createdAt,value
2018-05-08T00:00:41.199Z,14.54
2018-05-08T00:03:08.653Z,14.45
2018-05-08T00:05:36.094Z,14.34
2018-05-08T00:08:03.555Z,14.26
2018-05-08T00:10:31.019Z,14.22
2018-05-08T00:12:58.462Z,14.15
2018-05-08T00:15:25.905Z,14.13
2018-05-08T00:17:53.354Z,14.07
2018-05-08T00:20:20.810Z,14.04
2018-05-08T00:22:48.257Z,14.01
2018-05-08T00:25:15.709Z,13.97
2018-05-08T00:27:43.167Z,13.91
2018-05-08T00:30:10.610Z,13.85
2018-05-08T00:32:38.056Z,13.72
2018-05-08T00:35:05.502Z,13.65
2018-05-08T00:37:32.941Z,13.58
2018-05-08T00:40:00.512Z,13.57
2018-05-08T00:42:28.040Z,13.48
2018-05-08T00:44:55.546Z,13.41
2018-05-08T00:47:22.990Z,13.39
2018-05-08T00:49:50.549Z,13.34
2018-05-08T00:52:18.130Z,13.43
2018-05-08T00:54:57.318Z,13.39
2018-05-08T00:57:24.761Z,13.32
2018-05-08T00:59:52.229Z,13.27
2018-05-08T01:02:19.689Z,13.25
2018-05-08T01:04:47.134Z,13.20
2018-05-08T01:07:14.626Z,13.15
2018-05-08T01:09:42.062Z,13.15
2018-05-08T01:12:09.519Z,13.12
2018-05-08T01:14:36.997Z,13.11
2018-05-08T01:17:04.522Z,13.09
2018-05-08T01:19:31.934Z,13.09
2018-05-08T01:21:59.382Z,13.11
2018-05-08T01:24:26.923Z,13.06
2018-05-08T01:26:54.382Z,13.07
2018-05-08T01:29:21.829Z,13.09
2018-05-08T01:31:49.283Z,13.09
2018-05-08T01:34:16.750Z,13.03
2018-05-08T01:36:44.215Z,12.97
2018-05-08T01:39:11.660Z,12.92
2018-05-08T01:41:39.139Z,12.89
2018-05-08T01:44:06.581Z,12.81
2018-05-08T01:46:34.031Z,12.79
2018-05-08T01:49:01.484Z,12.77
2018-05-08T01:51:28.929Z,12.75
2018-05-08T01:53:56.364Z,12.73
2018-05-08T01:56:23.824Z,12.68
2018-05-08T01:58:51.296Z,12.70
2018-05-08T02:01:18.750Z,12.68
2018-05-08T02:03:46.207Z,12.63
2018-05-08T02:06:13.649Z,12.63
2018-05-08T02:08:41.109Z,12.65
2018-05-08T02:11:08.549Z,12.67
2018-05-08T02:13:36.042Z,12.61
2018-05-08T02:16:03.558Z,12.74
2018-05-08T02:18:31.002Z,12.76
2018-05-08T02:20:58.481Z,12.77
2018-05-08T02:23:25.931Z,12.72
2018-05-08T02:25:53.392Z,12.65
2018-05-08T02:28:20.884Z,12.63
2018-05-08T02:30:48.326Z,12.98
2018-05-08T02:33:15.774Z,12.95
2018-05-08T02:35:43.222Z,12.90
2018-05-08T02:38:10.701Z,12.88
2018-05-08T02:40:38.153Z,12.80
2018-05-08T02:43:05.598Z,12.78
2018-05-08T02:45:33.039Z,12.86
2018-05-08T02:48:00.493Z,12.89
2018-05-08T02:50:27.944Z,12.88
2018-05-08T02:52:55.454Z,12.87
2018-05-08T02:55:22.891Z,12.81
2018-05-08T02:57:50.365Z,12.78
2018-05-08T03:00:17.843Z,12.73
2018-05-08T03:02:45.292Z,12.65
2018-05-08T03:05:12.771Z,12.49
2018-05-08T03:07:40.249Z,12.36
2018-05-08T03:10:07.695Z,12.27
2018-05-08T03:12:35.154Z,12.21
2018-05-08T03:15:02.600Z,12.16
2018-05-08T03:17:30.068Z,12.25
2018-05-08T03:19:57.497Z,12.26
2018-05-08T03:22:24.995Z,12.18
2018-05-08T03:24:52.416Z,12.16
2018-05-08T03:27:19.873Z,12.16
2018-05-08T03:29:48.182Z,12.18
2018-05-08T03:32:15.638Z,12.14
2018-05-08T03:34:43.146Z,12.09
2018-05-08T03:37:10.590Z,12.07
2018-05-08T03:39:38.069Z,12.16
2018-05-08T03:42:05.517Z,12.36
2018-05-08T03:44:33.014Z,12.48
2018-05-08T03:47:00.461Z,12.60
2018-05-08T03:49:27.922Z,12.49
2018-05-08T03:51:55.374Z,12.46
2018-05-08T03:54:22.822Z,12.43
2018-05-08T03:56:50.278Z,12.49
2018-05-08T03:59:17.722Z,12.47
2018-05-08T04:01:57.109Z,12.50
2018-05-08T04:04:36.366Z,12.47
2018-05-08T04:07:15.632Z,12.51
2018-05-08T04:09:43.082Z,12.46
2018-05-08T04:12:10.539Z,12.46
2018-05-08T04:14:37.981Z,12.47
2018-05-08T04:17:05.423Z,12.46
2018-05-08T04:19:32.878Z,12.98
2018-05-08T04:22:00.366Z,13.86
2018-05-08T04:24:27.865Z,14.28
2018-05-08T04:26:55.310Z,14.53
2018-05-08T04:29:22.768Z,14.20
2018-05-08T04:31:50.235Z,13.87
2018-05-08T04:34:17.727Z,13.65
2018-05-08T04:36:45.315Z,13.48
2018-05-08T04:39:12.767Z,13.45
2018-05-08T04:41:40.207Z,13.38
2018-05-08T04:44:07.703Z,13.34
2018-05-08T04:46:35.140Z,13.48
2018-05-08T04:49:02.582Z,13.55
2018-05-08T04:51:30.547Z,13.62
2018-05-08T04:53:57.994Z,13.69
2018-05-08T04:56:25.435Z,13.74
2018-05-08T04:58:53.006Z,13.83
2018-05-08T05:01:20.475Z,13.79
2018-05-08T05:03:47.990Z,13.96
2018-05-08T05:06:15.435Z,14.01
2018-05-08T05:08:42.907Z,14.05
2018-05-08T05:11:10.373Z,14.56
2018-05-08T05:13:37.823Z,15.05
2018-05-08T05:16:05.271Z,17.23
2018-05-08T05:18:32.726Z,19.13
2018-05-08T05:21:00.189Z,18.99
2018-05-08T05:23:27.633Z,18.15
2018-05-08T05:25:55.079Z,18.24
2018-05-08T05:28:22.534Z,18.02
2018-05-08T05:30:49.992Z,18.13
2018-05-08T05:33:17.446Z,18.13
2018-05-08T05:35:44.960Z,18.35
2018-05-08T05:38:12.412Z,18.39
2018-05-08T05:40:39.870Z,18.03
2018-05-08T05:43:07.322Z,18.16
2018-05-08T05:45:34.827Z,18.17
2018-05-08T05:48:02.271Z,18.26
2018-05-08T05:50:29.717Z,18.42
2018-05-08T05:52:57.166Z,18.66
2018-05-08T05:55:24.609Z,18.71
2018-05-08T05:57:52.062Z,19.05
2018-05-08T06:00:19.512Z,19.45
2018-05-08T06:02:46.961Z,19.44
2018-05-08T06:05:14.425Z,19.88
2018-05-08T06:07:41.882Z,19.86
2018-05-08T06:10:09.340Z,19.62
2018-05-08T06:12:36.790Z,20.07
2018-05-08T06:15:04.621Z,19.21
2018-05-08T06:17:32.110Z,19.64
2018-05-08T06:19:59.566Z,19.22
2018-05-08T06:22:27.018Z,19.32
2018-05-08T06:24:54.502Z,19.92
2018-05-08T06:27:21.975Z,20.06
2018-05-08T06:29:49.451Z,20.58
2018-05-08T06:32:16.926Z,20.70
2018-05-08T06:34:44.359Z,20.59
2018-05-08T06:37:11.810Z,21.19
2018-05-08T06:39:39.354Z,20.98
2018-05-08T06:42:06.826Z,20.64
2018-05-08T06:44:34.421Z,20.50
2018-05-08T06:47:01.847Z,20.50
2018-05-08T06:49:29.310Z,20.84
2018-05-08T06:51:56.775Z,19.71
2018-05-08T06:54:24.210Z,19.91
2018-05-08T06:56:51.670Z,20.65
2018-05-08T06:59:19.126Z,20.46
2018-05-08T07:01:46.597Z,21.07
2018-05-08T07:04:14.257Z,21.80
2018-05-08T07:06:41.714Z,21.61
2018-05-08T07:09:09.252Z,21.85
2018-05-08T07:11:36.627Z,22.11
2018-05-08T07:14:04.073Z,22.74
2018-05-08T07:16:31.596Z,23.14
2018-05-08T07:18:59.039Z,22.43
2018-05-08T07:21:26.505Z,22.82
2018-05-08T07:23:53.987Z,23.02
2018-05-08T07:26:21.436Z,22.46
2018-05-08T07:28:48.891Z,22.43
2018-05-08T07:31:16.331Z,23.26
2018-05-08T07:33:43.782Z,23.19
2018-05-08T07:36:11.217Z,23.65
2018-05-08T07:38:38.682Z,23.88
2018-05-08T07:41:06.121Z,24.20
2018-05-08T07:43:33.576Z,23.94
2018-05-08T07:46:01.024Z,23.98
2018-05-08T07:48:28.485Z,23.59
2018-05-08T07:50:55.925Z,24.18
2018-05-08T07:53:23.375Z,24.36
2018-05-08T07:55:50.826Z,24.44
2018-05-08T07:58:18.274Z,24.41
2018-05-08T08:00:45.727Z,24.53
2018-05-08T08:03:13.165Z,24.41
2018-05-08T08:05:40.650Z,24.91
2018-05-08T08:08:08.085Z,24.96
2018-05-08T08:10:35.533Z,25.06
2018-05-08T08:13:02.970Z,25.10
2018-05-08T08:15:30.431Z,24.97
2018-05-08T08:17:57.880Z,25.26
2018-05-08T08:20:25.327Z,25.32
2018-05-08T08:22:52.889Z,25.52
2018-05-08T08:25:20.363Z,25.17
2018-05-08T08:27:47.810Z,25.45
2018-05-08T08:30:15.256Z,25.58
2018-05-08T08:32:42.684Z,25.57
2018-05-08T08:35:10.142Z,25.70
2018-05-08T08:37:37.643Z,25.45
2018-05-08T08:40:05.082Z,25.64
2018-05-08T08:42:32.574Z,25.95
2018-05-08T08:45:00.017Z,26.22
2018-05-08T08:47:27.526Z,26.05
2018-05-08T08:49:54.912Z,25.91
2018-05-08T08:52:22.407Z,25.76
2018-05-08T08:54:49.890Z,25.87
2018-05-08T08:57:17.334Z,26.33
2018-05-08T08:59:44.783Z,26.25
2018-05-08T09:02:12.244Z,26.44
2018-05-08T09:04:39.672Z,26.13
2018-05-08T09:07:07.146Z,26.33
2018-05-08T09:09:34.621Z,26.43
2018-05-08T09:12:02.092Z,26.55
2018-05-08T09:14:29.535Z,26.56
2018-05-08T09:16:56.983Z,26.63
2018-05-08T09:19:24.482Z,26.57
2018-05-08T09:21:51.931Z,26.42
2018-05-08T09:24:19.370Z,26.81
2018-05-08T09:26:46.816Z,26.73
2018-05-08T09:29:14.252Z,26.98
2018-05-08T09:31:41.772Z,27.06
2018-05-08T09:34:09.219Z,26.76
2018-05-08T09:36:36.670Z,27.10
2018-05-08T09:39:04.117Z,26.82
2018-05-08T09:41:31.588Z,26.95
2018-05-08T09:43:59.051Z,27.16
2018-05-08T09:46:26.531Z,27.06
2018-05-08T09:48:54.075Z,27.15
2018-05-08T09:51:21.475Z,27.26
2018-05-08T09:53:48.917Z,27.22
2018-05-08T09:56:16.442Z,27.51
2018-05-08T09:58:43.914Z,27.25
2018-05-08T10:01:11.359Z,27.49
2018-05-08T10:03:38.821Z,27.61
2018-05-08T10:06:06.310Z,27.62
2018-05-08T10:08:33.761Z,27.07
2018-05-08T10:11:01.234Z,27.33
2018-05-08T10:13:28.676Z,27.60
2018-05-08T10:15:56.132Z,27.47
2018-05-08T10:18:23.582Z,27.85
2018-05-08T10:20:51.024Z,27.82
2018-05-08T10:23:18.454Z,27.55
2018-05-08T10:25:45.896Z,27.62
2018-05-08T10:28:13.346Z,28.00
2018-05-08T10:30:40.788Z,28.01
2018-05-08T10:33:08.228Z,28.02
2018-05-08T10:35:35.689Z,27.94
2018-05-08T10:38:03.129Z,27.98
2018-05-08T10:40:30.573Z,28.04
2018-05-08T10:42:58.012Z,28.13
2018-05-08T10:45:25.471Z,28.15
2018-05-08T10:47:52.928Z,28.26
2018-05-08T10:50:20.360Z,28.17
2018-05-08T10:52:47.802Z,27.88
2018-05-08T10:55:15.243Z,27.88
2018-05-08T10:57:42.712Z,28.54
2018-05-08T11:00:10.158Z,28.32
2018-05-08T11:02:37.618Z,28.16
2018-05-08T11:05:05.535Z,28.47
2018-05-08T11:07:33.014Z,28.57
2018-05-08T11:10:00.484Z,28.30
2018-05-08T11:12:28.280Z,28.31
2018-05-08T11:14:55.737Z,28.56
2018-05-08T11:17:23.184Z,28.55
2018-05-08T11:19:50.715Z,29.04
2018-05-08T11:22:18.083Z,29.11
2018-05-08T11:24:45.559Z,29.09
2018-05-08T11:27:13.100Z,29.73
2018-05-08T11:29:40.552Z,30.00
2018-05-08T11:32:08.026Z,30.64
2018-05-08T11:34:35.477Z,31.41
2018-05-08T11:37:02.934Z,32.21
2018-05-08T11:39:30.374Z,33.36
2018-05-08T11:41:57.942Z,33.10
2018-05-08T11:44:25.390Z,34.00
2018-05-08T11:46:52.891Z,35.39
2018-05-08T11:49:20.322Z,35.48
2018-05-08T11:51:47.787Z,34.38
2018-05-08T11:54:15.243Z,35.26
2018-05-08T11:56:42.801Z,36.51
2018-05-08T11:59:10.242Z,37.76
2018-05-08T12:01:37.675Z,38.92
2018-05-08T12:04:05.135Z,39.76
2018-05-08T12:06:32.607Z,39.25
2018-05-08T12:09:00.051Z,38.12
2018-05-08T12:11:27.503Z,39.40
2018-05-08T12:13:54.952Z,40.08
2018-05-08T12:16:22.414Z,40.80
2018-05-08T12:18:49.946Z,42.09
2018-05-08T12:21:17.452Z,40.84
2018-05-08T12:23:44.936Z,41.16
2018-05-08T12:26:17.321Z,42.55
2018-05-08T12:28:44.900Z,41.62
2018-05-08T12:31:12.421Z,41.91
2018-05-08T12:33:39.903Z,41.82
2018-05-08T12:36:07.407Z,42.68
2018-05-08T12:38:34.807Z,42.85
2018-05-08T12:41:02.364Z,41.98
2018-05-08T12:43:29.808Z,43.19
2018-05-08T12:45:57.262Z,42.62
2018-05-08T12:48:24.729Z,42.44
2018-05-08T12:50:52.315Z,43.66
2018-05-08T12:53:19.836Z,43.90
2018-05-08T12:55:47.311Z,44.61
2018-05-08T12:58:14.741Z,44.73
2018-05-08T13:00:42.198Z,44.68
2018-05-08T13:03:09.676Z,43.89
2018-05-08T13:05:38.155Z,44.08
2018-05-08T13:08:05.598Z,45.04
2018-05-08T13:10:33.052Z,45.00
2018-05-08T13:13:00.526Z,45.34
2018-05-08T13:15:27.979Z,43.80
2018-05-08T13:17:55.424Z,44.20
2018-05-08T13:20:23.815Z,45.87
2018-05-08T13:22:51.256Z,47.92
2018-05-08T13:25:18.686Z,46.21
2018-05-08T13:27:46.174Z,45.84
2018-05-08T13:30:13.616Z,47.03
2018-05-08T13:32:41.064Z,47.29
2018-05-08T13:35:08.520Z,47.09
2018-05-08T13:37:35.959Z,47.81
2018-05-08T13:40:03.478Z,47.16
2018-05-08T13:42:30.935Z,46.21
2018-05-08T13:44:58.405Z,45.31
2018-05-08T13:47:25.837Z,47.87
2018-05-08T13:49:53.281Z,47.17
2018-05-08T13:52:20.836Z,45.25
2018-05-08T13:54:48.283Z,46.84
2018-05-08T13:57:15.729Z,46.77
2018-05-08T13:59:43.194Z,47.60
2018-05-08T14:02:10.625Z,48.33
2018-05-08T14:04:38.076Z,47.29
2018-05-08T14:07:05.522Z,47.61
2018-05-08T14:09:33.108Z,48.33
2018-05-08T14:12:00.594Z,47.79
2018-05-08T14:14:28.089Z,47.87
2018-05-08T14:16:55.525Z,46.77
2018-05-08T14:19:23.063Z,47.57
2018-05-08T14:21:50.417Z,47.08
2018-05-08T14:24:17.858Z,45.60
2018-05-08T14:26:45.308Z,47.51
2018-05-08T14:29:12.792Z,46.71
2018-05-08T16:26:37.460Z,43.42
2018-05-08T16:29:04.913Z,43.71
2018-05-08T16:31:32.447Z,42.00
2018-05-08T16:33:59.877Z,42.42
2018-05-08T16:36:27.316Z,42.48
2018-05-08T16:38:54.776Z,43.46
2018-05-08T16:41:22.223Z,42.04
2018-05-08T16:43:49.669Z,41.66
2018-05-08T16:46:17.146Z,41.97
2018-05-08T16:48:44.606Z,41.96
2018-05-08T16:51:12.067Z,41.83
2018-05-08T16:53:39.522Z,38.99
2018-05-08T16:56:06.977Z,39.59
2018-05-08T16:58:34.516Z,39.58
2018-05-08T17:01:02.017Z,38.66
2018-05-08T17:03:29.467Z,39.47
2018-05-08T17:05:56.908Z,38.41
2018-05-08T17:08:24.394Z,37.81
2018-05-08T17:10:51.839Z,38.08
2018-05-08T17:13:19.290Z,38.33
2018-05-08T17:15:46.858Z,37.83
2018-05-08T17:18:14.357Z,37.87
2018-05-08T17:20:41.787Z,38.25
2018-05-08T17:23:09.749Z,38.17
2018-05-08T17:25:37.254Z,38.16
2018-05-08T17:28:04.645Z,38.38
2018-05-08T17:30:32.077Z,37.86
2018-05-08T17:32:59.561Z,36.64
2018-05-08T17:35:27.019Z,34.81
2018-05-08T17:37:54.499Z,32.59
2018-05-08T17:40:21.998Z,31.80
2018-05-08T17:42:49.450Z,30.00
2018-05-08T17:45:16.915Z,28.94
2018-05-08T17:47:44.367Z,28.73
2018-05-08T17:50:11.830Z,28.22
2018-05-08T17:52:39.299Z,27.69
2018-05-08T17:55:06.772Z,27.35
2018-05-08T17:57:34.266Z,27.21
2018-05-08T18:00:01.692Z,27.19
2018-05-08T18:02:29.166Z,26.91
2018-05-08T18:04:56.614Z,26.61
2018-05-08T18:07:24.054Z,26.31
2018-05-08T18:09:51.501Z,26.01
2018-05-08T18:12:18.955Z,25.81
2018-05-08T18:14:46.424Z,25.77
2018-05-08T18:17:14.034Z,25.53
2018-05-08T18:19:41.511Z,25.30
2018-05-08T18:22:09.000Z,25.27
2018-05-08T18:24:36.481Z,25.17
2018-05-08T18:27:03.932Z,25.07
2018-05-08T18:29:31.381Z,24.79
2018-05-08T18:31:58.878Z,24.76
2018-05-08T18:34:26.563Z,24.50
2018-05-08T18:36:54.071Z,24.44
2018-05-08T18:39:21.516Z,24.33
2018-05-08T18:41:49.047Z,24.10
2018-05-08T18:44:16.526Z,24.04
2018-05-08T18:46:44.138Z,24.01
2018-05-08T18:49:11.620Z,23.99
2018-05-08T18:51:39.080Z,23.76
2018-05-08T18:54:06.581Z,23.58
2018-05-08T18:56:34.063Z,23.46
2018-05-08T18:59:01.515Z,23.33
2018-05-08T19:01:28.980Z,23.30
2018-05-08T19:03:56.442Z,23.25
2018-05-08T19:06:24.060Z,23.00
2018-05-08T19:08:51.515Z,22.84
2018-05-08T19:11:25.062Z,22.85
2018-05-08T19:13:52.519Z,22.82
2018-05-08T19:16:19.954Z,22.75
2018-05-08T19:18:52.981Z,22.72
2018-05-08T19:21:20.440Z,22.79
2018-05-08T19:23:53.425Z,22.68
2018-05-08T19:26:21.873Z,22.68
2018-05-08T19:28:55.049Z,22.65
2018-05-08T19:31:22.518Z,22.24
2018-05-08T19:33:49.975Z,22.11
2018-05-08T19:36:23.211Z,22.17
2018-05-08T19:38:50.652Z,22.14
2018-05-08T19:41:18.100Z,22.13
2018-05-08T19:43:45.632Z,22.11
2018-05-08T19:46:13.104Z,21.92
2018-05-08T19:48:40.625Z,21.93
2018-05-08T19:51:08.090Z,21.89
2018-05-08T19:53:35.665Z,21.70
2018-05-08T19:56:03.154Z,21.46
2018-05-08T19:58:30.673Z,21.35
2018-05-08T20:00:58.125Z,21.12
2018-05-08T20:03:25.606Z,20.96
2018-05-08T20:05:53.054Z,20.87
2018-05-08T20:08:20.497Z,20.81
2018-05-08T20:10:47.964Z,20.67
2018-05-08T20:13:15.418Z,20.68
2018-05-08T20:15:42.883Z,20.47
2018-05-08T20:18:10.341Z,20.25
2018-05-08T20:20:37.818Z,20.14
2018-05-08T20:23:05.260Z,19.90
2018-05-08T20:25:32.781Z,19.69
2018-05-08T20:28:00.250Z,19.52
2018-05-08T20:30:27.680Z,19.41
2018-05-08T20:32:55.131Z,19.24
2018-05-08T20:35:22.604Z,19.16
2018-05-08T20:37:50.056Z,19.04
2018-05-08T20:40:17.515Z,18.94
2018-05-08T20:42:44.992Z,18.92
2018-05-08T20:45:12.432Z,18.90
2018-05-08T20:47:39.881Z,18.78
2018-05-08T20:50:07.346Z,18.72
2018-05-08T20:52:34.817Z,18.66
2018-05-08T20:55:02.262Z,18.59
2018-05-08T20:57:29.738Z,18.56
2018-05-08T20:59:57.212Z,18.54
2018-05-08T21:02:24.674Z,18.52
2018-05-08T21:04:52.202Z,18.44
2018-05-08T21:07:19.644Z,18.40
2018-05-08T21:09:47.122Z,18.28
2018-05-08T21:12:14.573Z,18.25
2018-05-08T21:14:42.033Z,18.21
2018-05-08T21:17:09.670Z,18.13
2018-05-08T21:19:37.106Z,18.06
2018-05-08T21:22:04.584Z,17.96
2018-05-08T21:24:32.042Z,17.89
2018-05-08T21:26:59.506Z,17.78
2018-05-08T21:29:32.586Z,17.76
2018-05-08T21:32:00.108Z,17.68
2018-05-08T21:34:27.549Z,17.62
2018-05-08T21:36:55.024Z,17.62
2018-05-08T21:39:22.542Z,17.63
2018-05-08T21:41:50.015Z,17.57
2018-05-08T21:44:17.553Z,17.54
2018-05-08T21:46:44.929Z,17.49
2018-05-08T21:49:12.388Z,17.45
2018-05-08T21:51:39.884Z,17.37
2018-05-08T21:54:07.373Z,17.35
2018-05-08T21:56:34.818Z,17.34
2018-05-08T21:59:02.267Z,17.31
2018-05-08T22:01:29.713Z,17.23
2018-05-08T22:03:57.206Z,17.14
2018-05-08T22:06:24.818Z,17.06
2018-05-08T22:08:52.322Z,16.98
2018-05-08T22:11:19.780Z,16.92
2018-05-08T22:13:47.218Z,16.89
2018-05-08T22:16:14.684Z,16.90
2018-05-08T22:18:42.130Z,16.85
2018-05-08T22:21:09.620Z,16.99
2018-05-08T22:23:37.081Z,16.95
2018-05-08T22:26:04.531Z,16.91
2018-05-08T22:28:31.965Z,16.95
2018-05-08T22:30:59.388Z,17.11
2018-05-08T22:33:26.833Z,17.30
2018-05-08T22:35:54.278Z,17.39
2018-05-08T22:38:21.737Z,17.36
2018-05-08T22:40:49.187Z,17.35
2018-05-08T22:43:16.635Z,17.31
2018-05-08T22:45:44.125Z,17.19
2018-05-08T22:48:11.564Z,17.13
2018-05-08T22:50:39.005Z,16.90
2018-05-08T22:53:06.438Z,16.86
2018-05-08T22:55:33.962Z,16.75
2018-05-08T22:58:01.432Z,16.53
2018-05-08T23:00:28.928Z,16.45
2018-05-08T23:02:56.374Z,16.50
2018-05-08T23:05:23.843Z,16.49
2018-05-08T23:07:51.302Z,16.48
2018-05-08T23:10:18.757Z,16.41
2018-05-08T23:12:46.212Z,16.33
2018-05-08T23:15:13.660Z,16.26
2018-05-08T23:17:41.131Z,16.11
2018-05-08T23:20:08.575Z,16.18
2018-05-08T23:22:36.031Z,16.16
2018-05-08T23:25:03.475Z,16.09
2018-05-08T23:27:30.942Z,15.96
2018-05-08T23:29:58.389Z,15.98
2018-05-08T23:32:25.832Z,15.91
2018-05-08T23:34:53.301Z,15.83
2018-05-08T23:37:20.750Z,15.73
2018-05-08T23:39:48.196Z,15.69
2018-05-08T23:42:15.644Z,15.68
2018-05-08T23:44:43.110Z,15.73
2018-05-08T23:47:10.559Z,15.61
2018-05-08T23:49:38.129Z,15.51
2018-05-08T23:52:05.475Z,15.47
2018-05-08T23:54:32.938Z,15.36
2018-05-08T23:57:00.382Z,15.38
2018-05-08T23:59:27.847Z,15.37
