createdAt,value
2023-01-06T00:01:12.039Z,21.92
2023-01-06T00:03:39.201Z,11.65
2023-01-06T00:06:08.202Z,10.00
2023-01-06T00:08:36.008Z,9.63
2023-01-06T00:11:08.575Z,19.17
2023-01-06T00:13:35.829Z,16.73
2023-01-06T00:16:21.977Z,11.65
2023-01-06T00:18:49.374Z,8.85
2023-01-06T00:21:16.562Z,8.80
2023-01-06T00:23:43.809Z,12.88
2023-01-06T00:26:11.445Z,7.25
2023-01-06T00:28:38.662Z,12.55
2023-01-06T00:31:16.463Z,12.20
2023-01-06T00:33:43.838Z,12.70
2023-01-06T00:36:12.691Z,11.38
2023-01-06T00:38:40.198Z,9.18
2023-01-06T00:41:31.518Z,7.35
2023-01-06T00:43:59.226Z,11.75
2023-01-06T00:46:29.315Z,12.68
2023-01-06T00:49:06.876Z,8.35
2023-01-06T00:51:36.293Z,8.60
2023-01-06T00:54:03.566Z,9.73
2023-01-06T00:56:30.780Z,6.50
2023-01-06T00:58:57.970Z,10.05
2023-01-06T01:01:25.219Z,8.48
2023-01-06T01:03:52.422Z,5.43
2023-01-06T01:06:19.626Z,5.03
2023-01-06T01:08:46.815Z,8.02
2023-01-06T01:11:33.933Z,6.60
2023-01-06T01:14:01.089Z,10.77
2023-01-06T01:16:28.374Z,6.28
2023-01-06T01:18:55.572Z,5.53
2023-01-06T01:21:22.730Z,8.93
2023-01-06T01:23:49.940Z,6.78
2023-01-06T01:26:17.181Z,5.38
2023-01-06T01:28:44.673Z,6.65
2023-01-06T01:31:13.288Z,10.27
2023-01-06T01:33:40.635Z,8.00
2023-01-06T01:36:09.858Z,5.57
2023-01-06T01:38:40.713Z,6.40
2023-01-06T01:41:08.859Z,9.93
2023-01-06T01:43:50.872Z,8.98
2023-01-06T01:46:26.294Z,16.33
2023-01-06T01:48:55.444Z,10.02
2023-01-06T01:51:28.563Z,5.35
2023-01-06T01:53:59.174Z,6.72
2023-01-06T01:56:29.751Z,7.78
2023-01-06T01:59:02.292Z,13.27
2023-01-06T02:01:30.352Z,6.88
2023-01-06T02:03:57.726Z,6.53
2023-01-06T02:06:26.758Z,5.55
2023-01-06T02:09:08.038Z,10.13
2023-01-06T02:11:38.129Z,8.98
2023-01-06T02:14:15.460Z,5.28
2023-01-06T02:17:13.634Z,11.82
2023-01-06T02:20:02.269Z,9.10
2023-01-06T02:23:06.611Z,12.48
2023-01-06T02:26:03.061Z,9.20
2023-01-06T02:28:50.522Z,8.85
2023-01-06T02:31:48.665Z,20.27
2023-01-06T02:34:41.956Z,9.93
2023-01-06T02:37:18.447Z,12.45
2023-01-06T02:40:10.352Z,8.93
2023-01-06T02:42:57.722Z,8.45
2023-01-06T02:45:36.746Z,11.63
2023-01-06T02:48:34.149Z,9.95
2023-01-06T02:51:18.563Z,8.00
2023-01-06T02:53:58.831Z,10.95
2023-01-06T02:56:29.412Z,9.45
2023-01-06T02:59:01.139Z,8.60
2023-01-06T03:01:35.434Z,10.40
2023-01-06T03:04:05.591Z,5.70
2023-01-06T03:06:33.963Z,9.05
2023-01-06T03:09:01.655Z,12.45
2023-01-06T03:11:30.145Z,10.52
2023-01-06T03:14:02.982Z,6.27
2023-01-06T03:16:30.351Z,19.38
2023-01-06T03:18:57.742Z,8.43
2023-01-06T03:21:27.441Z,10.43
2023-01-06T03:23:54.817Z,12.73
2023-01-06T03:26:22.438Z,7.15
2023-01-06T03:28:49.590Z,13.23
2023-01-06T03:31:37.588Z,7.25
2023-01-06T03:34:33.630Z,5.05
2023-01-06T03:37:19.848Z,15.32
2023-01-06T03:39:58.127Z,13.45
2023-01-06T03:42:59.047Z,9.18
2023-01-06T03:45:53.699Z,13.77
2023-01-06T03:48:40.451Z,10.90
2023-01-06T03:51:25.832Z,9.32
2023-01-06T03:54:04.453Z,10.57
2023-01-06T03:56:38.826Z,16.83
2023-01-06T03:59:15.229Z,10.68
2023-01-06T04:01:45.800Z,13.85
2023-01-06T04:04:13.030Z,12.65
2023-01-06T04:06:40.207Z,9.85
2023-01-06T04:09:07.470Z,11.57
2023-01-06T04:11:53.030Z,11.13
2023-01-06T04:14:20.356Z,8.30
2023-01-06T04:16:47.550Z,15.63
2023-01-06T04:19:14.757Z,16.52
2023-01-06T04:21:41.951Z,18.42
2023-01-06T04:24:09.152Z,13.23
2023-01-06T04:26:36.344Z,18.13
2023-01-06T04:29:03.792Z,17.98
2023-01-06T04:31:31.009Z,18.20
2023-01-06T04:33:58.162Z,14.48
2023-01-06T04:36:25.348Z,17.52
2023-01-06T04:38:52.567Z,10.77
2023-01-06T04:41:19.966Z,16.20
2023-01-06T04:43:47.149Z,18.77
2023-01-06T04:46:14.314Z,17.23
2023-01-06T04:48:41.520Z,16.05
2023-01-06T04:51:10.073Z,18.83
2023-01-06T04:53:39.570Z,19.38
2023-01-06T04:56:09.149Z,16.10
2023-01-06T04:58:36.910Z,18.90
2023-01-06T05:01:09.980Z,19.40
2023-01-06T05:03:37.742Z,14.82
2023-01-06T05:06:12.513Z,24.33
2023-01-06T05:08:40.732Z,22.00
2023-01-06T05:11:15.160Z,17.77
2023-01-06T05:13:42.556Z,21.75
2023-01-06T05:16:23.846Z,15.02
2023-01-06T05:18:51.049Z,30.45
2023-01-06T05:21:18.409Z,21.52
2023-01-06T05:23:45.806Z,16.30
2023-01-06T05:26:18.661Z,16.25
2023-01-06T05:28:45.877Z,30.55
2023-01-06T05:31:13.351Z,17.73
2023-01-06T05:33:40.943Z,18.40
2023-01-06T05:36:16.645Z,22.52
2023-01-06T05:38:44.371Z,18.10
2023-01-06T05:41:11.875Z,18.45
2023-01-06T05:43:39.611Z,19.05
2023-01-06T05:46:10.786Z,18.05
2023-01-06T05:48:38.559Z,24.35
2023-01-06T05:51:07.880Z,18.85
2023-01-06T05:56:04.226Z,23.83
2023-01-06T05:58:33.406Z,23.45
2023-01-06T06:01:01.771Z,21.65
2023-01-06T06:03:29.085Z,27.27
2023-01-06T06:05:56.282Z,23.65
2023-01-06T06:08:23.483Z,21.75
2023-01-06T06:10:50.690Z,22.70
2023-01-06T06:13:17.837Z,21.67
2023-01-06T06:15:45.003Z,25.30
2023-01-06T06:18:12.150Z,25.98
2023-01-06T06:20:39.321Z,22.33
2023-01-06T06:23:06.482Z,34.15
2023-01-06T06:25:33.670Z,30.17
2023-01-06T06:28:00.831Z,22.80
2023-01-06T06:30:28.032Z,33.92
2023-01-06T06:32:55.180Z,30.15
2023-01-06T06:35:22.340Z,24.10
2023-01-06T06:37:49.547Z,24.50
2023-01-06T06:40:16.800Z,24.25
2023-01-06T06:42:43.991Z,23.63
2023-01-06T06:45:11.411Z,27.00
2023-01-06T06:47:38.597Z,26.23
2023-01-06T06:50:05.953Z,22.05
2023-01-06T06:52:33.146Z,25.60
2023-01-06T06:55:00.911Z,27.42
2023-01-06T06:57:28.074Z,23.73
2023-01-06T06:59:57.885Z,21.58
2023-01-06T07:02:25.074Z,26.27
2023-01-06T07:04:52.305Z,24.13
2023-01-06T07:07:19.467Z,24.95
2023-01-06T07:09:46.728Z,22.50
2023-01-06T07:12:13.921Z,25.27
2023-01-06T07:14:41.122Z,21.80
2023-01-06T07:17:08.290Z,22.08
2023-01-06T07:19:35.459Z,20.58
2023-01-06T07:22:02.677Z,25.67
2023-01-06T07:24:29.896Z,22.45
2023-01-06T07:26:57.073Z,24.20
2023-01-06T07:29:24.233Z,25.15
2023-01-06T07:31:51.459Z,25.52
2023-01-06T07:34:18.675Z,28.92
2023-01-06T07:36:45.843Z,35.05
2023-01-06T07:39:13.019Z,34.28
2023-01-06T07:41:40.185Z,36.72
2023-01-06T07:44:07.340Z,27.95
2023-01-06T07:46:34.537Z,31.20
2023-01-06T07:49:01.712Z,41.60
2023-01-06T07:51:28.882Z,39.38
2023-01-06T07:53:56.235Z,27.83
2023-01-06T07:56:23.765Z,26.20
2023-01-06T07:58:50.969Z,27.95
2023-01-06T08:01:18.251Z,29.40
2023-01-06T08:03:45.499Z,29.15
2023-01-06T08:06:13.201Z,30.55
2023-01-06T08:08:41.214Z,32.75
2023-01-06T08:11:10.361Z,24.67
2023-01-06T08:13:37.973Z,23.92
2023-01-06T08:16:06.783Z,25.83
2023-01-06T08:18:34.000Z,27.00
2023-01-06T08:21:05.699Z,27.95
2023-01-06T08:23:33.018Z,26.63
2023-01-06T08:26:04.836Z,25.63
2023-01-06T08:28:32.366Z,25.80
2023-01-06T08:31:00.267Z,31.02
2023-01-06T08:33:27.962Z,30.70
2023-01-06T08:36:03.028Z,28.08
2023-01-06T08:38:30.920Z,34.05
2023-01-06T08:40:59.636Z,33.78
2023-01-06T08:43:27.418Z,37.05
2023-01-06T08:45:54.822Z,34.50
2023-01-06T08:48:21.987Z,37.03
2023-01-06T08:50:49.183Z,33.55
2023-01-06T08:53:16.331Z,40.17
2023-01-06T08:55:43.998Z,34.95
2023-01-06T08:58:11.244Z,33.30
2023-01-06T09:00:40.726Z,31.73
2023-01-06T09:03:08.002Z,36.05
2023-01-06T09:05:35.241Z,46.05
2023-01-06T09:08:02.507Z,38.78
2023-01-06T09:10:29.700Z,37.05
2023-01-06T09:12:56.936Z,35.30
2023-01-06T09:15:24.177Z,47.05
2023-01-06T09:17:51.411Z,45.17
2023-01-06T09:20:18.713Z,39.90
2023-01-06T09:22:46.283Z,42.28
2023-01-06T09:25:13.532Z,38.05
2023-01-06T09:27:40.724Z,49.42
2023-01-06T09:30:08.489Z,48.83
2023-01-06T09:32:35.872Z,47.63
2023-01-06T09:35:03.070Z,32.92
2023-01-06T09:37:30.293Z,39.78
2023-01-06T09:39:57.479Z,39.50
2023-01-06T09:42:45.839Z,39.67
2023-01-06T09:45:20.045Z,42.03
2023-01-06T09:47:53.976Z,41.05
2023-01-06T09:50:25.357Z,44.20
2023-01-06T09:53:11.504Z,41.15
2023-01-06T09:55:51.390Z,37.83
2023-01-06T09:58:22.047Z,47.58
2023-01-06T10:00:52.605Z,36.78
2023-01-06T10:03:21.640Z,36.40
2023-01-06T10:06:05.611Z,37.47
2023-01-06T10:08:41.768Z,38.42
2023-01-06T10:11:25.803Z,34.80
2023-01-06T10:14:18.083Z,35.97
2023-01-06T10:16:58.674Z,34.15
2023-01-06T10:19:55.429Z,31.73
2023-01-06T10:22:41.159Z,36.53
2023-01-06T10:25:22.956Z,31.45
2023-01-06T10:27:55.788Z,30.33
2023-01-06T10:30:36.728Z,34.00
2023-01-06T10:33:04.941Z,27.42
2023-01-06T10:35:33.334Z,31.35
2023-01-06T10:38:04.849Z,27.37
2023-01-06T10:40:33.154Z,28.13
2023-01-06T10:43:11.954Z,28.10
2023-01-06T10:45:46.790Z,28.20
2023-01-06T10:48:26.343Z,27.63
2023-01-06T10:50:55.179Z,26.45
2023-01-06T10:53:23.687Z,26.88
2023-01-06T10:56:00.914Z,23.10
2023-01-06T10:58:42.904Z,22.45
2023-01-06T11:01:17.437Z,22.55
2023-01-06T11:03:47.189Z,24.45
2023-01-06T11:06:18.723Z,20.52
2023-01-06T11:08:46.076Z,21.33
2023-01-06T11:11:27.212Z,24.15
2023-01-06T11:14:01.194Z,19.20
2023-01-06T11:16:33.391Z,22.85
2023-01-06T11:19:06.581Z,21.27
2023-01-06T11:21:46.664Z,23.00
2023-01-06T11:24:20.424Z,21.27
2023-01-06T11:27:16.620Z,18.35
2023-01-06T11:29:43.799Z,25.50
2023-01-06T11:32:27.775Z,28.00
2023-01-06T11:35:01.132Z,24.55
2023-01-06T11:37:40.512Z,22.15
2023-01-06T11:40:27.418Z,27.75
2023-01-06T11:42:57.460Z,25.27
2023-01-06T11:45:42.307Z,27.15
2023-01-06T11:48:19.009Z,21.92
2023-01-06T11:50:57.431Z,18.80
2023-01-06T11:53:25.322Z,16.53
2023-01-06T11:56:04.265Z,15.75
2023-01-06T11:59:02.141Z,22.52
2023-01-06T12:01:34.804Z,13.63
2023-01-06T12:04:26.216Z,17.80
2023-01-06T12:06:57.611Z,11.68
2023-01-06T12:09:31.670Z,11.23
2023-01-06T12:12:03.228Z,12.80
2023-01-06T12:14:33.979Z,10.82
2023-01-06T12:17:50.777Z,12.43
2023-01-06T12:20:28.920Z,7.70
2023-01-06T12:23:00.497Z,8.57
2023-01-06T12:25:34.101Z,6.43
2023-01-06T12:28:07.110Z,13.82
2023-01-06T12:30:54.246Z,6.43
2023-01-06T12:33:40.252Z,7.85
2023-01-06T12:36:31.018Z,5.55
2023-01-06T12:39:01.924Z,5.32
2023-01-06T12:41:44.403Z,8.25
2023-01-06T12:44:33.090Z,5.40
2023-01-06T12:47:34.468Z,6.03
2023-01-06T12:50:10.429Z,6.80
2023-01-06T12:53:07.322Z,3.97
2023-01-06T12:55:42.718Z,6.72
2023-01-06T12:58:43.570Z,8.68
2023-01-06T13:01:46.840Z,5.95
2023-01-06T13:04:48.866Z,4.07
2023-01-06T13:07:44.945Z,2.17
2023-01-06T13:10:30.280Z,6.68
2023-01-06T13:13:28.733Z,8.60
2023-01-06T13:15:59.218Z,3.10
2023-01-06T13:18:55.356Z,1.83
2023-01-06T13:21:24.007Z,3.28
2023-01-06T13:24:06.146Z,4.65
2023-01-06T13:27:01.993Z,4.47
2023-01-06T13:30:03.321Z,2.28
2023-01-06T13:32:49.847Z,4.68
2023-01-06T13:35:45.714Z,5.53
2023-01-06T13:38:31.573Z,2.40
2023-01-06T13:41:04.262Z,1.95
2023-01-06T13:43:33.472Z,2.65
2023-01-06T13:48:32.151Z,4.13
2023-01-06T13:51:03.528Z,3.88
2023-01-06T13:53:37.819Z,2.05
2023-01-06T13:56:13.897Z,4.80
2023-01-06T13:58:42.672Z,4.25
2023-01-06T14:01:15.665Z,6.38
2023-01-06T14:03:44.172Z,1.98
2023-01-06T14:06:13.630Z,1.80
2023-01-06T14:08:53.190Z,1.70
2023-01-06T14:11:28.256Z,2.95
2023-01-06T14:13:57.861Z,3.17
2023-01-06T14:16:49.743Z,7.38
2023-01-06T14:19:35.176Z,3.00
2023-01-06T14:22:24.128Z,3.90
2023-01-06T14:24:55.213Z,3.30
2023-01-06T14:27:47.331Z,2.28
2023-01-06T14:30:21.959Z,5.15
2023-01-06T14:32:49.128Z,1.75
2023-01-06T14:35:18.751Z,3.10
2023-01-06T14:37:53.145Z,5.28
2023-01-06T14:40:26.221Z,2.33
2023-01-06T14:42:55.223Z,1.73
2023-01-06T14:45:30.365Z,2.17
2023-01-06T14:48:05.673Z,6.45
2023-01-06T14:50:46.460Z,4.38
2023-01-06T14:53:32.759Z,4.65
2023-01-06T14:56:00.577Z,6.53
2023-01-06T14:58:30.071Z,3.53
2023-01-06T15:00:57.627Z,6.25
2023-01-06T15:03:29.437Z,4.25
2023-01-06T15:06:19.528Z,2.20
2023-01-06T15:08:46.848Z,3.17
2023-01-06T15:11:39.389Z,1.85
2023-01-06T15:14:06.586Z,1.95
2023-01-06T15:16:36.964Z,3.10
2023-01-06T15:19:07.498Z,3.15
2023-01-06T15:21:40.208Z,4.63
2023-01-06T15:24:18.934Z,2.08
2023-01-06T15:26:46.113Z,3.97
2023-01-06T15:29:25.109Z,5.50
2023-01-06T15:31:53.549Z,3.03
2023-01-06T15:34:23.635Z,7.17
2023-01-06T15:36:56.511Z,3.83
2023-01-06T15:39:30.290Z,3.65
2023-01-06T15:41:58.315Z,9.60
2023-01-06T15:44:36.457Z,4.70
2023-01-06T15:47:12.438Z,5.65
2023-01-06T15:49:42.803Z,10.00
2023-01-06T15:52:23.208Z,6.18
2023-01-06T15:54:51.663Z,8.25
2023-01-06T15:57:19.070Z,7.37
2023-01-06T16:00:07.843Z,8.18
2023-01-06T16:02:35.139Z,7.47
2023-01-06T16:05:02.633Z,7.25
2023-01-06T16:07:44.643Z,5.13
2023-01-06T16:10:50.549Z,5.47
2023-01-06T16:13:28.352Z,3.55
2023-01-06T16:16:07.123Z,2.90
2023-01-06T16:18:36.715Z,7.10
2023-01-06T16:21:31.781Z,4.82
2023-01-06T16:24:14.699Z,13.52
2023-01-06T16:26:44.386Z,6.45
2023-01-06T16:29:29.127Z,4.25
2023-01-06T16:31:58.066Z,2.50
2023-01-06T16:34:30.573Z,4.05
2023-01-06T16:36:59.674Z,2.28
2023-01-06T16:39:27.704Z,3.33
2023-01-06T16:42:01.045Z,2.80
2023-01-06T16:44:34.174Z,8.07
2023-01-06T16:47:02.779Z,4.35
2023-01-06T16:49:31.029Z,4.63
2023-01-06T16:51:58.213Z,8.43
2023-01-06T16:54:25.429Z,3.05
2023-01-06T16:56:52.675Z,3.80
2023-01-06T16:59:22.670Z,4.10
2023-01-06T17:01:49.960Z,3.30
2023-01-06T17:04:17.285Z,4.85
2023-01-06T17:06:46.407Z,3.45
2023-01-06T17:09:19.778Z,3.33
2023-01-06T17:11:54.169Z,3.03
2023-01-06T17:14:22.639Z,5.57
2023-01-06T17:16:53.333Z,3.63
2023-01-06T17:19:20.487Z,3.75
2023-01-06T17:21:49.955Z,6.82
2023-01-06T17:24:21.046Z,4.82
2023-01-06T17:27:02.316Z,5.13
2023-01-06T17:29:33.466Z,5.43
2023-01-06T17:32:03.331Z,4.18
2023-01-06T17:34:36.855Z,7.10
2023-01-06T17:37:32.820Z,4.75
2023-01-06T17:39:59.987Z,4.82
2023-01-06T17:42:32.309Z,7.35
2023-01-06T17:45:00.495Z,3.17
2023-01-06T17:47:29.934Z,3.72
2023-01-06T17:50:01.250Z,6.40
2023-01-06T17:53:06.677Z,5.15
2023-01-06T17:55:44.925Z,7.85
2023-01-06T17:58:17.048Z,5.43
2023-01-06T18:00:45.035Z,6.07
2023-01-06T18:03:22.480Z,6.90
2023-01-06T18:05:54.666Z,5.28
2023-01-06T18:08:22.690Z,8.65
2023-01-06T18:10:57.071Z,5.72
2023-01-06T18:13:28.726Z,6.28
2023-01-06T18:16:00.554Z,5.28
2023-01-06T18:18:28.551Z,9.10
2023-01-06T18:21:11.270Z,6.45
2023-01-06T18:23:38.470Z,4.35
2023-01-06T18:26:31.021Z,5.40
2023-01-06T18:29:08.499Z,4.07
2023-01-06T18:31:39.120Z,5.70
2023-01-06T18:34:18.969Z,5.18
2023-01-06T18:36:48.321Z,6.90
2023-01-06T18:39:22.231Z,5.70
2023-01-06T18:41:51.025Z,5.35
2023-01-06T18:44:20.443Z,6.70
2023-01-06T18:49:15.939Z,8.13
2023-01-06T18:51:43.796Z,6.40
2023-01-06T18:54:18.334Z,5.65
2023-01-06T18:56:45.697Z,6.22
2023-01-06T18:59:17.510Z,7.13
2023-01-06T19:01:52.446Z,9.60
2023-01-06T19:04:31.870Z,6.00
2023-01-06T19:07:02.278Z,7.45
2023-01-06T19:09:38.358Z,10.38
2023-01-06T19:12:08.451Z,7.70
2023-01-06T19:14:43.663Z,7.05
2023-01-06T19:17:27.132Z,5.75
2023-01-06T19:19:56.089Z,6.32
2023-01-06T19:22:34.078Z,6.70
2023-01-06T19:25:35.003Z,9.02
2023-01-06T19:28:10.719Z,6.95
2023-01-06T19:31:04.533Z,8.60
2023-01-06T19:33:51.745Z,11.60
2023-01-06T19:36:41.961Z,9.07
2023-01-06T19:39:30.325Z,8.65
2023-01-06T19:42:22.173Z,7.20
2023-01-06T19:44:51.916Z,7.18
2023-01-06T19:47:35.623Z,7.20
2023-01-06T19:50:19.430Z,8.20
2023-01-06T19:52:46.624Z,9.07
2023-01-06T19:55:27.110Z,9.73
2023-01-06T19:58:01.277Z,7.53
2023-01-06T20:00:48.198Z,9.60
2023-01-06T20:03:36.846Z,14.18
2023-01-06T20:06:04.403Z,7.57
2023-01-06T20:08:31.665Z,11.43
2023-01-06T20:10:58.858Z,8.98
2023-01-06T20:13:26.036Z,15.07
2023-01-06T20:15:53.213Z,11.68
2023-01-06T20:18:20.410Z,7.88
2023-01-06T20:20:47.563Z,8.98
2023-01-06T20:23:15.346Z,12.07
2023-01-06T20:25:42.605Z,9.52
2023-01-06T20:28:09.813Z,10.00
2023-01-06T20:30:37.096Z,17.77
2023-01-06T20:33:04.409Z,10.90
2023-01-06T20:35:31.728Z,10.65
2023-01-06T20:37:59.037Z,9.07
2023-01-06T20:40:26.211Z,13.80
2023-01-06T20:42:53.385Z,10.35
2023-01-06T20:45:20.768Z,11.30
2023-01-06T20:47:48.322Z,10.02
2023-01-06T20:50:15.515Z,8.13
2023-01-06T20:52:45.266Z,10.50
2023-01-06T20:55:12.656Z,8.77
2023-01-06T20:57:39.836Z,12.73
2023-01-06T21:00:09.596Z,11.45
2023-01-06T21:02:36.993Z,9.15
2023-01-06T21:05:05.434Z,14.00
2023-01-06T21:07:33.831Z,11.40
2023-01-06T21:10:01.088Z,9.85
2023-01-06T21:12:28.270Z,14.30
2023-01-06T21:14:55.556Z,17.52
2023-01-06T21:17:22.924Z,11.15
2023-01-06T21:19:50.159Z,13.20
2023-01-06T21:22:17.320Z,13.30
2023-01-06T21:24:44.477Z,10.75
2023-01-06T21:27:11.629Z,10.60
2023-01-06T21:29:38.797Z,11.32
2023-01-06T21:32:05.963Z,10.75
2023-01-06T21:34:33.260Z,11.70
2023-01-06T21:37:00.437Z,9.00
2023-01-06T21:39:27.655Z,10.98
2023-01-06T21:42:13.254Z,12.10
2023-01-06T21:44:40.411Z,12.38
2023-01-06T21:47:07.576Z,11.05
2023-01-06T21:49:34.755Z,13.23
2023-01-06T21:52:03.655Z,11.40
2023-01-06T21:54:31.051Z,8.73
2023-01-06T21:56:58.246Z,11.88
2023-01-06T21:59:25.436Z,11.50
2023-01-06T22:01:52.687Z,15.27
2023-01-06T22:04:19.919Z,10.93
2023-01-06T22:06:47.185Z,12.85
2023-01-06T22:09:15.996Z,9.90
2023-01-06T22:11:43.977Z,9.90
2023-01-06T22:14:11.625Z,12.93
2023-01-06T22:16:40.093Z,13.65
2023-01-06T22:19:07.971Z,9.30
2023-01-06T22:21:35.968Z,10.40
2023-01-06T22:24:04.805Z,11.35
2023-01-06T22:26:32.054Z,10.23
2023-01-06T22:28:59.276Z,10.27
2023-01-06T22:31:27.283Z,9.70
2023-01-06T22:33:54.478Z,11.40
2023-01-06T22:36:21.674Z,11.80
2023-01-06T22:38:48.847Z,15.82
2023-01-06T22:41:16.008Z,10.85
2023-01-06T22:43:43.224Z,10.70
2023-01-06T22:46:10.421Z,9.18
2023-01-06T22:48:37.664Z,9.18
2023-01-06T22:51:06.582Z,10.30
2023-01-06T22:53:34.109Z,9.65
2023-01-06T22:56:04.340Z,9.98
2023-01-06T22:58:35.937Z,9.68
2023-01-06T23:01:03.751Z,11.48
2023-01-06T23:03:31.129Z,12.45
2023-01-06T23:06:03.227Z,11.20
2023-01-06T23:08:32.674Z,9.35
2023-01-06T23:11:01.904Z,11.10
2023-01-06T23:16:22.581Z,11.13
2023-01-06T23:18:50.494Z,8.15
2023-01-06T23:21:21.911Z,10.13
2023-01-06T23:23:50.284Z,17.70
2023-01-06T23:26:21.399Z,15.93
2023-01-06T23:28:48.779Z,11.05
2023-01-06T23:31:18.528Z,8.65
2023-01-06T23:33:50.835Z,8.85
2023-01-06T23:36:20.039Z,12.73
2023-01-06T23:38:47.633Z,7.70
2023-01-06T23:41:26.447Z,9.10
2023-01-06T23:43:54.351Z,9.55
2023-01-06T23:46:23.640Z,9.70
2023-01-06T23:51:18.486Z,10.50
2023-01-06T23:53:45.839Z,9.68
2023-01-06T23:56:18.615Z,11.25
2023-01-06T23:58:47.084Z,12.57
