createdAt,value
2018-04-30T08:04:34.185Z,53.98
2018-04-30T08:07:02.799Z,53.79
2018-04-30T08:09:32.067Z,53.54
2018-04-30T08:12:03.299Z,53.99
2018-04-30T08:14:31.938Z,54.29
2018-04-30T08:17:04.186Z,54.62
2018-04-30T08:19:32.860Z,54.92
2018-04-30T08:22:03.714Z,55.15
2018-04-30T08:24:32.563Z,55.20
2018-04-30T08:27:01.124Z,54.46
2018-04-30T08:29:29.702Z,52.20
2018-04-30T08:31:59.666Z,53.34
2018-04-30T08:34:28.206Z,53.85
2018-04-30T08:36:56.817Z,52.43
2018-04-30T08:39:26.184Z,51.68
2018-04-30T08:41:54.784Z,50.55
2018-04-30T08:44:23.395Z,50.29
2018-04-30T08:46:52.967Z,47.36
2018-04-30T08:49:21.555Z,47.48
2018-04-30T08:51:50.112Z,47.85
2018-04-30T08:54:18.920Z,47.72
2018-04-30T08:56:47.468Z,48.24
2018-04-30T08:59:16.200Z,47.92
2018-04-30T09:01:46.104Z,47.72
2018-04-30T09:04:14.730Z,46.87
2018-04-30T09:06:43.336Z,46.56
2018-04-30T09:09:12.280Z,46.31
2018-04-30T09:11:42.492Z,46.11
2018-04-30T09:14:11.165Z,46.16
2018-04-30T09:16:40.000Z,45.34
2018-04-30T09:19:08.531Z,45.25
2018-04-30T09:21:39.642Z,45.58
2018-04-30T09:24:08.474Z,44.80
2018-04-30T09:26:39.924Z,44.40
2018-04-30T09:29:08.508Z,44.07
2018-04-30T09:31:48.243Z,43.69
2018-04-30T09:34:16.985Z,43.64
2018-04-30T09:36:48.328Z,42.94
2018-04-30T09:39:17.149Z,43.42
2018-04-30T09:41:45.741Z,43.55
2018-04-30T09:44:14.997Z,43.26
2018-04-30T09:46:43.652Z,43.16
2018-04-30T09:49:12.279Z,42.42
2018-04-30T09:51:42.524Z,42.14
2018-04-30T09:54:13.272Z,42.13
2018-04-30T09:59:11.839Z,42.87
2018-04-30T10:01:40.699Z,42.80
2018-04-30T10:04:10.975Z,41.44
2018-04-30T10:06:39.896Z,40.35
2018-04-30T10:09:08.451Z,40.21
2018-04-30T10:11:37.407Z,40.24
2018-04-30T10:14:06.038Z,39.59
2018-04-30T10:16:34.617Z,38.81
2018-04-30T10:19:03.879Z,40.01
2018-04-30T10:21:34.942Z,38.89
2018-04-30T10:24:06.043Z,38.92
2018-04-30T10:26:37.362Z,38.85
2018-04-30T10:29:06.549Z,38.80
2018-04-30T10:31:35.171Z,37.25
2018-04-30T10:34:04.887Z,38.44
2018-04-30T10:36:33.884Z,39.21
2018-04-30T10:39:02.836Z,38.46
2018-04-30T10:41:31.387Z,38.97
2018-04-30T10:44:00.304Z,39.45
2018-04-30T10:46:28.825Z,39.56
2018-04-30T10:48:58.635Z,39.52
2018-04-30T10:51:27.414Z,39.61
2018-04-30T10:54:06.138Z,39.49
2018-04-30T10:56:37.354Z,39.32
2018-04-30T10:59:06.135Z,39.10
2018-04-30T11:01:35.700Z,38.64
2018-04-30T11:04:05.991Z,38.47
2018-04-30T11:06:34.540Z,38.64
2018-04-30T11:09:03.538Z,38.84
2018-04-30T11:11:32.359Z,38.55
2018-04-30T11:14:02.081Z,37.98
2018-04-30T11:16:30.627Z,38.26
2018-04-30T11:18:59.472Z,38.26
2018-04-30T11:21:28.963Z,37.17
2018-04-30T11:23:57.564Z,36.40
2018-04-30T11:26:26.366Z,36.89
2018-04-30T11:28:55.240Z,36.51
2018-04-30T11:31:23.789Z,36.63
2018-04-30T11:33:53.618Z,36.58
2018-04-30T11:36:22.240Z,36.31
2018-04-30T11:38:50.796Z,35.97
2018-04-30T11:41:19.638Z,35.91
2018-04-30T11:43:50.037Z,35.78
2018-04-30T11:46:18.601Z,35.49
2018-04-30T11:48:47.503Z,35.35
2018-04-30T11:51:16.054Z,35.53
2018-04-30T11:53:44.627Z,35.01
2018-04-30T11:56:13.555Z,33.82
2018-04-30T11:58:42.147Z,33.86
2018-04-30T12:01:21.551Z,33.75
2018-04-30T12:03:50.732Z,34.54
2018-04-30T12:06:19.307Z,33.92
2018-04-30T12:08:47.863Z,32.83
2018-04-30T12:11:16.495Z,32.66
2018-04-30T12:13:45.044Z,34.03
2018-04-30T12:16:13.587Z,33.85
2018-04-30T12:21:25.588Z,32.70
2018-04-30T12:24:25.849Z,31.56
2018-04-30T12:26:54.431Z,32.16
2018-04-30T12:29:23.324Z,32.08
2018-04-30T12:31:51.886Z,32.81
2018-04-30T12:34:30.621Z,33.08
2018-04-30T12:36:59.460Z,33.03
2018-04-30T12:39:27.974Z,32.45
2018-04-30T12:41:56.486Z,31.40
2018-04-30T12:44:27.522Z,31.18
2018-04-30T12:46:56.068Z,30.81
2018-04-30T12:49:27.725Z,30.80
2018-04-30T12:54:37.009Z,30.62
2018-04-30T12:57:09.435Z,30.43
2018-04-30T12:59:38.385Z,29.68
2018-04-30T13:02:06.959Z,29.22
2018-04-30T13:04:36.389Z,30.20
2018-04-30T13:07:05.276Z,29.56
2018-04-30T13:09:44.892Z,28.59
2018-04-30T13:12:13.816Z,28.58
2018-04-30T13:14:47.285Z,28.35
2018-04-30T13:17:15.825Z,28.33
2018-04-30T13:19:44.715Z,28.15
2018-04-30T13:22:13.315Z,27.24
2018-04-30T13:24:48.363Z,27.35
2018-04-30T13:27:17.511Z,27.81
2018-04-30T13:29:46.059Z,27.55
2018-04-30T13:32:14.700Z,26.84
2018-04-30T13:34:47.207Z,27.17
2018-04-30T13:37:15.832Z,26.48
2018-04-30T13:39:45.338Z,27.22
2018-04-30T13:42:17.884Z,26.31
2018-04-30T13:44:50.261Z,26.94
2018-04-30T13:47:18.799Z,27.34
2018-04-30T13:49:47.589Z,28.81
2018-04-30T13:52:16.160Z,28.37
2018-04-30T13:54:48.701Z,28.79
2018-04-30T13:57:17.495Z,28.92
2018-04-30T13:59:48.138Z,29.45
2018-04-30T14:02:16.736Z,30.62
2018-04-30T14:04:50.761Z,29.68
2018-04-30T14:07:19.300Z,30.29
2018-04-30T14:09:55.760Z,30.98
2018-04-30T14:12:24.401Z,31.28
2018-04-30T14:14:52.981Z,30.89
2018-04-30T14:17:23.987Z,32.19
2018-04-30T14:19:53.053Z,32.63
2018-04-30T14:22:21.605Z,32.03
2018-04-30T14:24:51.215Z,30.35
2018-04-30T14:27:19.722Z,28.74
2018-04-30T14:29:52.748Z,27.43
2018-04-30T14:32:21.275Z,25.92
2018-04-30T14:34:55.243Z,25.80
2018-04-30T14:37:24.314Z,25.94
2018-04-30T14:39:52.857Z,25.64
2018-04-30T14:42:21.976Z,25.79
2018-04-30T14:44:50.780Z,26.04
2018-04-30T14:47:19.290Z,25.06
2018-04-30T14:49:52.544Z,24.63
2018-04-30T14:52:21.166Z,24.16
2018-04-30T14:54:49.756Z,24.57
2018-04-30T14:57:18.537Z,25.13
2018-04-30T14:59:47.619Z,25.16
2018-04-30T15:02:16.161Z,23.36
2018-04-30T15:04:44.660Z,22.77
2018-04-30T15:07:13.499Z,23.39
2018-04-30T15:09:41.986Z,23.14
2018-04-30T15:12:11.105Z,23.69
2018-04-30T15:14:39.807Z,24.19
2018-04-30T15:17:08.631Z,23.78
2018-04-30T15:19:37.505Z,23.74
2018-04-30T15:22:16.240Z,24.07
2018-04-30T15:24:49.883Z,22.79
2018-04-30T15:27:18.507Z,24.20
2018-04-30T15:29:47.086Z,23.52
2018-04-30T15:32:15.670Z,22.89
2018-04-30T15:34:44.227Z,21.88
2018-04-30T15:37:13.435Z,22.35
2018-04-30T15:39:41.944Z,23.36
2018-04-30T15:42:10.508Z,23.50
2018-04-30T15:44:40.056Z,22.70
2018-04-30T15:47:08.543Z,24.27
2018-04-30T15:49:37.414Z,26.80
2018-04-30T15:52:06.668Z,27.35
2018-04-30T15:54:39.713Z,29.39
2018-04-30T15:57:08.417Z,32.51
2018-04-30T15:59:36.990Z,34.23
2018-04-30T16:02:11.441Z,36.14
2018-04-30T16:04:41.372Z,37.25
2018-04-30T16:07:12.114Z,37.77
2018-04-30T16:09:40.996Z,38.90
2018-04-30T16:12:09.533Z,39.32
2018-04-30T16:14:38.382Z,41.32
2018-04-30T16:17:08.509Z,40.34
2018-04-30T16:19:37.331Z,40.22
2018-04-30T16:22:05.894Z,40.08
2018-04-30T16:24:34.769Z,40.73
2018-04-30T16:27:04.714Z,40.93
2018-04-30T16:29:33.266Z,41.02
2018-04-30T16:32:03.984Z,40.78
2018-04-30T16:37:05.275Z,40.17
2018-04-30T16:39:34.255Z,38.87
2018-04-30T16:42:05.060Z,37.54
2018-04-30T16:44:33.588Z,36.65
2018-04-30T16:47:02.915Z,35.96
2018-04-30T16:49:31.474Z,35.93
2018-04-30T16:52:00.411Z,36.20
2018-04-30T16:54:29.006Z,36.22
2018-04-30T16:57:04.685Z,36.96
2018-04-30T16:59:33.524Z,36.22
2018-04-30T17:02:08.731Z,36.91
2018-04-30T17:04:52.135Z,36.54
2018-04-30T17:07:20.776Z,37.16
2018-04-30T17:09:50.458Z,38.04
2018-04-30T17:12:19.179Z,39.28
2018-04-30T17:14:48.368Z,39.67
2018-04-30T17:17:17.343Z,40.70
2018-04-30T17:19:47.331Z,41.46
2018-04-30T17:22:15.864Z,42.25
2018-04-30T17:24:53.115Z,42.99
2018-04-30T17:27:21.711Z,43.08
2018-04-30T17:29:50.260Z,43.53
2018-04-30T17:32:19.157Z,43.79
2018-04-30T17:34:47.763Z,43.89
2018-04-30T17:37:16.316Z,43.98
2018-04-30T17:39:46.479Z,43.94
2018-04-30T17:42:15.019Z,44.01
2018-04-30T17:44:43.694Z,43.89
2018-04-30T17:47:12.410Z,44.36
2018-04-30T17:49:45.786Z,44.42
2018-04-30T17:52:14.938Z,44.46
2018-04-30T17:54:54.509Z,44.56
2018-04-30T17:57:23.427Z,44.40
2018-04-30T17:59:52.153Z,44.70
2018-04-30T18:02:20.741Z,44.97
2018-04-30T18:04:49.934Z,44.83
2018-04-30T18:07:18.504Z,44.98
2018-04-30T18:09:47.618Z,45.05
2018-04-30T18:12:16.791Z,45.27
2018-04-30T18:14:46.758Z,45.39
2018-04-30T18:17:17.079Z,45.35
2018-04-30T18:19:47.114Z,44.98
2018-04-30T18:22:16.032Z,45.42
2018-04-30T18:24:47.425Z,45.46
2018-04-30T18:27:17.161Z,45.12
2018-04-30T18:29:50.262Z,45.28
2018-04-30T18:32:18.844Z,45.75
2018-04-30T18:34:53.538Z,45.86
2018-04-30T18:37:22.427Z,46.15
2018-04-30T18:39:51.157Z,45.70
2018-04-30T18:42:20.354Z,45.57
2018-04-30T18:44:49.123Z,45.38
2018-04-30T18:47:17.714Z,44.51
2018-04-30T18:49:47.624Z,45.16
2018-04-30T18:52:16.213Z,45.15
2018-04-30T18:54:44.738Z,44.88
2018-04-30T18:57:13.742Z,44.80
2018-04-30T18:59:42.251Z,44.81
2018-04-30T19:02:11.003Z,44.86
2018-04-30T19:04:40.752Z,44.96
2018-04-30T19:07:10.198Z,44.91
2018-04-30T19:09:39.557Z,44.96
2018-04-30T19:12:08.127Z,45.04
2018-04-30T19:14:36.883Z,45.30
2018-04-30T19:17:11.209Z,45.60
2018-04-30T19:19:39.888Z,45.75
2018-04-30T19:22:08.469Z,45.87
2018-04-30T19:24:37.278Z,46.15
2018-04-30T19:27:11.912Z,46.06
2018-04-30T19:29:41.250Z,46.27
2018-04-30T19:32:09.815Z,46.60
2018-04-30T19:34:38.676Z,46.61
2018-04-30T19:37:07.747Z,46.44
2018-04-30T19:39:36.289Z,46.55
2018-04-30T19:42:05.958Z,46.88
2018-04-30T19:44:34.588Z,46.71
2018-04-30T19:47:03.255Z,46.65
2018-04-30T19:49:32.243Z,46.69
2018-04-30T19:52:05.885Z,46.62
2018-04-30T19:54:35.011Z,46.62
2018-04-30T19:57:03.898Z,46.71
2018-04-30T19:59:32.449Z,46.73
2018-04-30T20:02:01.039Z,46.94
2018-04-30T20:04:33.372Z,46.79
2018-04-30T20:07:02.465Z,46.79
2018-04-30T20:09:34.875Z,46.75
2018-04-30T20:12:05.956Z,47.14
2018-04-30T20:14:34.529Z,47.33
2018-04-30T20:17:07.295Z,47.37
2018-04-30T20:19:35.857Z,47.66
2018-04-30T20:22:05.783Z,48.12
2018-04-30T20:24:52.487Z,48.49
2018-04-30T20:27:22.162Z,48.68
2018-04-30T20:29:52.892Z,48.95
2018-04-30T20:32:24.137Z,48.97
2018-04-30T20:37:28.814Z,49.11
2018-04-30T20:39:57.788Z,49.29
2018-04-30T20:42:31.923Z,49.20
2018-04-30T20:45:00.890Z,49.43
2018-04-30T20:47:34.415Z,49.36
2018-04-30T20:50:06.142Z,49.49
2018-04-30T20:52:34.831Z,49.49
2018-04-30T20:55:03.742Z,49.64
2018-04-30T20:57:32.752Z,49.68
2018-04-30T21:00:01.768Z,49.88
2018-04-30T21:02:30.270Z,49.57
2018-04-30T21:05:07.248Z,49.57
2018-04-30T21:07:40.319Z,49.37
2018-04-30T21:10:09.566Z,49.63
2018-04-30T21:12:44.247Z,49.56
2018-04-30T21:15:18.556Z,49.61
2018-04-30T21:17:52.410Z,49.69
2018-04-30T21:20:22.764Z,49.86
2018-04-30T21:22:58.056Z,49.73
2018-04-30T21:28:40.661Z,50.20
2018-04-30T21:31:10.118Z,50.50
2018-04-30T21:33:38.916Z,50.85
2018-04-30T21:36:07.576Z,50.97
2018-04-30T21:38:36.877Z,51.04
2018-04-30T21:41:05.481Z,50.97
2018-04-30T21:43:36.190Z,50.98
2018-04-30T21:46:06.393Z,50.97
2018-04-30T21:48:44.993Z,51.02
2018-04-30T21:51:13.655Z,51.06
2018-04-30T21:53:43.533Z,51.53
2018-04-30T21:56:12.575Z,51.72
2018-04-30T21:58:42.398Z,51.35
2018-04-30T22:01:10.931Z,51.32
2018-04-30T22:03:39.635Z,51.39
2018-04-30T22:06:08.645Z,51.16
2018-04-30T22:08:37.196Z,51.40
2018-04-30T22:11:06.035Z,50.84
2018-04-30T22:13:34.605Z,50.90
2018-04-30T22:16:04.344Z,50.98
2018-04-30T22:18:33.279Z,50.88
2018-04-30T22:21:02.015Z,50.67
2018-04-30T22:23:30.557Z,50.37
2018-04-30T22:25:59.463Z,50.19
2018-04-30T22:28:28.170Z,49.80
2018-04-30T22:30:56.709Z,49.94
2018-04-30T22:33:25.638Z,49.05
2018-04-30T22:35:55.245Z,48.54
2018-04-30T22:38:24.698Z,48.83
2018-04-30T22:40:53.765Z,49.00
2018-04-30T22:43:22.557Z,48.62
2018-04-30T22:45:52.347Z,48.74
2018-04-30T22:48:26.660Z,49.08
2018-04-30T22:50:55.821Z,49.20
2018-04-30T22:53:25.190Z,49.29
2018-04-30T22:55:54.747Z,49.17
2018-04-30T22:58:35.067Z,49.31
2018-04-30T23:01:03.926Z,49.21
2018-04-30T23:03:41.218Z,49.43
2018-04-30T23:06:09.984Z,49.38
2018-04-30T23:08:46.340Z,49.37
2018-04-30T23:11:15.168Z,49.81
2018-04-30T23:13:53.847Z,49.89
2018-04-30T23:16:22.887Z,50.32
2018-04-30T23:18:52.353Z,50.49
2018-04-30T23:21:20.874Z,50.53
2018-04-30T23:26:24.829Z,51.24
2018-04-30T23:28:53.412Z,51.58
2018-04-30T23:31:22.509Z,52.14
2018-04-30T23:33:51.227Z,52.70
2018-04-30T23:36:19.881Z,52.89
2018-04-30T23:38:50.344Z,53.36
2018-04-30T23:41:19.093Z,53.47
2018-04-30T23:43:54.200Z,53.37
2018-04-30T23:46:24.537Z,53.20
2018-04-30T23:48:54.775Z,52.44
2018-04-30T23:51:24.136Z,52.83
2018-04-30T23:53:53.199Z,52.84
2018-04-30T23:56:22.308Z,53.09
2018-04-30T23:58:52.659Z,52.78
