createdAt,value
2018-04-11T00:01:58.812Z,47.00
2018-04-11T00:04:27.087Z,47.10
2018-04-11T00:06:55.428Z,47.10
2018-04-11T00:09:23.739Z,47.10
2018-04-11T00:11:52.057Z,47.20
2018-04-11T00:14:21.113Z,47.40
2018-04-11T00:16:49.437Z,47.40
2018-04-11T00:19:17.712Z,47.40
2018-04-11T00:21:46.731Z,47.90
2018-04-11T00:24:15.049Z,47.50
2018-04-11T00:26:43.318Z,47.50
2018-04-11T00:29:11.578Z,47.50
2018-04-11T00:31:39.874Z,47.60
2018-04-11T00:34:08.154Z,47.60
2018-04-11T00:36:36.483Z,47.70
2018-04-11T00:39:04.779Z,47.90
2018-04-11T00:41:33.101Z,48.00
2018-04-11T00:44:01.398Z,48.10
2018-04-11T00:46:30.434Z,48.10
2018-04-11T00:48:58.778Z,48.20
2018-04-11T00:51:27.822Z,48.30
2018-04-11T00:53:56.153Z,48.20
2018-04-11T00:56:25.920Z,48.20
2018-04-11T00:58:54.235Z,48.40
2018-04-11T01:01:23.306Z,48.40
2018-04-11T01:03:51.568Z,48.50
2018-04-11T01:06:19.916Z,48.50
2018-04-11T01:08:48.185Z,48.60
2018-04-11T01:11:16.461Z,48.60
2018-04-11T01:13:44.773Z,48.80
2018-04-11T01:16:13.048Z,48.80
2018-04-11T01:18:41.335Z,48.80
2018-04-11T01:21:09.609Z,48.90
2018-04-11T01:23:37.928Z,49.10
2018-04-11T01:26:06.196Z,49.20
2018-04-11T01:28:34.471Z,49.20
2018-04-11T01:31:02.793Z,49.30
2018-04-11T01:33:31.072Z,49.40
2018-04-11T01:35:59.384Z,49.40
2018-04-11T01:38:27.667Z,49.50
2018-04-11T01:40:55.928Z,49.60
2018-04-11T01:43:24.251Z,49.60
2018-04-11T01:45:52.518Z,49.80
2018-04-11T01:48:20.773Z,49.90
2018-04-11T01:50:49.088Z,50.00
2018-04-11T01:53:18.140Z,50.10
2018-04-11T01:55:46.440Z,50.20
2018-04-11T01:58:14.696Z,50.20
2018-04-11T02:00:42.970Z,50.40
2018-04-11T02:03:11.293Z,50.40
2018-04-11T02:05:40.336Z,50.30
2018-04-11T02:08:08.607Z,50.30
2018-04-11T02:10:36.897Z,50.20
2018-04-11T02:13:05.173Z,50.20
2018-04-11T02:15:33.464Z,50.20
2018-04-11T02:18:02.073Z,50.30
2018-04-11T02:20:30.429Z,50.50
2018-04-11T02:22:58.795Z,50.40
2018-04-11T02:25:27.204Z,50.50
2018-04-11T02:27:55.493Z,50.70
2018-04-11T02:30:23.769Z,50.70
2018-04-11T02:32:52.085Z,50.70
2018-04-11T02:35:20.383Z,51.00
2018-04-11T02:37:48.693Z,51.00
2018-04-11T02:40:16.978Z,51.10
2018-04-11T02:42:45.259Z,51.30
2018-04-11T02:45:14.331Z,51.60
2018-04-11T02:47:42.603Z,51.50
2018-04-11T02:50:10.904Z,51.60
2018-04-11T02:52:39.165Z,51.70
2018-04-11T02:55:07.480Z,51.70
2018-04-11T02:57:36.608Z,51.80
2018-04-11T03:00:04.875Z,51.90
2018-04-11T03:02:33.184Z,51.90
2018-04-11T03:05:01.458Z,51.90
2018-04-11T03:07:29.783Z,52.00
2018-04-11T03:09:58.048Z,52.00
2018-04-11T03:12:27.929Z,52.10
2018-04-11T03:14:56.239Z,52.10
2018-04-11T03:17:24.512Z,52.20
2018-04-11T03:19:52.836Z,52.20
2018-04-11T03:22:21.124Z,52.30
2018-04-11T03:24:49.393Z,52.40
2018-04-11T03:27:17.739Z,52.40
2018-04-11T03:29:46.029Z,52.50
2018-04-11T03:32:15.111Z,52.60
2018-04-11T03:34:43.417Z,52.70
2018-04-11T03:37:12.682Z,52.70
2018-04-11T03:39:41.001Z,52.80
2018-04-11T03:42:09.277Z,52.80
2018-04-11T03:44:37.593Z,52.80
2018-04-11T03:47:05.893Z,52.90
2018-04-11T03:49:34.158Z,52.90
2018-04-11T03:52:02.469Z,53.10
2018-04-11T03:54:31.512Z,53.20
2018-04-11T03:56:59.838Z,53.20
2018-04-11T03:59:28.144Z,53.20
2018-04-11T04:01:56.440Z,53.20
2018-04-11T04:04:24.759Z,53.20
2018-04-11T04:06:53.102Z,53.20
2018-04-11T04:09:21.446Z,53.20
2018-04-11T04:11:49.735Z,53.20
2018-04-11T04:14:29.895Z,53.30
2018-04-11T04:17:10.173Z,53.20
2018-04-11T04:19:50.518Z,53.30
2018-04-11T04:22:18.767Z,53.40
2018-04-11T04:24:47.808Z,53.70
2018-04-11T04:27:16.116Z,53.50
2018-04-11T04:29:44.390Z,53.60
2018-04-11T04:32:12.778Z,53.60
2018-04-11T04:34:41.154Z,53.60
2018-04-11T04:37:09.425Z,53.70
2018-04-11T04:39:37.725Z,53.70
2018-04-11T04:42:06.775Z,53.70
2018-04-11T04:44:35.135Z,53.70
2018-04-11T04:47:03.409Z,53.70
2018-04-11T04:49:31.913Z,53.70
2018-04-11T04:52:00.221Z,53.70
2018-04-11T04:54:28.513Z,53.60
2018-04-11T04:56:56.843Z,53.50
2018-04-11T04:59:25.147Z,53.50
2018-04-11T05:01:53.441Z,53.50
2018-04-11T05:04:21.751Z,53.40
2018-04-11T05:06:50.039Z,53.50
2018-04-11T05:09:18.360Z,53.50
2018-04-11T05:11:46.697Z,53.50
2018-04-11T05:14:15.029Z,53.40
2018-04-11T05:16:43.305Z,53.40
2018-04-11T05:19:11.622Z,53.40
2018-04-11T05:21:39.900Z,53.40
2018-04-11T05:24:08.225Z,53.40
2018-04-11T05:26:36.502Z,53.20
2018-04-11T05:29:04.812Z,53.30
2018-04-11T05:31:33.087Z,53.30
2018-04-11T05:34:02.180Z,53.20
2018-04-11T05:36:30.461Z,53.10
2018-04-11T05:38:59.544Z,53.10
2018-04-11T05:41:27.820Z,53.10
2018-04-11T05:43:56.117Z,53.10
2018-04-11T05:46:25.185Z,53.50
2018-04-11T05:48:53.504Z,52.90
2018-04-11T05:51:21.830Z,52.80
2018-04-11T05:53:50.119Z,53.00
2018-04-11T05:56:18.441Z,52.90
2018-04-11T05:58:46.732Z,52.90
2018-04-11T06:01:15.005Z,52.90
2018-04-11T06:03:43.320Z,52.90
2018-04-11T06:06:12.440Z,52.80
2018-04-11T06:08:40.817Z,53.10
2018-04-11T06:11:09.103Z,52.80
2018-04-11T06:13:37.394Z,52.70
2018-04-11T06:16:06.497Z,52.80
2018-04-11T06:18:35.557Z,52.80
2018-04-11T06:21:03.878Z,52.70
2018-04-11T06:23:32.983Z,52.60
2018-04-11T06:26:01.271Z,52.60
2018-04-11T06:28:29.595Z,52.60
2018-04-11T06:30:57.878Z,52.60
2018-04-11T06:33:26.204Z,52.60
2018-04-11T06:35:54.583Z,52.50
2018-04-11T06:38:23.014Z,52.40
2018-04-11T06:40:52.167Z,52.50
2018-04-11T06:43:20.454Z,52.50
2018-04-11T06:45:48.800Z,52.50
2018-04-11T06:48:17.950Z,52.30
2018-04-11T06:50:46.238Z,52.20
2018-04-11T06:53:14.597Z,52.20
2018-04-11T06:55:42.913Z,52.20
2018-04-11T06:58:11.217Z,52.10
2018-04-11T07:00:39.488Z,52.00
2018-04-11T07:03:08.574Z,52.00
2018-04-11T07:05:36.914Z,52.00
2018-04-11T07:08:06.001Z,51.70
2018-04-11T07:10:34.337Z,51.60
2018-04-11T07:13:03.412Z,52.30
2018-04-11T07:15:31.688Z,51.80
2018-04-11T07:17:59.992Z,51.60
2018-04-11T07:20:29.048Z,51.50
2018-04-11T07:22:57.429Z,51.50
2018-04-11T07:25:25.721Z,51.50
2018-04-11T07:27:53.988Z,51.40
2018-04-11T07:30:22.320Z,51.40
2018-04-11T07:32:51.374Z,51.00
2018-04-11T07:35:19.680Z,51.30
2018-04-11T07:37:48.740Z,51.20
2018-04-11T07:40:17.090Z,51.20
2018-04-11T07:42:45.394Z,51.20
2018-04-11T07:45:13.676Z,51.30
2018-04-11T07:47:41.979Z,51.00
2018-04-11T07:50:11.137Z,50.70
2018-04-11T07:52:39.529Z,50.70
2018-04-11T07:55:08.048Z,50.60
2018-04-11T07:57:37.102Z,50.50
2018-04-11T08:00:05.424Z,50.50
2018-04-11T08:02:34.495Z,50.50
2018-04-11T08:05:02.885Z,50.60
2018-04-11T08:07:31.192Z,50.60
2018-04-11T08:10:00.381Z,50.40
2018-04-11T08:12:31.305Z,50.10
2018-04-11T08:14:59.650Z,50.20
2018-04-11T08:17:27.973Z,50.10
2018-04-11T08:19:57.065Z,49.70
2018-04-11T08:22:26.143Z,49.40
2018-04-11T08:24:54.756Z,49.30
2018-04-11T08:27:23.126Z,49.30
2018-04-11T08:29:51.461Z,49.70
2018-04-11T08:32:19.746Z,49.40
2018-04-11T08:34:48.032Z,49.30
2018-04-11T08:37:16.348Z,49.30
2018-04-11T08:39:46.108Z,48.90
2018-04-11T08:42:15.361Z,49.00
2018-04-11T08:44:46.295Z,49.00
2018-04-11T08:47:14.563Z,48.60
2018-04-11T08:49:43.217Z,49.40
2018-04-11T08:52:12.441Z,48.50
2018-04-11T08:54:40.716Z,48.50
2018-04-11T08:57:09.013Z,48.30
2018-04-11T08:59:38.105Z,48.00
2018-04-11T09:02:06.424Z,47.90
2018-04-11T09:04:34.694Z,48.20
2018-04-11T09:07:02.963Z,47.20
2018-04-11T09:09:31.716Z,47.10
2018-04-11T09:11:59.995Z,47.00
2018-04-11T09:14:28.331Z,46.70
2018-04-11T09:16:56.605Z,46.70
2018-04-11T09:19:24.924Z,46.60
2018-04-11T09:21:53.225Z,46.60
2018-04-11T09:24:22.269Z,45.90
2018-04-11T09:26:50.599Z,45.90
2018-04-11T09:29:19.728Z,45.20
2018-04-11T09:31:48.061Z,45.00
2018-04-11T09:34:16.401Z,44.70
2018-04-11T09:36:44.682Z,44.60
2018-04-11T09:39:13.014Z,44.60
2018-04-11T09:41:42.064Z,44.60
2018-04-11T09:44:10.344Z,44.50
2018-04-11T09:46:39.391Z,44.10
2018-04-11T09:49:08.406Z,43.60
2018-04-11T09:51:36.712Z,43.70
2018-04-11T09:54:05.004Z,43.30
2018-04-11T09:56:33.354Z,43.50
2018-04-11T09:59:01.656Z,43.30
2018-04-11T10:01:35.555Z,43.20
2018-04-11T10:04:04.666Z,43.40
2018-04-11T10:06:32.972Z,43.20
2018-04-11T10:09:02.026Z,43.00
2018-04-11T10:11:30.355Z,43.00
2018-04-11T10:13:58.632Z,42.90
2018-04-11T10:16:26.958Z,42.90
2018-04-11T10:18:55.267Z,42.90
2018-04-11T10:21:23.555Z,42.60
2018-04-11T10:23:51.875Z,42.50
2018-04-11T10:26:20.167Z,42.60
2018-04-11T10:28:48.526Z,42.50
2018-04-11T10:31:16.805Z,42.50
2018-04-11T10:33:45.134Z,42.30
2018-04-11T10:36:13.450Z,42.10
2018-04-11T10:38:42.472Z,41.60
2018-04-11T10:41:10.830Z,41.60
2018-04-11T10:43:39.110Z,41.20
2018-04-11T10:46:07.448Z,41.20
2018-04-11T10:48:35.758Z,41.10
2018-04-11T10:51:04.810Z,40.90
2018-04-11T10:53:33.119Z,41.00
2018-04-11T10:56:02.172Z,40.60
2018-04-11T10:58:30.539Z,40.60
2018-04-11T11:00:58.769Z,40.10
2018-04-11T11:03:28.516Z,39.60
2018-04-11T11:05:57.288Z,39.70
2018-04-11T11:08:26.382Z,39.40
2018-04-11T11:10:55.414Z,39.00
2018-04-11T11:13:23.777Z,39.00
2018-04-11T11:15:52.037Z,39.00
2018-04-11T11:18:20.346Z,38.80
2018-04-11T11:20:58.336Z,38.70
2018-04-11T11:23:26.644Z,38.50
2018-04-11T11:26:03.432Z,38.60
2018-04-11T11:28:31.730Z,38.20
2018-04-11T11:31:00.062Z,38.10
2018-04-11T11:33:28.347Z,38.10
2018-04-11T11:35:57.255Z,37.30
2018-04-11T11:38:25.578Z,36.80
2018-04-11T11:40:54.622Z,36.10
2018-04-11T11:43:22.888Z,36.10
2018-04-11T11:45:51.211Z,35.50
2018-04-11T11:48:19.519Z,35.40
2018-04-11T11:50:47.817Z,34.60
2018-04-11T11:53:16.098Z,34.30
2018-04-11T11:55:44.396Z,34.20
2018-04-11T11:58:12.740Z,34.30
2018-04-11T12:00:40.996Z,34.50
2018-04-11T12:03:10.129Z,33.50
2018-04-11T12:05:38.450Z,33.40
2018-04-11T12:08:07.512Z,32.30
2018-04-11T12:10:35.832Z,31.50
2018-04-11T12:13:04.112Z,30.10
2018-04-11T12:15:32.548Z,30.00
2018-04-11T12:18:00.807Z,30.00
2018-04-11T12:20:29.069Z,29.70
2018-04-11T12:22:58.233Z,30.00
2018-04-11T12:25:26.495Z,30.00
2018-04-11T12:27:54.815Z,29.50
2018-04-11T12:30:23.866Z,28.50
2018-04-11T12:32:52.150Z,28.40
2018-04-11T12:35:21.234Z,27.70
2018-04-11T12:37:49.523Z,27.60
2018-04-11T12:40:17.800Z,27.90
2018-04-11T12:42:46.121Z,28.40
2018-04-11T12:45:15.161Z,28.80
2018-04-11T12:47:43.448Z,28.80
2018-04-11T12:50:11.757Z,29.00
2018-04-11T12:52:40.067Z,29.10
2018-04-11T12:55:08.395Z,29.50
2018-04-11T12:57:36.697Z,29.90
2018-04-11T13:00:04.961Z,30.30
2018-04-11T13:02:33.256Z,30.80
2018-04-11T13:05:02.302Z,31.90
2018-04-11T13:07:30.639Z,31.90
2018-04-11T13:09:59.694Z,32.90
2018-04-11T13:12:27.969Z,32.90
2018-04-11T13:14:56.269Z,33.30
2018-04-11T13:17:24.549Z,33.80
2018-04-11T13:19:52.865Z,34.60
2018-04-11T13:22:21.150Z,34.70
2018-04-11T13:24:49.423Z,34.60
2018-04-11T13:27:17.734Z,33.80
2018-04-11T13:29:46.014Z,32.20
2018-04-11T13:32:14.347Z,31.60
2018-04-11T13:34:42.634Z,31.80
2018-04-11T13:37:10.908Z,31.60
2018-04-11T13:39:39.270Z,30.90
2018-04-11T13:42:08.320Z,30.90
2018-04-11T13:44:36.604Z,30.90
2018-04-11T13:47:05.032Z,30.60
2018-04-11T13:49:33.266Z,30.70
2018-04-11T13:52:01.616Z,31.00
2018-04-11T13:54:29.878Z,31.40
2018-04-11T13:56:58.283Z,31.10
2018-04-11T13:59:26.580Z,30.70
2018-04-11T14:01:54.845Z,30.90
2018-04-11T14:04:23.211Z,30.40
2018-04-11T14:06:51.500Z,29.60
2018-04-11T14:09:19.774Z,29.10
2018-04-11T14:11:48.845Z,29.10
2018-04-11T14:14:17.102Z,29.00
2018-04-11T14:16:46.187Z,29.40
2018-04-11T14:19:14.475Z,29.40
2018-04-11T14:21:43.529Z,30.00
2018-04-11T14:24:11.829Z,30.00
2018-04-11T14:26:40.128Z,30.50
2018-04-11T14:29:09.224Z,30.70
2018-04-11T14:31:37.503Z,30.70
2018-04-11T14:34:06.545Z,30.10
2018-04-11T14:36:34.872Z,30.10
2018-04-11T14:39:03.170Z,29.90
2018-04-11T14:41:31.513Z,29.90
2018-04-11T14:44:00.562Z,30.10
2018-04-11T14:46:28.843Z,30.00
2018-04-11T14:48:57.153Z,30.80
2018-04-11T14:51:25.428Z,30.90
2018-04-11T14:53:53.786Z,31.40
2018-04-11T14:56:22.066Z,31.30
2018-04-11T14:58:50.328Z,31.00
2018-04-11T15:01:18.644Z,30.10
2018-04-11T15:03:46.933Z,29.80
2018-04-11T15:06:15.363Z,29.50
2018-04-11T15:08:44.548Z,29.40
2018-04-11T15:11:13.609Z,29.80
2018-04-11T15:13:41.888Z,29.80
2018-04-11T15:16:10.184Z,29.90
2018-04-11T15:18:39.284Z,30.10
2018-04-11T15:21:08.334Z,30.50
2018-04-11T15:23:36.620Z,30.50
2018-04-11T15:26:04.966Z,30.90
2018-04-11T15:28:33.242Z,31.30
2018-04-11T15:31:01.564Z,31.50
2018-04-11T15:33:29.833Z,31.80
2018-04-11T15:35:58.138Z,32.50
2018-04-11T15:38:26.473Z,32.60
2018-04-11T15:40:54.766Z,32.50
2018-04-11T15:43:23.852Z,32.00
2018-04-11T15:45:52.133Z,31.90
2018-04-11T15:48:20.402Z,32.20
2018-04-11T15:50:48.728Z,32.50
2018-04-11T15:53:17.782Z,33.00
2018-04-11T15:55:46.188Z,32.90
2018-04-11T15:58:14.500Z,32.80
2018-04-11T16:00:43.545Z,32.60
2018-04-11T16:03:11.854Z,32.60
2018-04-11T16:05:40.129Z,32.30
2018-04-11T16:08:08.435Z,32.40
2018-04-11T16:10:37.520Z,33.10
2018-04-11T16:13:05.928Z,33.20
2018-04-11T16:15:37.167Z,33.20
2018-04-11T16:18:06.667Z,32.90
2018-04-11T16:20:36.301Z,32.90
2018-04-11T16:23:05.127Z,33.00
2018-04-11T16:25:33.480Z,32.80
2018-04-11T16:28:02.148Z,33.00
2018-04-11T16:30:30.655Z,32.90
2018-04-11T16:32:59.433Z,32.80
2018-04-11T16:35:27.724Z,32.90
2018-04-11T16:37:56.223Z,33.10
2018-04-11T16:40:24.886Z,33.20
2018-04-11T16:42:54.065Z,33.70
2018-04-11T16:45:22.354Z,33.60
2018-04-11T16:47:50.630Z,33.50
2018-04-11T16:50:21.728Z,33.40
2018-04-11T16:52:51.060Z,33.60
2018-04-11T16:55:20.370Z,34.30
2018-04-11T16:57:48.676Z,34.40
2018-04-11T17:00:17.133Z,34.60
2018-04-11T17:02:45.658Z,34.90
2018-04-11T17:05:13.986Z,35.00
2018-04-11T17:07:42.304Z,35.10
2018-04-11T17:10:10.630Z,35.30
2018-04-11T17:12:38.975Z,35.30
2018-04-11T17:15:07.348Z,35.60
2018-04-11T17:17:35.615Z,35.80
2018-04-11T17:20:03.986Z,36.00
2018-04-11T17:36:03.731Z,36.50
2018-04-11T17:38:32.053Z,37.30
2018-04-11T17:41:00.352Z,38.20
2018-04-11T17:43:28.625Z,38.60
2018-04-11T17:45:56.999Z,39.10
2018-04-11T17:48:25.270Z,39.40
2018-04-11T17:50:53.578Z,39.40
2018-04-11T17:53:21.925Z,39.70
2018-04-11T17:55:50.210Z,40.00
2018-04-11T17:58:19.150Z,40.20
2018-04-11T18:00:55.645Z,40.40
2018-04-11T18:03:24.976Z,40.50
2018-04-11T18:05:56.583Z,40.80
2018-04-11T18:11:21.000Z,41.30
2018-04-11T18:13:51.233Z,41.30
2018-04-11T18:16:20.369Z,41.70
2018-04-11T18:18:49.459Z,41.80
2018-04-11T18:21:17.782Z,41.90
2018-04-11T18:23:46.172Z,42.00
2018-04-11T18:26:14.515Z,42.10
2018-04-11T18:28:42.825Z,42.20
2018-04-11T18:31:11.772Z,42.40
2018-04-11T18:33:40.114Z,42.60
2018-04-11T18:36:09.162Z,42.70
2018-04-11T18:38:38.248Z,43.00
2018-04-11T18:41:06.602Z,43.10
2018-04-11T18:43:34.953Z,43.00
2018-04-11T18:46:03.477Z,43.10
2018-04-11T18:48:32.046Z,43.20
2018-04-11T18:51:01.259Z,43.30
2018-04-11T18:53:29.790Z,43.40
2018-04-11T18:55:58.417Z,43.40
2018-04-11T18:58:27.515Z,43.60
2018-04-11T19:00:56.584Z,43.70
2018-04-11T19:03:24.868Z,43.80
2018-04-11T19:05:53.715Z,43.80
2018-04-11T19:08:22.371Z,43.90
2018-04-11T19:10:51.510Z,44.20
2018-04-11T19:13:20.616Z,44.10
2018-04-11T19:15:49.027Z,44.10
2018-04-11T19:18:17.361Z,44.10
2018-04-11T19:20:45.770Z,44.20
2018-04-11T19:23:14.218Z,44.30
2018-04-11T19:25:42.525Z,44.30
2018-04-11T19:28:10.959Z,44.40
2018-04-11T19:30:39.339Z,44.50
2018-04-11T19:33:07.683Z,44.60
2018-04-11T19:35:36.006Z,44.70
2018-04-11T19:38:04.314Z,45.30
2018-04-11T19:40:32.605Z,44.80
2018-04-11T19:43:00.974Z,44.80
2018-04-11T19:45:29.242Z,45.10
2018-04-11T19:47:57.609Z,45.10
2018-04-11T19:50:25.895Z,45.00
2018-04-11T19:52:54.199Z,45.20
2018-04-11T19:55:22.579Z,45.30
2018-04-11T19:57:50.904Z,45.30
2018-04-11T20:00:19.264Z,45.30
2018-04-11T20:02:48.347Z,45.40
2018-04-11T20:05:16.746Z,45.50
2018-04-11T20:07:45.092Z,45.50
2018-04-11T20:10:13.343Z,45.50
2018-04-11T20:12:42.604Z,45.70
2018-04-11T20:15:10.930Z,45.70
2018-04-11T20:17:39.205Z,45.80
2018-04-11T20:20:07.545Z,45.80
2018-04-11T20:22:36.630Z,46.00
2018-04-11T20:25:05.785Z,46.00
2018-04-11T20:27:34.093Z,46.00
2018-04-11T20:30:02.372Z,46.10
2018-04-11T20:32:30.755Z,46.10
2018-04-11T20:34:59.055Z,46.20
2018-04-11T20:37:28.209Z,46.30
2018-04-11T20:39:56.559Z,46.30
2018-04-11T20:42:24.999Z,46.40
2018-04-11T20:44:53.522Z,46.40
2018-04-11T20:47:21.871Z,46.50
2018-04-11T20:49:50.257Z,46.50
2018-04-11T20:52:18.555Z,46.50
2018-04-11T20:54:46.867Z,46.70
2018-04-11T20:57:15.245Z,46.60
2018-04-11T20:59:43.552Z,46.70
2018-04-11T21:02:12.641Z,47.00
2018-04-11T21:04:40.943Z,47.00
2018-04-11T21:07:09.230Z,46.90
2018-04-11T21:09:38.350Z,47.10
2018-04-11T21:12:06.689Z,47.10
2018-04-11T21:14:35.002Z,47.20
2018-04-11T21:17:03.320Z,47.80
2018-04-11T21:19:31.670Z,47.40
2018-04-11T21:21:59.940Z,47.60
2018-04-11T21:24:28.243Z,47.70
2018-04-11T21:26:56.573Z,47.80
2018-04-11T21:29:24.857Z,47.90
2018-04-11T21:31:53.156Z,48.00
2018-04-11T21:34:21.453Z,48.10
2018-04-11T21:36:49.732Z,48.30
2018-04-11T21:39:18.075Z,48.40
2018-04-11T21:41:46.355Z,48.50
2018-04-11T21:44:14.627Z,48.70
2018-04-11T21:46:54.250Z,48.70
2018-04-11T21:49:22.524Z,48.60
2018-04-11T21:51:50.856Z,48.70
2018-04-11T21:54:19.140Z,48.90
2018-04-11T21:56:49.077Z,48.90
2018-04-11T21:59:17.379Z,49.10
2018-04-11T22:01:46.450Z,49.30
2018-04-11T22:04:14.864Z,49.20
2018-04-11T22:06:43.930Z,49.30
2018-04-11T22:09:12.234Z,49.30
2018-04-11T22:11:41.359Z,49.40
2018-04-11T22:14:09.788Z,49.50
2018-04-11T22:16:38.121Z,49.40
2018-04-11T22:19:06.421Z,49.50
2018-04-11T22:21:34.719Z,49.60
2018-04-11T22:24:03.025Z,49.60
2018-04-11T22:26:32.072Z,49.80
2018-04-11T22:29:00.576Z,49.80
2018-04-11T22:31:28.845Z,49.90
2018-04-11T22:33:57.132Z,49.80
2018-04-11T22:36:25.620Z,50.00
2018-04-11T22:38:54.075Z,50.20
2018-04-11T22:41:22.509Z,50.20
2018-04-11T22:43:51.728Z,50.30
2018-04-11T22:46:20.009Z,50.20
2018-04-11T22:48:48.378Z,50.20
2018-04-11T22:51:17.553Z,50.40
2018-04-11T22:53:46.652Z,50.50
2018-04-11T22:56:14.926Z,50.40
2018-04-11T22:58:43.229Z,50.80
2018-04-11T23:01:11.527Z,50.50
2018-04-11T23:03:39.834Z,50.60
2018-04-11T23:06:08.945Z,50.90
2018-04-11T23:08:37.218Z,50.90
2018-04-11T23:11:05.578Z,50.80
2018-04-11T23:13:33.870Z,51.00
2018-04-11T23:16:02.974Z,51.10
2018-04-11T23:18:31.302Z,51.30
2018-04-11T23:20:59.585Z,51.30
2018-04-11T23:23:27.894Z,51.40
2018-04-11T23:25:56.257Z,52.10
2018-04-11T23:28:24.531Z,51.60
2018-04-11T23:30:52.965Z,51.90
2018-04-11T23:33:21.225Z,51.70
2018-04-11T23:35:49.495Z,51.70
2018-04-11T23:38:17.796Z,51.70
2018-04-11T23:40:46.830Z,52.60
2018-04-11T23:43:15.143Z,51.90
2018-04-11T23:45:43.408Z,51.90
2018-04-11T23:48:11.940Z,52.00
2018-04-11T23:50:41.040Z,52.20
2018-04-11T23:53:10.080Z,52.30
2018-04-11T23:55:39.124Z,52.30
2018-04-11T23:58:08.184Z,52.40
