createdAt,value
2023-01-12T00:02:15.348Z,100.00
2023-01-12T00:07:12.805Z,100.00
2023-01-12T00:12:10.338Z,100.00
2023-01-12T00:17:02.125Z,100.00
2023-01-12T00:22:02.004Z,100.00
2023-01-12T00:26:55.189Z,100.00
2023-01-12T00:31:47.024Z,100.00
2023-01-12T00:36:38.775Z,100.00
2023-01-12T00:41:49.191Z,100.00
2023-01-12T00:46:40.850Z,100.00
2023-01-12T00:51:32.497Z,100.00
2023-01-12T00:56:24.154Z,100.00
2023-01-12T01:01:15.847Z,100.00
2023-01-12T01:06:07.980Z,100.00
2023-01-12T01:11:08.119Z,100.00
2023-01-12T01:16:01.512Z,100.00
2023-01-12T01:20:53.359Z,100.00
2023-01-12T01:25:45.062Z,100.00
2023-01-12T01:30:36.774Z,100.00
2023-01-12T01:35:28.500Z,100.00
2023-01-12T01:40:20.248Z,100.00
2023-01-12T01:45:14.426Z,100.00
2023-01-12T01:50:18.487Z,100.00
2023-01-12T01:55:16.377Z,100.00
2023-01-12T02:00:10.671Z,100.00
2023-01-12T02:05:03.017Z,100.00
2023-01-12T02:09:54.712Z,100.00
2023-01-12T02:15:07.769Z,100.00
2023-01-12T02:20:21.147Z,100.00
2023-01-12T02:25:35.662Z,100.00
2023-01-12T02:30:57.437Z,100.00
2023-01-12T02:36:11.835Z,100.00
2023-01-12T02:41:11.212Z,100.00
2023-01-12T02:46:21.675Z,100.00
2023-01-12T02:51:29.265Z,100.00
2023-01-12T02:56:29.788Z,100.00
2023-01-12T03:01:24.465Z,100.00
2023-01-12T03:06:18.025Z,100.00
2023-01-12T03:11:18.577Z,100.00
2023-01-12T03:16:13.168Z,100.00
2023-01-12T03:21:13.639Z,100.00
2023-01-12T03:26:07.471Z,100.00
2023-01-12T03:31:05.951Z,100.00
2023-01-12T03:36:10.758Z,100.00
2023-01-12T03:41:18.474Z,100.00
2023-01-12T03:46:21.354Z,100.00
2023-01-12T03:51:21.033Z,100.00
2023-01-12T03:56:14.463Z,100.00
2023-01-12T04:01:06.352Z,100.00
2023-01-12T04:05:58.265Z,100.00
2023-01-12T04:10:50.044Z,100.00
2023-01-12T04:15:44.615Z,100.00
2023-01-12T04:20:36.294Z,100.00
2023-01-12T04:25:28.282Z,100.00
2023-01-12T04:30:23.594Z,100.00
2023-01-12T04:35:16.596Z,100.00
2023-01-12T04:40:11.170Z,100.00
2023-01-12T04:45:02.910Z,100.00
2023-01-12T04:49:54.617Z,100.00
2023-01-12T04:54:46.375Z,100.00
2023-01-12T04:59:38.049Z,100.00
2023-01-12T05:04:29.785Z,100.00
2023-01-12T05:09:40.102Z,100.00
2023-01-12T05:14:31.870Z,100.00
2023-01-12T05:19:23.543Z,100.00
2023-01-12T05:24:15.158Z,100.00
2023-01-12T05:29:07.111Z,100.00
2023-01-12T05:33:58.778Z,100.00
2023-01-12T05:38:50.491Z,100.00
2023-01-12T05:43:52.186Z,100.00
2023-01-12T05:48:43.860Z,100.00
2023-01-12T05:53:35.828Z,100.00
2023-01-12T05:58:27.504Z,100.00
2023-01-12T06:03:19.169Z,100.00
2023-01-12T06:08:10.822Z,100.00
2023-01-12T06:13:21.566Z,100.00
2023-01-12T06:18:13.198Z,100.00
2023-01-12T06:23:05.389Z,100.00
2023-01-12T06:27:57.356Z,100.00
2023-01-12T06:32:49.037Z,100.00
2023-01-12T06:37:40.773Z,100.00
2023-01-12T06:42:33.370Z,100.00
2023-01-12T06:47:25.522Z,100.00
2023-01-12T06:52:22.044Z,100.00
2023-01-12T06:57:14.755Z,100.00
2023-01-12T07:02:06.591Z,100.00
2023-01-12T07:06:58.946Z,100.00
2023-01-12T07:11:50.620Z,100.00
2023-01-12T07:16:42.281Z,100.00
2023-01-12T07:21:33.977Z,100.00
2023-01-12T07:26:25.689Z,100.00
2023-01-12T07:31:19.474Z,100.00
2023-01-12T07:36:11.238Z,100.00
2023-01-12T07:41:03.859Z,100.00
2023-01-12T07:45:57.037Z,100.00
2023-01-12T07:50:48.893Z,100.00
2023-01-12T07:55:43.676Z,100.00
2023-01-12T08:00:36.295Z,100.00
2023-01-12T08:05:28.225Z,100.00
2023-01-12T08:10:20.029Z,100.00
2023-01-12T08:15:12.894Z,100.00
2023-01-12T08:20:10.905Z,100.00
2023-01-12T08:25:10.364Z,100.00
2023-01-12T08:30:04.412Z,100.00
2023-01-12T08:35:01.766Z,100.00
2023-01-12T08:39:54.135Z,100.00
2023-01-12T08:44:46.009Z,100.00
2023-01-12T08:49:37.923Z,100.00
2023-01-12T08:54:29.531Z,100.00
2023-01-12T08:59:21.248Z,100.00
2023-01-12T09:04:12.979Z,100.00
2023-01-12T09:09:08.751Z,100.00
2023-01-12T09:14:00.368Z,100.00
2023-01-12T09:18:52.779Z,100.00
2023-01-12T09:23:44.877Z,100.00
2023-01-12T09:28:36.986Z,100.00
2023-01-12T09:33:29.657Z,100.00
2023-01-12T09:38:21.298Z,100.00
2023-01-12T09:43:33.784Z,100.00
2023-01-12T09:48:26.075Z,100.00
2023-01-12T09:53:23.730Z,100.00
2023-01-12T09:58:30.439Z,100.00
2023-01-12T10:03:38.605Z,100.00
2023-01-12T10:08:41.614Z,100.00
2023-01-12T10:14:08.629Z,100.00
2023-01-12T10:19:11.342Z,100.00
2023-01-12T10:24:11.995Z,100.00
2023-01-12T10:29:03.924Z,100.00
2023-01-12T10:34:21.807Z,100.00
2023-01-12T10:39:33.125Z,100.00
2023-01-12T10:44:24.870Z,100.00
2023-01-12T10:49:26.977Z,100.00
2023-01-12T10:54:22.673Z,100.00
2023-01-12T10:59:14.353Z,100.00
2023-01-12T11:04:06.275Z,100.00
2023-01-12T11:08:58.329Z,100.00
2023-01-12T11:13:54.177Z,100.00
2023-01-12T11:18:50.157Z,100.00
2023-01-12T11:23:56.282Z,100.00
2023-01-12T11:28:52.442Z,100.00
2023-01-12T11:33:58.567Z,100.00
2023-01-12T11:38:54.057Z,99.36
2023-01-12T11:43:51.454Z,98.90
2023-01-12T11:48:51.548Z,98.78
2023-01-12T11:53:44.361Z,97.18
2023-01-12T11:58:53.978Z,94.71
2023-01-12T12:04:04.292Z,93.27
2023-01-12T12:09:08.064Z,92.51
2023-01-12T12:14:15.026Z,88.46
2023-01-12T12:19:19.515Z,86.31
2023-01-12T12:24:11.067Z,83.91
2023-01-12T12:29:27.363Z,78.98
2023-01-12T12:34:37.160Z,76.18
2023-01-12T12:39:35.040Z,74.13
2023-01-12T12:45:10.848Z,75.67
2023-01-12T12:50:04.591Z,77.53
2023-01-12T12:54:58.328Z,75.97
2023-01-12T12:59:53.419Z,76.90
2023-01-12T13:04:46.351Z,77.95
2023-01-12T13:09:40.082Z,76.22
2023-01-12T13:14:40.485Z,77.59
2023-01-12T13:19:38.755Z,78.32
2023-01-12T13:24:41.733Z,77.91
2023-01-12T13:29:37.928Z,78.58
2023-01-12T13:34:32.474Z,77.86
2023-01-12T13:39:24.247Z,78.35
2023-01-12T13:44:24.493Z,79.19
2023-01-12T13:49:27.533Z,77.76
2023-01-12T13:54:19.108Z,76.19
2023-01-12T13:59:18.556Z,73.03
2023-01-12T14:04:20.374Z,69.83
2023-01-12T14:09:46.446Z,68.96
2023-01-12T14:15:24.540Z,67.60
2023-01-12T14:20:18.950Z,66.18
2023-01-12T14:25:16.624Z,65.55
2023-01-12T14:30:12.899Z,67.46
2023-01-12T14:35:04.913Z,68.63
2023-01-12T14:39:56.928Z,67.49
2023-01-12T14:45:08.923Z,68.71
2023-01-12T14:50:12.497Z,69.78
2023-01-12T14:55:28.038Z,69.70
2023-01-12T15:00:25.683Z,69.41
2023-01-12T15:05:25.534Z,67.42
2023-01-12T15:10:17.238Z,66.78
2023-01-12T15:15:16.291Z,69.09
2023-01-12T15:20:31.075Z,69.54
2023-01-12T15:25:36.226Z,71.20
2023-01-12T15:30:28.307Z,71.25
2023-01-12T15:35:23.662Z,71.69
2023-01-12T15:40:16.717Z,70.62
2023-01-12T15:45:34.696Z,70.70
2023-01-12T15:50:26.992Z,70.25
2023-01-12T15:55:21.435Z,71.22
2023-01-12T16:00:18.558Z,72.14
2023-01-12T16:05:11.388Z,72.90
2023-01-12T16:10:04.606Z,73.46
2023-01-12T16:14:58.773Z,75.15
2023-01-12T16:19:50.871Z,74.28
2023-01-12T16:24:44.012Z,74.63
2023-01-12T16:29:35.682Z,73.89
2023-01-12T16:34:27.454Z,73.76
2023-01-12T16:39:19.185Z,73.36
2023-01-12T16:44:11.481Z,72.36
2023-01-12T16:49:04.348Z,71.21
2023-01-12T16:53:57.423Z,70.55
2023-01-12T16:58:49.162Z,69.71
2023-01-12T17:03:43.730Z,71.59
2023-01-12T17:08:35.873Z,71.61
2023-01-12T17:13:27.751Z,72.16
2023-01-12T17:18:19.837Z,72.48
2023-01-12T17:23:11.712Z,72.73
2023-01-12T17:28:03.460Z,72.95
2023-01-12T17:32:55.404Z,73.22
2023-01-12T17:37:47.020Z,73.23
2023-01-12T17:42:58.098Z,73.38
2023-01-12T17:47:49.838Z,72.54
2023-01-12T17:52:41.851Z,73.48
2023-01-12T17:57:36.071Z,74.23
2023-01-12T18:02:27.836Z,73.04
2023-01-12T18:07:19.675Z,72.62
2023-01-12T18:12:12.424Z,72.48
2023-01-12T18:17:04.489Z,71.36
2023-01-12T18:21:56.237Z,72.02
2023-01-12T18:26:48.099Z,72.21
2023-01-12T18:31:42.482Z,72.69
2023-01-12T18:36:37.633Z,72.73
2023-01-12T18:41:48.031Z,73.31
2023-01-12T18:47:00.951Z,72.60
2023-01-12T18:52:11.324Z,72.77
2023-01-12T18:57:02.996Z,73.29
2023-01-12T19:01:55.802Z,72.98
2023-01-12T19:06:47.615Z,74.64
2023-01-12T19:11:40.229Z,74.02
2023-01-12T19:16:50.195Z,74.76
2023-01-12T19:22:00.448Z,73.81
2023-01-12T19:27:10.601Z,73.12
2023-01-12T19:32:02.790Z,73.10
2023-01-12T19:36:55.441Z,72.11
2023-01-12T19:42:05.651Z,72.11
2023-01-12T19:46:57.482Z,72.10
2023-01-12T19:51:49.908Z,72.11
2023-01-12T19:56:41.612Z,72.81
2023-01-12T20:01:33.539Z,72.90
2023-01-12T20:06:25.254Z,73.40
2023-01-12T20:11:16.950Z,74.37
2023-01-12T20:16:10.465Z,74.31
2023-01-12T20:21:03.646Z,73.95
2023-01-12T20:25:55.720Z,73.92
2023-01-12T20:30:47.435Z,74.72
2023-01-12T20:35:45.304Z,76.11
2023-01-12T20:40:38.329Z,75.89
2023-01-12T20:45:30.084Z,75.47
2023-01-12T20:50:23.252Z,74.23
2023-01-12T20:55:15.539Z,73.68
2023-01-12T21:00:08.499Z,73.65
2023-01-12T21:05:00.180Z,71.63
2023-01-12T21:09:51.812Z,71.95
2023-01-12T21:14:43.570Z,72.79
2023-01-12T21:19:35.370Z,72.34
2023-01-12T21:24:27.551Z,72.06
2023-01-12T21:29:19.259Z,72.68
2023-01-12T21:34:10.925Z,71.92
2023-01-12T21:39:04.269Z,72.38
2023-01-12T21:43:56.161Z,73.57
2023-01-12T21:48:47.968Z,73.56
2023-01-12T21:53:39.739Z,73.77
2023-01-12T21:58:34.387Z,72.98
2023-01-12T22:03:27.548Z,73.27
2023-01-12T22:08:19.925Z,72.78
2023-01-12T22:13:15.670Z,72.28
2023-01-12T22:18:07.759Z,71.92
2023-01-12T22:22:59.949Z,71.93
2023-01-12T22:27:51.988Z,71.86
2023-01-12T22:32:44.775Z,71.13
2023-01-12T22:37:37.761Z,71.19
2023-01-12T22:42:48.343Z,70.08
2023-01-12T22:47:48.040Z,70.54
2023-01-12T22:52:40.269Z,71.29
2023-01-12T22:57:31.898Z,71.13
2023-01-12T23:02:42.503Z,71.01
2023-01-12T23:07:34.185Z,72.00
2023-01-12T23:12:25.815Z,71.82
2023-01-12T23:17:17.469Z,72.58
2023-01-12T23:22:09.066Z,72.07
2023-01-12T23:27:00.828Z,71.77
2023-01-12T23:31:52.517Z,71.66
2023-01-12T23:36:44.151Z,71.80
2023-01-12T23:41:37.791Z,73.16
2023-01-12T23:46:31.497Z,72.44
2023-01-12T23:51:25.118Z,73.06
2023-01-12T23:56:17.089Z,72.89
