createdAt,value
2019-05-18T00:00:58.256Z,11.50
2019-05-18T00:03:27.935Z,11.40
2019-05-18T00:05:57.566Z,11.50
2019-05-18T00:08:27.071Z,11.40
2019-05-18T00:10:56.864Z,11.40
2019-05-18T00:13:26.414Z,11.40
2019-05-18T00:15:56.047Z,11.40
2019-05-18T00:18:25.535Z,11.40
2019-05-18T00:20:55.040Z,11.40
2019-05-18T00:23:24.538Z,11.40
2019-05-18T00:25:54.104Z,11.40
2019-05-18T00:28:23.668Z,11.40
2019-05-18T00:30:53.303Z,11.40
2019-05-18T00:33:22.979Z,11.40
2019-05-18T00:35:52.646Z,11.40
2019-05-18T00:38:22.218Z,11.40
2019-05-18T00:40:51.791Z,11.40
2019-05-18T00:43:21.352Z,11.40
2019-05-18T00:45:50.911Z,11.40
2019-05-18T00:48:20.483Z,11.40
2019-05-18T00:50:50.047Z,11.40
2019-05-18T00:53:19.658Z,11.30
2019-05-18T00:55:49.226Z,11.40
2019-05-18T00:58:18.791Z,11.30
2019-05-18T01:00:48.287Z,11.30
2019-05-18T01:03:18.934Z,11.30
2019-05-18T01:05:48.534Z,11.30
2019-05-18T01:08:18.179Z,11.30
2019-05-18T01:10:47.870Z,11.30
2019-05-18T01:13:17.466Z,11.30
2019-05-18T01:15:47.026Z,11.30
2019-05-18T01:18:16.990Z,11.20
2019-05-18T01:20:46.686Z,11.20
2019-05-18T01:23:16.175Z,11.20
2019-05-18T01:25:45.734Z,11.20
2019-05-18T01:28:15.292Z,11.10
2019-05-18T01:30:45.582Z,11.20
2019-05-18T01:33:15.150Z,11.10
2019-05-18T01:35:44.644Z,11.10
2019-05-18T01:38:14.207Z,11.20
2019-05-18T01:40:43.786Z,11.20
2019-05-18T01:43:13.345Z,11.20
2019-05-18T01:45:42.974Z,11.20
2019-05-18T01:48:14.413Z,11.20
2019-05-18T01:50:43.895Z,11.10
2019-05-18T01:53:13.461Z,11.10
2019-05-18T01:55:43.027Z,11.00
2019-05-18T01:58:13.491Z,11.10
2019-05-18T02:00:43.067Z,11.00
2019-05-18T02:03:12.630Z,11.00
2019-05-18T02:05:42.325Z,11.00
2019-05-18T02:08:11.922Z,11.00
2019-05-18T02:10:41.564Z,11.00
2019-05-18T02:13:11.215Z,11.00
2019-05-18T02:15:40.777Z,11.00
2019-05-18T02:18:10.583Z,11.00
2019-05-18T02:20:40.202Z,10.90
2019-05-18T02:23:09.835Z,10.90
2019-05-18T02:25:39.396Z,10.90
2019-05-18T02:28:09.022Z,10.90
2019-05-18T02:30:38.521Z,10.90
2019-05-18T02:33:08.083Z,10.90
2019-05-18T02:35:37.584Z,10.90
2019-05-18T02:38:16.229Z,10.80
2019-05-18T02:40:46.961Z,10.80
2019-05-18T02:43:17.382Z,10.80
2019-05-18T02:45:46.924Z,10.80
2019-05-18T02:48:16.505Z,10.80
2019-05-18T02:50:46.068Z,10.70
2019-05-18T02:53:15.659Z,10.70
2019-05-18T02:55:45.235Z,10.70
2019-05-18T02:58:14.731Z,10.70
2019-05-18T03:00:44.306Z,10.70
2019-05-18T03:03:13.801Z,10.70
2019-05-18T03:05:44.517Z,10.80
2019-05-18T03:08:14.056Z,10.80
2019-05-18T03:10:43.751Z,10.70
2019-05-18T03:13:13.319Z,10.70
2019-05-18T03:15:42.904Z,10.70
2019-05-18T03:18:12.980Z,10.70
2019-05-18T03:20:42.471Z,10.70
2019-05-18T03:23:12.056Z,10.70
2019-05-18T03:25:41.788Z,10.70
2019-05-18T03:28:11.349Z,10.60
2019-05-18T03:30:40.983Z,10.60
2019-05-18T03:33:11.543Z,10.70
2019-05-18T03:35:41.199Z,10.60
2019-05-18T03:38:10.752Z,10.70
2019-05-18T03:40:40.316Z,10.60
2019-05-18T03:43:09.826Z,10.50
2019-05-18T03:45:39.393Z,10.60
2019-05-18T03:48:08.887Z,10.60
2019-05-18T03:50:38.622Z,10.60
2019-05-18T03:53:08.172Z,10.60
2019-05-18T03:55:37.663Z,10.60
2019-05-18T03:58:07.235Z,10.60
2019-05-18T04:00:36.809Z,10.60
2019-05-18T04:03:06.381Z,10.60
2019-05-18T04:05:36.065Z,10.50
2019-05-18T04:08:05.623Z,10.60
2019-05-18T04:10:35.124Z,10.50
2019-05-18T04:13:04.688Z,10.60
2019-05-18T04:15:34.335Z,10.50
2019-05-18T04:18:03.890Z,10.50
2019-05-18T04:20:33.466Z,10.50
2019-05-18T04:23:03.058Z,10.40
2019-05-18T04:25:33.131Z,10.40
2019-05-18T04:28:02.629Z,10.40
2019-05-18T04:30:32.281Z,10.50
2019-05-18T04:33:02.877Z,10.50
2019-05-18T04:35:32.509Z,10.50
2019-05-18T04:38:02.161Z,10.50
2019-05-18T04:40:31.720Z,10.50
2019-05-18T04:43:01.254Z,10.50
2019-05-18T04:45:30.854Z,10.50
2019-05-18T04:48:00.571Z,10.50
2019-05-18T04:50:30.269Z,10.50
2019-05-18T04:52:59.826Z,10.50
2019-05-18T04:55:29.333Z,10.50
2019-05-18T04:57:58.908Z,10.40
2019-05-18T05:00:28.557Z,10.40
2019-05-18T05:02:58.184Z,10.40
2019-05-18T05:05:27.756Z,10.40
2019-05-18T05:07:57.316Z,10.40
2019-05-18T05:10:26.809Z,10.40
2019-05-18T05:12:56.517Z,10.40
2019-05-18T05:15:26.084Z,10.40
2019-05-18T05:17:55.646Z,10.40
2019-05-18T05:20:25.283Z,10.40
2019-05-18T05:22:54.803Z,10.40
2019-05-18T05:25:24.427Z,10.40
2019-05-18T05:27:54.111Z,10.40
2019-05-18T05:30:23.623Z,10.40
2019-05-18T05:32:53.114Z,10.40
2019-05-18T05:35:22.828Z,10.50
2019-05-18T05:37:52.387Z,10.40
2019-05-18T05:40:21.955Z,10.50
2019-05-18T05:42:51.554Z,10.50
2019-05-18T05:45:21.153Z,10.40
2019-05-18T05:47:50.718Z,10.50
2019-05-18T05:50:34.671Z,10.50
2019-05-18T05:52:51.621Z,10.60
2019-05-18T05:55:21.119Z,10.50
2019-05-18T05:57:50.682Z,10.50
2019-05-18T06:00:20.271Z,10.60
2019-05-18T06:02:49.768Z,10.60
2019-05-18T06:05:20.311Z,10.70
2019-05-18T06:07:49.871Z,10.60
2019-05-18T06:10:19.439Z,10.60
2019-05-18T06:12:49.023Z,10.70
2019-05-18T06:15:18.742Z,10.60
2019-05-18T06:17:48.311Z,10.70
2019-05-18T06:20:18.016Z,10.70
2019-05-18T06:22:47.512Z,10.70
2019-05-18T06:25:17.017Z,10.80
2019-05-18T06:27:46.511Z,10.80
2019-05-18T06:30:16.504Z,10.90
2019-05-18T06:32:46.343Z,11.00
2019-05-18T06:35:15.911Z,11.00
2019-05-18T06:37:45.471Z,11.00
2019-05-18T06:40:15.041Z,11.00
2019-05-18T06:42:44.542Z,11.10
2019-05-18T06:45:14.576Z,11.10
2019-05-18T06:47:44.538Z,11.10
2019-05-18T06:50:14.232Z,11.00
2019-05-18T06:52:43.738Z,11.00
2019-05-18T06:55:13.582Z,11.00
2019-05-18T06:57:44.433Z,11.10
2019-05-18T07:00:16.077Z,11.20
2019-05-18T07:02:45.803Z,11.40
2019-05-18T07:05:15.518Z,11.50
2019-05-18T07:07:45.006Z,11.40
2019-05-18T07:10:14.499Z,11.40
2019-05-18T07:12:44.066Z,11.40
2019-05-18T07:15:14.166Z,11.40
2019-05-18T07:17:43.723Z,11.50
2019-05-18T07:20:14.811Z,11.80
2019-05-18T07:22:44.375Z,12.20
2019-05-18T07:25:14.114Z,12.50
2019-05-18T07:27:43.694Z,12.60
2019-05-18T07:30:13.587Z,12.80
2019-05-18T07:32:43.154Z,13.10
2019-05-18T07:35:13.183Z,13.20
2019-05-18T07:37:42.843Z,13.40
2019-05-18T07:40:12.611Z,13.50
2019-05-18T07:42:42.258Z,13.20
2019-05-18T07:45:12.131Z,13.50
2019-05-18T07:47:41.683Z,13.60
2019-05-18T07:50:11.511Z,13.60
2019-05-18T07:52:41.760Z,14.00
2019-05-18T07:55:11.579Z,13.40
2019-05-18T07:57:41.072Z,13.40
2019-05-18T08:00:11.031Z,13.40
2019-05-18T08:02:40.599Z,13.60
2019-05-18T08:05:11.192Z,13.40
2019-05-18T08:07:41.356Z,13.30
2019-05-18T08:10:11.266Z,13.00
2019-05-18T08:12:40.835Z,13.00
2019-05-18T08:15:11.814Z,13.50
2019-05-18T08:17:41.387Z,14.00
2019-05-18T08:20:11.772Z,14.70
2019-05-18T08:22:41.648Z,14.60
2019-05-18T08:25:12.243Z,15.10
2019-05-18T08:27:41.869Z,15.10
2019-05-18T08:30:11.749Z,14.70
2019-05-18T08:32:41.348Z,14.90
2019-05-18T08:35:11.007Z,14.40
2019-05-18T08:37:40.568Z,14.20
2019-05-18T08:40:10.917Z,14.10
2019-05-18T08:42:40.468Z,14.00
2019-05-18T08:45:10.939Z,13.80
2019-05-18T08:47:40.437Z,14.00
2019-05-18T08:50:09.991Z,13.90
2019-05-18T08:52:41.265Z,14.00
2019-05-18T08:55:11.346Z,14.00
2019-05-18T08:57:40.972Z,13.90
2019-05-18T09:00:10.944Z,13.80
2019-05-18T09:02:40.568Z,13.80
2019-05-18T09:05:10.580Z,13.90
2019-05-18T09:07:40.211Z,13.80
2019-05-18T09:10:09.970Z,13.90
2019-05-18T09:12:39.479Z,14.20
2019-05-18T09:15:09.472Z,14.00
2019-05-18T09:17:39.057Z,13.90
2019-05-18T09:20:09.008Z,13.60
2019-05-18T09:22:38.599Z,13.60
2019-05-18T09:25:09.827Z,13.50
2019-05-18T09:27:39.323Z,13.70
2019-05-18T09:30:10.559Z,14.00
2019-05-18T09:32:40.163Z,13.90
2019-05-18T09:35:10.299Z,14.20
2019-05-18T09:37:40.969Z,14.30
2019-05-18T09:40:10.463Z,14.60
2019-05-18T09:42:39.979Z,15.10
2019-05-18T09:45:10.550Z,15.30
2019-05-18T09:47:40.181Z,15.30
2019-05-18T09:50:10.379Z,15.20
2019-05-18T09:52:45.458Z,15.10
2019-05-18T09:55:11.642Z,15.20
2019-05-18T09:57:41.208Z,15.10
2019-05-18T10:00:13.942Z,15.10
2019-05-18T10:02:43.584Z,15.00
2019-05-18T10:05:13.234Z,15.20
2019-05-18T10:07:43.821Z,15.50
2019-05-18T10:10:14.980Z,15.50
2019-05-18T10:12:44.651Z,15.50
2019-05-18T10:15:15.107Z,15.70
2019-05-18T10:17:44.818Z,15.60
2019-05-18T10:20:14.655Z,15.80
2019-05-18T10:22:55.468Z,15.60
2019-05-18T10:25:15.699Z,15.20
2019-05-18T10:27:45.523Z,14.80
2019-05-18T10:30:15.427Z,14.80
2019-05-18T10:32:45.088Z,16.00
2019-05-18T10:35:14.853Z,15.60
2019-05-18T10:37:44.451Z,15.60
2019-05-18T10:40:14.121Z,15.60
2019-05-18T10:42:43.792Z,15.50
2019-05-18T10:45:13.903Z,15.40
2019-05-18T10:47:43.472Z,15.30
2019-05-18T10:50:13.291Z,15.40
2019-05-18T10:52:42.779Z,15.30
2019-05-18T10:55:12.492Z,15.50
2019-05-18T10:57:42.118Z,15.90
2019-05-18T11:00:12.366Z,16.40
2019-05-18T11:02:42.052Z,16.30
2019-05-18T11:05:11.760Z,16.00
2019-05-18T11:07:41.355Z,15.50
2019-05-18T11:10:11.550Z,15.30
2019-05-18T11:12:41.126Z,15.30
2019-05-18T11:15:11.783Z,15.40
2019-05-18T11:17:41.607Z,15.60
2019-05-18T11:20:14.092Z,15.70
2019-05-18T11:22:43.648Z,15.60
2019-05-18T11:25:14.014Z,15.70
2019-05-18T11:27:43.586Z,15.80
2019-05-18T11:30:15.010Z,15.70
2019-05-18T11:32:44.743Z,16.10
2019-05-18T11:35:14.704Z,16.30
2019-05-18T11:37:44.335Z,16.50
2019-05-18T11:40:14.299Z,16.70
2019-05-18T11:42:43.948Z,16.50
2019-05-18T11:45:14.907Z,16.20
2019-05-18T11:47:44.591Z,15.80
2019-05-18T11:50:15.891Z,15.70
2019-05-18T11:52:45.514Z,15.80
2019-05-18T11:55:15.299Z,15.80
2019-05-18T11:57:44.861Z,16.10
2019-05-18T12:00:15.503Z,17.00
2019-05-18T12:02:46.455Z,17.80
2019-05-18T12:05:16.347Z,18.40
2019-05-18T12:07:45.983Z,18.50
2019-05-18T12:10:18.404Z,18.60
2019-05-18T12:12:47.253Z,18.20
2019-05-18T12:15:19.011Z,17.50
2019-05-18T12:17:48.583Z,17.10
2019-05-18T12:20:18.557Z,17.40
2019-05-18T12:22:48.188Z,17.80
2019-05-18T12:25:17.951Z,17.50
2019-05-18T12:27:47.577Z,17.20
2019-05-18T12:30:20.597Z,17.90
2019-05-18T12:32:50.113Z,18.60
2019-05-18T12:35:19.679Z,19.00
2019-05-18T12:37:49.883Z,19.10
2019-05-18T12:40:21.210Z,18.90
2019-05-18T12:42:50.768Z,17.70
2019-05-18T12:45:20.571Z,17.40
2019-05-18T12:47:50.208Z,17.40
2019-05-18T12:50:20.780Z,18.50
2019-05-18T12:52:50.415Z,19.20
2019-05-18T12:55:20.175Z,18.80
2019-05-18T12:57:49.807Z,18.50
2019-05-18T13:00:20.076Z,18.10
2019-05-18T13:02:50.738Z,17.70
2019-05-18T13:05:20.404Z,17.30
2019-05-18T13:07:49.963Z,17.60
2019-05-18T13:10:20.887Z,18.10
2019-05-18T13:12:50.454Z,18.70
2019-05-18T13:15:20.327Z,19.00
2019-05-18T13:17:49.887Z,18.20
2019-05-18T13:20:19.623Z,17.80
2019-05-18T13:22:50.665Z,17.70
2019-05-18T13:25:20.423Z,17.40
2019-05-18T13:27:50.055Z,17.50
2019-05-18T13:30:20.199Z,18.00
2019-05-18T13:32:49.867Z,18.10
2019-05-18T13:35:19.542Z,18.10
2019-05-18T13:37:50.509Z,18.10
2019-05-18T13:40:20.603Z,18.10
2019-05-18T13:42:50.240Z,17.50
2019-05-18T13:45:20.386Z,17.60
2019-05-18T13:47:50.100Z,17.30
2019-05-18T13:50:19.835Z,17.40
2019-05-18T13:52:49.361Z,17.30
2019-05-18T13:55:20.620Z,17.10
2019-05-18T13:57:50.253Z,16.90
2019-05-18T14:00:22.186Z,17.00
2019-05-18T14:02:51.776Z,17.30
2019-05-18T14:05:21.289Z,17.20
2019-05-18T14:07:51.432Z,17.00
2019-05-18T14:10:21.703Z,16.90
2019-05-18T14:12:51.335Z,17.00
2019-05-18T14:15:23.136Z,16.90
2019-05-18T14:17:52.869Z,16.70
2019-05-18T14:20:22.688Z,16.60
2019-05-18T14:22:52.190Z,16.60
2019-05-18T14:25:21.760Z,16.40
2019-05-18T14:27:51.469Z,16.30
2019-05-18T14:30:21.238Z,16.40
2019-05-18T14:32:50.799Z,16.50
2019-05-18T14:35:20.560Z,16.70
2019-05-18T14:37:50.120Z,16.50
2019-05-18T14:40:19.907Z,16.50
2019-05-18T14:42:49.543Z,16.40
2019-05-18T14:45:19.326Z,16.30
2019-05-18T14:47:48.916Z,16.20
2019-05-18T14:50:19.176Z,16.10
2019-05-18T14:52:48.737Z,15.90
2019-05-18T14:55:32.741Z,15.70
2019-05-18T14:57:51.092Z,15.70
2019-05-18T15:00:21.707Z,15.90
2019-05-18T15:02:51.346Z,15.80
2019-05-18T15:05:20.907Z,15.80
2019-05-18T15:07:50.399Z,15.70
2019-05-18T15:10:19.978Z,15.60
2019-05-18T15:12:49.640Z,15.70
2019-05-18T15:15:19.257Z,16.00
2019-05-18T15:17:48.845Z,16.40
2019-05-18T15:20:18.615Z,16.60
2019-05-18T15:22:48.117Z,16.90
2019-05-18T15:25:17.775Z,16.40
2019-05-18T15:27:47.343Z,16.20
2019-05-18T15:30:17.081Z,16.10
2019-05-18T15:32:46.716Z,16.00
2019-05-18T15:35:16.204Z,15.90
2019-05-18T15:37:45.737Z,16.00
2019-05-18T15:40:15.423Z,16.00
2019-05-18T15:42:45.081Z,16.00
2019-05-18T15:45:15.198Z,15.90
2019-05-18T15:47:44.755Z,15.90
2019-05-18T15:50:14.447Z,15.90
2019-05-18T15:52:44.006Z,16.00
2019-05-18T15:55:13.786Z,16.30
2019-05-18T15:57:43.484Z,16.60
2019-05-18T16:00:14.142Z,16.50
2019-05-18T16:02:43.723Z,16.40
2019-05-18T16:05:14.030Z,16.80
2019-05-18T16:07:43.674Z,16.70
2019-05-18T16:10:14.935Z,16.40
2019-05-18T16:12:45.539Z,16.00
2019-05-18T16:15:15.783Z,15.80
2019-05-18T16:17:45.843Z,15.70
2019-05-18T16:20:15.738Z,15.50
2019-05-18T16:22:47.251Z,15.60
2019-05-18T16:25:18.655Z,15.70
2019-05-18T16:27:48.299Z,15.80
2019-05-18T16:30:19.977Z,16.30
2019-05-18T16:32:49.623Z,16.20
2019-05-18T16:35:19.290Z,16.10
2019-05-18T16:37:48.843Z,16.10
2019-05-18T16:40:18.897Z,15.90
2019-05-18T16:42:48.543Z,16.10
2019-05-18T16:45:18.364Z,16.10
2019-05-18T16:47:48.010Z,16.10
2019-05-18T16:50:19.177Z,16.30
2019-05-18T16:52:50.530Z,16.30
2019-05-18T16:55:21.095Z,16.10
2019-05-18T16:57:50.650Z,15.80
2019-05-18T17:00:20.585Z,15.50
2019-05-18T17:02:51.781Z,15.20
2019-05-18T17:05:21.498Z,15.10
2019-05-18T17:07:51.179Z,14.90
2019-05-18T17:10:21.212Z,14.80
2019-05-18T17:12:50.801Z,14.80
2019-05-18T17:15:20.494Z,14.70
2019-05-18T17:17:50.059Z,14.60
2019-05-18T17:20:19.958Z,14.50
2019-05-18T17:22:49.660Z,14.50
2019-05-18T17:25:19.484Z,14.40
2019-05-18T17:27:49.039Z,14.40
2019-05-18T17:30:18.951Z,14.40
2019-05-18T17:32:48.441Z,14.50
2019-05-18T17:35:18.076Z,14.60
2019-05-18T17:37:47.712Z,14.70
2019-05-18T17:40:17.265Z,14.50
2019-05-18T17:42:46.847Z,14.40
2019-05-18T17:45:17.958Z,14.40
2019-05-18T17:47:47.528Z,14.30
2019-05-18T17:50:17.367Z,14.30
2019-05-18T17:52:47.117Z,14.40
2019-05-18T17:55:16.775Z,14.40
2019-05-18T17:57:46.570Z,14.40
2019-05-18T18:00:17.608Z,14.40
2019-05-18T18:02:48.267Z,14.30
2019-05-18T18:05:19.142Z,14.20
2019-05-18T18:07:48.771Z,14.20
2019-05-18T18:10:19.438Z,14.20
2019-05-18T18:12:49.076Z,14.20
2019-05-18T18:15:18.648Z,14.10
2019-05-18T18:17:48.225Z,14.00
2019-05-18T18:20:18.486Z,14.00
2019-05-18T18:22:49.143Z,14.10
2019-05-18T18:25:18.718Z,14.10
2019-05-18T18:27:48.365Z,14.00
2019-05-18T18:30:18.102Z,13.90
2019-05-18T18:32:47.692Z,14.00
2019-05-18T18:35:17.331Z,13.90
2019-05-18T18:37:46.978Z,13.70
2019-05-18T18:40:17.016Z,13.60
2019-05-18T18:42:46.652Z,13.50
2019-05-18T18:45:18.227Z,13.40
2019-05-18T18:47:47.947Z,13.30
2019-05-18T18:50:17.529Z,13.30
2019-05-18T18:52:47.168Z,13.50
2019-05-18T18:55:16.682Z,13.50
2019-05-18T18:57:46.252Z,13.40
2019-05-18T19:00:16.989Z,13.40
2019-05-18T19:02:46.547Z,13.30
2019-05-18T19:05:16.207Z,13.30
2019-05-18T19:07:45.767Z,13.30
2019-05-18T19:10:15.397Z,13.30
2019-05-18T19:12:44.956Z,13.30
2019-05-18T19:15:15.026Z,13.30
2019-05-18T19:17:44.610Z,13.20
2019-05-18T19:20:15.666Z,13.20
2019-05-18T19:22:45.239Z,13.30
2019-05-18T19:25:15.105Z,13.20
2019-05-18T19:27:54.470Z,13.20
2019-05-18T19:30:16.340Z,13.10
2019-05-18T19:32:45.915Z,13.10
2019-05-18T19:35:15.485Z,13.10
2019-05-18T19:37:46.415Z,13.20
2019-05-18T19:40:16.077Z,13.00
2019-05-18T19:42:45.713Z,13.00
2019-05-18T19:45:15.675Z,13.10
2019-05-18T19:47:45.867Z,13.00
2019-05-18T19:50:16.610Z,13.00
2019-05-18T19:52:46.208Z,12.90
2019-05-18T19:55:15.823Z,12.80
2019-05-18T19:57:45.467Z,12.70
2019-05-18T20:00:15.728Z,12.70
2019-05-18T20:02:45.390Z,12.50
2019-05-18T20:05:15.048Z,12.50
2019-05-18T20:07:44.806Z,12.30
2019-05-18T20:10:14.536Z,12.30
2019-05-18T20:12:44.047Z,12.30
2019-05-18T20:15:14.411Z,12.20
2019-05-18T20:17:43.981Z,12.10
2019-05-18T20:20:13.907Z,12.10
2019-05-18T20:22:43.530Z,12.00
2019-05-18T20:25:13.975Z,12.10
2019-05-18T20:27:44.555Z,12.10
2019-05-18T20:30:14.279Z,12.20
2019-05-18T20:32:43.848Z,12.30
2019-05-18T20:35:13.937Z,12.30
2019-05-18T20:37:43.499Z,12.30
2019-05-18T20:40:14.479Z,12.20
2019-05-18T20:42:44.134Z,12.20
2019-05-18T20:45:13.974Z,12.30
2019-05-18T20:47:43.609Z,12.20
2019-05-18T20:50:14.734Z,12.10
2019-05-18T20:52:45.367Z,12.20
2019-05-18T20:55:15.146Z,12.30
2019-05-18T20:57:44.774Z,12.20
2019-05-18T21:00:14.854Z,12.10
2019-05-18T21:02:44.539Z,12.20
2019-05-18T21:05:14.143Z,12.10
2019-05-18T21:07:43.780Z,12.00
2019-05-18T21:10:14.325Z,11.90
2019-05-18T21:12:44.032Z,12.00
2019-05-18T21:15:13.928Z,12.10
2019-05-18T21:17:43.543Z,12.00
2019-05-18T21:20:13.311Z,12.10
2019-05-18T21:22:42.884Z,12.10
2019-05-18T21:25:12.648Z,11.90
2019-05-18T21:27:42.160Z,11.90
2019-05-18T21:30:12.100Z,11.80
2019-05-18T21:32:41.667Z,11.90
2019-05-18T21:35:11.331Z,11.80
2019-05-18T21:37:40.905Z,11.80
2019-05-18T21:40:10.554Z,11.80
2019-05-18T21:42:40.137Z,11.80
2019-05-18T21:45:10.065Z,11.80
2019-05-18T21:47:39.638Z,11.80
2019-05-18T21:50:09.369Z,11.70
2019-05-18T21:52:41.875Z,11.70
2019-05-18T21:55:10.521Z,11.90
2019-05-18T21:57:40.131Z,11.80
2019-05-18T22:00:10.288Z,11.80
2019-05-18T22:02:41.560Z,11.80
2019-05-18T22:05:12.194Z,11.90
2019-05-18T22:07:41.903Z,11.70
2019-05-18T22:10:24.741Z,11.60
2019-05-18T22:12:42.982Z,11.50
2019-05-18T22:15:12.702Z,11.60
2019-05-18T22:17:46.778Z,11.60
2019-05-18T22:20:16.349Z,11.60
2019-05-18T22:22:46.416Z,11.70
2019-05-18T22:25:15.903Z,11.60
2019-05-18T22:27:45.465Z,11.60
2019-05-18T22:30:14.971Z,11.70
2019-05-18T22:32:44.476Z,11.70
2019-05-18T22:35:14.043Z,11.60
2019-05-18T22:37:43.703Z,11.60
2019-05-18T22:40:13.463Z,11.60
2019-05-18T22:42:43.056Z,11.60
2019-05-18T22:45:12.914Z,11.50
2019-05-18T22:47:42.473Z,11.50
2019-05-18T22:50:12.282Z,11.60
2019-05-18T22:52:41.903Z,11.60
2019-05-18T22:55:11.510Z,11.60
2019-05-18T22:57:41.131Z,11.60
2019-05-18T23:00:10.702Z,11.60
2019-05-18T23:02:41.472Z,11.60
2019-05-18T23:05:11.106Z,11.50
2019-05-18T23:07:40.748Z,11.50
2019-05-18T23:10:11.052Z,11.30
2019-05-18T23:12:40.616Z,11.20
2019-05-18T23:15:10.762Z,11.20
2019-05-18T23:17:40.395Z,11.30
2019-05-18T23:20:09.971Z,11.30
2019-05-18T23:22:39.535Z,11.40
2019-05-18T23:25:09.131Z,11.40
2019-05-18T23:27:38.635Z,11.30
2019-05-18T23:30:08.537Z,11.20
2019-05-18T23:32:39.168Z,11.20
2019-05-18T23:35:08.664Z,11.20
2019-05-18T23:37:39.691Z,11.30
2019-05-18T23:40:09.259Z,11.40
2019-05-18T23:42:38.760Z,11.40
2019-05-18T23:45:08.518Z,11.40
2019-05-18T23:47:38.171Z,11.30
2019-05-18T23:50:08.058Z,11.30
2019-05-18T23:52:37.781Z,11.30
2019-05-18T23:55:07.754Z,11.20
2019-05-18T23:57:37.308Z,11.20
