createdAt,value
2019-05-06T00:01:36.133Z,76.75
2019-05-06T00:04:05.291Z,77.03
2019-05-06T00:06:34.871Z,76.75
2019-05-06T00:09:05.598Z,76.97
2019-05-06T00:11:34.902Z,76.67
2019-05-06T00:14:04.253Z,76.73
2019-05-06T00:16:34.652Z,76.67
2019-05-06T00:19:04.986Z,76.30
2019-05-06T00:21:35.561Z,76.78
2019-05-06T00:24:05.119Z,77.54
2019-05-06T00:26:57.241Z,77.76
2019-05-06T00:29:29.024Z,78.06
2019-05-06T00:31:58.163Z,78.71
2019-05-06T00:34:27.312Z,79.30
2019-05-06T00:36:56.538Z,80.39
2019-05-06T00:39:38.642Z,80.15
2019-05-06T00:42:42.035Z,82.90
2019-05-06T00:45:13.551Z,84.10
2019-05-06T00:47:44.339Z,84.22
2019-05-06T00:50:14.338Z,85.07
2019-05-06T00:52:44.746Z,85.93
2019-05-06T00:55:13.893Z,86.68
2019-05-06T00:57:45.925Z,86.27
2019-05-06T01:00:24.260Z,86.49
2019-05-06T01:02:54.251Z,86.86
2019-05-06T01:05:24.438Z,86.87
2019-05-06T01:07:54.979Z,87.55
2019-05-06T01:10:24.529Z,87.18
2019-05-06T01:13:24.058Z,86.74
2019-05-06T01:15:54.674Z,87.17
2019-05-06T01:18:24.505Z,87.98
2019-05-06T01:21:09.909Z,88.01
2019-05-06T01:23:41.242Z,86.58
2019-05-06T01:26:10.622Z,84.88
2019-05-06T01:28:39.914Z,84.01
2019-05-06T01:31:09.053Z,83.29
2019-05-06T01:33:38.239Z,83.23
2019-05-06T01:36:07.466Z,83.12
2019-05-06T01:38:44.376Z,82.96
2019-05-06T01:41:24.361Z,82.90
2019-05-06T01:43:54.598Z,82.85
2019-05-06T01:46:24.538Z,82.88
2019-05-06T01:48:53.785Z,83.89
2019-05-06T01:51:24.147Z,85.15
2019-05-06T01:53:54.380Z,86.24
2019-05-06T01:56:24.166Z,87.32
2019-05-06T01:58:53.734Z,87.81
2019-05-06T02:01:24.875Z,87.74
2019-05-06T02:03:53.954Z,87.32
2019-05-06T02:06:24.983Z,87.03
2019-05-06T02:08:54.288Z,86.57
2019-05-06T02:11:24.109Z,86.34
2019-05-06T02:13:53.860Z,86.29
2019-05-06T02:16:24.086Z,86.69
2019-05-06T02:18:54.080Z,86.74
2019-05-06T02:21:41.094Z,86.27
2019-05-06T02:24:14.837Z,86.23
2019-05-06T02:26:44.105Z,86.59
2019-05-06T02:29:15.795Z,86.70
2019-05-06T02:32:17.364Z,86.54
2019-05-06T02:34:47.523Z,86.56
2019-05-06T02:37:25.162Z,86.80
2019-05-06T02:39:53.514Z,86.78
2019-05-06T02:42:23.869Z,86.86
2019-05-06T02:44:54.359Z,87.24
2019-05-06T02:47:45.632Z,87.40
2019-05-06T02:50:17.394Z,87.71
2019-05-06T02:52:46.653Z,88.18
2019-05-06T02:55:15.859Z,88.54
2019-05-06T02:57:45.004Z,88.59
2019-05-06T03:00:16.414Z,88.70
2019-05-06T03:02:48.203Z,88.64
2019-05-06T03:05:16.588Z,88.99
2019-05-06T03:07:45.792Z,89.32
2019-05-06T03:10:16.285Z,89.46
2019-05-06T03:12:45.418Z,89.50
2019-05-06T03:15:16.717Z,91.12
2019-05-06T03:17:46.200Z,91.77
2019-05-06T03:20:26.006Z,92.27
2019-05-06T03:23:04.017Z,92.22
2019-05-06T03:25:35.235Z,92.25
2019-05-06T03:28:06.437Z,91.71
2019-05-06T03:30:36.607Z,91.49
2019-05-06T03:33:44.622Z,90.95
2019-05-06T03:35:56.104Z,90.70
2019-05-06T03:38:07.979Z,91.73
2019-05-06T03:40:41.675Z,93.47
2019-05-06T03:43:07.979Z,93.87
2019-05-06T03:45:46.997Z,93.77
2019-05-06T03:48:23.789Z,93.70
2019-05-06T03:50:55.594Z,93.27
2019-05-06T03:53:24.063Z,94.16
2019-05-06T03:55:54.305Z,94.89
2019-05-06T03:58:26.887Z,95.02
2019-05-06T04:00:58.629Z,95.00
2019-05-06T04:03:42.677Z,95.35
2019-05-06T04:05:58.876Z,95.33
2019-05-06T04:08:28.652Z,94.96
2019-05-06T04:10:57.896Z,94.62
2019-05-06T04:13:27.232Z,93.93
2019-05-06T04:16:23.116Z,92.93
2019-05-06T04:19:00.216Z,92.52
2019-05-06T04:21:43.673Z,92.55
2019-05-06T04:24:22.879Z,92.90
2019-05-06T04:27:04.590Z,92.75
2019-05-06T04:29:35.588Z,92.54
2019-05-06T04:32:05.364Z,92.31
2019-05-06T04:34:34.964Z,92.06
2019-05-06T04:37:04.112Z,92.15
2019-05-06T04:39:33.342Z,92.56
2019-05-06T04:42:03.520Z,92.42
2019-05-06T04:44:33.186Z,92.50
2019-05-06T04:47:05.267Z,93.02
2019-05-06T04:49:34.148Z,93.46
2019-05-06T04:52:03.764Z,93.52
2019-05-06T04:54:33.627Z,93.67
2019-05-06T04:57:05.055Z,93.65
2019-05-06T04:59:43.270Z,93.52
2019-05-06T05:02:15.031Z,93.66
2019-05-06T05:04:44.375Z,93.51
2019-05-06T05:07:13.783Z,93.46
2019-05-06T05:09:43.363Z,92.95
2019-05-06T05:12:22.675Z,92.74
2019-05-06T05:14:58.387Z,92.25
2019-05-06T05:17:38.239Z,92.10
2019-05-06T05:20:08.011Z,91.05
2019-05-06T05:22:37.192Z,90.05
2019-05-06T05:25:06.675Z,90.15
2019-05-06T05:27:35.909Z,89.71
2019-05-06T05:30:05.735Z,88.92
2019-05-06T05:32:34.982Z,89.12
2019-05-06T05:35:04.487Z,88.73
2019-05-06T05:37:33.756Z,88.26
2019-05-06T05:40:03.265Z,87.69
2019-05-06T05:42:39.661Z,86.91
2019-05-06T05:45:09.430Z,86.29
2019-05-06T05:47:38.824Z,85.39
2019-05-06T05:50:14.483Z,84.87
2019-05-06T05:52:43.689Z,83.64
2019-05-06T05:55:13.411Z,83.54
2019-05-06T05:57:43.300Z,83.61
2019-05-06T06:00:13.834Z,85.17
2019-05-06T06:02:43.830Z,85.48
2019-05-06T06:05:13.136Z,85.85
2019-05-06T06:07:42.647Z,86.31
2019-05-06T06:10:22.566Z,85.95
2019-05-06T06:12:52.913Z,85.34
2019-05-06T06:15:44.101Z,84.90
2019-05-06T06:18:22.417Z,84.28
2019-05-06T06:21:18.737Z,82.13
2019-05-06T06:23:42.969Z,81.26
2019-05-06T06:26:12.255Z,80.90
2019-05-06T06:28:42.585Z,79.89
2019-05-06T06:31:26.104Z,78.45
2019-05-06T06:34:01.924Z,77.09
2019-05-06T06:36:38.174Z,78.97
2019-05-06T06:39:20.222Z,78.54
2019-05-06T06:41:49.482Z,76.39
2019-05-06T06:44:22.179Z,75.58
2019-05-06T06:46:52.463Z,74.00
2019-05-06T06:49:22.274Z,74.15
2019-05-06T06:51:53.166Z,72.28
2019-05-06T06:54:22.911Z,70.65
2019-05-06T06:57:12.705Z,69.23
2019-05-06T06:59:48.300Z,68.61
2019-05-06T07:02:37.027Z,66.26
2019-05-06T07:05:27.626Z,66.43
2019-05-06T07:07:48.073Z,66.18
2019-05-06T07:10:35.100Z,65.86
2019-05-06T07:13:04.402Z,66.44
2019-05-06T07:15:33.879Z,65.95
2019-05-06T07:18:03.208Z,65.29
2019-05-06T07:20:36.521Z,64.49
2019-05-06T07:23:24.515Z,63.13
2019-05-06T07:25:54.579Z,62.52
2019-05-06T07:28:24.552Z,62.12
2019-05-06T07:30:54.301Z,62.52
2019-05-06T07:33:25.864Z,60.98
2019-05-06T07:35:55.061Z,60.40
2019-05-06T07:38:24.217Z,58.85
2019-05-06T07:41:04.177Z,59.30
2019-05-06T07:43:38.507Z,60.84
2019-05-06T07:46:16.004Z,61.84
2019-05-06T07:48:45.200Z,59.15
2019-05-06T07:51:14.513Z,55.94
2019-05-06T07:53:43.900Z,54.75
2019-05-06T07:56:13.148Z,53.24
2019-05-06T07:58:43.314Z,52.01
2019-05-06T08:01:13.623Z,54.83
2019-05-06T08:03:43.184Z,55.75
2019-05-06T08:06:13.189Z,57.10
2019-05-06T08:08:43.458Z,53.86
2019-05-06T08:11:12.810Z,51.77
2019-05-06T08:13:43.530Z,56.18
2019-05-06T08:16:13.299Z,55.54
2019-05-06T08:18:42.782Z,52.50
2019-05-06T08:21:22.341Z,48.85
2019-05-06T08:23:52.429Z,51.15
2019-05-06T08:26:22.490Z,52.07
2019-05-06T08:28:52.619Z,50.85
2019-05-06T08:31:22.984Z,50.82
2019-05-06T08:33:52.636Z,49.32
2019-05-06T08:36:43.191Z,49.01
2019-05-06T08:39:13.112Z,48.30
2019-05-06T08:41:43.337Z,48.00
2019-05-06T08:44:12.832Z,42.09
2019-05-06T08:46:43.336Z,40.91
2019-05-06T08:49:12.836Z,42.37
2019-05-06T08:51:53.069Z,43.50
2019-05-06T08:54:36.564Z,51.16
2019-05-06T08:57:05.742Z,51.16
2019-05-06T08:59:35.006Z,56.10
2019-05-06T09:02:04.863Z,58.54
2019-05-06T09:04:34.016Z,59.31
2019-05-06T09:07:03.173Z,60.79
2019-05-06T09:09:32.667Z,61.63
2019-05-06T09:12:02.637Z,61.76
2019-05-06T09:14:32.647Z,62.77
2019-05-06T09:17:02.843Z,63.06
2019-05-06T09:19:33.141Z,62.31
2019-05-06T09:22:02.699Z,62.22
2019-05-06T09:24:32.205Z,60.20
2019-05-06T09:27:22.490Z,60.76
2019-05-06T09:29:57.213Z,59.89
2019-05-06T09:32:35.900Z,57.89
2019-05-06T09:35:03.133Z,56.74
2019-05-06T09:37:32.681Z,56.71
2019-05-06T09:40:02.866Z,55.08
2019-05-06T09:42:32.286Z,53.36
2019-05-06T09:45:02.265Z,53.40
2019-05-06T09:47:56.423Z,53.04
2019-05-06T09:50:50.679Z,52.94
2019-05-06T09:53:30.443Z,50.04
2019-05-06T09:56:23.035Z,48.14
2019-05-06T09:58:53.032Z,46.66
2019-05-06T10:01:22.554Z,48.41
2019-05-06T10:03:52.939Z,47.26
2019-05-06T10:06:22.490Z,46.15
2019-05-06T10:08:51.736Z,44.33
2019-05-06T10:11:22.328Z,44.02
2019-05-06T10:13:52.454Z,42.64
2019-05-06T10:16:21.863Z,39.68
2019-05-06T10:18:52.416Z,37.56
2019-05-06T10:21:22.944Z,41.18
2019-05-06T10:23:52.835Z,42.13
2019-05-06T10:26:23.439Z,45.84
2019-05-06T10:29:02.461Z,46.42
2019-05-06T10:31:36.437Z,45.71
2019-05-06T10:34:13.987Z,41.65
2019-05-06T10:36:53.796Z,42.46
2019-05-06T10:39:25.907Z,42.46
2019-05-06T10:42:23.243Z,44.70
2019-05-06T10:45:03.037Z,46.70
2019-05-06T10:47:33.041Z,46.19
2019-05-06T10:50:02.368Z,45.35
2019-05-06T10:53:02.937Z,46.30
2019-05-06T10:55:32.617Z,46.52
2019-05-06T10:58:02.638Z,45.91
2019-05-06T11:00:33.175Z,43.17
2019-05-06T11:03:22.719Z,41.45
2019-05-06T11:05:53.408Z,39.43
2019-05-06T11:08:23.032Z,41.40
2019-05-06T11:10:53.512Z,38.17
2019-05-06T11:13:24.456Z,38.10
2019-05-06T11:15:55.627Z,37.91
2019-05-06T11:18:24.975Z,37.59
2019-05-06T11:20:56.192Z,37.60
2019-05-06T11:23:24.991Z,37.60
2019-05-06T11:25:54.146Z,35.64
2019-05-06T11:29:04.740Z,35.01
2019-05-06T11:31:55.890Z,35.89
2019-05-06T11:34:44.247Z,35.34
2019-05-06T11:37:43.814Z,35.68
2019-05-06T11:40:02.237Z,33.07
2019-05-06T11:42:35.549Z,36.65
2019-05-06T11:45:03.134Z,39.60
2019-05-06T11:47:32.768Z,40.09
2019-05-06T11:50:02.476Z,38.77
2019-05-06T11:52:34.683Z,40.06
2019-05-06T11:55:03.863Z,39.08
2019-05-06T11:57:33.000Z,36.81
2019-05-06T12:00:03.101Z,33.62
2019-05-06T12:02:33.050Z,32.17
2019-05-06T12:05:02.525Z,32.67
2019-05-06T12:07:33.249Z,32.82
2019-05-06T12:10:02.683Z,33.68
2019-05-06T12:12:31.872Z,34.65
2019-05-06T12:15:03.472Z,34.87
2019-05-06T12:17:32.034Z,35.86
2019-05-06T12:20:02.913Z,36.04
2019-05-06T12:22:38.022Z,37.26
2019-05-06T12:25:12.668Z,37.12
2019-05-06T12:27:44.469Z,37.48
2019-05-06T12:30:19.333Z,36.93
2019-05-06T12:33:00.170Z,36.93
2019-05-06T12:35:29.371Z,35.63
2019-05-06T12:38:05.205Z,36.06
2019-05-06T12:40:32.089Z,36.24
2019-05-06T12:43:18.791Z,35.82
2019-05-06T12:45:49.863Z,35.62
2019-05-06T12:48:22.923Z,34.77
2019-05-06T12:50:52.599Z,35.62
2019-05-06T12:53:23.173Z,36.26
2019-05-06T12:55:52.465Z,36.03
2019-05-06T12:58:23.374Z,35.37
2019-05-06T13:00:54.269Z,34.88
2019-05-06T13:03:23.625Z,35.66
2019-05-06T13:05:52.953Z,36.05
2019-05-06T13:08:27.557Z,36.75
2019-05-06T13:10:53.113Z,38.67
2019-05-06T13:13:22.595Z,38.85
2019-05-06T13:15:52.824Z,39.27
2019-05-06T13:18:23.220Z,40.36
2019-05-06T13:20:52.981Z,40.20
2019-05-06T13:23:41.241Z,40.11
2019-05-06T13:26:12.689Z,39.29
2019-05-06T13:28:44.924Z,40.30
2019-05-06T13:31:20.615Z,40.42
2019-05-06T13:34:02.997Z,39.02
2019-05-06T13:36:33.344Z,38.92
2019-05-06T13:39:14.068Z,38.99
2019-05-06T13:41:33.878Z,36.84
2019-05-06T13:44:13.966Z,35.85
2019-05-06T13:46:46.726Z,36.43
2019-05-06T13:49:42.843Z,36.43
2019-05-06T13:52:12.978Z,37.01
2019-05-06T13:54:42.478Z,38.82
2019-05-06T13:57:12.674Z,40.69
2019-05-06T13:59:44.125Z,40.91
2019-05-06T14:02:33.513Z,40.11
2019-05-06T14:05:02.962Z,40.36
2019-05-06T14:07:34.478Z,39.66
2019-05-06T14:10:03.474Z,39.14
2019-05-06T14:12:33.331Z,40.07
2019-05-06T14:15:04.322Z,38.79
2019-05-06T14:17:33.977Z,37.12
2019-05-06T14:20:03.210Z,38.01
2019-05-06T14:22:32.797Z,36.69
2019-05-06T14:25:19.547Z,35.83
2019-05-06T14:27:52.667Z,36.63
2019-05-06T14:30:39.523Z,35.76
2019-05-06T14:33:12.727Z,36.74
2019-05-06T14:35:42.990Z,38.74
2019-05-06T14:38:13.501Z,37.76
2019-05-06T14:41:07.074Z,36.55
2019-05-06T14:43:42.810Z,37.17
2019-05-06T14:46:11.952Z,36.53
2019-05-06T14:48:42.998Z,36.69
2019-05-06T14:51:12.998Z,35.93
2019-05-06T14:53:43.603Z,36.62
2019-05-06T14:56:38.295Z,36.84
2019-05-06T14:59:08.000Z,36.47
2019-05-06T15:01:38.937Z,36.47
2019-05-06T15:04:08.218Z,36.39
2019-05-06T15:06:37.633Z,37.32
2019-05-06T15:09:13.109Z,37.83
2019-05-06T15:11:43.349Z,38.60
2019-05-06T15:14:13.232Z,38.43
2019-05-06T15:16:42.582Z,37.35
2019-05-06T15:19:12.905Z,37.17
2019-05-06T15:21:42.853Z,37.36
2019-05-06T15:24:13.823Z,38.70
2019-05-06T15:26:43.302Z,38.80
2019-05-06T15:29:12.785Z,38.67
2019-05-06T15:39:08.872Z,39.18
2019-05-06T15:41:38.125Z,39.56
2019-05-06T15:44:07.499Z,40.00
2019-05-06T15:46:36.816Z,38.51
2019-05-06T15:49:05.989Z,39.21
2019-05-06T15:51:35.170Z,39.35
2019-05-06T15:54:05.733Z,39.21
2019-05-06T15:56:34.977Z,39.42
2019-05-06T15:59:04.661Z,39.31
2019-05-06T16:01:34.366Z,39.30
2019-05-06T16:04:03.542Z,39.51
2019-05-06T16:06:33.262Z,40.20
2019-05-06T16:09:03.594Z,40.79
2019-05-06T16:11:33.419Z,41.91
2019-05-06T16:14:03.049Z,41.40
2019-05-06T16:16:33.249Z,41.31
2019-05-06T16:19:04.103Z,40.89
2019-05-06T16:21:33.631Z,41.12
2019-05-06T16:24:14.166Z,41.09
2019-05-06T16:26:45.694Z,41.50
2019-05-06T16:29:14.384Z,41.76
2019-05-06T16:31:43.681Z,41.51
2019-05-06T16:34:14.725Z,41.25
2019-05-06T16:36:44.046Z,40.78
2019-05-06T16:39:13.325Z,41.74
2019-05-06T16:41:44.718Z,41.64
2019-05-06T16:44:13.855Z,41.51
2019-05-06T16:46:43.131Z,41.94
2019-05-06T16:49:14.184Z,42.03
2019-05-06T16:51:44.200Z,41.54
2019-05-06T16:54:15.216Z,40.95
2019-05-06T16:56:52.773Z,41.62
2019-05-06T16:59:23.760Z,42.06
2019-05-06T17:01:52.827Z,42.00
2019-05-06T17:04:32.863Z,42.08
2019-05-06T17:07:03.101Z,41.90
2019-05-06T17:09:33.214Z,41.83
2019-05-06T17:12:04.697Z,42.29
2019-05-06T17:14:33.641Z,42.18
2019-05-06T17:17:03.361Z,42.41
2019-05-06T17:19:33.032Z,42.96
2019-05-06T17:22:03.027Z,43.00
2019-05-06T17:24:33.074Z,42.63
2019-05-06T17:27:02.844Z,43.15
2019-05-06T17:30:06.289Z,43.52
2019-05-06T17:32:38.107Z,43.35
2019-05-06T17:35:08.199Z,43.39
2019-05-06T17:38:14.659Z,43.76
2019-05-06T17:40:44.028Z,43.49
2019-05-06T17:43:13.284Z,43.82
2019-05-06T17:46:03.977Z,43.60
2019-05-06T17:48:37.324Z,43.53
2019-05-06T17:51:14.448Z,43.74
2019-05-06T17:53:46.847Z,43.61
2019-05-06T17:56:16.151Z,43.62
2019-05-06T17:58:45.405Z,43.99
2019-05-06T18:01:17.146Z,43.12
2019-05-06T18:03:46.342Z,43.81
2019-05-06T18:06:15.624Z,44.49
2019-05-06T18:08:44.866Z,44.13
2019-05-06T18:11:14.123Z,44.45
2019-05-06T18:13:43.264Z,44.65
2019-05-06T18:16:14.391Z,45.03
2019-05-06T18:18:43.607Z,45.49
2019-05-06T18:21:12.918Z,45.87
2019-05-06T18:23:42.417Z,46.18
2019-05-06T18:26:11.685Z,46.42
2019-05-06T18:28:43.067Z,47.83
2019-05-06T18:31:12.557Z,49.45
2019-05-06T18:33:43.155Z,50.97
2019-05-06T18:36:13.043Z,50.76
2019-05-06T18:38:42.508Z,51.31
2019-05-06T18:41:12.099Z,50.90
2019-05-06T18:43:42.303Z,50.53
2019-05-06T18:46:12.318Z,50.14
2019-05-06T18:48:42.715Z,49.67
2019-05-06T18:51:12.662Z,49.35
2019-05-06T18:53:42.304Z,49.59
2019-05-06T18:56:12.644Z,50.80
2019-05-06T18:58:42.893Z,53.22
2019-05-06T19:01:13.255Z,56.06
2019-05-06T19:03:49.131Z,58.98
2019-05-06T19:06:18.364Z,60.85
2019-05-06T19:08:53.401Z,63.44
2019-05-06T19:11:22.677Z,64.56
2019-05-06T19:13:52.661Z,65.56
2019-05-06T19:16:22.372Z,66.37
2019-05-06T19:18:52.383Z,66.09
2019-05-06T19:21:24.301Z,67.23
2019-05-06T19:23:54.812Z,68.56
2019-05-06T19:26:23.744Z,68.93
2019-05-06T19:28:53.020Z,68.89
2019-05-06T19:31:22.925Z,68.89
2019-05-06T19:33:52.727Z,64.96
2019-05-06T19:36:23.471Z,68.62
2019-05-06T19:38:52.907Z,68.70
2019-05-06T19:41:22.413Z,67.58
2019-05-06T19:43:52.467Z,67.87
2019-05-06T19:46:21.670Z,68.16
2019-05-06T19:48:52.404Z,67.89
2019-05-06T19:51:22.583Z,68.24
2019-05-06T19:53:51.956Z,68.20
2019-05-06T19:56:23.186Z,68.55
2019-05-06T19:58:52.662Z,70.16
2019-05-06T20:01:22.898Z,71.68
2019-05-06T20:03:52.607Z,72.03
2019-05-06T20:06:37.618Z,72.68
2019-05-06T20:09:39.311Z,71.96
2019-05-06T20:12:13.525Z,72.07
2019-05-06T20:14:42.738Z,72.94
2019-05-06T20:17:12.894Z,72.78
2019-05-06T20:19:42.680Z,73.16
2019-05-06T20:22:12.993Z,73.10
2019-05-06T20:24:42.617Z,73.23
2019-05-06T20:27:13.311Z,73.63
2019-05-06T20:29:42.869Z,73.43
2019-05-06T20:32:12.302Z,73.69
2019-05-06T20:34:42.895Z,74.57
2019-05-06T20:37:12.880Z,75.76
2019-05-06T20:39:43.320Z,76.41
2019-05-06T20:42:12.952Z,76.24
2019-05-06T20:44:43.316Z,76.21
2019-05-06T20:47:13.235Z,76.47
2019-05-06T20:49:43.173Z,75.28
2019-05-06T20:52:12.496Z,75.44
2019-05-06T20:54:42.711Z,76.66
2019-05-06T20:57:12.417Z,77.28
2019-05-06T20:59:42.100Z,77.32
2019-05-06T21:02:12.483Z,77.56
2019-05-06T21:04:43.113Z,77.64
2019-05-06T21:07:12.596Z,78.48
2019-05-06T21:09:43.170Z,79.79
2019-05-06T21:12:12.546Z,79.48
2019-05-06T21:14:42.185Z,78.76
2019-05-06T21:17:12.374Z,79.11
2019-05-06T21:19:41.818Z,79.21
2019-05-06T21:22:13.095Z,78.41
2019-05-06T21:24:43.078Z,79.07
2019-05-06T21:27:12.514Z,79.46
2019-05-06T21:29:42.096Z,79.52
2019-05-06T21:32:11.443Z,80.81
2019-05-06T21:34:43.102Z,81.03
2019-05-06T21:37:12.247Z,80.87
2019-05-06T21:39:42.400Z,80.71
2019-05-06T21:42:12.254Z,79.64
2019-05-06T21:44:42.905Z,79.42
2019-05-06T21:47:12.084Z,79.66
2019-05-06T21:49:42.172Z,80.71
2019-05-06T21:52:13.130Z,80.42
2019-05-06T21:54:43.411Z,81.63
2019-05-06T21:57:15.805Z,82.31
2019-05-06T21:59:46.028Z,82.23
2019-05-06T22:02:16.917Z,82.29
2019-05-06T22:04:46.070Z,82.63
2019-05-06T22:07:15.316Z,83.22
2019-05-06T22:09:44.506Z,83.59
2019-05-06T22:12:13.659Z,83.89
2019-05-06T22:14:42.932Z,84.88
2019-05-06T22:17:14.161Z,83.95
2019-05-06T22:19:42.937Z,84.75
2019-05-06T22:22:14.654Z,85.02
2019-05-06T22:24:48.447Z,85.58
2019-05-06T22:27:18.537Z,85.35
2019-05-06T22:29:47.806Z,84.55
2019-05-06T22:32:17.067Z,85.42
2019-05-06T22:34:46.297Z,85.58
2019-05-06T22:37:15.517Z,85.44
2019-05-06T22:39:44.801Z,86.08
2019-05-06T22:42:13.926Z,86.63
2019-05-06T22:44:43.389Z,86.64
2019-05-06T22:47:12.515Z,87.07
2019-05-06T22:49:41.643Z,86.74
2019-05-06T22:52:12.603Z,86.69
2019-05-06T22:54:43.351Z,85.86
2019-05-06T22:57:12.626Z,85.91
2019-05-06T22:59:42.774Z,86.27
2019-05-06T23:02:19.944Z,86.58
2019-05-06T23:04:53.064Z,86.71
2019-05-06T23:07:22.566Z,86.84
2019-05-06T23:09:52.169Z,87.15
2019-05-06T23:12:23.153Z,87.00
2019-05-06T23:14:53.051Z,86.43
2019-05-06T23:17:22.141Z,86.95
2019-05-06T23:19:52.773Z,85.91
2019-05-06T23:22:22.755Z,85.47
2019-05-06T23:24:54.086Z,85.65
2019-05-06T23:27:23.364Z,85.60
2019-05-06T23:29:52.734Z,85.62
2019-05-06T23:32:22.958Z,86.30
2019-05-06T23:34:52.497Z,87.37
2019-05-06T23:37:23.006Z,87.87
2019-05-06T23:40:33.163Z,87.99
2019-05-06T23:43:37.767Z,88.39
2019-05-06T23:46:42.885Z,88.81
2019-05-06T23:49:47.632Z,88.70
2019-05-06T23:52:52.149Z,89.31
2019-05-06T23:55:56.955Z,89.21
2019-05-06T23:58:24.476Z,88.90
