createdAt,value
2022-07-29T00:00:55.812Z,50.71
2022-07-29T00:03:28.482Z,50.71
2022-07-29T00:06:02.511Z,50.60
2022-07-29T00:08:35.379Z,50.48
2022-07-29T00:11:29.478Z,50.55
2022-07-29T00:14:02.905Z,50.52
2022-07-29T00:16:35.583Z,50.62
2022-07-29T00:19:08.391Z,50.63
2022-07-29T00:21:40.913Z,50.59
2022-07-29T00:24:13.995Z,50.64
2022-07-29T00:26:46.897Z,50.77
2022-07-29T00:29:35.212Z,50.64
2022-07-29T00:32:08.944Z,50.69
2022-07-29T00:34:59.465Z,50.72
2022-07-29T00:37:32.635Z,50.77
2022-07-29T00:40:05.606Z,50.73
2022-07-29T00:42:47.723Z,50.77
2022-07-29T00:45:21.313Z,50.79
2022-07-29T00:47:53.839Z,50.69
2022-07-29T00:50:26.947Z,50.89
2022-07-29T00:52:59.529Z,50.86
2022-07-29T00:55:33.387Z,50.87
2022-07-29T00:58:06.270Z,50.78
2022-07-29T01:00:39.253Z,50.81
2022-07-29T01:03:12.129Z,50.82
2022-07-29T01:05:51.559Z,50.86
2022-07-29T01:08:26.070Z,50.87
2022-07-29T01:10:59.388Z,51.04
2022-07-29T01:13:34.844Z,50.96
2022-07-29T01:16:15.452Z,50.97
2022-07-29T01:18:52.705Z,51.03
2022-07-29T01:21:50.302Z,51.20
2022-07-29T01:24:42.423Z,51.17
2022-07-29T01:27:35.767Z,51.38
2022-07-29T01:30:10.259Z,51.20
2022-07-29T01:32:49.530Z,51.35
2022-07-29T01:35:26.047Z,51.38
2022-07-29T01:38:04.377Z,51.47
2022-07-29T01:40:43.129Z,51.45
2022-07-29T01:43:19.796Z,51.40
2022-07-29T01:46:00.730Z,51.67
2022-07-29T01:48:41.816Z,51.57
2022-07-29T01:51:19.160Z,51.58
2022-07-29T01:53:56.694Z,51.50
2022-07-29T01:56:33.823Z,51.62
2022-07-29T01:59:10.904Z,51.58
2022-07-29T02:01:46.355Z,51.78
2022-07-29T02:04:29.941Z,51.72
2022-07-29T02:07:08.184Z,51.92
2022-07-29T02:09:43.276Z,51.88
2022-07-29T02:12:17.468Z,51.91
2022-07-29T02:14:53.214Z,51.90
2022-07-29T02:17:29.914Z,51.93
2022-07-29T02:20:06.183Z,52.21
2022-07-29T02:22:42.032Z,52.34
2022-07-29T02:25:16.012Z,52.43
2022-07-29T02:27:52.492Z,52.47
2022-07-29T02:30:26.687Z,52.51
2022-07-29T02:33:01.103Z,52.55
2022-07-29T02:35:34.961Z,52.60
2022-07-29T02:38:26.357Z,52.55
2022-07-29T02:41:02.660Z,52.51
2022-07-29T02:43:36.736Z,52.66
2022-07-29T02:46:29.524Z,52.58
2022-07-29T02:49:09.587Z,52.59
2022-07-29T02:51:49.382Z,52.55
2022-07-29T02:54:29.422Z,52.60
2022-07-29T02:57:06.284Z,52.42
2022-07-29T02:59:43.257Z,52.41
2022-07-29T03:02:18.251Z,52.43
2022-07-29T03:04:53.317Z,52.33
2022-07-29T03:07:27.031Z,52.44
2022-07-29T03:10:02.807Z,52.36
2022-07-29T03:12:36.121Z,52.42
2022-07-29T03:15:11.214Z,52.38
2022-07-29T03:17:44.596Z,52.33
2022-07-29T03:20:17.836Z,52.39
2022-07-29T03:22:51.028Z,52.47
2022-07-29T03:25:24.469Z,52.50
2022-07-29T03:27:59.363Z,52.42
2022-07-29T03:30:32.293Z,52.41
2022-07-29T03:33:04.800Z,52.38
2022-07-29T03:35:46.504Z,52.31
2022-07-29T03:38:19.055Z,52.32
2022-07-29T03:40:56.684Z,52.25
2022-07-29T03:43:31.473Z,52.30
2022-07-29T03:46:08.758Z,52.28
2022-07-29T03:48:46.177Z,52.29
2022-07-29T03:51:18.898Z,52.26
2022-07-29T03:54:10.174Z,52.41
2022-07-29T03:56:47.340Z,52.26
2022-07-29T03:59:22.614Z,52.37
2022-07-29T04:01:56.574Z,52.36
2022-07-29T04:04:29.506Z,52.37
2022-07-29T04:07:02.078Z,52.34
2022-07-29T04:09:34.935Z,52.28
2022-07-29T04:12:09.801Z,52.37
2022-07-29T04:14:42.640Z,52.39
2022-07-29T04:17:16.779Z,52.40
2022-07-29T04:19:49.333Z,52.45
2022-07-29T04:22:21.979Z,52.37
2022-07-29T04:24:57.107Z,52.46
2022-07-29T04:27:33.090Z,52.49
2022-07-29T04:30:06.367Z,52.58
2022-07-29T04:32:38.943Z,52.49
2022-07-29T04:35:12.257Z,52.57
2022-07-29T04:37:48.677Z,52.56
2022-07-29T04:40:21.886Z,52.49
2022-07-29T04:42:54.500Z,52.55
2022-07-29T04:45:28.268Z,52.46
2022-07-29T04:48:00.824Z,52.43
2022-07-29T04:50:33.743Z,52.48
2022-07-29T04:53:06.587Z,52.43
2022-07-29T04:55:39.892Z,52.52
2022-07-29T04:58:12.800Z,52.47
2022-07-29T05:00:46.339Z,52.54
2022-07-29T05:03:19.757Z,52.51
2022-07-29T05:05:55.104Z,52.43
2022-07-29T05:08:28.897Z,52.40
2022-07-29T05:11:21.023Z,52.38
2022-07-29T05:13:59.518Z,52.35
2022-07-29T05:16:45.401Z,52.29
2022-07-29T05:19:20.271Z,52.24
2022-07-29T05:21:59.805Z,52.12
2022-07-29T05:24:33.023Z,52.19
2022-07-29T05:27:09.255Z,52.27
2022-07-29T05:29:45.834Z,52.07
2022-07-29T05:32:19.297Z,51.93
2022-07-29T05:34:52.068Z,51.72
2022-07-29T05:37:25.077Z,51.69
2022-07-29T05:39:57.618Z,51.57
2022-07-29T05:42:32.348Z,51.61
2022-07-29T05:45:05.289Z,51.56
2022-07-29T05:47:37.879Z,51.46
2022-07-29T05:50:11.748Z,51.37
2022-07-29T05:52:44.344Z,51.27
2022-07-29T05:55:17.176Z,51.26
2022-07-29T05:57:49.805Z,51.20
2022-07-29T06:00:22.177Z,51.04
2022-07-29T06:02:54.840Z,51.16
2022-07-29T06:05:27.386Z,50.99
2022-07-29T06:08:00.124Z,51.06
2022-07-29T06:10:32.648Z,51.07
2022-07-29T06:13:05.840Z,50.99
2022-07-29T06:15:38.670Z,50.93
2022-07-29T06:18:12.005Z,50.79
2022-07-29T06:20:44.775Z,50.81
2022-07-29T06:23:17.533Z,50.65
2022-07-29T06:25:50.531Z,50.55
2022-07-29T06:28:24.330Z,50.58
2022-07-29T06:30:56.802Z,50.66
2022-07-29T06:33:29.461Z,50.45
2022-07-29T06:36:02.127Z,50.33
2022-07-29T06:38:42.092Z,50.22
2022-07-29T06:41:18.212Z,50.09
2022-07-29T06:43:55.189Z,49.99
2022-07-29T06:46:30.090Z,49.72
2022-07-29T06:49:03.707Z,49.54
2022-07-29T06:51:36.278Z,49.58
2022-07-29T06:54:08.943Z,49.36
2022-07-29T06:56:43.304Z,49.52
2022-07-29T06:59:16.762Z,49.25
2022-07-29T07:01:49.336Z,49.05
2022-07-29T07:04:21.992Z,48.96
2022-07-29T07:06:56.781Z,48.95
2022-07-29T07:09:39.971Z,48.67
2022-07-29T07:12:13.529Z,48.61
2022-07-29T07:14:46.072Z,48.47
2022-07-29T07:17:18.580Z,48.34
2022-07-29T07:19:51.016Z,48.14
2022-07-29T07:22:23.525Z,48.31
2022-07-29T07:24:55.928Z,48.08
2022-07-29T07:27:29.565Z,48.04
2022-07-29T07:30:01.876Z,47.67
2022-07-29T07:32:37.511Z,47.34
2022-07-29T07:35:12.635Z,47.39
2022-07-29T07:37:45.272Z,47.47
2022-07-29T07:40:18.979Z,47.22
2022-07-29T07:42:51.516Z,47.05
2022-07-29T07:45:24.280Z,46.84
2022-07-29T07:47:56.682Z,46.55
2022-07-29T07:50:30.172Z,46.53
2022-07-29T07:53:03.294Z,46.24
2022-07-29T07:56:00.385Z,45.78
2022-07-29T07:58:28.684Z,45.64
2022-07-29T08:01:01.306Z,45.44
2022-07-29T08:03:33.858Z,44.88
2022-07-29T08:06:07.119Z,44.63
2022-07-29T08:08:39.462Z,44.60
2022-07-29T08:11:11.934Z,44.51
2022-07-29T08:13:44.619Z,44.34
2022-07-29T08:16:17.383Z,44.29
2022-07-29T08:18:50.302Z,43.99
2022-07-29T08:21:22.931Z,44.02
2022-07-29T08:24:15.954Z,43.83
2022-07-29T08:26:48.676Z,43.41
2022-07-29T08:29:21.397Z,43.66
2022-07-29T08:31:54.336Z,43.33
2022-07-29T08:34:27.666Z,42.99
2022-07-29T08:37:00.690Z,43.06
2022-07-29T08:39:33.086Z,42.77
2022-07-29T08:42:05.827Z,42.66
2022-07-29T08:44:39.388Z,42.59
2022-07-29T08:47:12.842Z,42.42
2022-07-29T08:49:46.494Z,42.07
2022-07-29T08:52:20.813Z,41.76
2022-07-29T08:54:54.565Z,41.37
2022-07-29T08:57:29.854Z,41.49
2022-07-29T09:00:08.195Z,40.46
2022-07-29T09:02:50.905Z,40.52
2022-07-29T09:05:24.922Z,40.41
2022-07-29T09:07:57.774Z,39.92
2022-07-29T09:10:31.298Z,39.96
2022-07-29T09:13:04.081Z,39.60
2022-07-29T09:15:36.761Z,39.71
2022-07-29T09:18:28.910Z,39.49
2022-07-29T09:21:19.839Z,38.97
2022-07-29T09:24:07.759Z,38.73
2022-07-29T09:26:42.023Z,38.74
2022-07-29T09:29:16.042Z,38.48
2022-07-29T09:31:50.188Z,38.22
2022-07-29T09:34:26.580Z,38.37
2022-07-29T09:36:59.879Z,38.04
2022-07-29T09:39:34.085Z,37.55
2022-07-29T09:42:08.618Z,37.76
2022-07-29T09:44:49.797Z,37.52
2022-07-29T09:47:27.085Z,37.58
2022-07-29T09:49:59.484Z,38.02
2022-07-29T09:52:32.812Z,37.66
2022-07-29T09:55:18.457Z,37.48
2022-07-29T09:57:52.510Z,37.11
2022-07-29T10:00:26.361Z,37.03
2022-07-29T10:03:04.373Z,36.91
2022-07-29T10:05:37.113Z,36.77
2022-07-29T10:08:10.808Z,36.19
2022-07-29T10:10:45.736Z,35.91
2022-07-29T10:13:18.531Z,35.75
2022-07-29T10:15:52.309Z,35.84
2022-07-29T10:18:25.335Z,35.49
2022-07-29T10:20:58.491Z,35.53
2022-07-29T10:23:47.037Z,35.18
2022-07-29T10:26:21.513Z,35.12
2022-07-29T10:28:53.907Z,34.97
2022-07-29T10:31:34.761Z,35.12
2022-07-29T10:34:17.081Z,34.70
2022-07-29T10:37:00.314Z,34.73
2022-07-29T10:39:50.121Z,34.29
2022-07-29T10:45:21.126Z,34.37
2022-07-29T10:48:08.942Z,34.38
2022-07-29T10:51:04.167Z,34.32
2022-07-29T10:53:54.492Z,34.12
2022-07-29T10:56:35.546Z,33.85
2022-07-29T10:59:32.428Z,33.36
2022-07-29T11:02:52.379Z,33.31
2022-07-29T11:05:32.215Z,33.21
2022-07-29T11:08:27.651Z,33.06
2022-07-29T11:11:38.038Z,32.58
2022-07-29T11:14:10.664Z,32.68
2022-07-29T11:17:06.220Z,32.76
2022-07-29T11:19:45.688Z,32.80
2022-07-29T11:22:36.285Z,32.60
2022-07-29T11:25:18.992Z,32.82
2022-07-29T11:28:22.956Z,32.34
2022-07-29T11:30:58.175Z,32.55
2022-07-29T11:33:37.571Z,32.51
2022-07-29T11:36:28.254Z,32.24
2022-07-29T11:39:36.450Z,32.22
2022-07-29T11:42:55.048Z,32.23
2022-07-29T11:45:47.205Z,32.13
2022-07-29T11:48:28.774Z,32.10
2022-07-29T11:51:13.302Z,32.11
2022-07-29T11:53:52.826Z,31.81
2022-07-29T11:56:28.756Z,31.64
2022-07-29T11:59:08.471Z,31.39
2022-07-29T12:02:18.340Z,31.36
2022-07-29T12:04:55.286Z,31.34
2022-07-29T12:07:33.857Z,31.26
2022-07-29T12:10:11.371Z,31.40
2022-07-29T12:12:56.542Z,31.16
2022-07-29T12:15:46.039Z,31.15
2022-07-29T12:18:24.343Z,31.10
2022-07-29T12:21:03.308Z,31.18
2022-07-29T12:23:36.760Z,31.11
2022-07-29T12:26:10.991Z,30.92
2022-07-29T12:28:54.720Z,31.14
2022-07-29T12:31:43.684Z,30.91
2022-07-29T12:34:19.214Z,30.80
2022-07-29T12:36:52.527Z,30.67
2022-07-29T12:39:27.641Z,30.62
2022-07-29T12:42:03.942Z,30.48
2022-07-29T12:48:39.441Z,30.03
2022-07-29T12:51:15.593Z,29.66
2022-07-29T12:54:06.193Z,29.45
2022-07-29T12:56:43.614Z,29.14
2022-07-29T12:59:19.623Z,29.00
2022-07-29T13:01:54.787Z,28.94
2022-07-29T13:04:32.852Z,28.68
2022-07-29T13:07:09.151Z,28.40
2022-07-29T13:09:44.953Z,28.20
2022-07-29T13:12:17.844Z,27.97
2022-07-29T13:14:51.718Z,27.94
2022-07-29T13:17:32.745Z,27.69
2022-07-29T13:20:13.876Z,27.48
2022-07-29T13:22:49.734Z,27.17
2022-07-29T13:25:34.939Z,27.13
2022-07-29T13:28:07.557Z,26.92
2022-07-29T13:30:44.597Z,26.68
2022-07-29T13:33:18.251Z,26.59
2022-07-29T13:35:54.749Z,26.56
2022-07-29T13:38:31.145Z,26.42
2022-07-29T13:41:05.351Z,26.26
2022-07-29T13:43:38.161Z,26.15
2022-07-29T13:46:10.789Z,25.76
2022-07-29T13:48:43.291Z,25.59
2022-07-29T13:51:15.956Z,25.36
2022-07-29T13:53:48.335Z,25.22
2022-07-29T13:56:20.841Z,25.21
2022-07-29T13:58:53.383Z,24.74
2022-07-29T14:01:26.540Z,24.60
2022-07-29T14:03:59.304Z,24.35
2022-07-29T14:06:32.161Z,24.18
2022-07-29T14:09:07.261Z,24.19
2022-07-29T14:11:40.043Z,23.85
2022-07-29T14:14:12.435Z,23.79
2022-07-29T14:16:47.598Z,23.38
2022-07-29T14:19:23.794Z,23.17
2022-07-29T14:21:56.507Z,22.65
2022-07-29T14:24:30.737Z,22.52
2022-07-29T14:27:05.058Z,22.43
2022-07-29T14:29:38.878Z,22.04
2022-07-29T14:32:16.127Z,21.97
2022-07-29T14:34:48.628Z,21.78
2022-07-29T14:37:21.135Z,21.51
2022-07-29T14:39:53.476Z,21.42
2022-07-29T14:42:26.372Z,21.16
2022-07-29T14:44:58.866Z,21.20
2022-07-29T14:47:31.176Z,21.27
2022-07-29T14:50:04.075Z,21.13
2022-07-29T14:52:36.919Z,20.96
2022-07-29T14:55:16.290Z,20.90
2022-07-29T14:57:51.113Z,20.60
2022-07-29T15:00:25.652Z,20.46
2022-07-29T15:03:02.762Z,20.14
2022-07-29T15:09:20.625Z,20.09
2022-07-29T15:11:53.824Z,19.73
2022-07-29T15:14:26.409Z,19.82
2022-07-29T15:16:58.876Z,19.75
2022-07-29T15:19:31.775Z,19.88
2022-07-29T15:22:06.152Z,19.98
2022-07-29T15:24:42.769Z,19.78
2022-07-29T15:27:17.811Z,19.63
2022-07-29T15:29:50.217Z,19.59
2022-07-29T15:32:22.563Z,19.75
2022-07-29T15:35:02.697Z,19.44
2022-07-29T15:37:49.140Z,19.58
2022-07-29T15:40:22.004Z,19.42
2022-07-29T15:42:54.975Z,19.36
2022-07-29T15:45:31.945Z,19.60
2022-07-29T15:48:06.326Z,19.36
2022-07-29T15:50:38.614Z,19.50
2022-07-29T15:53:11.120Z,19.14
2022-07-29T15:55:44.552Z,19.32
2022-07-29T15:58:17.206Z,19.14
2022-07-29T16:00:49.722Z,19.13
2022-07-29T16:03:22.995Z,19.14
2022-07-29T16:05:56.067Z,19.21
2022-07-29T16:08:28.593Z,18.95
2022-07-29T16:11:01.023Z,18.99
2022-07-29T16:13:34.709Z,19.04
2022-07-29T16:16:07.725Z,19.06
2022-07-29T16:18:40.079Z,18.96
2022-07-29T16:21:12.362Z,18.96
2022-07-29T16:23:46.696Z,19.01
2022-07-29T16:26:19.693Z,18.80
2022-07-29T16:28:55.166Z,18.82
2022-07-29T16:31:27.979Z,18.84
2022-07-29T16:34:00.346Z,18.72
2022-07-29T16:36:35.036Z,19.08
2022-07-29T16:39:08.403Z,18.99
2022-07-29T16:41:40.965Z,19.17
2022-07-29T16:44:13.409Z,19.05
2022-07-29T16:46:48.880Z,19.33
2022-07-29T16:49:24.936Z,19.20
2022-07-29T16:51:57.981Z,19.54
2022-07-29T16:54:34.219Z,19.64
2022-07-29T16:57:07.077Z,19.97
2022-07-29T16:59:43.513Z,19.91
2022-07-29T17:02:16.340Z,19.98
2022-07-29T17:04:49.964Z,20.23
2022-07-29T17:07:22.502Z,20.45
2022-07-29T17:09:56.420Z,20.57
2022-07-29T17:12:32.995Z,21.08
2022-07-29T17:15:09.315Z,21.25
2022-07-29T17:17:55.450Z,21.21
2022-07-29T17:20:29.198Z,21.55
2022-07-29T17:23:03.994Z,21.77
2022-07-29T17:25:38.773Z,22.00
2022-07-29T17:28:11.160Z,22.29
2022-07-29T17:30:43.520Z,22.50
2022-07-29T17:33:16.332Z,22.65
2022-07-29T17:36:08.415Z,22.86
2022-07-29T17:38:40.862Z,23.18
2022-07-29T17:41:13.450Z,23.46
2022-07-29T17:43:46.706Z,23.62
2022-07-29T17:46:19.846Z,23.86
2022-07-29T17:48:52.452Z,24.25
2022-07-29T17:51:26.209Z,24.49
2022-07-29T17:53:58.686Z,24.97
2022-07-29T17:56:31.047Z,25.29
2022-07-29T17:59:06.833Z,26.04
2022-07-29T18:01:41.563Z,26.66
2022-07-29T18:04:15.693Z,26.97
2022-07-29T18:06:48.312Z,27.20
2022-07-29T18:09:21.153Z,27.79
2022-07-29T18:11:54.071Z,28.09
2022-07-29T18:14:27.021Z,28.47
2022-07-29T18:16:59.851Z,29.07
2022-07-29T18:19:32.618Z,29.28
2022-07-29T18:22:05.607Z,29.57
2022-07-29T18:24:38.688Z,29.97
2022-07-29T18:27:11.538Z,30.39
2022-07-29T18:29:43.986Z,30.51
2022-07-29T18:32:28.964Z,31.07
2022-07-29T18:35:05.364Z,31.24
2022-07-29T18:38:01.450Z,31.61
2022-07-29T18:40:30.418Z,31.97
2022-07-29T18:43:03.096Z,32.42
2022-07-29T18:45:36.012Z,32.62
2022-07-29T18:48:13.199Z,33.14
2022-07-29T18:50:46.711Z,33.49
2022-07-29T18:53:19.378Z,33.54
2022-07-29T18:55:51.995Z,34.20
2022-07-29T18:58:24.419Z,34.51
2022-07-29T19:00:57.116Z,34.89
2022-07-29T19:03:29.699Z,35.48
2022-07-29T19:06:02.203Z,35.95
2022-07-29T19:08:34.705Z,36.04
2022-07-29T19:11:08.060Z,36.37
2022-07-29T19:13:40.832Z,36.71
2022-07-29T19:16:14.350Z,37.10
2022-07-29T19:18:48.067Z,37.64
2022-07-29T19:21:20.817Z,38.19
2022-07-29T19:24:00.661Z,38.37
2022-07-29T19:26:46.822Z,38.28
2022-07-29T19:29:19.515Z,38.97
2022-07-29T19:31:52.093Z,39.17
2022-07-29T19:34:24.925Z,39.53
2022-07-29T19:36:57.792Z,39.56
2022-07-29T19:39:34.802Z,39.97
2022-07-29T19:42:08.536Z,40.01
2022-07-29T19:44:41.446Z,40.49
2022-07-29T19:47:17.416Z,40.46
2022-07-29T19:49:50.568Z,40.75
2022-07-29T19:52:23.227Z,40.62
2022-07-29T19:54:56.186Z,40.26
2022-07-29T19:57:29.294Z,40.41
2022-07-29T20:00:18.160Z,40.36
2022-07-29T20:02:53.789Z,40.88
2022-07-29T20:05:28.550Z,41.13
2022-07-29T20:10:56.128Z,41.65
2022-07-29T20:13:28.606Z,41.75
2022-07-29T20:16:04.304Z,41.82
2022-07-29T20:18:43.442Z,41.96
2022-07-29T20:21:15.823Z,42.32
2022-07-29T20:24:02.566Z,42.37
2022-07-29T20:26:37.800Z,42.38
2022-07-29T20:29:11.673Z,42.68
2022-07-29T20:31:45.773Z,42.63
2022-07-29T20:34:29.051Z,43.05
2022-07-29T20:37:03.089Z,43.17
2022-07-29T20:39:39.705Z,43.13
2022-07-29T20:42:12.391Z,43.49
2022-07-29T20:44:51.293Z,43.55
2022-07-29T20:47:23.825Z,43.65
2022-07-29T20:50:01.437Z,43.79
2022-07-29T20:52:33.922Z,43.91
2022-07-29T20:55:10.516Z,44.05
2022-07-29T20:57:52.704Z,44.11
2022-07-29T21:00:29.117Z,44.39
2022-07-29T21:03:03.108Z,44.26
2022-07-29T21:05:43.185Z,44.52
2022-07-29T21:08:19.807Z,44.63
2022-07-29T21:10:56.600Z,44.71
2022-07-29T21:13:29.144Z,44.98
2022-07-29T21:16:06.328Z,45.22
2022-07-29T21:18:46.586Z,45.23
2022-07-29T21:21:19.988Z,45.38
2022-07-29T21:23:53.755Z,45.17
2022-07-29T21:26:28.416Z,45.52
2022-07-29T21:29:02.842Z,45.76
2022-07-29T21:31:35.876Z,45.73
2022-07-29T21:34:08.455Z,45.85
2022-07-29T21:36:48.158Z,46.20
2022-07-29T21:39:24.435Z,46.50
2022-07-29T21:41:58.457Z,46.31
2022-07-29T21:44:42.834Z,46.62
2022-07-29T21:47:15.567Z,46.71
2022-07-29T21:49:53.317Z,46.78
2022-07-29T21:52:28.345Z,47.05
2022-07-29T21:55:01.989Z,46.65
2022-07-29T21:57:37.361Z,46.89
2022-07-29T22:00:16.366Z,47.12
2022-07-29T22:02:51.922Z,47.27
2022-07-29T22:05:24.424Z,47.59
2022-07-29T22:07:57.331Z,47.62
2022-07-29T22:10:32.441Z,47.77
2022-07-29T22:13:05.547Z,48.06
2022-07-29T22:15:42.030Z,47.86
2022-07-29T22:18:20.971Z,48.44
2022-07-29T22:20:54.395Z,48.08
2022-07-29T22:23:26.987Z,48.49
2022-07-29T22:26:00.244Z,48.50
2022-07-29T22:28:33.306Z,48.53
2022-07-29T22:31:05.824Z,48.54
2022-07-29T22:33:38.571Z,48.92
2022-07-29T22:36:11.353Z,48.70
2022-07-29T22:38:43.781Z,48.73
2022-07-29T22:41:16.306Z,48.70
2022-07-29T22:43:49.131Z,49.10
2022-07-29T22:46:21.774Z,48.90
2022-07-29T22:49:00.005Z,49.21
2022-07-29T22:51:33.816Z,49.34
2022-07-29T22:54:07.712Z,49.27
2022-07-29T22:56:40.390Z,49.28
2022-07-29T22:59:12.970Z,49.58
2022-07-29T23:01:45.885Z,49.35
2022-07-29T23:04:23.856Z,49.55
2022-07-29T23:06:57.058Z,49.49
2022-07-29T23:09:30.334Z,49.67
2022-07-29T23:12:02.868Z,49.52
2022-07-29T23:14:35.445Z,49.73
2022-07-29T23:17:08.368Z,49.67
2022-07-29T23:19:41.004Z,49.74
2022-07-29T23:22:13.809Z,49.87
2022-07-29T23:24:46.516Z,49.82
2022-07-29T23:27:18.995Z,49.91
2022-07-29T23:29:51.487Z,49.92
2022-07-29T23:32:24.027Z,50.06
2022-07-29T23:34:56.565Z,49.97
2022-07-29T23:37:29.205Z,50.01
2022-07-29T23:40:01.641Z,49.94
2022-07-29T23:42:34.015Z,49.86
2022-07-29T23:45:07.852Z,49.87
2022-07-29T23:47:40.796Z,49.99
2022-07-29T23:50:46.924Z,49.87
2022-07-29T23:53:20.117Z,49.97
2022-07-29T23:55:52.720Z,49.80
2022-07-29T23:58:25.137Z,50.05
