createdAt,value
2023-05-03T00:02:30.732Z,95662.03
2023-05-03T00:05:01.203Z,95659.75
2023-05-03T00:07:33.837Z,95654.95
2023-05-03T00:10:14.154Z,95655.87
2023-05-03T00:12:57.093Z,95666.80
2023-05-03T00:15:33.383Z,95670.59
2023-05-03T00:18:05.806Z,95664.06
2023-05-03T00:20:34.594Z,95666.19
2023-05-03T00:23:18.366Z,95672.81
2023-05-03T00:25:55.357Z,95670.20
2023-05-03T00:28:25.235Z,95669.69
2023-05-03T00:34:07.460Z,95674.90
2023-05-03T00:36:47.900Z,95678.10
2023-05-03T00:45:16.336Z,95670.08
2023-05-03T00:47:59.639Z,95665.47
2023-05-03T00:50:33.062Z,95668.84
2023-05-03T00:53:04.832Z,95668.42
2023-05-03T00:55:41.803Z,95668.78
2023-05-03T00:58:11.203Z,95668.53
2023-05-03T01:00:40.137Z,95673.69
2023-05-03T01:03:09.233Z,95665.47
2023-05-03T01:05:57.724Z,95670.31
2023-05-03T01:08:46.084Z,95668.51
2023-05-03T01:14:39.654Z,95663.56
2023-05-03T01:17:27.485Z,95660.81
2023-05-03T01:23:10.046Z,95656.41
2023-05-03T01:34:30.359Z,95662.27
2023-05-03T01:37:02.826Z,95651.73
2023-05-03T01:39:46.854Z,95645.16
2023-05-03T01:42:16.950Z,95650.56
2023-05-03T01:44:46.913Z,95648.06
2023-05-03T01:47:16.135Z,95635.41
2023-05-03T01:49:46.468Z,95633.87
2023-05-03T01:52:23.079Z,95627.17
2023-05-03T01:54:54.420Z,95625.20
2023-05-03T01:57:23.604Z,95618.22
2023-05-03T01:59:58.622Z,95609.17
2023-05-03T02:02:27.368Z,95603.52
2023-05-03T02:04:56.100Z,95599.62
2023-05-03T02:07:24.822Z,95596.33
2023-05-03T02:10:13.387Z,95594.59
2023-05-03T02:12:46.417Z,95588.03
2023-05-03T02:15:15.302Z,95583.83
2023-05-03T02:17:47.886Z,95583.00
2023-05-03T02:20:20.289Z,95588.97
2023-05-03T02:22:50.864Z,95599.39
2023-05-03T02:25:22.775Z,95589.11
2023-05-03T02:27:58.230Z,95588.34
2023-05-03T02:30:34.175Z,95599.84
2023-05-03T02:33:26.742Z,95598.31
2023-05-03T02:35:55.685Z,95602.82
2023-05-03T02:38:28.152Z,95577.17
2023-05-03T02:40:57.033Z,95587.83
2023-05-03T02:43:26.028Z,95596.98
2023-05-03T02:45:55.581Z,95608.34
2023-05-03T02:48:24.348Z,95610.31
2023-05-03T02:50:54.561Z,95603.72
2023-05-03T02:53:23.567Z,95544.41
2023-05-03T02:56:07.584Z,95601.77
2023-05-03T02:58:44.457Z,95586.98
2023-05-03T03:01:37.909Z,95597.05
2023-05-03T03:04:26.718Z,95596.70
2023-05-03T03:07:45.516Z,95602.90
2023-05-03T03:10:26.443Z,95600.98
2023-05-03T03:12:57.217Z,95615.76
2023-05-03T03:15:34.268Z,95581.73
2023-05-03T03:18:08.517Z,95623.66
2023-05-03T03:20:39.190Z,95620.26
2023-05-03T03:23:09.804Z,95629.67
2023-05-03T03:25:45.461Z,95621.33
2023-05-03T03:28:16.390Z,95614.12
2023-05-03T03:30:47.039Z,95619.66
2023-05-03T03:33:16.082Z,95626.99
2023-05-03T03:35:44.967Z,95626.83
2023-05-03T03:38:22.424Z,95643.25
2023-05-03T03:40:46.123Z,95642.45
2023-05-03T03:43:22.200Z,95644.69
2023-05-03T03:45:49.819Z,95645.83
2023-05-03T03:48:18.766Z,95651.50
2023-05-03T03:50:47.698Z,95652.30
2023-05-03T03:53:16.568Z,95650.86
2023-05-03T03:55:45.549Z,95647.14
2023-05-03T03:58:14.202Z,95654.85
2023-05-03T04:00:43.058Z,95660.70
2023-05-03T04:03:11.803Z,95661.55
2023-05-03T04:05:40.931Z,95665.19
2023-05-03T04:08:09.654Z,95661.14
2023-05-03T04:10:39.929Z,95663.74
2023-05-03T04:13:08.795Z,95662.59
2023-05-03T04:15:37.413Z,95676.14
2023-05-03T04:18:06.239Z,95670.97
2023-05-03T04:20:36.953Z,95674.34
2023-05-03T04:23:05.797Z,95672.97
2023-05-03T04:28:32.819Z,95680.05
2023-05-03T04:31:04.285Z,95671.56
2023-05-03T04:33:33.415Z,95683.28
2023-05-03T04:36:03.862Z,95697.40
2023-05-03T04:38:35.737Z,95698.64
2023-05-03T04:41:06.903Z,95701.04
2023-05-03T04:43:42.285Z,95710.95
2023-05-03T04:46:11.154Z,95714.56
2023-05-03T04:48:39.904Z,95716.70
2023-05-03T04:51:12.250Z,95656.53
2023-05-03T04:53:41.330Z,95729.55
2023-05-03T04:56:13.501Z,95739.37
2023-05-03T04:58:43.990Z,95746.72
2023-05-03T05:01:17.855Z,95740.44
2023-05-03T05:03:46.885Z,95743.61
2023-05-03T05:06:17.095Z,95748.30
2023-05-03T05:11:36.194Z,95762.53
2023-05-03T05:14:04.720Z,95751.83
2023-05-03T05:16:39.557Z,95759.84
2023-05-03T05:19:08.988Z,95766.42
2023-05-03T05:21:41.687Z,95766.83
2023-05-03T05:24:10.375Z,95765.39
2023-05-03T05:26:42.132Z,95762.20
2023-05-03T05:29:11.230Z,95772.75
2023-05-03T05:31:39.938Z,95771.04
2023-05-03T05:34:23.795Z,95771.66
2023-05-03T05:36:55.911Z,95771.22
2023-05-03T05:39:27.902Z,95775.86
2023-05-03T05:41:56.489Z,95773.53
2023-05-03T05:44:47.943Z,95770.03
2023-05-03T05:47:16.842Z,95765.84
2023-05-03T05:50:23.092Z,95767.30
2023-05-03T05:52:58.140Z,95763.92
2023-05-03T05:58:32.243Z,95762.60
2023-05-03T06:04:04.876Z,95753.55
2023-05-03T06:09:32.032Z,95757.66
2023-05-03T06:12:01.502Z,95759.95
2023-05-03T06:14:32.078Z,95753.67
2023-05-03T06:17:05.270Z,95752.19
2023-05-03T06:19:38.769Z,95750.15
2023-05-03T06:22:15.382Z,95760.64
2023-05-03T06:24:56.478Z,95752.05
2023-05-03T06:27:28.398Z,95719.45
2023-05-03T06:30:02.425Z,95759.66
2023-05-03T06:32:32.252Z,95765.48
2023-05-03T06:41:09.946Z,95745.26
2023-05-03T06:43:37.246Z,95743.66
2023-05-03T06:46:07.210Z,95670.94
2023-05-03T06:48:43.624Z,95736.08
2023-05-03T06:52:11.702Z,95729.63
2023-05-03T06:54:28.177Z,95726.47
2023-05-03T06:57:20.205Z,95723.69
2023-05-03T07:02:59.050Z,95710.39
2023-05-03T07:05:33.666Z,95662.72
2023-05-03T07:08:04.160Z,95708.55
2023-05-03T07:10:43.406Z,95698.53
2023-05-03T07:13:32.059Z,95705.30
2023-05-03T07:16:03.908Z,95704.30
2023-05-03T07:18:39.135Z,95710.03
2023-05-03T07:21:11.195Z,95719.34
2023-05-03T07:23:41.835Z,95720.54
2023-05-03T07:26:34.722Z,95716.13
2023-05-03T07:31:13.046Z,95713.45
2023-05-03T07:32:36.327Z,95714.50
2023-05-03T07:35:08.620Z,95717.80
2023-05-03T07:37:48.318Z,95725.17
2023-05-03T07:40:25.930Z,95719.17
2023-05-03T07:42:55.150Z,95714.84
2023-05-03T07:45:29.244Z,95706.41
2023-05-03T07:48:05.967Z,95704.55
2023-05-03T07:50:36.552Z,95698.86
2023-05-03T07:53:08.403Z,95703.39
2023-05-03T07:55:38.158Z,95707.48
2023-05-03T07:58:06.816Z,95713.08
2023-05-03T08:00:38.782Z,95723.80
2023-05-03T08:03:11.809Z,95716.87
2023-05-03T08:05:41.088Z,95711.00
2023-05-03T08:08:12.353Z,95716.87
2023-05-03T08:10:41.011Z,95729.05
2023-05-03T08:13:09.874Z,95717.09
2023-05-03T08:15:38.609Z,95720.83
2023-05-03T08:18:07.368Z,95713.67
2023-05-03T08:20:36.921Z,95725.66
2023-05-03T08:23:06.912Z,95726.02
2023-05-03T08:25:37.223Z,95718.64
2023-05-03T08:28:09.107Z,95714.97
2023-05-03T08:30:38.389Z,95721.77
2023-05-03T08:33:10.290Z,95724.22
2023-05-03T08:35:46.849Z,95725.42
2023-05-03T08:38:24.717Z,95726.72
2023-05-03T08:40:53.436Z,95726.94
2023-05-03T08:43:26.400Z,95737.45
2023-05-03T08:45:55.072Z,95725.98
2023-05-03T08:48:24.366Z,95716.80
2023-05-03T08:51:01.293Z,95711.56
2023-05-03T08:53:31.701Z,95724.36
2023-05-03T08:56:03.131Z,95721.61
2023-05-03T08:58:37.139Z,95718.25
2023-05-03T09:01:37.329Z,95726.41
2023-05-03T09:03:56.065Z,95722.64
2023-05-03T09:06:30.559Z,95718.81
2023-05-03T09:09:07.082Z,95725.13
2023-05-03T09:11:38.031Z,95728.00
2023-05-03T09:14:13.947Z,95724.85
2023-05-03T09:16:45.152Z,95721.25
2023-05-03T09:19:16.244Z,95717.38
2023-05-03T09:21:47.830Z,95707.02
2023-05-03T09:27:22.925Z,95689.45
2023-05-03T09:29:54.014Z,95694.66
2023-05-03T09:32:25.450Z,95685.72
2023-05-03T09:34:59.825Z,95685.42
2023-05-03T09:37:31.119Z,95689.81
2023-05-03T09:40:11.884Z,95672.52
2023-05-03T09:42:42.524Z,95675.04
2023-05-03T09:45:12.104Z,95661.47
2023-05-03T09:47:59.044Z,95655.23
2023-05-03T09:50:32.088Z,95656.14
2023-05-03T09:53:08.602Z,95658.59
2023-05-03T09:55:44.494Z,95664.24
2023-05-03T09:58:17.153Z,95660.02
2023-05-03T10:00:52.783Z,95650.05
2023-05-03T10:03:57.288Z,95648.19
2023-05-03T10:06:34.886Z,95655.02
2023-05-03T10:09:24.297Z,95650.00
2023-05-03T10:12:05.720Z,95626.73
2023-05-03T10:14:53.312Z,95638.12
2023-05-03T10:17:47.367Z,95653.38
2023-05-03T10:20:21.579Z,95647.92
2023-05-03T10:23:16.671Z,95642.45
2023-05-03T10:26:36.702Z,95643.29
2023-05-03T10:29:17.257Z,95619.17
2023-05-03T10:31:51.943Z,95612.70
2023-05-03T10:34:28.326Z,95614.23
2023-05-03T10:37:11.156Z,95598.76
2023-05-03T10:39:51.685Z,95596.66
2023-05-03T10:42:25.461Z,95597.02
2023-05-03T10:45:07.471Z,95595.09
2023-05-03T10:47:39.690Z,95600.59
2023-05-03T10:50:32.099Z,95595.06
2023-05-03T10:53:01.102Z,95595.03
2023-05-03T10:55:33.240Z,95596.36
2023-05-03T10:58:04.237Z,95594.40
2023-05-03T11:00:36.241Z,95598.14
2023-05-03T11:03:20.122Z,95604.17
2023-05-03T11:05:52.424Z,95607.17
2023-05-03T11:08:25.560Z,95589.81
2023-05-03T11:11:02.840Z,95597.07
2023-05-03T11:13:31.508Z,95596.13
2023-05-03T11:16:06.064Z,95583.23
2023-05-03T11:18:34.865Z,95582.62
2023-05-03T11:21:03.676Z,95572.52
2023-05-03T11:23:34.607Z,95579.83
2023-05-03T11:26:11.220Z,95561.22
2023-05-03T11:28:41.756Z,95581.73
2023-05-03T11:34:08.575Z,95566.30
2023-05-03T11:36:47.928Z,95566.54
2023-05-03T11:42:14.251Z,95576.28
2023-05-03T11:44:48.121Z,95579.07
2023-05-03T11:47:28.279Z,95589.03
2023-05-03T11:50:00.256Z,95567.03
2023-05-03T11:55:27.641Z,95556.73
2023-05-03T11:57:57.900Z,95557.66
2023-05-03T12:00:31.586Z,95565.39
2023-05-03T12:03:01.148Z,95572.66
2023-05-03T12:05:31.121Z,95564.32
2023-05-03T12:08:01.621Z,95563.27
2023-05-03T12:10:36.374Z,95549.02
2023-05-03T12:13:08.938Z,95544.55
2023-05-03T12:15:43.564Z,95539.38
2023-05-03T12:18:15.262Z,95546.98
2023-05-03T12:23:32.216Z,95549.81
2023-05-03T12:26:05.716Z,95549.86
2023-05-03T12:28:34.996Z,95537.48
2023-05-03T12:31:17.658Z,95544.16
2023-05-03T12:34:20.150Z,95554.13
2023-05-03T12:36:44.022Z,95553.88
2023-05-03T12:39:10.031Z,95551.84
2023-05-03T12:42:06.147Z,95553.00
2023-05-03T12:44:15.070Z,95554.39
2023-05-03T12:46:45.751Z,95544.18
2023-05-03T12:49:15.853Z,95537.64
2023-05-03T12:51:55.562Z,95536.30
2023-05-03T12:54:19.113Z,95531.11
2023-05-03T12:56:48.255Z,95536.19
2023-05-03T13:03:09.759Z,95524.02
2023-05-03T13:04:41.597Z,95528.70
2023-05-03T13:06:57.700Z,95532.58
2023-05-03T13:09:30.706Z,95530.41
2023-05-03T13:11:58.891Z,95532.52
2023-05-03T13:14:29.404Z,95536.16
2023-05-03T13:17:00.444Z,95529.72
2023-05-03T13:19:32.875Z,95534.03
2023-05-03T13:22:06.860Z,95533.69
2023-05-03T13:24:38.078Z,95545.58
2023-05-03T13:27:23.764Z,95546.12
2023-05-03T13:30:04.043Z,95537.10
2023-05-03T13:32:36.070Z,95558.28
2023-05-03T13:35:30.168Z,95544.30
2023-05-03T13:38:09.935Z,95554.12
2023-05-03T13:40:48.874Z,95563.07
2023-05-03T13:43:21.199Z,95562.50
2023-05-03T13:45:52.709Z,95554.62
2023-05-03T13:48:32.575Z,95567.84
2023-05-03T13:51:03.765Z,95577.96
2023-05-03T13:53:54.689Z,95581.57
2023-05-03T13:56:26.757Z,95583.08
2023-05-03T13:58:57.267Z,95593.23
2023-05-03T14:01:38.245Z,95588.70
2023-05-03T14:04:02.788Z,95592.15
2023-05-03T14:06:40.671Z,95589.44
2023-05-03T14:09:07.874Z,95592.44
2023-05-03T14:11:43.354Z,95589.72
2023-05-03T14:14:12.914Z,95585.83
2023-05-03T14:16:44.308Z,95583.91
2023-05-03T14:19:16.786Z,95575.72
2023-05-03T14:21:48.817Z,95566.09
2023-05-03T14:24:18.106Z,95525.35
2023-05-03T14:27:03.843Z,95574.38
2023-05-03T14:29:41.245Z,95573.49
2023-05-03T14:32:21.272Z,95496.74
2023-05-03T14:34:57.512Z,95576.06
2023-05-03T14:37:25.734Z,95576.30
2023-05-03T14:39:54.437Z,95572.08
2023-05-03T14:42:26.747Z,95572.28
2023-05-03T14:45:09.858Z,95564.20
2023-05-03T14:47:48.808Z,95569.17
2023-05-03T14:53:41.883Z,95575.30
2023-05-03T14:56:30.732Z,95565.74
2023-05-03T14:58:56.744Z,95583.45
2023-05-03T15:01:25.911Z,95575.14
2023-05-03T15:03:57.896Z,95564.30
2023-05-03T15:06:33.190Z,95559.88
2023-05-03T15:09:07.358Z,95556.45
2023-05-03T15:11:36.046Z,95576.22
2023-05-03T15:14:05.135Z,95585.45
2023-05-03T15:16:36.543Z,95585.06
2023-05-03T15:19:07.363Z,95595.87
2023-05-03T15:21:51.548Z,95591.97
2023-05-03T15:24:20.608Z,95585.36
2023-05-03T15:26:52.052Z,95579.16
2023-05-03T15:32:12.341Z,95567.05
2023-05-03T15:34:45.947Z,95561.45
2023-05-03T15:37:16.574Z,95565.77
2023-05-03T15:39:46.536Z,95578.50
2023-05-03T15:42:17.972Z,95579.55
2023-05-03T15:44:51.026Z,95580.28
2023-05-03T15:47:20.152Z,95565.32
2023-05-03T15:49:49.341Z,95558.86
2023-05-03T15:52:18.415Z,95559.08
2023-05-03T15:55:00.172Z,95565.58
2023-05-03T15:57:35.113Z,95579.97
2023-05-03T16:00:05.956Z,95577.13
2023-05-03T16:02:34.998Z,95566.88
2023-05-03T16:05:05.477Z,95559.23
2023-05-03T16:07:34.276Z,95567.07
2023-05-03T16:10:08.605Z,95580.74
2023-05-03T16:12:39.027Z,95579.11
2023-05-03T16:15:08.256Z,95578.63
2023-05-03T16:17:37.516Z,95579.41
2023-05-03T16:20:10.322Z,95568.45
2023-05-03T16:27:20.845Z,95572.04
2023-05-03T16:28:20.735Z,95551.59
2023-05-03T16:31:17.123Z,95537.88
2023-05-03T16:34:05.737Z,95542.03
2023-05-03T16:36:41.658Z,95567.88
2023-05-03T16:39:14.821Z,95578.58
2023-05-03T16:42:13.805Z,95577.58
2023-05-03T16:44:46.012Z,95576.62
2023-05-03T16:47:35.617Z,95579.14
2023-05-03T16:50:18.186Z,95579.69
2023-05-03T17:03:00.416Z,95584.14
2023-05-03T17:05:36.298Z,95591.48
2023-05-03T17:08:11.338Z,95590.84
2023-05-03T17:10:49.415Z,95592.05
2023-05-03T17:13:18.152Z,95585.68
2023-05-03T17:15:47.181Z,95579.94
2023-05-03T17:18:16.056Z,95581.08
2023-05-03T17:20:44.873Z,95586.07
2023-05-03T17:23:13.635Z,95587.22
2023-05-03T17:28:19.441Z,95583.83
2023-05-03T17:30:51.210Z,95595.37
2023-05-03T17:33:45.294Z,95602.94
2023-05-03T17:36:15.911Z,95610.63
2023-05-03T17:38:46.698Z,95614.45
2023-05-03T17:44:19.079Z,95618.45
2023-05-03T17:46:50.100Z,95613.57
2023-05-03T17:49:23.299Z,95612.75
2023-05-03T17:52:13.655Z,95606.42
2023-05-03T17:54:43.605Z,95602.44
2023-05-03T17:57:19.183Z,95593.69
2023-05-03T17:59:53.511Z,95596.36
2023-05-03T18:02:30.948Z,95599.11
2023-05-03T18:05:00.072Z,95598.09
2023-05-03T18:07:33.829Z,95599.97
2023-05-03T18:10:03.070Z,95592.41
2023-05-03T18:12:36.796Z,95591.41
2023-05-03T18:17:53.994Z,95599.77
2023-05-03T18:20:23.214Z,95516.52
2023-05-03T18:23:24.822Z,95598.02
2023-05-03T18:25:53.339Z,95593.04
2023-05-03T18:31:24.869Z,95618.95
2023-05-03T18:34:17.865Z,95632.71
2023-05-03T18:36:54.505Z,95633.51
2023-05-03T18:39:26.152Z,95552.02
2023-05-03T18:41:55.166Z,95630.64
2023-05-03T18:44:26.690Z,95627.83
2023-05-03T18:46:56.531Z,95625.44
2023-05-03T18:52:08.231Z,95615.09
2023-05-03T18:54:52.665Z,95619.41
2023-05-03T18:57:21.944Z,95610.31
2023-05-03T19:00:00.637Z,95615.90
2023-05-03T19:02:23.340Z,95616.73
2023-05-03T19:04:53.634Z,95629.05
2023-05-03T19:07:23.258Z,95630.66
2023-05-03T19:09:59.086Z,95624.45
2023-05-03T19:12:28.335Z,95630.86
2023-05-03T19:14:57.596Z,95634.30
2023-05-03T19:17:28.861Z,95636.62
2023-05-03T19:20:02.564Z,95634.35
2023-05-03T19:22:39.523Z,95635.33
2023-05-03T19:25:11.610Z,95630.84
2023-05-03T19:27:49.069Z,95632.52
2023-05-03T19:30:19.699Z,95633.17
2023-05-03T19:32:48.754Z,95636.81
2023-05-03T19:35:20.649Z,95630.93
2023-05-03T19:37:51.108Z,95623.38
2023-05-03T19:40:28.742Z,95624.88
2023-05-03T19:42:57.927Z,95625.37
2023-05-03T19:45:34.618Z,95622.01
2023-05-03T19:55:54.183Z,95623.75
2023-05-03T19:57:02.657Z,95627.70
2023-05-03T19:59:37.678Z,95630.70
2023-05-03T20:02:07.272Z,95634.70
2023-05-03T20:04:37.672Z,95628.77
2023-05-03T20:07:10.242Z,95633.37
2023-05-03T20:09:52.777Z,95628.36
2023-05-03T20:12:43.009Z,95628.00
2023-05-03T20:15:18.752Z,95628.56
2023-05-03T20:17:53.597Z,95626.14
2023-05-03T20:20:24.547Z,95635.14
2023-05-03T20:23:06.615Z,95627.14
2023-05-03T20:29:01.136Z,95619.84
2023-05-03T20:31:32.592Z,95622.94
2023-05-03T20:34:06.854Z,95622.50
2023-05-03T20:36:51.928Z,95619.45
2023-05-03T20:39:18.339Z,95619.67
2023-05-03T20:41:47.373Z,95615.09
2023-05-03T20:44:16.419Z,95614.73
2023-05-03T20:46:50.673Z,95612.70
2023-05-03T20:49:20.994Z,95614.27
2023-05-03T20:51:53.506Z,95612.60
2023-05-03T20:54:22.253Z,95614.14
2023-05-03T20:56:51.471Z,95613.80
2023-05-03T20:59:29.301Z,95610.23
2023-05-03T21:02:01.119Z,95610.70
2023-05-03T21:04:36.780Z,95601.39
2023-05-03T21:07:06.060Z,95603.20
2023-05-03T21:09:34.998Z,95605.86
2023-05-03T21:12:05.503Z,95605.20
2023-05-03T21:14:38.298Z,95604.72
2023-05-03T21:17:10.384Z,95605.59
2023-05-03T21:19:44.125Z,95608.80
2023-05-03T21:22:16.624Z,95612.60
2023-05-03T21:24:51.096Z,95604.80
2023-05-03T21:27:21.638Z,95602.33
2023-05-03T21:29:50.256Z,95598.62
2023-05-03T21:32:21.132Z,95600.48
2023-05-03T21:34:49.854Z,95597.09
2023-05-03T21:37:19.965Z,95595.95
2023-05-03T21:40:01.372Z,95595.02
2023-05-03T21:42:24.311Z,95597.72
2023-05-03T21:44:53.003Z,95589.75
2023-05-03T21:47:21.834Z,95593.19
2023-05-03T21:49:51.585Z,95598.42
2023-05-03T21:52:20.538Z,95591.05
2023-05-03T21:54:49.211Z,95591.28
2023-05-03T21:57:18.943Z,95588.25
2023-05-03T21:59:47.692Z,95592.96
2023-05-03T22:02:16.391Z,95590.48
2023-05-03T22:04:45.377Z,95587.41
2023-05-03T22:07:14.070Z,95583.86
2023-05-03T22:09:43.124Z,95577.81
2023-05-03T22:12:22.484Z,95579.34
2023-05-03T22:14:42.216Z,95581.05
2023-05-03T22:17:11.907Z,95574.73
2023-05-03T22:19:42.228Z,95569.81
2023-05-03T22:22:11.499Z,95566.42
2023-05-03T22:24:40.218Z,95566.80
2023-05-03T22:27:09.026Z,95560.24
2023-05-03T22:29:38.040Z,95557.01
2023-05-03T22:32:07.203Z,95538.58
2023-05-03T22:34:36.401Z,95536.02
2023-05-03T22:37:05.285Z,95538.53
2023-05-03T22:39:33.864Z,95534.17
2023-05-03T22:42:02.670Z,95534.00
2023-05-03T22:44:32.563Z,95534.69
2023-05-03T22:47:01.613Z,95535.36
2023-05-03T22:49:30.195Z,95530.12
2023-05-03T22:51:58.812Z,95522.58
2023-05-03T22:54:27.563Z,95518.66
2023-05-03T22:56:56.296Z,95517.70
2023-05-03T22:59:25.025Z,95506.97
2023-05-03T23:01:54.187Z,95513.30
2023-05-03T23:04:26.128Z,95513.90
2023-05-03T23:06:55.292Z,95509.92
2023-05-03T23:09:23.961Z,95512.30
2023-05-03T23:11:52.658Z,95503.77
2023-05-03T23:14:21.224Z,95505.84
2023-05-03T23:16:50.043Z,95502.94
2023-05-03T23:19:19.068Z,95502.80
2023-05-03T23:21:49.249Z,95502.58
2023-05-03T23:24:20.839Z,95495.31
2023-05-03T23:26:49.492Z,95500.50
2023-05-03T23:29:18.787Z,95503.87
2023-05-03T23:31:47.598Z,95506.97
2023-05-03T23:34:16.782Z,95508.80
2023-05-03T23:36:45.744Z,95506.38
2023-05-03T23:39:14.925Z,95505.78
2023-05-03T23:41:43.601Z,95424.72
2023-05-03T23:44:12.224Z,95504.75
2023-05-03T23:46:43.168Z,95499.31
2023-05-03T23:49:12.660Z,95488.44
2023-05-03T23:51:41.490Z,95503.78
2023-05-03T23:54:10.201Z,95499.25
2023-05-03T23:56:40.567Z,95498.08
2023-05-03T23:59:09.186Z,95500.25
