createdAt,value
2023-01-05T00:01:06.950Z,86.83
2023-01-05T00:03:35.520Z,84.74
2023-01-05T00:06:04.866Z,86.31
2023-01-05T00:08:37.140Z,87.29
2023-01-05T00:11:25.071Z,85.48
2023-01-05T00:14:11.110Z,85.06
2023-01-05T00:16:57.371Z,83.60
2023-01-05T00:19:43.461Z,83.04
2023-01-05T00:22:31.102Z,85.41
2023-01-05T00:25:11.224Z,85.70
2023-01-05T00:27:41.045Z,86.05
2023-01-05T00:30:10.716Z,86.50
2023-01-05T00:32:38.294Z,88.22
2023-01-05T00:35:05.869Z,88.64
2023-01-05T00:37:35.565Z,87.38
2023-01-05T00:40:02.850Z,88.97
2023-01-05T00:42:30.256Z,87.10
2023-01-05T00:44:57.500Z,87.10
2023-01-05T00:47:25.076Z,86.57
2023-01-05T00:49:52.452Z,86.94
2023-01-05T00:52:19.836Z,88.19
2023-01-05T00:54:47.187Z,89.85
2023-01-05T00:57:14.931Z,89.43
2023-01-05T00:59:42.920Z,89.70
2023-01-05T01:02:10.375Z,89.91
2023-01-05T01:04:38.748Z,90.72
2023-01-05T01:07:06.495Z,89.61
2023-01-05T01:09:34.328Z,90.60
2023-01-05T01:12:01.847Z,90.45
2023-01-05T01:14:29.339Z,87.95
2023-01-05T01:16:56.970Z,87.27
2023-01-05T01:19:26.056Z,86.95
2023-01-05T01:21:54.483Z,85.66
2023-01-05T01:24:41.784Z,86.07
2023-01-05T01:27:09.173Z,85.45
2023-01-05T01:29:36.471Z,86.02
2023-01-05T01:32:04.153Z,87.13
2023-01-05T01:34:31.537Z,86.35
2023-01-05T01:37:00.268Z,88.24
2023-01-05T01:39:33.374Z,87.94
2023-01-05T01:42:06.402Z,88.21
2023-01-05T01:44:53.345Z,88.10
2023-01-05T01:47:28.930Z,85.75
2023-01-05T01:49:58.404Z,86.41
2023-01-05T01:52:27.041Z,86.19
2023-01-05T01:54:54.751Z,84.40
2023-01-05T01:57:22.187Z,84.15
2023-01-05T01:59:49.912Z,84.30
2023-01-05T02:02:17.911Z,84.62
2023-01-05T02:04:45.961Z,84.91
2023-01-05T02:07:15.651Z,83.49
2023-01-05T02:09:43.854Z,84.95
2023-01-05T02:12:29.802Z,84.83
2023-01-05T02:15:10.998Z,85.08
2023-01-05T02:18:03.091Z,84.70
2023-01-05T02:20:59.951Z,86.37
2023-01-05T02:23:46.943Z,85.82
2023-01-05T02:26:33.612Z,86.06
2023-01-05T02:29:11.177Z,86.24
2023-01-05T02:32:25.903Z,86.88
2023-01-05T02:35:06.739Z,84.23
2023-01-05T02:37:46.304Z,82.21
2023-01-05T02:40:20.087Z,85.39
2023-01-05T02:42:49.432Z,86.40
2023-01-05T02:45:18.343Z,82.98
2023-01-05T02:47:46.076Z,84.64
2023-01-05T02:50:22.232Z,83.61
2023-01-05T02:53:13.963Z,83.95
2023-01-05T02:56:06.878Z,83.11
2023-01-05T02:58:47.573Z,81.97
2023-01-05T03:01:20.665Z,81.90
2023-01-05T03:03:56.180Z,80.87
2023-01-05T03:06:47.276Z,80.25
2023-01-05T03:09:20.027Z,80.63
2023-01-05T03:12:13.200Z,82.46
2023-01-05T03:14:57.702Z,82.13
2023-01-05T03:17:30.335Z,82.11
2023-01-05T03:19:58.922Z,79.90
2023-01-05T03:22:49.961Z,78.70
2023-01-05T03:25:39.342Z,79.66
2023-01-05T03:28:40.042Z,80.99
2023-01-05T03:31:54.643Z,80.44
2023-01-05T03:35:05.635Z,80.11
2023-01-05T03:37:45.576Z,79.79
2023-01-05T03:40:18.447Z,78.61
2023-01-05T03:42:46.857Z,80.51
2023-01-05T03:45:15.655Z,79.13
2023-01-05T03:47:43.318Z,80.75
2023-01-05T03:50:10.895Z,81.02
2023-01-05T03:52:38.250Z,80.72
2023-01-05T03:55:05.908Z,81.22
2023-01-05T03:57:33.904Z,79.30
2023-01-05T04:00:01.279Z,78.72
2023-01-05T04:02:29.887Z,81.98
2023-01-05T04:04:57.572Z,84.13
2023-01-05T04:07:25.935Z,82.89
2023-01-05T04:09:53.913Z,81.23
2023-01-05T04:12:21.864Z,80.69
2023-01-05T04:14:51.140Z,79.79
2023-01-05T04:17:18.585Z,80.41
2023-01-05T04:19:46.055Z,78.75
2023-01-05T04:22:14.156Z,79.35
2023-01-05T04:24:43.467Z,79.37
2023-01-05T04:27:10.867Z,79.17
2023-01-05T04:29:39.625Z,79.31
2023-01-05T04:32:07.071Z,77.99
2023-01-05T04:34:34.511Z,78.59
2023-01-05T04:37:01.980Z,80.90
2023-01-05T04:39:31.382Z,82.73
2023-01-05T04:41:58.890Z,81.45
2023-01-05T04:44:26.414Z,81.39
2023-01-05T04:46:55.810Z,82.28
2023-01-05T04:49:23.578Z,82.33
2023-01-05T04:51:52.393Z,82.34
2023-01-05T04:54:22.266Z,84.04
2023-01-05T04:56:49.526Z,84.77
2023-01-05T04:59:17.009Z,83.18
2023-01-05T05:01:44.936Z,83.99
2023-01-05T05:04:13.843Z,82.90
2023-01-05T05:06:41.423Z,82.66
2023-01-05T05:09:08.865Z,85.60
2023-01-05T05:11:38.255Z,82.83
2023-01-05T05:14:05.536Z,85.32
2023-01-05T05:16:32.851Z,85.20
2023-01-05T05:19:01.308Z,82.55
2023-01-05T05:21:28.931Z,83.00
2023-01-05T05:23:56.544Z,81.09
2023-01-05T05:26:23.802Z,82.82
2023-01-05T05:28:52.031Z,81.76
2023-01-05T05:31:19.503Z,83.06
2023-01-05T05:33:47.008Z,84.49
2023-01-05T05:36:15.284Z,82.43
2023-01-05T05:38:42.500Z,81.91
2023-01-05T05:41:09.874Z,80.73
2023-01-05T05:43:37.135Z,80.36
2023-01-05T05:46:04.637Z,80.44
2023-01-05T05:48:32.140Z,80.17
2023-01-05T05:50:59.620Z,80.13
2023-01-05T05:53:26.957Z,82.98
2023-01-05T05:55:54.208Z,83.01
2023-01-05T05:58:21.531Z,81.89
2023-01-05T06:00:48.824Z,83.80
2023-01-05T06:03:16.270Z,82.45
2023-01-05T06:05:44.586Z,80.62
2023-01-05T06:08:11.945Z,81.23
2023-01-05T06:10:39.309Z,83.27
2023-01-05T06:13:06.604Z,83.71
2023-01-05T06:15:33.861Z,81.20
2023-01-05T06:18:01.125Z,83.84
2023-01-05T06:20:28.413Z,84.02
2023-01-05T06:22:55.732Z,86.21
2023-01-05T06:25:23.138Z,82.99
2023-01-05T06:27:50.420Z,83.30
2023-01-05T06:30:17.777Z,84.62
2023-01-05T06:32:45.241Z,82.18
2023-01-05T06:35:12.487Z,83.88
2023-01-05T06:37:39.778Z,84.16
2023-01-05T06:40:08.856Z,84.94
2023-01-05T06:42:36.195Z,83.35
2023-01-05T06:45:04.790Z,83.63
2023-01-05T06:47:32.213Z,85.77
2023-01-05T06:49:59.736Z,85.56
2023-01-05T06:52:27.025Z,86.63
2023-01-05T06:54:54.346Z,85.06
2023-01-05T06:57:21.642Z,83.48
2023-01-05T06:59:49.025Z,85.29
2023-01-05T07:02:17.141Z,84.29
2023-01-05T07:04:44.527Z,85.80
2023-01-05T07:07:15.692Z,84.85
2023-01-05T07:09:43.046Z,85.32
2023-01-05T07:12:10.540Z,84.08
2023-01-05T07:14:38.327Z,85.69
2023-01-05T07:17:05.741Z,89.04
2023-01-05T07:19:33.018Z,87.39
2023-01-05T07:22:00.341Z,86.22
2023-01-05T07:24:27.636Z,84.93
2023-01-05T07:26:54.921Z,82.41
2023-01-05T07:29:22.204Z,85.33
2023-01-05T07:31:52.438Z,85.68
2023-01-05T07:34:21.345Z,83.67
2023-01-05T07:36:49.643Z,85.30
2023-01-05T07:39:17.169Z,83.62
2023-01-05T07:41:44.626Z,83.52
2023-01-05T07:44:12.054Z,84.66
2023-01-05T07:46:39.333Z,83.49
2023-01-05T07:49:06.969Z,83.17
2023-01-05T07:51:34.336Z,81.34
2023-01-05T07:54:01.579Z,82.28
2023-01-05T07:56:28.823Z,81.72
2023-01-05T07:58:56.326Z,79.95
2023-01-05T08:01:24.043Z,80.16
2023-01-05T08:03:51.666Z,79.27
2023-01-05T08:06:19.892Z,79.31
2023-01-05T08:08:47.981Z,79.28
2023-01-05T08:11:17.101Z,78.30
2023-01-05T08:14:00.010Z,78.38
2023-01-05T08:16:31.490Z,79.18
2023-01-05T08:18:59.731Z,79.41
2023-01-05T08:21:27.063Z,78.95
2023-01-05T08:23:54.629Z,78.54
2023-01-05T08:26:23.562Z,78.79
2023-01-05T08:28:52.478Z,78.79
2023-01-05T08:31:29.929Z,78.34
2023-01-05T08:34:00.086Z,77.76
2023-01-05T08:36:28.108Z,78.41
2023-01-05T08:38:55.670Z,78.20
2023-01-05T08:41:22.896Z,78.45
2023-01-05T08:43:51.993Z,77.80
2023-01-05T08:46:20.896Z,77.37
2023-01-05T08:48:52.625Z,77.60
2023-01-05T08:51:20.238Z,78.03
2023-01-05T08:53:47.753Z,77.85
2023-01-05T08:56:15.393Z,77.80
2023-01-05T08:58:42.944Z,77.51
2023-01-05T09:01:12.615Z,77.36
2023-01-05T09:03:40.578Z,77.07
2023-01-05T09:06:09.587Z,76.50
2023-01-05T09:08:36.826Z,77.53
2023-01-05T09:11:11.908Z,78.12
2023-01-05T09:13:40.039Z,77.59
2023-01-05T09:16:13.680Z,76.59
2023-01-05T09:18:41.719Z,76.36
2023-01-05T09:21:09.721Z,79.16
2023-01-05T09:23:37.865Z,78.23
2023-01-05T09:26:06.674Z,77.37
2023-01-05T09:28:36.452Z,76.79
2023-01-05T09:31:11.861Z,76.15
2023-01-05T09:33:40.375Z,76.74
2023-01-05T09:36:08.300Z,77.14
2023-01-05T09:38:36.353Z,76.27
2023-01-05T09:41:21.188Z,76.43
2023-01-05T09:43:51.621Z,76.21
2023-01-05T09:46:22.549Z,75.37
2023-01-05T09:48:55.485Z,77.02
2023-01-05T09:51:23.208Z,76.32
2023-01-05T09:53:50.625Z,76.86
2023-01-05T09:59:26.937Z,78.45
2023-01-05T10:01:56.621Z,77.12
2023-01-05T10:04:30.613Z,77.33
2023-01-05T10:07:07.229Z,78.28
2023-01-05T10:09:39.326Z,79.77
2023-01-05T10:12:28.486Z,79.75
2023-01-05T10:15:16.980Z,79.53
2023-01-05T10:17:44.851Z,79.96
2023-01-05T10:20:17.257Z,79.59
2023-01-05T10:22:44.558Z,81.23
2023-01-05T10:25:29.916Z,80.41
2023-01-05T10:28:23.314Z,80.26
2023-01-05T10:31:01.859Z,80.67
2023-01-05T10:33:40.571Z,81.16
2023-01-05T10:37:06.783Z,80.59
2023-01-05T10:39:34.041Z,83.87
2023-01-05T10:42:24.748Z,81.44
2023-01-05T10:44:55.974Z,80.79
2023-01-05T10:47:25.428Z,83.19
2023-01-05T10:49:53.365Z,84.72
2023-01-05T10:52:22.513Z,83.41
2023-01-05T10:54:54.257Z,82.99
2023-01-05T10:57:36.597Z,82.89
2023-01-05T11:00:19.878Z,82.48
2023-01-05T11:02:50.218Z,83.61
2023-01-05T11:05:27.516Z,84.08
2023-01-05T11:08:00.163Z,83.18
2023-01-05T11:10:36.756Z,81.48
2023-01-05T11:13:18.898Z,80.58
2023-01-05T11:15:55.461Z,82.64
2023-01-05T11:18:25.427Z,82.69
2023-01-05T11:21:11.354Z,80.64
2023-01-05T11:23:42.105Z,79.85
2023-01-05T11:26:36.323Z,78.96
2023-01-05T11:29:09.354Z,80.67
2023-01-05T11:31:46.530Z,80.04
2023-01-05T11:34:19.754Z,78.54
2023-01-05T11:37:07.668Z,78.34
2023-01-05T11:39:51.718Z,77.35
2023-01-05T11:42:25.769Z,78.02
2023-01-05T11:44:58.625Z,78.08
2023-01-05T11:47:27.456Z,77.46
2023-01-05T11:49:59.082Z,77.09
2023-01-05T11:52:34.848Z,76.66
2023-01-05T11:55:20.327Z,77.29
2023-01-05T11:57:50.590Z,78.29
2023-01-05T12:00:25.075Z,77.78
2023-01-05T12:03:10.965Z,76.85
2023-01-05T12:05:38.239Z,76.38
2023-01-05T12:08:10.686Z,76.92
2023-01-05T12:11:07.143Z,77.75
2023-01-05T12:13:54.102Z,77.84
2023-01-05T12:16:46.981Z,76.38
2023-01-05T12:19:23.155Z,76.60
2023-01-05T12:22:09.441Z,76.60
2023-01-05T12:25:05.648Z,77.53
2023-01-05T12:27:56.250Z,78.21
2023-01-05T12:34:13.025Z,76.65
2023-01-05T12:37:07.341Z,78.24
2023-01-05T12:39:46.499Z,78.49
2023-01-05T12:42:35.864Z,78.42
2023-01-05T12:45:32.480Z,77.29
2023-01-05T12:48:16.274Z,76.98
2023-01-05T12:51:03.012Z,76.12
2023-01-05T12:53:36.560Z,76.15
2023-01-05T12:56:15.119Z,77.54
2023-01-05T12:58:53.828Z,76.88
2023-01-05T13:01:25.851Z,77.75
2023-01-05T13:04:01.072Z,77.20
2023-01-05T13:06:34.109Z,75.64
2023-01-05T13:09:13.899Z,74.79
2023-01-05T13:11:50.847Z,74.28
2023-01-05T13:14:20.562Z,75.37
2023-01-05T13:16:58.523Z,74.98
2023-01-05T13:19:42.441Z,74.28
2023-01-05T13:22:26.090Z,75.41
2023-01-05T13:25:18.072Z,74.54
2023-01-05T13:27:45.514Z,74.46
2023-01-05T13:30:22.920Z,74.03
2023-01-05T13:32:56.493Z,73.61
2023-01-05T13:35:42.706Z,73.49
2023-01-05T13:38:47.333Z,73.97
2023-01-05T13:41:33.656Z,74.37
2023-01-05T13:44:50.768Z,74.38
2023-01-05T13:47:46.002Z,74.41
2023-01-05T13:50:22.061Z,74.54
2023-01-05T13:53:19.085Z,74.57
2023-01-05T13:55:51.138Z,74.38
2023-01-05T14:01:11.454Z,74.30
2023-01-05T14:03:41.277Z,74.85
2023-01-05T14:06:25.403Z,76.20
2023-01-05T14:08:54.897Z,75.70
2023-01-05T14:11:24.116Z,75.54
2023-01-05T14:13:59.628Z,78.58
2023-01-05T14:16:36.569Z,78.90
2023-01-05T14:19:32.686Z,82.80
2023-01-05T14:22:05.533Z,84.01
2023-01-05T14:24:32.752Z,83.43
2023-01-05T14:27:20.349Z,83.23
2023-01-05T14:29:53.716Z,83.01
2023-01-05T14:32:53.098Z,82.37
2023-01-05T14:35:31.789Z,81.42
2023-01-05T14:38:07.220Z,82.22
2023-01-05T14:40:44.325Z,80.64
2023-01-05T14:43:32.560Z,80.29
2023-01-05T14:46:05.295Z,78.96
2023-01-05T14:48:45.949Z,80.75
2023-01-05T14:51:26.382Z,79.69
2023-01-05T14:53:56.030Z,78.27
2023-01-05T14:56:28.729Z,78.23
2023-01-05T14:59:06.235Z,78.26
2023-01-05T15:01:52.941Z,77.34
2023-01-05T15:04:27.032Z,76.52
2023-01-05T15:06:57.229Z,75.98
2023-01-05T15:09:41.577Z,74.56
2023-01-05T15:12:33.229Z,75.80
2023-01-05T15:15:03.551Z,74.64
2023-01-05T15:17:49.349Z,73.15
2023-01-05T15:20:27.546Z,74.12
2023-01-05T15:23:30.470Z,74.04
2023-01-05T15:26:02.779Z,74.57
2023-01-05T15:28:56.922Z,73.46
2023-01-05T15:31:35.037Z,72.81
2023-01-05T15:34:07.075Z,72.65
2023-01-05T15:36:43.612Z,72.33
2023-01-05T15:39:32.308Z,72.18
2023-01-05T15:42:02.149Z,72.41
2023-01-05T15:44:34.631Z,72.78
2023-01-05T15:47:02.563Z,72.59
2023-01-05T15:49:31.937Z,73.54
2023-01-05T15:51:59.678Z,73.30
2023-01-05T15:54:29.947Z,73.88
2023-01-05T15:56:58.004Z,73.77
2023-01-05T15:59:34.928Z,73.28
2023-01-05T16:02:02.593Z,73.95
2023-01-05T16:04:29.912Z,75.55
2023-01-05T16:07:02.114Z,75.58
2023-01-05T16:09:34.895Z,78.99
2023-01-05T16:12:08.073Z,81.41
2023-01-05T16:14:45.024Z,80.73
2023-01-05T16:17:22.226Z,81.18
2023-01-05T16:19:51.275Z,80.20
2023-01-05T16:22:26.655Z,78.11
2023-01-05T16:25:03.965Z,81.03
2023-01-05T16:27:34.842Z,79.68
2023-01-05T16:30:34.670Z,82.29
2023-01-05T16:33:11.716Z,81.50
2023-01-05T16:35:44.464Z,80.48
2023-01-05T16:38:11.808Z,79.64
2023-01-05T16:40:46.452Z,77.48
2023-01-05T16:43:38.376Z,76.84
2023-01-05T16:46:20.180Z,78.09
2023-01-05T16:48:52.006Z,78.35
2023-01-05T16:51:31.427Z,78.53
2023-01-05T16:54:36.859Z,81.57
2023-01-05T16:57:29.059Z,85.12
2023-01-05T16:59:56.513Z,86.72
2023-01-05T17:02:44.710Z,88.52
2023-01-05T17:05:18.233Z,86.36
2023-01-05T17:07:47.023Z,85.67
2023-01-05T17:10:18.126Z,86.25
2023-01-05T17:12:53.028Z,87.21
2023-01-05T17:15:23.864Z,87.43
2023-01-05T17:17:54.393Z,86.84
2023-01-05T17:20:23.045Z,85.86
2023-01-05T17:22:50.678Z,84.67
2023-01-05T17:25:18.293Z,85.49
2023-01-05T17:27:46.352Z,84.03
2023-01-05T17:30:19.695Z,83.49
2023-01-05T17:32:47.238Z,83.56
2023-01-05T17:35:16.120Z,81.62
2023-01-05T17:37:46.030Z,79.75
2023-01-05T17:40:17.898Z,79.45
2023-01-05T17:42:45.922Z,79.01
2023-01-05T17:45:26.167Z,77.73
2023-01-05T17:47:54.060Z,77.15
2023-01-05T17:50:27.966Z,77.00
2023-01-05T17:52:55.671Z,76.44
2023-01-05T17:55:23.496Z,75.11
2023-01-05T17:57:51.089Z,78.05
2023-01-05T18:00:22.203Z,75.80
2023-01-05T18:02:50.679Z,75.32
2023-01-05T18:05:18.408Z,75.74
2023-01-05T18:07:45.837Z,75.55
2023-01-05T18:10:17.332Z,74.67
2023-01-05T18:12:44.756Z,75.28
2023-01-05T18:15:12.588Z,75.06
2023-01-05T18:17:40.187Z,75.49
2023-01-05T18:20:08.157Z,75.18
2023-01-05T18:22:37.467Z,75.22
2023-01-05T18:27:35.583Z,73.03
2023-01-05T18:30:04.696Z,74.40
2023-01-05T18:32:32.353Z,73.69
2023-01-05T18:34:59.660Z,74.48
2023-01-05T18:39:59.425Z,74.68
2023-01-05T18:42:26.752Z,74.16
2023-01-05T18:44:54.183Z,73.33
2023-01-05T18:47:21.484Z,74.19
2023-01-05T18:49:49.468Z,74.12
2023-01-05T18:52:16.831Z,73.27
2023-01-05T18:54:45.274Z,73.41
2023-01-05T18:57:12.559Z,72.86
2023-01-05T18:59:40.037Z,73.38
2023-01-05T19:02:13.169Z,72.70
2023-01-05T19:04:40.436Z,71.69
2023-01-05T19:07:08.379Z,72.07
2023-01-05T19:09:35.827Z,71.33
2023-01-05T19:12:03.104Z,72.10
2023-01-05T19:14:30.816Z,71.57
2023-01-05T19:16:58.233Z,71.74
2023-01-05T19:19:25.678Z,71.45
2023-01-05T19:21:54.006Z,70.77
2023-01-05T19:24:23.836Z,70.54
2023-01-05T19:26:51.497Z,70.25
2023-01-05T19:29:19.777Z,69.86
2023-01-05T19:31:49.040Z,70.08
2023-01-05T19:34:19.383Z,70.37
2023-01-05T19:36:47.290Z,69.24
2023-01-05T19:39:17.968Z,69.86
2023-01-05T19:41:47.628Z,69.46
2023-01-05T19:44:18.232Z,68.17
2023-01-05T19:46:46.141Z,68.41
2023-01-05T19:49:16.905Z,67.72
2023-01-05T19:51:45.453Z,68.46
2023-01-05T19:54:14.057Z,68.67
2023-01-05T19:56:42.225Z,67.32
2023-01-05T19:59:22.759Z,66.31
2023-01-05T20:01:50.387Z,65.55
2023-01-05T20:04:17.893Z,66.34
2023-01-05T20:06:46.161Z,64.88
2023-01-05T20:09:16.397Z,64.75
2023-01-05T20:11:45.056Z,64.23
2023-01-05T20:14:24.461Z,65.21
2023-01-05T20:16:54.161Z,64.37
2023-01-05T20:19:22.804Z,64.05
2023-01-05T20:21:51.193Z,63.58
2023-01-05T20:24:23.694Z,63.07
2023-01-05T20:26:53.522Z,64.22
2023-01-05T20:29:22.143Z,64.52
2023-01-05T20:31:55.851Z,64.22
2023-01-05T20:34:25.305Z,63.93
2023-01-05T20:36:54.024Z,64.55
2023-01-05T20:39:22.534Z,65.82
2023-01-05T20:41:51.807Z,65.59
2023-01-05T20:44:21.476Z,66.19
2023-01-05T20:46:50.457Z,66.03
2023-01-05T20:49:17.925Z,66.29
2023-01-05T20:51:45.884Z,66.50
2023-01-05T20:54:13.729Z,66.29
2023-01-05T20:56:43.648Z,66.91
2023-01-05T20:59:15.093Z,67.05
2023-01-05T21:01:42.572Z,66.73
2023-01-05T21:04:09.987Z,68.87
2023-01-05T21:06:37.445Z,68.79
2023-01-05T21:09:05.348Z,68.55
2023-01-05T21:11:32.756Z,68.34
2023-01-05T21:14:01.902Z,67.96
2023-01-05T21:16:32.458Z,69.10
2023-01-05T21:19:01.311Z,69.61
2023-01-05T21:21:29.580Z,69.39
2023-01-05T21:23:57.022Z,69.38
2023-01-05T21:26:24.629Z,68.55
2023-01-05T21:28:53.484Z,69.71
2023-01-05T21:31:23.713Z,70.05
2023-01-05T21:33:51.570Z,70.60
2023-01-05T21:36:21.962Z,70.79
2023-01-05T21:39:00.744Z,72.81
2023-01-05T21:41:53.448Z,72.77
2023-01-05T21:44:20.950Z,73.55
2023-01-05T21:46:48.782Z,74.10
2023-01-05T21:49:17.029Z,73.77
2023-01-05T21:52:03.134Z,73.84
2023-01-05T21:54:49.458Z,74.76
2023-01-05T21:57:16.853Z,73.71
2023-01-05T21:59:44.511Z,74.67
2023-01-05T22:02:13.306Z,73.87
2023-01-05T22:04:41.058Z,73.63
2023-01-05T22:07:08.403Z,73.83
2023-01-05T22:09:36.592Z,72.77
2023-01-05T22:12:08.503Z,72.99
2023-01-05T22:14:37.229Z,72.94
2023-01-05T22:17:06.294Z,72.39
2023-01-05T22:19:33.673Z,71.04
2023-01-05T22:22:02.307Z,69.73
2023-01-05T22:24:29.683Z,69.17
2023-01-05T22:26:57.023Z,69.20
2023-01-05T22:29:24.987Z,69.46
2023-01-05T22:31:52.673Z,69.64
2023-01-05T22:34:20.069Z,69.50
2023-01-05T22:36:47.359Z,69.83
2023-01-05T22:39:14.825Z,69.70
2023-01-05T22:41:42.229Z,69.80
2023-01-05T22:44:09.607Z,70.81
2023-01-05T22:46:36.858Z,70.49
2023-01-05T22:49:04.344Z,70.67
2023-01-05T22:51:34.247Z,70.23
2023-01-05T22:54:02.038Z,70.22
2023-01-05T22:56:31.893Z,69.09
2023-01-05T22:58:59.905Z,70.33
2023-01-05T23:01:30.681Z,69.62
2023-01-05T23:03:59.312Z,69.94
2023-01-05T23:06:27.141Z,70.78
2023-01-05T23:08:54.959Z,70.47
2023-01-05T23:11:30.439Z,70.13
2023-01-05T23:13:58.653Z,70.00
2023-01-05T23:16:26.549Z,70.91
2023-01-05T23:18:54.307Z,71.05
2023-01-05T23:21:23.831Z,69.60
2023-01-05T23:23:52.262Z,70.13
2023-01-05T23:26:20.478Z,69.55
2023-01-05T23:28:48.143Z,69.61
2023-01-05T23:31:16.495Z,70.10
2023-01-05T23:33:44.120Z,69.49
2023-01-05T23:36:13.033Z,69.29
2023-01-05T23:38:40.351Z,69.25
2023-01-05T23:41:08.883Z,68.72
2023-01-05T23:43:37.952Z,69.08
2023-01-05T23:46:16.404Z,68.60
2023-01-05T23:48:44.067Z,68.60
2023-01-05T23:51:16.634Z,67.45
2023-01-05T23:53:46.838Z,68.64
2023-01-05T23:56:18.400Z,68.29
2023-01-05T23:58:47.118Z,68.86
