createdAt,value
2019-05-22T00:00:58.887Z,29.13
2019-05-22T00:03:32.489Z,28.53
2019-05-22T00:06:02.093Z,29.23
2019-05-22T00:08:30.452Z,28.47
2019-05-22T00:11:01.034Z,29.53
2019-05-22T00:13:31.413Z,27.93
2019-05-22T00:16:01.748Z,28.27
2019-05-22T00:18:32.547Z,29.03
2019-05-22T00:21:00.278Z,30.07
2019-05-22T00:23:30.052Z,30.37
2019-05-22T00:25:57.828Z,29.70
2019-05-22T00:28:27.600Z,27.30
2019-05-22T00:30:56.747Z,28.47
2019-05-22T00:33:25.535Z,30.67
2019-05-22T00:35:55.174Z,29.23
2019-05-22T00:38:24.755Z,29.67
2019-05-22T00:41:02.342Z,28.97
2019-05-22T00:43:30.612Z,28.27
2019-05-22T00:46:02.678Z,27.30
2019-05-22T00:48:31.373Z,29.17
2019-05-22T00:51:19.350Z,29.40
2019-05-22T00:53:57.149Z,29.77
2019-05-22T00:56:35.381Z,30.20
2019-05-22T00:59:08.506Z,30.57
2019-05-22T01:01:44.400Z,30.30
2019-05-22T01:04:13.845Z,31.13
2019-05-22T01:06:43.177Z,30.27
2019-05-22T01:09:18.250Z,30.73
2019-05-22T01:11:47.544Z,30.00
2019-05-22T01:14:18.558Z,30.40
2019-05-22T01:16:48.122Z,31.10
2019-05-22T01:19:15.753Z,31.70
2019-05-22T01:21:45.271Z,30.03
2019-05-22T01:24:14.146Z,31.63
2019-05-22T01:26:43.074Z,29.47
2019-05-22T01:29:11.468Z,30.07
2019-05-22T01:31:44.642Z,30.50
2019-05-22T01:34:19.942Z,31.10
2019-05-22T01:36:55.333Z,30.93
2019-05-22T01:39:43.806Z,31.17
2019-05-22T01:42:14.178Z,31.13
2019-05-22T01:44:57.987Z,30.13
2019-05-22T01:47:20.124Z,30.80
2019-05-22T01:49:51.848Z,31.17
2019-05-22T01:52:22.127Z,29.90
2019-05-22T01:54:51.977Z,30.03
2019-05-22T01:57:20.333Z,31.33
2019-05-22T01:59:49.130Z,28.40
2019-05-22T02:02:20.923Z,30.07
2019-05-22T02:04:48.574Z,28.97
2019-05-22T02:07:17.010Z,28.30
2019-05-22T02:09:45.421Z,29.63
2019-05-22T02:12:17.131Z,26.93
2019-05-22T02:14:49.181Z,28.03
2019-05-22T02:17:19.371Z,25.97
2019-05-22T02:19:49.582Z,26.83
2019-05-22T02:22:18.231Z,27.53
2019-05-22T02:24:49.211Z,28.10
2019-05-22T02:27:17.853Z,27.07
2019-05-22T02:29:46.727Z,26.53
2019-05-22T02:32:14.505Z,26.10
2019-05-22T02:34:43.155Z,27.03
2019-05-22T02:37:11.733Z,27.00
2019-05-22T02:39:40.603Z,27.93
2019-05-22T02:42:14.632Z,27.20
2019-05-22T02:44:44.387Z,27.17
2019-05-22T02:47:20.539Z,27.10
2019-05-22T02:49:42.873Z,27.90
2019-05-22T02:52:12.625Z,28.20
2019-05-22T02:54:40.790Z,26.70
2019-05-22T02:57:11.203Z,26.97
2019-05-22T02:59:41.556Z,26.50
2019-05-22T03:02:11.693Z,27.10
2019-05-22T03:05:03.096Z,27.23
2019-05-22T03:07:32.147Z,26.53
2019-05-22T03:10:00.453Z,24.47
2019-05-22T03:12:29.955Z,26.03
2019-05-22T03:15:00.551Z,26.40
2019-05-22T03:17:30.105Z,26.67
2019-05-22T03:19:59.193Z,28.13
2019-05-22T03:22:33.910Z,26.17
2019-05-22T03:25:05.598Z,27.13
2019-05-22T03:27:39.182Z,27.27
2019-05-22T03:30:37.570Z,25.77
2019-05-22T03:33:07.373Z,26.07
2019-05-22T03:35:42.813Z,27.20
2019-05-22T03:38:11.662Z,26.53
2019-05-22T03:40:39.997Z,26.97
2019-05-22T03:43:18.111Z,26.63
2019-05-22T03:45:47.885Z,26.73
2019-05-22T03:48:16.184Z,24.83
2019-05-22T03:50:44.047Z,27.03
2019-05-22T03:53:18.044Z,25.97
2019-05-22T03:55:47.113Z,24.63
2019-05-22T03:58:16.338Z,27.27
2019-05-22T04:00:45.849Z,25.40
2019-05-22T04:03:15.298Z,25.90
2019-05-22T04:05:43.463Z,26.10
2019-05-22T04:08:11.895Z,25.80
2019-05-22T04:10:57.217Z,25.43
2019-05-22T04:13:26.860Z,25.37
2019-05-22T04:15:57.341Z,24.80
2019-05-22T04:18:25.472Z,25.23
2019-05-22T04:20:54.962Z,24.60
2019-05-22T04:23:23.322Z,24.67
2019-05-22T04:25:53.437Z,24.67
2019-05-22T04:28:21.366Z,23.67
2019-05-22T04:30:49.710Z,24.83
2019-05-22T04:33:17.985Z,23.73
2019-05-22T04:35:45.824Z,22.53
2019-05-22T04:38:15.428Z,23.23
2019-05-22T04:40:59.178Z,22.73
2019-05-22T04:43:31.911Z,23.13
2019-05-22T04:46:03.842Z,22.43
2019-05-22T04:48:36.706Z,22.90
2019-05-22T04:51:25.882Z,22.53
2019-05-22T04:53:55.031Z,21.97
2019-05-22T04:56:22.909Z,20.93
2019-05-22T04:58:51.778Z,21.77
2019-05-22T05:01:20.587Z,22.70
2019-05-22T05:03:49.233Z,21.70
2019-05-22T05:06:20.630Z,20.30
2019-05-22T05:08:48.818Z,19.83
2019-05-22T05:11:17.845Z,19.17
2019-05-22T05:13:45.630Z,16.97
2019-05-22T05:16:13.757Z,17.40
2019-05-22T05:18:42.003Z,16.77
2019-05-22T05:21:09.659Z,17.10
2019-05-22T05:23:37.301Z,17.67
2019-05-22T05:26:05.158Z,17.53
2019-05-22T05:28:33.467Z,17.37
2019-05-22T05:31:01.491Z,18.40
2019-05-22T05:33:32.725Z,17.30
2019-05-22T05:36:01.603Z,18.77
2019-05-22T05:38:36.583Z,17.97
2019-05-22T05:41:05.073Z,18.63
2019-05-22T05:43:33.529Z,18.53
2019-05-22T05:46:02.919Z,19.67
2019-05-22T05:48:32.429Z,18.77
2019-05-22T05:51:32.584Z,19.57
2019-05-22T05:54:18.591Z,18.37
2019-05-22T05:56:47.788Z,18.33
2019-05-22T05:59:17.142Z,18.60
2019-05-22T06:01:52.451Z,19.17
2019-05-22T06:04:35.641Z,17.63
2019-05-22T06:07:19.482Z,17.77
2019-05-22T06:10:12.430Z,18.83
2019-05-22T06:12:40.374Z,18.07
2019-05-22T06:15:09.217Z,18.50
2019-05-22T06:18:26.565Z,18.63
2019-05-22T06:21:03.170Z,18.80
2019-05-22T06:23:53.788Z,17.93
2019-05-22T06:26:53.070Z,18.90
2019-05-22T06:29:21.333Z,18.93
2019-05-22T06:32:42.556Z,18.70
2019-05-22T06:35:11.605Z,17.70
2019-05-22T06:37:54.797Z,18.00
2019-05-22T06:40:23.030Z,19.57
2019-05-22T06:43:28.873Z,18.47
2019-05-22T06:45:56.604Z,18.70
2019-05-22T06:48:24.327Z,18.97
2019-05-22T06:50:52.477Z,17.60
2019-05-22T06:53:20.131Z,17.00
2019-05-22T06:55:48.365Z,17.43
2019-05-22T06:58:16.778Z,17.03
2019-05-22T07:00:44.901Z,17.03
2019-05-22T07:03:12.938Z,16.20
2019-05-22T07:05:41.197Z,15.73
2019-05-22T07:08:09.484Z,15.53
2019-05-22T07:10:38.500Z,14.90
2019-05-22T07:13:08.827Z,15.73
2019-05-22T07:15:41.108Z,15.37
2019-05-22T07:18:12.653Z,15.00
2019-05-22T07:20:41.337Z,14.73
2019-05-22T07:23:11.965Z,15.23
2019-05-22T07:25:42.027Z,16.13
2019-05-22T07:28:10.778Z,15.77
2019-05-22T07:30:38.603Z,15.57
2019-05-22T07:33:08.336Z,15.00
2019-05-22T07:35:55.986Z,14.50
2019-05-22T07:38:06.998Z,14.60
2019-05-22T07:40:36.101Z,14.43
2019-05-22T07:43:04.439Z,14.67
2019-05-22T07:45:33.670Z,15.27
2019-05-22T07:48:01.734Z,14.87
2019-05-22T07:50:32.027Z,15.20
2019-05-22T07:53:00.793Z,16.07
2019-05-22T07:55:31.678Z,15.17
2019-05-22T07:58:11.590Z,14.13
2019-05-22T08:00:44.700Z,15.30
2019-05-22T08:03:12.566Z,14.40
2019-05-22T08:05:43.875Z,14.87
2019-05-22T08:08:14.162Z,15.80
2019-05-22T08:10:42.392Z,14.60
2019-05-22T08:13:10.874Z,15.07
2019-05-22T08:15:38.825Z,14.67
2019-05-22T08:18:07.175Z,14.53
2019-05-22T08:20:35.113Z,14.73
2019-05-22T08:23:04.662Z,14.57
2019-05-22T08:25:32.287Z,14.67
2019-05-22T08:28:00.243Z,13.63
2019-05-22T08:30:28.979Z,14.57
2019-05-22T08:33:00.838Z,14.33
2019-05-22T08:35:29.958Z,14.67
2019-05-22T08:37:58.618Z,14.10
2019-05-22T08:40:26.946Z,13.67
2019-05-22T08:42:55.727Z,14.87
2019-05-22T08:45:24.805Z,14.00
2019-05-22T08:47:52.917Z,14.20
2019-05-22T08:50:22.985Z,14.63
2019-05-22T08:52:50.834Z,12.33
2019-05-22T08:55:20.195Z,13.37
2019-05-22T08:57:48.956Z,13.80
2019-05-22T09:00:19.212Z,13.97
2019-05-22T09:02:47.566Z,14.60
2019-05-22T09:05:15.306Z,14.70
2019-05-22T09:07:44.005Z,13.60
2019-05-22T09:10:13.086Z,14.47
2019-05-22T09:12:41.501Z,13.10
2019-05-22T09:15:09.690Z,13.17
2019-05-22T09:17:39.334Z,14.73
2019-05-22T09:20:07.772Z,13.50
2019-05-22T09:22:40.737Z,14.10
2019-05-22T09:25:06.640Z,12.30
2019-05-22T09:27:34.905Z,12.63
2019-05-22T09:30:02.827Z,12.20
2019-05-22T09:32:33.941Z,10.60
2019-05-22T09:35:01.813Z,10.00
2019-05-22T09:37:31.291Z,9.87
2019-05-22T09:40:00.771Z,10.20
2019-05-22T09:42:28.891Z,10.80
2019-05-22T09:44:56.534Z,9.63
2019-05-22T09:47:24.692Z,9.53
2019-05-22T09:49:52.569Z,9.53
2019-05-22T09:52:21.718Z,10.23
2019-05-22T09:54:49.367Z,10.47
2019-05-22T09:57:17.472Z,10.87
2019-05-22T09:59:45.126Z,11.03
2019-05-22T10:02:13.223Z,10.80
2019-05-22T10:04:41.820Z,11.10
2019-05-22T10:07:09.852Z,10.30
2019-05-22T10:09:37.593Z,9.43
2019-05-22T10:12:07.302Z,8.53
2019-05-22T10:14:35.387Z,9.60
2019-05-22T10:17:03.961Z,9.30
2019-05-22T10:19:31.616Z,9.17
2019-05-22T10:22:01.087Z,8.90
2019-05-22T10:24:28.941Z,9.30
2019-05-22T10:26:56.577Z,9.83
2019-05-22T10:29:24.232Z,9.37
2019-05-22T10:31:51.891Z,9.73
2019-05-22T10:34:19.546Z,9.47
2019-05-22T10:36:47.493Z,8.90
2019-05-22T10:39:15.654Z,8.43
2019-05-22T10:41:43.514Z,9.20
2019-05-22T10:44:12.390Z,9.07
2019-05-22T10:46:40.425Z,9.17
2019-05-22T10:49:08.165Z,7.80
2019-05-22T10:51:36.058Z,8.63
2019-05-22T10:54:04.597Z,8.93
2019-05-22T10:56:32.239Z,8.27
2019-05-22T10:59:01.718Z,8.77
2019-05-22T11:01:30.799Z,8.03
2019-05-22T11:03:59.489Z,8.23
2019-05-22T11:06:27.406Z,7.90
2019-05-22T11:08:55.550Z,7.60
2019-05-22T11:11:23.318Z,7.87
2019-05-22T11:14:01.502Z,7.80
2019-05-22T11:16:22.225Z,7.73
2019-05-22T11:18:50.778Z,7.87
2019-05-22T11:21:19.194Z,8.40
2019-05-22T11:23:52.440Z,8.60
2019-05-22T11:26:16.758Z,8.40
2019-05-22T11:28:45.029Z,8.30
2019-05-22T11:31:13.191Z,8.43
2019-05-22T11:33:41.179Z,7.67
2019-05-22T11:36:10.915Z,7.10
2019-05-22T11:38:38.641Z,7.83
2019-05-22T11:41:07.221Z,8.03
2019-05-22T11:43:35.060Z,7.70
2019-05-22T11:46:03.553Z,7.23
2019-05-22T11:48:31.373Z,7.50
2019-05-22T11:51:01.082Z,7.53
2019-05-22T11:53:28.751Z,7.17
2019-05-22T11:55:56.866Z,7.37
2019-05-22T11:58:27.081Z,7.17
2019-05-22T12:00:55.029Z,7.17
2019-05-22T12:03:24.003Z,6.70
2019-05-22T12:05:53.017Z,6.97
2019-05-22T12:08:21.370Z,6.63
2019-05-22T12:10:51.956Z,5.93
2019-05-22T12:13:20.879Z,5.67
2019-05-22T12:15:48.778Z,6.27
2019-05-22T12:18:17.237Z,5.73
2019-05-22T12:20:45.217Z,6.00
2019-05-22T12:23:12.982Z,7.03
2019-05-22T12:25:41.944Z,6.97
2019-05-22T12:28:09.638Z,6.80
2019-05-22T12:30:38.029Z,6.70
2019-05-22T12:33:13.105Z,7.17
2019-05-22T12:35:37.157Z,7.13
2019-05-22T12:38:05.939Z,6.93
2019-05-22T12:40:34.425Z,7.67
2019-05-22T12:43:02.825Z,8.20
2019-05-22T12:45:32.079Z,7.97
2019-05-22T12:48:00.858Z,7.83
2019-05-22T12:50:30.210Z,7.10
2019-05-22T12:53:02.179Z,7.50
2019-05-22T12:55:30.672Z,8.30
2019-05-22T12:57:59.477Z,9.23
2019-05-22T13:00:27.873Z,9.50
2019-05-22T13:02:57.323Z,9.63
2019-05-22T13:05:26.477Z,9.83
2019-05-22T13:07:55.446Z,9.67
2019-05-22T13:10:23.609Z,9.83
2019-05-22T13:12:51.998Z,8.77
2019-05-22T13:15:22.023Z,8.47
2019-05-22T13:17:51.265Z,8.57
2019-05-22T13:20:21.197Z,8.43
2019-05-22T13:22:49.246Z,8.63
2019-05-22T13:25:19.220Z,9.37
2019-05-22T13:27:47.860Z,9.13
2019-05-22T13:30:16.505Z,8.77
2019-05-22T13:32:44.795Z,8.40
2019-05-22T13:35:14.562Z,8.37
2019-05-22T13:37:43.758Z,7.60
2019-05-22T13:40:27.043Z,6.93
2019-05-22T13:42:48.415Z,7.67
2019-05-22T13:45:28.388Z,7.00
2019-05-22T13:47:46.511Z,6.70
2019-05-22T13:50:17.678Z,6.10
2019-05-22T13:52:47.984Z,6.60
2019-05-22T13:55:18.979Z,6.10
2019-05-22T13:57:48.097Z,6.63
2019-05-22T14:00:18.885Z,5.77
2019-05-22T14:02:46.661Z,5.47
2019-05-22T14:05:15.910Z,5.83
2019-05-22T14:07:43.699Z,5.90
2019-05-22T14:10:11.598Z,5.03
2019-05-22T14:12:39.454Z,4.63
2019-05-22T14:15:07.832Z,4.50
2019-05-22T14:17:36.103Z,4.40
2019-05-22T14:20:04.385Z,3.87
2019-05-22T14:22:33.541Z,4.17
2019-05-22T14:25:01.190Z,4.20
2019-05-22T14:27:29.054Z,3.83
2019-05-22T14:29:57.045Z,3.80
2019-05-22T14:32:30.144Z,4.67
2019-05-22T14:34:54.766Z,4.20
2019-05-22T14:37:22.604Z,4.03
2019-05-22T14:39:50.675Z,3.80
2019-05-22T14:42:19.282Z,3.70
2019-05-22T14:44:47.201Z,3.97
2019-05-22T14:47:16.681Z,3.80
2019-05-22T14:49:44.944Z,3.80
2019-05-22T14:52:13.520Z,4.00
2019-05-22T14:54:44.305Z,3.70
2019-05-22T14:57:12.282Z,4.03
2019-05-22T14:59:40.099Z,4.57
2019-05-22T15:02:08.724Z,4.43
2019-05-22T15:04:36.519Z,4.70
2019-05-22T15:07:05.030Z,4.40
2019-05-22T15:09:32.837Z,4.20
2019-05-22T15:12:01.049Z,4.40
2019-05-22T15:14:29.234Z,4.20
2019-05-22T15:16:58.091Z,4.33
2019-05-22T15:19:25.929Z,3.90
2019-05-22T15:21:53.600Z,4.10
2019-05-22T15:24:23.654Z,3.70
2019-05-22T15:26:51.451Z,3.90
2019-05-22T15:29:19.409Z,3.53
2019-05-22T15:31:47.267Z,3.73
2019-05-22T15:34:15.734Z,3.63
2019-05-22T15:36:44.163Z,4.00
2019-05-22T15:39:14.853Z,3.90
2019-05-22T15:41:43.026Z,4.07
2019-05-22T15:44:11.025Z,3.37
2019-05-22T15:46:39.474Z,3.77
2019-05-22T15:49:09.094Z,3.17
2019-05-22T15:51:36.994Z,3.40
2019-05-22T15:54:06.217Z,3.40
2019-05-22T15:56:37.310Z,3.50
2019-05-22T15:59:08.297Z,3.13
2019-05-22T16:01:36.713Z,3.60
2019-05-22T16:04:05.832Z,3.10
2019-05-22T16:06:34.486Z,4.10
2019-05-22T16:09:05.919Z,3.97
2019-05-22T16:11:34.457Z,4.23
2019-05-22T16:14:03.103Z,3.57
2019-05-22T16:16:33.258Z,4.03
2019-05-22T16:19:04.978Z,3.97
2019-05-22T16:21:34.222Z,4.33
2019-05-22T16:24:03.200Z,4.47
2019-05-22T16:26:32.893Z,4.17
2019-05-22T16:29:01.497Z,4.50
2019-05-22T16:31:31.450Z,4.43
2019-05-22T16:33:59.898Z,4.43
2019-05-22T16:36:28.826Z,4.57
2019-05-22T16:38:57.202Z,4.00
2019-05-22T16:41:25.207Z,4.37
2019-05-22T16:43:53.894Z,4.53
2019-05-22T16:46:23.336Z,4.70
2019-05-22T16:48:51.837Z,4.93
2019-05-22T16:51:20.950Z,4.50
2019-05-22T16:53:51.286Z,4.13
2019-05-22T16:56:20.694Z,4.20
2019-05-22T16:58:48.771Z,4.47
2019-05-22T17:01:19.241Z,4.23
2019-05-22T17:03:49.200Z,4.80
2019-05-22T17:06:17.777Z,4.70
2019-05-22T17:08:45.841Z,5.20
2019-05-22T17:11:13.551Z,5.13
2019-05-22T17:13:41.341Z,5.53
2019-05-22T17:16:09.399Z,6.37
2019-05-22T17:18:47.596Z,6.80
2019-05-22T17:21:07.727Z,6.07
2019-05-22T17:23:35.483Z,7.17
2019-05-22T17:26:03.849Z,6.97
2019-05-22T17:28:31.739Z,6.90
2019-05-22T17:31:00.205Z,6.83
2019-05-22T17:33:30.391Z,6.77
2019-05-22T17:35:59.194Z,7.60
2019-05-22T17:38:27.548Z,6.93
2019-05-22T17:40:55.309Z,7.57
2019-05-22T17:43:23.985Z,7.10
2019-05-22T17:45:51.931Z,7.37
2019-05-22T17:48:20.609Z,6.27
2019-05-22T17:50:48.865Z,6.97
2019-05-22T17:53:18.035Z,6.77
2019-05-22T17:55:46.541Z,7.60
2019-05-22T17:58:14.982Z,7.07
2019-05-22T18:00:46.284Z,7.53
2019-05-22T18:03:14.832Z,6.77
2019-05-22T18:05:42.966Z,6.97
2019-05-22T18:08:11.562Z,6.33
2019-05-22T18:10:41.105Z,5.93
2019-05-22T18:13:10.118Z,5.93
2019-05-22T18:15:38.618Z,6.80
2019-05-22T18:18:08.890Z,5.87
2019-05-22T18:20:43.141Z,5.87
2019-05-22T18:23:06.573Z,5.83
2019-05-22T18:25:34.740Z,5.77
2019-05-22T18:28:04.722Z,5.83
2019-05-22T18:30:34.821Z,5.27
2019-05-22T18:33:03.041Z,5.70
2019-05-22T18:35:31.039Z,5.20
2019-05-22T18:37:58.758Z,5.23
2019-05-22T18:40:26.522Z,4.73
2019-05-22T18:42:55.155Z,5.53
2019-05-22T18:45:23.831Z,5.27
2019-05-22T18:47:52.121Z,5.33
2019-05-22T18:50:20.250Z,5.50
2019-05-22T18:52:49.663Z,5.73
2019-05-22T18:55:18.984Z,5.67
2019-05-22T18:57:46.997Z,5.60
2019-05-22T19:00:15.578Z,5.80
2019-05-22T19:02:43.760Z,5.23
2019-05-22T19:05:11.722Z,6.03
2019-05-22T19:07:39.724Z,5.20
2019-05-22T19:10:11.821Z,5.67
2019-05-22T19:12:39.657Z,5.77
2019-05-22T19:15:07.773Z,6.20
2019-05-22T19:17:37.480Z,5.57
2019-05-22T19:20:05.572Z,5.70
2019-05-22T19:22:33.543Z,5.80
2019-05-22T19:25:01.508Z,6.10
2019-05-22T19:27:29.630Z,6.60
2019-05-22T19:29:57.276Z,6.00
2019-05-22T19:32:26.047Z,6.30
2019-05-22T19:34:53.753Z,6.77
2019-05-22T19:37:21.627Z,6.50
2019-05-22T19:39:49.397Z,6.80
2019-05-22T19:42:17.925Z,6.53
2019-05-22T19:44:46.149Z,6.43
2019-05-22T19:47:14.926Z,6.77
2019-05-22T19:49:43.905Z,6.93
2019-05-22T19:52:13.636Z,6.40
2019-05-22T19:54:41.731Z,6.90
2019-05-22T19:57:10.700Z,6.63
2019-05-22T19:59:38.446Z,7.00
2019-05-22T20:02:06.395Z,7.10
2019-05-22T20:04:34.837Z,7.60
2019-05-22T20:07:04.370Z,6.73
2019-05-22T20:09:32.641Z,7.07
2019-05-22T20:12:00.899Z,7.37
2019-05-22T20:14:30.813Z,7.10
2019-05-22T20:16:58.888Z,6.53
2019-05-22T20:19:26.526Z,7.40
2019-05-22T20:21:55.084Z,7.30
2019-05-22T20:24:23.624Z,7.37
2019-05-22T20:26:51.711Z,7.40
2019-05-22T20:29:19.373Z,7.37
2019-05-22T20:31:47.069Z,7.37
2019-05-22T20:34:15.605Z,7.07
2019-05-22T20:36:44.696Z,7.43
2019-05-22T20:39:15.482Z,7.60
2019-05-22T20:41:43.864Z,8.00
2019-05-22T20:44:11.965Z,8.17
2019-05-22T20:46:40.875Z,7.77
2019-05-22T20:49:09.488Z,7.50
2019-05-22T20:51:37.510Z,6.47
2019-05-22T20:54:05.537Z,7.10
2019-05-22T20:56:34.623Z,6.97
2019-05-22T20:59:02.780Z,7.03
2019-05-22T21:01:31.409Z,7.03
2019-05-22T21:04:00.998Z,6.77
2019-05-22T21:06:30.945Z,7.10
2019-05-22T21:08:59.786Z,7.93
2019-05-22T21:11:29.358Z,8.03
2019-05-22T21:13:57.056Z,6.73
2019-05-22T21:16:25.717Z,6.90
2019-05-22T21:18:56.060Z,6.70
2019-05-22T21:21:24.603Z,7.80
2019-05-22T21:23:52.377Z,7.43
2019-05-22T21:26:20.500Z,8.07
2019-05-22T21:28:48.418Z,8.87
2019-05-22T21:31:16.356Z,9.47
2019-05-22T21:33:45.252Z,8.83
2019-05-22T21:36:15.179Z,9.90
2019-05-22T21:38:43.313Z,9.07
2019-05-22T21:41:11.456Z,9.20
2019-05-22T21:43:39.277Z,8.97
2019-05-22T21:46:08.005Z,9.20
2019-05-22T21:48:36.529Z,9.20
2019-05-22T21:51:04.885Z,8.87
2019-05-22T21:53:32.666Z,9.83
2019-05-22T21:56:04.824Z,9.50
2019-05-22T21:58:30.260Z,9.40
2019-05-22T22:01:18.270Z,9.20
2019-05-22T22:03:49.385Z,9.20
2019-05-22T22:06:17.694Z,9.30
2019-05-22T22:08:45.356Z,7.93
2019-05-22T22:11:13.546Z,8.47
2019-05-22T22:13:42.822Z,8.93
2019-05-22T22:16:11.234Z,9.00
2019-05-22T22:18:40.706Z,9.33
2019-05-22T22:21:08.939Z,9.17
2019-05-22T22:23:37.981Z,9.50
2019-05-22T22:26:24.188Z,8.07
2019-05-22T22:28:37.285Z,7.67
2019-05-22T22:31:08.331Z,6.83
2019-05-22T22:33:36.685Z,6.77
2019-05-22T22:36:05.591Z,7.90
2019-05-22T22:38:35.718Z,8.33
2019-05-22T22:41:06.380Z,8.70
2019-05-22T22:43:38.958Z,9.37
2019-05-22T22:46:24.609Z,9.20
2019-05-22T22:48:55.125Z,9.47
2019-05-22T22:51:25.417Z,9.60
2019-05-22T22:53:55.245Z,9.17
2019-05-22T22:56:24.842Z,7.90
2019-05-22T22:58:53.084Z,8.17
2019-05-22T23:01:27.605Z,8.13
2019-05-22T23:03:58.840Z,7.80
2019-05-22T23:06:27.039Z,9.53
2019-05-22T23:08:55.010Z,9.47
2019-05-22T23:11:25.188Z,10.10
2019-05-22T23:13:52.854Z,9.53
2019-05-22T23:16:22.578Z,9.63
2019-05-22T23:19:40.261Z,9.43
2019-05-22T23:22:14.818Z,8.87
2019-05-22T23:24:45.467Z,10.23
2019-05-22T23:27:15.715Z,9.70
2019-05-22T23:29:44.184Z,9.80
2019-05-22T23:32:14.855Z,10.33
2019-05-22T23:34:44.632Z,10.10
2019-05-22T23:37:14.303Z,10.37
2019-05-22T23:39:45.613Z,9.37
2019-05-22T23:42:18.474Z,9.57
2019-05-22T23:44:46.972Z,10.27
2019-05-22T23:47:16.100Z,9.63
2019-05-22T23:49:44.357Z,9.17
2019-05-22T23:52:14.762Z,9.30
2019-05-22T23:54:43.911Z,9.10
2019-05-22T23:57:13.185Z,8.23
2019-05-22T23:59:44.012Z,8.10
