createdAt,value
2018-04-17T00:00:10.757Z,0.00
2018-04-17T00:00:47.174Z,0.00
2018-04-17T00:01:22.741Z,0.00
2018-04-17T00:01:57.845Z,0.00
2018-04-17T00:02:33.067Z,0.00
2018-04-17T00:03:08.396Z,0.00
2018-04-17T00:03:43.930Z,0.00
2018-04-17T00:04:19.114Z,0.00
2018-04-17T00:04:54.689Z,0.00
2018-04-17T00:05:30.995Z,0.00
2018-04-17T00:06:06.527Z,0.00
2018-04-17T00:06:41.852Z,0.00
2018-04-17T00:07:17.073Z,0.00
2018-04-17T00:07:52.478Z,0.00
2018-04-17T00:08:27.900Z,0.00
2018-04-17T00:09:03.511Z,0.00
2018-04-17T00:09:39.257Z,0.00
2018-04-17T00:10:15.677Z,0.00
2018-04-17T00:10:51.392Z,0.00
2018-04-17T00:11:26.833Z,0.00
2018-04-17T00:12:02.285Z,0.00
2018-04-17T00:12:37.687Z,0.00
2018-04-17T00:13:13.115Z,0.00
2018-04-17T00:13:48.340Z,0.00
2018-04-17T00:14:23.582Z,0.00
2018-04-17T00:14:59.030Z,0.00
2018-04-17T00:15:34.667Z,0.00
2018-04-17T00:16:11.679Z,0.00
2018-04-17T00:16:47.219Z,0.00
2018-04-17T00:17:22.422Z,0.00
2018-04-17T00:17:59.058Z,0.00
2018-04-17T00:18:34.570Z,0.00
2018-04-17T00:19:10.298Z,0.00
2018-04-17T00:19:45.604Z,0.00
2018-04-17T00:20:20.929Z,0.00
2018-04-17T00:20:56.315Z,0.00
2018-04-17T00:21:31.893Z,0.00
2018-04-17T00:22:07.399Z,0.00
2018-04-17T00:22:43.847Z,0.00
2018-04-17T00:23:19.249Z,0.00
2018-04-17T00:23:54.684Z,0.00
2018-04-17T00:24:30.089Z,0.00
2018-04-17T00:25:05.522Z,0.00
2018-04-17T00:25:40.936Z,0.00
2018-04-17T00:26:16.481Z,0.00
2018-04-17T00:26:52.807Z,0.00
2018-04-17T00:27:28.124Z,0.00
2018-04-17T00:28:03.972Z,0.00
2018-04-17T00:28:39.410Z,0.00
2018-04-17T00:29:15.346Z,0.00
2018-04-17T00:29:50.583Z,0.00
2018-04-17T00:30:27.681Z,0.00
2018-04-17T00:31:03.220Z,0.00
2018-04-17T00:31:39.369Z,0.00
2018-04-17T00:32:14.929Z,0.00
2018-04-17T00:32:50.146Z,0.00
2018-04-17T00:33:25.476Z,0.00
2018-04-17T00:34:00.864Z,0.00
2018-04-17T00:34:36.192Z,0.00
2018-04-17T00:35:11.803Z,0.00
2018-04-17T00:35:47.122Z,0.00
2018-04-17T00:36:22.232Z,0.00
2018-04-17T00:36:57.478Z,0.00
2018-04-17T00:37:34.269Z,0.00
2018-04-17T00:38:09.420Z,0.00
2018-04-17T00:38:44.727Z,0.00
2018-04-17T00:39:19.960Z,0.00
2018-04-17T00:39:55.258Z,0.00
2018-04-17T00:40:30.411Z,0.00
2018-04-17T00:41:05.417Z,0.00
2018-04-17T00:41:41.108Z,0.00
2018-04-17T00:42:16.463Z,0.00
2018-04-17T00:42:51.882Z,0.00
2018-04-17T00:43:27.212Z,0.00
2018-04-17T00:44:02.427Z,0.00
2018-04-17T00:44:38.246Z,0.00
2018-04-17T00:45:13.621Z,0.00
2018-04-17T00:45:50.232Z,0.00
2018-04-17T00:46:25.850Z,0.00
2018-04-17T00:47:01.088Z,0.00
2018-04-17T00:47:36.330Z,0.00
2018-04-17T00:48:11.815Z,0.00
2018-04-17T00:48:47.177Z,0.00
2018-04-17T00:49:22.771Z,0.00
2018-04-17T00:49:58.108Z,0.00
2018-04-17T00:50:33.809Z,0.00
2018-04-17T00:51:09.254Z,0.00
2018-04-17T00:51:45.008Z,0.00
2018-04-17T00:52:20.243Z,0.00
2018-04-17T00:52:55.648Z,0.00
2018-04-17T00:53:30.818Z,0.00
2018-04-17T00:54:06.327Z,0.00
2018-04-17T00:54:42.751Z,0.00
2018-04-17T00:55:17.970Z,0.00
2018-04-17T00:55:53.105Z,0.00
2018-04-17T00:56:28.895Z,0.00
2018-04-17T00:57:04.484Z,0.00
2018-04-17T00:57:39.807Z,0.00
2018-04-17T00:58:15.438Z,0.00
2018-04-17T00:58:50.728Z,0.00
2018-04-17T00:59:26.038Z,0.00
2018-04-17T01:00:01.560Z,0.00
2018-04-17T01:00:37.995Z,0.00
2018-04-17T01:01:13.314Z,0.00
2018-04-17T01:01:48.750Z,0.00
2018-04-17T01:02:24.176Z,0.00
2018-04-17T01:02:59.599Z,0.00
2018-04-17T01:03:34.881Z,0.00
2018-04-17T01:04:10.414Z,0.00
2018-04-17T01:04:45.617Z,0.00
2018-04-17T01:05:22.843Z,0.00
2018-04-17T01:05:58.480Z,0.00
2018-04-17T01:06:35.414Z,0.00
2018-04-17T01:07:10.849Z,0.00
2018-04-17T01:07:46.171Z,0.00
2018-04-17T01:08:21.478Z,0.00
2018-04-17T01:08:56.917Z,0.00
2018-04-17T01:09:32.209Z,0.00
2018-04-17T01:10:07.646Z,0.00
2018-04-17T01:10:42.845Z,0.00
2018-04-17T01:11:21.272Z,0.00
2018-04-17T01:11:56.680Z,0.00
2018-04-17T01:12:32.233Z,0.00
2018-04-17T01:13:07.425Z,0.00
2018-04-17T01:13:42.862Z,0.00
2018-04-17T01:14:18.492Z,0.00
2018-04-17T01:14:53.726Z,0.00
2018-04-17T01:15:29.041Z,0.00
2018-04-17T01:16:05.154Z,0.00
2018-04-17T01:16:41.459Z,0.00
2018-04-17T01:17:17.008Z,0.00
2018-04-17T01:17:52.406Z,0.00
2018-04-17T01:18:28.136Z,0.00
2018-04-17T01:19:03.445Z,0.00
2018-04-17T01:19:38.789Z,0.00
2018-04-17T01:20:13.980Z,0.00
2018-04-17T01:20:49.719Z,0.00
2018-04-17T01:21:25.013Z,0.00
2018-04-17T01:22:00.220Z,0.00
2018-04-17T01:22:35.733Z,0.00
2018-04-17T01:23:11.269Z,0.00
2018-04-17T01:23:46.763Z,0.00
2018-04-17T01:24:22.013Z,0.00
2018-04-17T01:24:57.309Z,0.00
2018-04-17T01:25:32.818Z,0.00
2018-04-17T01:26:07.916Z,0.00
2018-04-17T01:26:43.333Z,0.00
2018-04-17T01:27:18.690Z,0.00
2018-04-17T01:27:54.121Z,0.00
2018-04-17T01:28:29.399Z,0.00
2018-04-17T01:29:04.858Z,0.00
2018-04-17T01:29:40.040Z,0.00
2018-04-17T01:30:15.695Z,0.00
2018-04-17T01:30:51.683Z,0.00
2018-04-17T01:31:27.359Z,0.00
2018-04-17T01:32:02.966Z,0.00
2018-04-17T01:32:38.200Z,0.00
2018-04-17T01:33:13.387Z,0.00
2018-04-17T01:33:49.288Z,0.00
2018-04-17T01:34:24.798Z,0.00
2018-04-17T01:34:59.911Z,0.00
2018-04-17T01:35:35.301Z,0.00
2018-04-17T01:36:10.510Z,0.00
2018-04-17T01:36:45.915Z,0.00
2018-04-17T01:37:21.282Z,0.00
2018-04-17T01:37:56.633Z,0.00
2018-04-17T01:38:31.964Z,0.00
2018-04-17T01:39:07.223Z,0.00
2018-04-17T01:39:42.736Z,0.00
2018-04-17T01:40:18.130Z,0.00
2018-04-17T01:40:53.337Z,0.00
2018-04-17T01:41:28.629Z,0.00
2018-04-17T01:42:04.048Z,0.00
2018-04-17T01:42:39.346Z,0.00
2018-04-17T01:43:14.543Z,0.00
2018-04-17T01:43:49.838Z,0.00
2018-04-17T01:44:25.066Z,0.00
2018-04-17T01:45:00.357Z,0.00
2018-04-17T01:45:35.713Z,0.00
2018-04-17T01:46:10.919Z,0.00
2018-04-17T01:46:46.247Z,0.00
2018-04-17T01:47:21.538Z,0.00
2018-04-17T01:47:56.778Z,0.00
2018-04-17T01:48:31.971Z,0.00
2018-04-17T01:49:07.208Z,0.00
2018-04-17T01:49:42.981Z,0.00
2018-04-17T01:50:18.544Z,0.00
2018-04-17T01:50:56.153Z,0.00
2018-04-17T01:51:31.674Z,0.00
2018-04-17T01:52:06.947Z,0.00
2018-04-17T01:52:43.184Z,0.00
2018-04-17T01:53:18.670Z,0.00
2018-04-17T01:53:54.116Z,0.00
2018-04-17T01:54:29.500Z,0.00
2018-04-17T01:55:04.607Z,0.00
2018-04-17T01:55:40.288Z,0.00
2018-04-17T01:56:15.694Z,0.00
2018-04-17T01:56:50.779Z,0.00
2018-04-17T01:57:26.200Z,0.00
2018-04-17T01:58:01.501Z,0.00
2018-04-17T01:58:36.708Z,0.00
2018-04-17T01:59:12.197Z,0.00
2018-04-17T01:59:47.507Z,0.00
2018-04-17T02:00:22.895Z,0.00
2018-04-17T02:00:59.816Z,0.00
2018-04-17T02:01:35.084Z,0.00
2018-04-17T02:02:10.684Z,0.00
2018-04-17T02:02:46.123Z,0.00
2018-04-17T02:03:21.330Z,0.00
2018-04-17T02:03:56.510Z,0.00
2018-04-17T02:04:31.824Z,0.00
2018-04-17T02:05:07.812Z,0.00
2018-04-17T02:05:43.031Z,0.00
2018-04-17T02:06:18.535Z,0.00
2018-04-17T02:06:53.745Z,0.00
2018-04-17T02:07:29.136Z,0.00
2018-04-17T02:08:04.778Z,0.00
2018-04-17T02:08:40.358Z,0.00
2018-04-17T02:09:15.679Z,0.00
2018-04-17T02:09:51.393Z,0.00
2018-04-17T02:10:26.726Z,0.00
2018-04-17T02:11:01.935Z,0.00
2018-04-17T02:11:37.172Z,0.00
2018-04-17T02:12:12.453Z,0.00
2018-04-17T02:12:47.864Z,0.00
2018-04-17T02:13:23.255Z,0.00
2018-04-17T02:13:58.510Z,0.00
2018-04-17T02:14:33.698Z,0.00
2018-04-17T02:15:08.944Z,0.00
2018-04-17T02:15:44.480Z,0.00
2018-04-17T02:16:19.905Z,0.00
2018-04-17T02:16:55.174Z,0.00
2018-04-17T02:17:30.691Z,0.00
2018-04-17T02:18:06.093Z,0.00
2018-04-17T02:18:41.513Z,0.00
2018-04-17T02:19:16.892Z,0.00
2018-04-17T02:19:52.455Z,0.00
2018-04-17T02:20:27.824Z,0.00
2018-04-17T02:21:02.942Z,0.00
2018-04-17T02:21:38.731Z,0.00
2018-04-17T02:22:14.043Z,0.00
2018-04-17T02:22:49.340Z,0.00
2018-04-17T02:23:24.683Z,0.00
2018-04-17T02:24:00.062Z,0.00
2018-04-17T02:24:35.501Z,0.00
2018-04-17T02:25:10.923Z,0.00
2018-04-17T02:25:48.140Z,0.00
2018-04-17T02:26:23.542Z,0.00
2018-04-17T02:26:59.349Z,0.00
2018-04-17T02:27:34.324Z,0.00
2018-04-17T02:28:09.860Z,0.00
2018-04-17T02:28:45.260Z,0.00
2018-04-17T02:29:20.463Z,0.00
2018-04-17T02:29:55.759Z,0.00
2018-04-17T02:30:31.210Z,0.00
2018-04-17T02:31:06.408Z,0.00
2018-04-17T02:31:41.750Z,0.00
2018-04-17T02:32:17.221Z,0.00
2018-04-17T02:32:52.537Z,0.00
2018-04-17T02:33:27.659Z,0.00
2018-04-17T02:34:02.800Z,0.00
2018-04-17T02:34:38.104Z,0.00
2018-04-17T02:35:13.422Z,0.00
2018-04-17T02:35:49.004Z,0.00
2018-04-17T02:36:24.422Z,0.00
2018-04-17T02:36:59.781Z,0.00
2018-04-17T02:37:35.421Z,0.00
2018-04-17T02:38:10.628Z,0.00
2018-04-17T02:38:45.833Z,0.00
2018-04-17T02:39:20.952Z,0.00
2018-04-17T02:39:56.165Z,0.00
2018-04-17T02:40:31.552Z,0.00
2018-04-17T02:41:06.986Z,0.00
2018-04-17T02:41:42.271Z,0.00
2018-04-17T02:42:17.692Z,0.00
2018-04-17T02:42:53.055Z,0.00
2018-04-17T02:43:28.909Z,0.00
2018-04-17T02:44:04.389Z,0.00
2018-04-17T02:44:39.821Z,0.00
2018-04-17T02:45:15.003Z,0.00
2018-04-17T02:45:50.634Z,0.00
2018-04-17T02:46:25.925Z,0.00
2018-04-17T02:47:01.329Z,0.00
2018-04-17T02:47:36.670Z,0.00
2018-04-17T02:48:12.070Z,0.00
2018-04-17T02:48:47.370Z,0.00
2018-04-17T02:49:22.788Z,0.00
2018-04-17T02:49:58.193Z,0.00
2018-04-17T02:50:33.401Z,0.00
2018-04-17T02:51:08.486Z,0.00
2018-04-17T02:51:44.213Z,0.00
2018-04-17T02:52:19.487Z,0.00
2018-04-17T02:52:55.004Z,0.00
2018-04-17T02:53:30.427Z,0.00
2018-04-17T02:54:05.736Z,0.00
2018-04-17T02:54:41.013Z,0.00
2018-04-17T02:55:16.368Z,0.00
2018-04-17T02:55:51.652Z,0.00
2018-04-17T02:56:27.188Z,0.00
2018-04-17T02:57:02.663Z,0.00
2018-04-17T02:57:38.467Z,0.00
2018-04-17T02:58:13.763Z,0.00
2018-04-17T02:58:50.308Z,0.00
2018-04-17T02:59:25.909Z,0.00
2018-04-17T03:00:01.333Z,0.00
2018-04-17T03:00:36.708Z,0.00
2018-04-17T03:01:12.020Z,0.00
2018-04-17T03:01:47.129Z,0.00
2018-04-17T03:02:22.582Z,0.00
2018-04-17T03:02:57.982Z,0.00
2018-04-17T03:03:33.433Z,0.00
2018-04-17T03:04:08.916Z,0.00
2018-04-17T03:04:44.325Z,0.00
2018-04-17T03:05:19.604Z,0.00
2018-04-17T03:05:54.804Z,0.00
2018-04-17T03:06:30.392Z,0.00
2018-04-17T03:07:05.733Z,0.00
2018-04-17T03:07:41.066Z,0.00
2018-04-17T03:08:16.334Z,0.00
2018-04-17T03:08:51.554Z,0.00
2018-04-17T03:09:27.002Z,0.00
2018-04-17T03:10:02.304Z,0.00
2018-04-17T03:10:39.815Z,0.00
2018-04-17T03:11:15.107Z,0.00
2018-04-17T03:11:50.659Z,0.00
2018-04-17T03:12:26.170Z,0.00
2018-04-17T03:13:01.393Z,0.00
2018-04-17T03:13:36.924Z,0.00
2018-04-17T03:14:12.025Z,0.00
2018-04-17T03:14:47.401Z,0.00
2018-04-17T03:15:22.519Z,0.00
2018-04-17T03:16:00.407Z,0.00
2018-04-17T03:16:36.009Z,0.00
2018-04-17T03:17:11.502Z,0.00
2018-04-17T03:17:47.015Z,0.00
2018-04-17T03:18:22.352Z,0.00
2018-04-17T03:18:57.784Z,0.00
2018-04-17T03:19:32.871Z,0.00
2018-04-17T03:20:08.098Z,0.00
2018-04-17T03:20:44.195Z,0.00
2018-04-17T03:21:19.705Z,0.00
2018-04-17T03:21:55.280Z,0.00
2018-04-17T03:22:30.510Z,0.00
2018-04-17T03:23:05.993Z,0.00
2018-04-17T03:23:41.258Z,0.00
2018-04-17T03:24:16.740Z,0.00
2018-04-17T03:24:52.150Z,0.00
2018-04-17T03:25:27.320Z,0.00
2018-04-17T03:26:02.653Z,0.00
2018-04-17T03:26:38.162Z,0.00
2018-04-17T03:27:13.492Z,0.00
2018-04-17T03:27:48.962Z,0.00
2018-04-17T03:28:24.365Z,0.00
2018-04-17T03:28:59.890Z,0.00
2018-04-17T03:29:35.300Z,0.00
2018-04-17T03:30:10.473Z,0.00
2018-04-17T03:30:45.999Z,0.00
2018-04-17T03:31:21.495Z,0.00
2018-04-17T03:31:57.088Z,0.00
2018-04-17T03:32:32.357Z,0.00
2018-04-17T03:33:07.804Z,0.00
2018-04-17T03:33:43.104Z,0.00
2018-04-17T03:34:18.533Z,0.00
2018-04-17T03:34:53.933Z,0.00
2018-04-17T03:35:29.443Z,0.00
2018-04-17T03:36:05.008Z,0.00
2018-04-17T03:36:40.618Z,0.00
2018-04-17T03:37:15.819Z,0.00
2018-04-17T03:37:51.259Z,0.00
2018-04-17T03:38:26.546Z,0.00
2018-04-17T03:39:01.880Z,0.00
2018-04-17T03:39:37.811Z,0.00
2018-04-17T03:40:13.467Z,0.00
2018-04-17T03:40:48.834Z,0.00
2018-04-17T03:41:25.262Z,0.00
2018-04-17T03:42:00.534Z,0.00
2018-04-17T03:42:36.333Z,0.00
2018-04-17T03:43:11.630Z,0.00
2018-04-17T03:43:47.849Z,0.00
2018-04-17T03:44:23.039Z,0.00
2018-04-17T03:45:01.771Z,0.00
2018-04-17T03:45:36.962Z,0.00
2018-04-17T03:46:12.167Z,0.00
2018-04-17T03:46:47.387Z,0.00
2018-04-17T03:47:22.913Z,0.00
2018-04-17T03:47:58.115Z,0.00
2018-04-17T03:48:33.523Z,0.00
2018-04-17T03:49:08.951Z,0.00
2018-04-17T03:49:44.060Z,0.00
2018-04-17T03:50:19.241Z,0.00
2018-04-17T03:50:54.593Z,0.00
2018-04-17T03:51:29.982Z,0.00
2018-04-17T03:52:05.203Z,0.00
2018-04-17T03:52:40.468Z,0.00
2018-04-17T03:53:15.902Z,0.00
2018-04-17T03:53:51.192Z,0.00
2018-04-17T03:54:26.236Z,0.00
2018-04-17T03:55:01.616Z,0.16
2018-04-17T03:55:37.524Z,0.00
2018-04-17T03:56:12.605Z,0.48
2018-04-17T03:56:48.020Z,0.00
2018-04-17T03:57:23.689Z,0.64
2018-04-17T03:57:59.233Z,0.24
2018-04-17T03:58:34.765Z,0.48
2018-04-17T03:59:10.112Z,0.00
2018-04-17T03:59:45.611Z,0.00
2018-04-17T04:00:20.839Z,0.00
2018-04-17T04:00:56.137Z,0.00
2018-04-17T04:01:31.369Z,0.00
2018-04-17T04:02:07.972Z,0.00
2018-04-17T04:02:44.229Z,0.00
2018-04-17T04:03:19.464Z,0.00
2018-04-17T04:03:54.882Z,0.00
2018-04-17T04:04:30.397Z,0.00
2018-04-17T04:05:05.819Z,0.00
2018-04-17T04:05:43.911Z,0.00
2018-04-17T04:06:19.140Z,0.00
2018-04-17T04:06:55.128Z,0.00
2018-04-17T04:07:30.437Z,0.00
2018-04-17T04:08:05.814Z,0.00
2018-04-17T04:08:41.178Z,0.00
2018-04-17T04:09:16.594Z,0.00
2018-04-17T04:09:51.806Z,0.00
2018-04-17T04:10:27.292Z,0.00
2018-04-17T04:11:03.215Z,0.00
2018-04-17T04:11:38.623Z,0.00
2018-04-17T04:12:13.923Z,0.00
2018-04-17T04:12:49.200Z,0.00
2018-04-17T04:13:24.846Z,0.00
2018-04-17T04:14:00.276Z,0.00
2018-04-17T04:14:35.704Z,0.00
2018-04-17T04:15:11.117Z,0.48
2018-04-17T04:15:47.727Z,0.00
2018-04-17T04:16:23.139Z,0.00
2018-04-17T04:16:58.274Z,0.00
2018-04-17T04:17:33.557Z,0.00
2018-04-17T04:18:08.774Z,0.00
2018-04-17T04:18:43.969Z,0.00
2018-04-17T04:19:19.391Z,0.00
2018-04-17T04:19:54.609Z,0.00
2018-04-17T04:20:29.606Z,0.00
2018-04-17T04:21:04.814Z,0.00
2018-04-17T04:21:40.129Z,0.00
2018-04-17T04:22:15.344Z,0.00
2018-04-17T04:22:50.787Z,0.00
2018-04-17T04:23:26.674Z,0.00
2018-04-17T04:24:02.301Z,0.00
2018-04-17T04:24:37.513Z,0.00
2018-04-17T04:25:14.343Z,0.00
2018-04-17T04:25:50.618Z,0.00
2018-04-17T04:26:25.915Z,0.00
2018-04-17T04:27:01.425Z,0.00
2018-04-17T04:27:37.962Z,0.00
2018-04-17T04:28:13.229Z,0.00
2018-04-17T04:28:48.455Z,0.00
2018-04-17T04:29:23.624Z,0.00
2018-04-17T04:29:58.794Z,0.00
2018-04-17T04:30:34.200Z,0.00
2018-04-17T04:31:09.835Z,0.00
2018-04-17T04:31:45.374Z,0.00
2018-04-17T04:32:20.716Z,0.08
2018-04-17T04:32:56.110Z,1.20
2018-04-17T04:33:31.524Z,0.72
2018-04-17T04:34:06.893Z,0.88
2018-04-17T04:34:42.131Z,0.08
2018-04-17T04:35:17.749Z,0.96
2018-04-17T04:35:52.874Z,0.08
2018-04-17T04:36:28.863Z,0.00
2018-04-17T04:37:04.308Z,0.00
2018-04-17T04:37:39.591Z,0.00
2018-04-17T04:38:14.891Z,0.00
2018-04-17T04:38:50.075Z,0.00
2018-04-17T04:39:25.671Z,0.00
2018-04-17T04:40:00.994Z,0.00
2018-04-17T04:40:38.145Z,0.00
2018-04-17T04:41:13.872Z,0.00
2018-04-17T04:41:49.531Z,0.00
2018-04-17T04:42:27.033Z,0.00
2018-04-17T04:43:02.548Z,0.00
2018-04-17T04:43:38.028Z,0.80
2018-04-17T04:44:13.551Z,0.08
2018-04-17T04:44:50.386Z,0.16
2018-04-17T04:45:25.700Z,0.08
2018-04-17T04:46:01.117Z,0.80
2018-04-17T04:46:36.430Z,1.52
2018-04-17T04:47:11.609Z,1.68
2018-04-17T04:47:47.020Z,1.28
2018-04-17T04:48:22.605Z,1.20
2018-04-17T04:48:58.223Z,0.32
2018-04-17T04:49:33.606Z,0.00
2018-04-17T04:50:08.875Z,0.40
2018-04-17T04:50:44.180Z,1.04
2018-04-17T04:51:20.203Z,0.96
2018-04-17T04:51:55.608Z,0.24
2018-04-17T04:52:31.562Z,0.00
2018-04-17T04:53:07.582Z,0.00
2018-04-17T04:53:43.287Z,0.00
2018-04-17T04:54:18.549Z,0.64
2018-04-17T04:54:56.418Z,0.64
2018-04-17T04:55:31.803Z,1.44
2018-04-17T04:56:07.330Z,0.16
2018-04-17T04:56:42.496Z,0.00
2018-04-17T04:57:17.733Z,0.00
2018-04-17T04:57:52.911Z,0.00
2018-04-17T04:58:28.135Z,0.00
2018-04-17T04:59:03.245Z,0.08
2018-04-17T04:59:38.663Z,1.76
2018-04-17T05:00:13.991Z,1.20
2018-04-17T05:00:52.320Z,2.80
2018-04-17T05:01:27.826Z,2.16
2018-04-17T05:02:03.034Z,4.88
2018-04-17T05:02:39.341Z,2.72
2018-04-17T05:03:14.736Z,1.76
2018-04-17T05:03:50.221Z,3.92
2018-04-17T05:04:25.554Z,2.80
2018-04-17T05:05:04.562Z,2.72
2018-04-17T05:05:40.209Z,1.92
2018-04-17T05:06:15.695Z,0.96
2018-04-17T05:06:51.937Z,1.68
2018-04-17T05:07:27.221Z,2.24
2018-04-17T05:08:03.359Z,2.00
2018-04-17T05:08:38.650Z,1.28
2018-04-17T05:09:14.059Z,1.44
2018-04-17T05:09:50.105Z,3.04
2018-04-17T05:10:25.545Z,3.20
2018-04-17T05:11:00.861Z,2.88
2018-04-17T05:11:36.296Z,3.28
2018-04-17T05:12:11.706Z,2.48
2018-04-17T05:12:48.080Z,1.20
2018-04-17T05:13:23.515Z,2.72
2018-04-17T05:13:58.971Z,2.80
2018-04-17T05:14:35.260Z,2.48
2018-04-17T05:15:10.416Z,4.00
2018-04-17T05:15:46.425Z,1.76
2018-04-17T05:16:21.835Z,1.44
2018-04-17T05:16:57.143Z,2.00
2018-04-17T05:17:32.461Z,1.28
2018-04-17T05:18:07.650Z,1.92
2018-04-17T05:18:43.284Z,1.60
2018-04-17T05:19:18.571Z,1.36
2018-04-17T05:19:54.197Z,2.40
2018-04-17T05:20:29.317Z,2.24
2018-04-17T05:21:04.643Z,1.04
2018-04-17T05:21:40.233Z,0.32
2018-04-17T05:22:15.963Z,1.76
2018-04-17T05:22:51.135Z,1.92
2018-04-17T05:23:26.946Z,0.96
2018-04-17T05:24:02.239Z,0.48
2018-04-17T05:24:37.742Z,0.16
2018-04-17T05:25:13.091Z,0.88
2018-04-17T05:25:48.921Z,0.16
2018-04-17T05:26:24.301Z,0.56
2018-04-17T05:26:59.864Z,1.92
2018-04-17T05:27:34.955Z,1.44
2018-04-17T05:28:10.216Z,0.80
2018-04-17T05:28:45.725Z,0.96
2018-04-17T05:29:20.952Z,0.88
2018-04-17T05:29:56.234Z,1.28
2018-04-17T05:30:31.591Z,0.72
2018-04-17T05:31:07.289Z,1.28
2018-04-17T05:31:42.602Z,1.52
2018-04-17T05:32:18.015Z,0.96
2018-04-17T05:32:53.466Z,1.60
2018-04-17T05:33:28.656Z,1.68
2018-04-17T05:34:03.881Z,1.28
2018-04-17T05:34:39.510Z,2.48
2018-04-17T05:35:17.351Z,3.04
2018-04-17T05:35:52.548Z,2.32
2018-04-17T05:36:31.167Z,3.28
2018-04-17T05:37:06.484Z,2.64
2018-04-17T05:37:41.846Z,2.80
2018-04-17T05:38:17.321Z,3.60
2018-04-17T05:38:52.742Z,3.04
2018-04-17T05:39:28.006Z,2.00
2018-04-17T05:40:03.688Z,2.24
2018-04-17T05:40:41.412Z,2.72
2018-04-17T05:41:16.625Z,2.64
2018-04-17T05:41:52.220Z,2.56
2018-04-17T05:42:27.421Z,1.28
2018-04-17T05:43:02.508Z,1.20
2018-04-17T05:43:38.022Z,1.36
2018-04-17T05:44:13.124Z,0.24
2018-04-17T05:44:51.744Z,1.44
2018-04-17T05:45:27.475Z,1.28
2018-04-17T05:46:03.002Z,1.76
2018-04-17T05:46:38.979Z,0.32
2018-04-17T05:47:14.503Z,0.56
2018-04-17T05:47:49.688Z,1.76
2018-04-17T05:48:25.048Z,1.52
2018-04-17T05:49:00.659Z,2.00
2018-04-17T05:49:36.177Z,1.60
2018-04-17T05:50:11.635Z,0.88
2018-04-17T05:50:47.122Z,1.76
2018-04-17T05:51:22.639Z,1.60
2018-04-17T05:51:57.983Z,1.68
2018-04-17T05:52:33.489Z,3.52
2018-04-17T05:53:09.137Z,2.08
2018-04-17T05:53:45.649Z,1.60
2018-04-17T05:54:21.068Z,1.44
2018-04-17T05:54:56.347Z,1.20
2018-04-17T05:55:31.621Z,1.52
2018-04-17T05:56:07.106Z,1.36
2018-04-17T05:56:42.331Z,0.88
2018-04-17T05:57:17.720Z,0.40
2018-04-17T05:57:53.168Z,0.72
2018-04-17T05:58:28.575Z,0.56
2018-04-17T05:59:03.893Z,0.72
2018-04-17T05:59:39.179Z,1.44
2018-04-17T06:00:15.682Z,0.96
2018-04-17T06:00:52.991Z,1.20
2018-04-17T06:01:28.235Z,2.24
2018-04-17T06:02:03.421Z,1.36
2018-04-17T06:02:38.935Z,1.52
2018-04-17T06:03:14.337Z,2.96
2018-04-17T06:03:51.575Z,0.80
2018-04-17T06:04:26.816Z,1.12
2018-04-17T06:05:02.334Z,3.04
2018-04-17T06:05:40.771Z,2.16
2018-04-17T06:06:15.885Z,1.60
2018-04-17T06:06:51.308Z,1.84
2018-04-17T06:07:26.821Z,2.32
2018-04-17T06:08:02.000Z,0.40
2018-04-17T06:08:38.455Z,3.20
2018-04-17T06:09:16.468Z,1.52
2018-04-17T06:09:51.789Z,1.60
2018-04-17T06:10:28.579Z,0.16
2018-04-17T06:11:04.107Z,1.52
2018-04-17T06:11:39.397Z,1.68
2018-04-17T06:12:14.924Z,2.32
2018-04-17T06:12:50.124Z,0.40
2018-04-17T06:13:25.541Z,1.92
2018-04-17T06:14:00.818Z,1.68
2018-04-17T06:14:36.331Z,1.68
2018-04-17T06:15:11.652Z,3.44
2018-04-17T06:15:52.702Z,2.80
2018-04-17T06:16:30.091Z,2.96
2018-04-17T06:17:08.110Z,3.04
2018-04-17T06:17:43.321Z,3.36
2018-04-17T06:20:21.193Z,0.13
2018-04-17T06:20:56.528Z,3.20
2018-04-17T06:21:31.689Z,0.64
2018-04-17T06:22:07.003Z,3.04
2018-04-17T06:22:42.377Z,3.12
2018-04-17T06:23:17.709Z,2.32
2018-04-17T06:23:53.243Z,2.00
2018-04-17T06:24:28.748Z,2.64
2018-04-17T06:25:04.422Z,3.04
2018-04-17T06:25:39.845Z,3.12
2018-04-17T06:26:15.150Z,3.68
2018-04-17T06:26:50.581Z,2.64
2018-04-17T06:27:25.666Z,2.56
2018-04-17T06:28:01.270Z,2.56
2018-04-17T06:28:36.378Z,0.80
2018-04-17T06:29:15.104Z,1.28
2018-04-17T06:29:50.377Z,2.32
2018-04-17T06:30:25.905Z,0.88
2018-04-17T06:31:01.095Z,2.48
2018-04-17T06:31:36.117Z,0.96
2018-04-17T06:32:15.090Z,0.56
2018-04-17T06:32:50.204Z,0.16
2018-04-17T06:33:25.617Z,1.12
2018-04-17T06:34:01.028Z,1.52
2018-04-17T06:34:36.205Z,2.08
2018-04-17T06:35:11.505Z,0.72
2018-04-17T06:35:46.886Z,2.48
2018-04-17T06:36:22.208Z,0.96
2018-04-17T06:36:57.628Z,2.32
2018-04-17T06:37:32.921Z,2.00
2018-04-17T06:38:08.526Z,1.20
2018-04-17T06:38:43.930Z,0.56
2018-04-17T06:39:19.111Z,0.32
2018-04-17T06:39:54.411Z,2.88
2018-04-17T06:40:32.808Z,3.04
2018-04-17T06:41:08.051Z,2.16
2018-04-17T06:41:45.623Z,1.12
2018-04-17T06:42:20.733Z,1.84
2018-04-17T06:42:56.116Z,2.48
2018-04-17T06:43:31.761Z,2.24
2018-04-17T06:44:07.285Z,1.52
2018-04-17T06:44:43.388Z,1.36
2018-04-17T06:45:19.010Z,1.68
2018-04-17T06:45:54.135Z,1.84
2018-04-17T06:46:29.325Z,1.04
2018-04-17T06:47:04.762Z,2.16
2018-04-17T06:47:40.382Z,3.28
2018-04-17T06:48:16.862Z,2.24
2018-04-17T06:48:52.247Z,2.40
2018-04-17T06:49:27.706Z,3.44
2018-04-17T06:50:03.019Z,1.84
2018-04-17T06:50:41.273Z,1.04
2018-04-17T06:51:17.682Z,0.56
2018-04-17T06:51:53.312Z,0.16
2018-04-17T06:52:28.418Z,2.24
2018-04-17T06:53:03.665Z,0.96
2018-04-17T06:53:39.888Z,0.40
2018-04-17T06:54:15.438Z,0.96
2018-04-17T06:54:50.727Z,2.72
2018-04-17T06:55:26.070Z,3.04
2018-04-17T06:56:01.262Z,2.08
2018-04-17T06:56:36.681Z,0.96
2018-04-17T06:57:11.787Z,1.52
2018-04-17T06:57:47.121Z,2.40
2018-04-17T06:58:22.636Z,1.36
2018-04-17T06:58:58.179Z,2.88
2018-04-17T06:59:33.479Z,3.04
2018-04-17T07:00:08.800Z,1.76
2018-04-17T07:00:46.116Z,1.76
2018-04-17T07:01:23.151Z,3.76
2018-04-17T07:01:58.529Z,1.36
2018-04-17T07:02:33.940Z,0.56
2018-04-17T07:03:09.634Z,0.96
2018-04-17T07:03:45.066Z,1.20
2018-04-17T07:04:20.658Z,0.24
2018-04-17T07:04:56.087Z,1.12
2018-04-17T07:05:31.304Z,1.76
2018-04-17T07:06:06.525Z,2.32
2018-04-17T07:06:42.024Z,0.40
2018-04-17T07:07:17.481Z,0.16
2018-04-17T07:07:53.119Z,0.88
2018-04-17T07:08:28.463Z,4.32
2018-04-17T07:09:04.156Z,2.88
2018-04-17T07:09:39.381Z,1.04
2018-04-17T07:10:15.002Z,3.68
2018-04-17T07:10:51.239Z,2.64
2018-04-17T07:11:26.757Z,3.36
2018-04-17T07:12:01.978Z,2.96
2018-04-17T07:12:37.476Z,2.00
2018-04-17T07:13:12.784Z,1.28
2018-04-17T07:13:48.895Z,3.36
2018-04-17T07:14:24.123Z,3.44
2018-04-17T07:14:59.338Z,0.88
2018-04-17T07:15:38.449Z,3.76
2018-04-17T07:16:18.148Z,2.88
2018-04-17T07:16:53.685Z,2.72
2018-04-17T07:17:28.840Z,2.72
2018-04-17T07:18:04.281Z,2.00
2018-04-17T07:18:39.702Z,3.44
2018-04-17T07:19:14.829Z,4.48
2018-04-17T07:19:50.261Z,4.48
2018-04-17T07:20:25.471Z,4.08
2018-04-17T07:21:01.365Z,3.04
2018-04-17T07:21:36.877Z,3.28
2018-04-17T07:22:12.306Z,3.60
2018-04-17T07:22:47.728Z,2.48
2018-04-17T07:23:23.051Z,3.68
2018-04-17T07:23:58.691Z,2.32
2018-04-17T07:24:34.088Z,4.00
2018-04-17T07:25:09.601Z,1.60
2018-04-17T07:25:45.299Z,1.60
2018-04-17T07:26:20.767Z,2.56
2018-04-17T07:26:56.077Z,2.96
2018-04-17T07:27:31.500Z,1.12
2018-04-17T07:28:07.995Z,0.72
2018-04-17T07:28:43.753Z,0.56
2018-04-17T07:29:19.047Z,2.08
2018-04-17T07:29:54.581Z,1.04
2018-04-17T07:30:30.049Z,1.52
2018-04-17T07:31:05.678Z,0.64
2018-04-17T07:31:41.096Z,0.72
2018-04-17T07:32:16.409Z,0.56
2018-04-17T07:32:52.005Z,3.36
2018-04-17T07:33:27.476Z,1.92
2018-04-17T07:34:03.051Z,1.04
2018-04-17T07:34:39.639Z,5.20
2018-04-17T07:35:14.889Z,7.44
2018-04-17T07:35:50.111Z,7.60
2018-04-17T07:36:25.621Z,2.64
2018-04-17T07:37:01.043Z,4.80
2018-04-17T07:37:38.667Z,4.72
2018-04-17T07:38:14.096Z,3.76
2018-04-17T07:38:49.411Z,2.80
2018-04-17T07:39:24.965Z,1.84
2018-04-17T07:40:00.449Z,3.52
2018-04-17T07:40:35.853Z,5.12
2018-04-17T07:41:11.875Z,4.56
2018-04-17T07:41:47.113Z,4.24
2018-04-17T07:42:22.499Z,3.92
2018-04-17T07:42:57.836Z,1.92
2018-04-17T07:43:33.150Z,2.88
2018-04-17T07:44:08.408Z,2.88
2018-04-17T07:44:43.703Z,4.48
2018-04-17T07:45:19.446Z,1.68
2018-04-17T07:45:56.762Z,3.28
2018-04-17T07:46:32.402Z,3.92
2018-04-17T07:47:10.497Z,0.88
2018-04-17T07:47:45.824Z,0.48
2018-04-17T07:48:21.210Z,3.76
2018-04-17T07:48:56.381Z,4.24
2018-04-17T07:49:31.977Z,5.68
2018-04-17T07:50:07.597Z,2.80
2018-04-17T07:50:43.990Z,1.04
2018-04-17T07:51:19.241Z,4.00
2018-04-17T07:51:54.554Z,1.12
2018-04-17T07:52:29.881Z,3.68
2018-04-17T07:53:05.307Z,3.92
2018-04-17T07:53:40.643Z,5.68
2018-04-17T07:54:16.370Z,2.40
2018-04-17T07:54:51.792Z,3.60
2018-04-17T07:55:27.189Z,3.04