createdAt,value
2023-01-04T00:02:03.805Z,84.90
2023-01-04T00:04:31.868Z,85.17
2023-01-04T00:06:59.714Z,85.46
2023-01-04T00:09:27.648Z,85.62
2023-01-04T00:11:55.492Z,85.33
2023-01-04T00:14:23.340Z,85.60
2023-01-04T00:16:51.309Z,86.86
2023-01-04T00:19:20.616Z,86.26
2023-01-04T00:21:48.468Z,86.20
2023-01-04T00:24:18.729Z,86.65
2023-01-04T00:26:48.880Z,86.58
2023-01-04T00:29:16.865Z,85.15
2023-01-04T00:31:47.346Z,84.87
2023-01-04T00:34:17.533Z,84.71
2023-01-04T00:36:47.190Z,84.81
2023-01-04T00:39:18.819Z,85.50
2023-01-04T00:42:03.918Z,84.90
2023-01-04T00:44:34.469Z,87.12
2023-01-04T00:47:04.535Z,87.74
2023-01-04T00:49:34.060Z,86.52
2023-01-04T00:52:03.437Z,88.19
2023-01-04T00:54:31.362Z,88.01
2023-01-04T00:57:01.111Z,91.92
2023-01-04T00:59:29.301Z,93.71
2023-01-04T01:01:57.317Z,92.21
2023-01-04T01:04:25.876Z,89.42
2023-01-04T01:06:54.265Z,88.10
2023-01-04T01:09:26.170Z,88.87
2023-01-04T01:11:54.900Z,88.57
2023-01-04T01:14:26.458Z,87.71
2023-01-04T01:16:57.658Z,84.77
2023-01-04T01:19:29.969Z,84.13
2023-01-04T01:21:58.600Z,83.80
2023-01-04T01:24:28.421Z,83.13
2023-01-04T01:26:56.465Z,87.15
2023-01-04T01:29:24.492Z,85.64
2023-01-04T01:31:52.465Z,83.63
2023-01-04T01:34:20.539Z,83.32
2023-01-04T01:36:48.390Z,83.74
2023-01-04T01:39:16.294Z,86.12
2023-01-04T01:41:46.000Z,85.95
2023-01-04T01:44:57.934Z,86.60
2023-01-04T01:47:29.203Z,88.13
2023-01-04T01:49:57.625Z,85.84
2023-01-04T01:52:28.703Z,85.49
2023-01-04T01:55:00.042Z,85.27
2023-01-04T01:57:35.126Z,84.74
2023-01-04T02:00:07.651Z,83.98
2023-01-04T02:02:50.259Z,84.28
2023-01-04T02:05:20.440Z,84.56
2023-01-04T02:07:49.983Z,85.15
2023-01-04T02:10:18.520Z,86.18
2023-01-04T02:12:48.344Z,85.54
2023-01-04T02:15:16.361Z,85.81
2023-01-04T02:17:52.318Z,85.56
2023-01-04T02:20:33.938Z,85.62
2023-01-04T02:23:37.673Z,85.14
2023-01-04T02:26:48.694Z,85.53
2023-01-04T02:29:58.372Z,84.64
2023-01-04T02:32:41.654Z,84.51
2023-01-04T02:35:21.479Z,84.14
2023-01-04T02:37:57.139Z,84.72
2023-01-04T02:40:33.049Z,84.41
2023-01-04T02:43:27.822Z,84.52
2023-01-04T02:46:01.895Z,84.45
2023-01-04T02:48:55.129Z,84.05
2023-01-04T02:51:30.968Z,84.52
2023-01-04T02:54:01.328Z,84.88
2023-01-04T02:56:40.498Z,84.54
2023-01-04T02:59:27.794Z,85.41
2023-01-04T03:02:23.489Z,84.45
2023-01-04T03:05:23.785Z,83.91
2023-01-04T03:07:57.039Z,84.29
2023-01-04T03:10:41.221Z,83.85
2023-01-04T03:13:16.985Z,83.87
2023-01-04T03:15:49.672Z,83.85
2023-01-04T03:18:22.069Z,84.02
2023-01-04T03:20:53.684Z,84.17
2023-01-04T03:23:44.930Z,84.90
2023-01-04T03:26:33.999Z,85.30
2023-01-04T03:29:25.905Z,85.44
2023-01-04T03:32:16.699Z,85.59
2023-01-04T03:35:02.245Z,86.19
2023-01-04T03:37:37.745Z,86.52
2023-01-04T03:40:38.604Z,86.96
2023-01-04T03:43:28.555Z,86.23
2023-01-04T03:46:20.864Z,87.63
2023-01-04T03:48:58.174Z,88.07
2023-01-04T03:51:30.575Z,87.65
2023-01-04T03:54:04.916Z,87.24
2023-01-04T03:56:34.618Z,86.08
2023-01-04T03:59:02.749Z,85.95
2023-01-04T04:01:31.086Z,84.96
2023-01-04T04:04:16.743Z,84.31
2023-01-04T04:07:01.967Z,85.20
2023-01-04T04:09:33.612Z,86.24
2023-01-04T04:12:03.609Z,87.00
2023-01-04T04:14:31.468Z,86.83
2023-01-04T04:16:59.728Z,86.50
2023-01-04T04:19:27.662Z,86.23
2023-01-04T04:21:55.653Z,86.01
2023-01-04T04:24:26.005Z,85.65
2023-01-04T04:26:56.098Z,85.40
2023-01-04T04:29:25.233Z,85.55
2023-01-04T04:31:53.372Z,85.87
2023-01-04T04:34:28.579Z,85.39
2023-01-04T04:36:56.403Z,85.25
2023-01-04T04:39:24.220Z,85.14
2023-01-04T04:41:51.246Z,84.42
2023-01-04T04:44:21.574Z,84.44
2023-01-04T04:46:50.352Z,84.23
2023-01-04T04:49:19.532Z,84.35
2023-01-04T04:51:48.129Z,84.38
2023-01-04T04:54:19.979Z,84.56
2023-01-04T04:56:48.560Z,83.97
2023-01-04T04:59:17.079Z,83.85
2023-01-04T05:01:46.456Z,84.58
2023-01-04T05:04:16.950Z,84.64
2023-01-04T05:06:45.758Z,84.13
2023-01-04T05:09:14.524Z,83.78
2023-01-04T05:12:03.015Z,83.80
2023-01-04T05:14:33.359Z,84.10
2023-01-04T05:17:05.416Z,83.97
2023-01-04T05:19:35.482Z,83.33
2023-01-04T05:22:03.362Z,83.27
2023-01-04T05:24:31.244Z,82.87
2023-01-04T05:27:01.528Z,82.50
2023-01-04T05:29:47.120Z,83.42
2023-01-04T05:32:16.416Z,83.15
2023-01-04T05:34:44.250Z,83.23
2023-01-04T05:37:14.289Z,82.73
2023-01-04T05:39:42.080Z,83.18
2023-01-04T05:42:28.817Z,83.68
2023-01-04T05:44:58.179Z,84.28
2023-01-04T05:47:28.056Z,84.37
2023-01-04T05:49:56.161Z,84.87
2023-01-04T05:52:24.137Z,84.36
2023-01-04T05:54:52.056Z,83.87
2023-01-04T05:57:19.890Z,83.86
2023-01-04T05:59:47.750Z,83.72
2023-01-04T06:02:17.929Z,83.14
2023-01-04T06:04:51.580Z,83.37
2023-01-04T06:07:23.091Z,83.29
2023-01-04T06:09:50.877Z,83.40
2023-01-04T06:12:18.753Z,83.33
2023-01-04T06:14:46.518Z,83.23
2023-01-04T06:17:14.867Z,83.18
2023-01-04T06:19:42.726Z,83.48
2023-01-04T06:22:12.376Z,83.25
2023-01-04T06:24:40.248Z,83.07
2023-01-04T06:27:08.060Z,83.06
2023-01-04T06:29:35.878Z,82.75
2023-01-04T06:32:03.678Z,82.48
2023-01-04T06:34:31.777Z,82.38
2023-01-04T06:36:59.646Z,82.11
2023-01-04T06:39:29.000Z,82.85
2023-01-04T06:42:05.795Z,82.94
2023-01-04T06:44:34.339Z,82.58
2023-01-04T06:47:02.201Z,82.98
2023-01-04T06:49:30.005Z,82.62
2023-01-04T06:51:57.791Z,82.39
2023-01-04T06:54:25.634Z,82.34
2023-01-04T06:56:54.800Z,82.15
2023-01-04T06:59:22.664Z,82.10
2023-01-04T07:01:50.590Z,82.29
2023-01-04T07:04:18.704Z,82.44
2023-01-04T07:06:49.063Z,83.12
2023-01-04T07:09:17.036Z,83.29
2023-01-04T07:11:45.793Z,83.03
2023-01-04T07:14:15.124Z,83.64
2023-01-04T07:16:43.024Z,83.15
2023-01-04T07:19:10.901Z,82.64
2023-01-04T07:21:38.748Z,82.82
2023-01-04T07:24:06.842Z,82.69
2023-01-04T07:26:35.163Z,82.39
2023-01-04T07:29:18.024Z,82.04
2023-01-04T07:31:49.331Z,82.11
2023-01-04T07:34:18.887Z,81.86
2023-01-04T07:36:47.831Z,82.88
2023-01-04T07:39:16.119Z,82.93
2023-01-04T07:41:44.239Z,83.75
2023-01-04T07:44:13.139Z,84.61
2023-01-04T07:46:41.052Z,84.36
2023-01-04T07:49:17.035Z,85.40
2023-01-04T07:51:46.649Z,85.61
2023-01-04T07:54:15.438Z,85.24
2023-01-04T07:56:43.364Z,85.63
2023-01-04T07:59:12.537Z,86.78
2023-01-04T08:01:40.800Z,86.38
2023-01-04T08:04:14.126Z,86.76
2023-01-04T08:06:43.396Z,87.41
2023-01-04T08:09:12.674Z,87.96
2023-01-04T08:11:41.153Z,87.68
2023-01-04T08:14:08.990Z,87.33
2023-01-04T08:16:39.095Z,88.43
2023-01-04T08:19:09.154Z,87.95
2023-01-04T08:21:41.686Z,87.95
2023-01-04T08:24:16.172Z,87.84
2023-01-04T08:26:44.967Z,88.10
2023-01-04T08:29:13.718Z,88.00
2023-01-04T08:31:44.019Z,87.84
2023-01-04T08:34:12.161Z,88.08
2023-01-04T08:36:48.898Z,87.22
2023-01-04T08:39:19.309Z,86.97
2023-01-04T08:42:09.940Z,87.20
2023-01-04T08:44:41.665Z,86.55
2023-01-04T08:47:09.626Z,85.97
2023-01-04T08:49:37.552Z,84.95
2023-01-04T08:52:09.120Z,84.88
2023-01-04T08:54:37.224Z,84.88
2023-01-04T08:57:07.685Z,83.48
2023-01-04T08:59:35.595Z,82.34
2023-01-04T09:02:05.957Z,83.80
2023-01-04T09:04:34.462Z,82.16
2023-01-04T09:07:02.355Z,81.86
2023-01-04T09:09:31.751Z,81.00
2023-01-04T09:11:59.856Z,80.71
2023-01-04T09:14:28.074Z,80.96
2023-01-04T09:16:56.011Z,80.02
2023-01-04T09:19:23.923Z,79.29
2023-01-04T09:21:51.961Z,79.94
2023-01-04T09:24:20.062Z,79.59
2023-01-04T09:26:49.619Z,78.71
2023-01-04T09:29:17.605Z,77.51
2023-01-04T09:31:45.744Z,77.85
2023-01-04T09:34:16.534Z,76.50
2023-01-04T09:36:45.250Z,76.50
2023-01-04T09:39:21.451Z,76.87
2023-01-04T09:41:57.987Z,76.50
2023-01-04T09:45:12.251Z,76.25
2023-01-04T09:47:34.027Z,75.73
2023-01-04T09:50:07.127Z,75.38
2023-01-04T09:52:52.397Z,75.37
2023-01-04T09:55:37.412Z,76.28
2023-01-04T09:58:21.639Z,75.11
2023-01-04T10:00:53.043Z,74.96
2023-01-04T10:03:25.310Z,74.73
2023-01-04T10:05:56.160Z,75.00
2023-01-04T10:08:24.202Z,74.67
2023-01-04T10:11:03.156Z,74.50
2023-01-04T10:13:51.988Z,74.08
2023-01-04T10:17:11.306Z,74.13
2023-01-04T10:22:34.938Z,73.99
2023-01-04T10:25:16.604Z,73.99
2023-01-04T10:27:54.164Z,74.13
2023-01-04T10:30:31.299Z,73.72
2023-01-04T10:33:11.729Z,73.76
2023-01-04T10:35:41.014Z,73.89
2023-01-04T10:38:16.892Z,73.94
2023-01-04T10:40:47.971Z,73.77
2023-01-04T10:43:25.443Z,73.52
2023-01-04T10:46:01.000Z,73.89
2023-01-04T10:48:38.599Z,73.61
2023-01-04T10:51:10.657Z,73.38
2023-01-04T10:53:45.781Z,72.86
2023-01-04T10:56:25.190Z,73.24
2023-01-04T10:59:01.284Z,72.54
2023-01-04T11:01:36.218Z,72.61
2023-01-04T11:04:10.272Z,72.69
2023-01-04T11:06:45.309Z,72.53
2023-01-04T11:09:24.785Z,72.59
2023-01-04T11:11:56.210Z,72.10
2023-01-04T11:14:25.607Z,72.74
2023-01-04T11:17:00.171Z,72.94
2023-01-04T11:19:29.864Z,72.19
2023-01-04T11:22:05.993Z,71.82
2023-01-04T11:24:35.616Z,71.80
2023-01-04T11:27:15.219Z,71.76
2023-01-04T11:29:49.342Z,71.84
2023-01-04T11:32:28.709Z,71.57
2023-01-04T11:34:57.683Z,71.43
2023-01-04T11:37:29.376Z,71.55
2023-01-04T11:40:22.674Z,71.52
2023-01-04T11:42:52.596Z,71.61
2023-01-04T11:45:24.151Z,71.48
2023-01-04T11:47:55.465Z,71.19
2023-01-04T11:50:40.145Z,71.01
2023-01-04T11:53:24.934Z,71.05
2023-01-04T11:56:14.970Z,71.28
2023-01-04T11:58:44.536Z,71.30
2023-01-04T12:01:24.257Z,71.15
2023-01-04T12:03:53.614Z,71.24
2023-01-04T12:06:26.253Z,71.88
2023-01-04T12:08:54.223Z,71.80
2023-01-04T12:11:27.699Z,71.55
2023-01-04T12:13:55.613Z,71.58
2023-01-04T12:16:35.046Z,72.22
2023-01-04T12:19:05.130Z,71.92
2023-01-04T12:21:36.052Z,71.91
2023-01-04T12:24:07.832Z,71.86
2023-01-04T12:26:42.154Z,71.77
2023-01-04T12:29:42.800Z,71.98
2023-01-04T12:32:40.738Z,72.50
2023-01-04T12:35:41.805Z,72.62
2023-01-04T12:38:12.051Z,72.56
2023-01-04T12:40:56.689Z,72.39
2023-01-04T12:43:26.997Z,72.57
2023-01-04T12:46:49.937Z,72.50
2023-01-04T12:49:51.369Z,73.18
2023-01-04T12:53:02.277Z,73.00
2023-01-04T12:55:56.587Z,72.93
2023-01-04T13:02:16.938Z,73.10
2023-01-04T13:04:45.363Z,73.05
2023-01-04T13:07:19.129Z,73.45
2023-01-04T13:10:00.276Z,72.81
2023-01-04T13:12:53.079Z,73.23
2023-01-04T13:15:25.843Z,73.13
2023-01-04T13:17:54.254Z,72.62
2023-01-04T13:20:25.697Z,72.45
2023-01-04T13:22:55.897Z,72.30
2023-01-04T13:25:25.022Z,72.02
2023-01-04T13:27:59.163Z,71.89
2023-01-04T13:30:35.487Z,71.92
2023-01-04T13:33:26.409Z,71.62
2023-01-04T13:36:02.661Z,72.26
2023-01-04T13:38:32.896Z,72.07
2023-01-04T13:41:00.975Z,72.09
2023-01-04T13:43:54.194Z,71.85
2023-01-04T13:46:23.774Z,71.90
2023-01-04T13:48:55.035Z,71.72
2023-01-04T13:51:30.590Z,71.83
2023-01-04T13:54:06.618Z,71.60
2023-01-04T13:56:35.859Z,71.50
2023-01-04T13:59:05.159Z,71.41
2023-01-04T14:01:39.019Z,71.01
2023-01-04T14:04:16.291Z,71.16
2023-01-04T14:06:46.660Z,71.25
2023-01-04T14:09:19.868Z,70.96
2023-01-04T14:12:06.105Z,71.16
2023-01-04T14:14:49.969Z,71.23
2023-01-04T14:17:24.396Z,71.37
2023-01-04T14:19:54.863Z,71.45
2023-01-04T14:22:51.309Z,71.49
2023-01-04T14:25:40.822Z,71.31
2023-01-04T14:28:29.371Z,71.36
2023-01-04T14:31:19.445Z,71.26
2023-01-04T14:33:49.788Z,71.32
2023-01-04T14:36:21.630Z,71.52
2023-01-04T14:38:57.072Z,71.44
2023-01-04T14:41:32.575Z,71.43
2023-01-04T14:44:15.838Z,71.57
2023-01-04T14:46:47.249Z,71.40
2023-01-04T14:49:19.758Z,71.55
2023-01-04T14:51:50.615Z,71.63
2023-01-04T14:54:24.700Z,71.92
2023-01-04T14:56:53.785Z,72.00
2023-01-04T14:59:23.854Z,71.67
2023-01-04T15:01:53.873Z,71.67
2023-01-04T15:04:24.155Z,71.97
2023-01-04T15:06:57.078Z,72.42
2023-01-04T15:09:25.933Z,71.83
2023-01-04T15:11:53.806Z,72.03
2023-01-04T15:14:21.698Z,71.96
2023-01-04T15:16:50.147Z,72.29
2023-01-04T15:19:19.516Z,72.00
2023-01-04T15:21:47.503Z,72.16
2023-01-04T15:24:15.348Z,71.99
2023-01-04T15:26:43.501Z,72.13
2023-01-04T15:29:14.423Z,72.27
2023-01-04T15:31:43.775Z,71.99
2023-01-04T15:34:11.775Z,72.38
2023-01-04T15:36:41.612Z,72.32
2023-01-04T15:39:13.159Z,73.10
2023-01-04T15:41:58.590Z,73.27
2023-01-04T15:44:26.820Z,73.38
2023-01-04T15:46:55.363Z,73.20
2023-01-04T15:49:23.330Z,73.27
2023-01-04T15:51:52.696Z,73.30
2023-01-04T15:54:26.170Z,73.17
2023-01-04T15:56:54.051Z,73.04
2023-01-04T15:59:22.139Z,72.88
2023-01-04T16:01:51.202Z,73.41
2023-01-04T16:04:19.170Z,73.42
2023-01-04T16:06:47.075Z,73.62
2023-01-04T16:09:16.549Z,73.16
2023-01-04T16:11:58.336Z,73.13
2023-01-04T16:14:26.153Z,73.72
2023-01-04T16:16:54.213Z,73.50
2023-01-04T16:19:22.158Z,73.89
2023-01-04T16:21:50.054Z,73.62
2023-01-04T16:25:00.229Z,73.78
2023-01-04T16:27:09.691Z,73.49
2023-01-04T16:29:37.570Z,73.70
2023-01-04T16:32:05.947Z,73.65
2023-01-04T16:34:33.940Z,73.57
2023-01-04T16:37:01.756Z,73.25
2023-01-04T16:42:19.116Z,73.31
2023-01-04T16:44:47.025Z,73.48
2023-01-04T16:47:14.990Z,73.52
2023-01-04T16:49:42.979Z,73.04
2023-01-04T16:52:12.354Z,73.61
2023-01-04T16:54:41.602Z,73.23
2023-01-04T16:57:09.552Z,73.34
2023-01-04T16:59:37.398Z,73.65
2023-01-04T17:02:05.524Z,73.26
2023-01-04T17:04:33.437Z,73.17
2023-01-04T17:07:01.288Z,73.44
2023-01-04T17:09:29.095Z,73.46
2023-01-04T17:15:00.861Z,73.36
2023-01-04T17:17:37.477Z,73.24
2023-01-04T17:20:06.668Z,73.48
2023-01-04T17:22:35.358Z,73.34
2023-01-04T17:25:03.760Z,73.34
2023-01-04T17:27:33.082Z,73.05
2023-01-04T17:30:01.180Z,73.16
2023-01-04T17:32:29.089Z,73.10
2023-01-04T17:34:58.061Z,72.84
2023-01-04T17:37:26.426Z,73.12
2023-01-04T17:39:54.726Z,73.53
2023-01-04T17:42:23.086Z,73.11
2023-01-04T17:44:52.710Z,73.26
2023-01-04T17:47:20.797Z,73.51
2023-01-04T17:49:48.964Z,73.48
2023-01-04T17:52:24.370Z,73.20
2023-01-04T17:54:56.753Z,73.06
2023-01-04T17:57:24.637Z,73.29
2023-01-04T17:59:53.814Z,73.48
2023-01-04T18:02:23.977Z,73.90
2023-01-04T18:04:54.234Z,73.75
2023-01-04T18:07:25.227Z,73.65
2023-01-04T18:09:53.697Z,74.38
2023-01-04T18:12:22.163Z,74.74
2023-01-04T18:14:50.183Z,74.35
2023-01-04T18:17:19.543Z,74.78
2023-01-04T18:19:47.492Z,74.72
2023-01-04T18:22:15.442Z,74.85
2023-01-04T18:24:43.267Z,75.50
2023-01-04T18:27:22.684Z,75.38
2023-01-04T18:29:52.593Z,75.12
2023-01-04T18:32:23.497Z,75.23
2023-01-04T18:34:51.506Z,74.82
2023-01-04T18:37:19.581Z,75.62
2023-01-04T18:39:47.937Z,76.15
2023-01-04T18:42:16.108Z,76.04
2023-01-04T18:44:48.324Z,76.11
2023-01-04T18:47:18.008Z,76.59
2023-01-04T18:49:47.204Z,76.59
2023-01-04T18:52:15.376Z,76.86
2023-01-04T18:54:46.287Z,76.59
2023-01-04T18:57:14.435Z,76.59
2023-01-04T18:59:42.293Z,76.72
2023-01-04T19:02:16.643Z,76.82
2023-01-04T19:04:45.034Z,77.04
2023-01-04T19:07:14.229Z,77.44
2023-01-04T19:09:43.427Z,77.32
2023-01-04T19:12:11.748Z,77.19
2023-01-04T19:14:40.306Z,77.16
2023-01-04T19:17:08.340Z,77.03
2023-01-04T19:19:36.644Z,77.22
2023-01-04T19:22:04.502Z,77.12
2023-01-04T19:24:33.807Z,76.68
2023-01-04T19:27:03.219Z,76.77
2023-01-04T19:29:32.204Z,77.32
2023-01-04T19:32:00.144Z,77.32
2023-01-04T19:34:28.025Z,77.30
2023-01-04T19:36:55.929Z,77.48
2023-01-04T19:39:23.749Z,77.75
2023-01-04T19:41:52.997Z,78.81
2023-01-04T19:44:20.810Z,79.23
2023-01-04T19:46:50.758Z,78.81
2023-01-04T19:49:18.609Z,79.81
2023-01-04T19:51:47.136Z,79.57
2023-01-04T19:54:21.540Z,80.16
2023-01-04T19:56:51.301Z,79.68
2023-01-04T19:59:20.458Z,80.25
2023-01-04T20:01:48.678Z,80.61
2023-01-04T20:04:16.798Z,81.27
2023-01-04T20:06:44.663Z,81.67
2023-01-04T20:09:12.453Z,81.57
2023-01-04T20:11:40.429Z,82.15
2023-01-04T20:14:08.306Z,83.11
2023-01-04T20:16:37.620Z,82.69
2023-01-04T20:19:05.525Z,83.06
2023-01-04T20:21:33.393Z,83.19
2023-01-04T20:24:03.375Z,84.07
2023-01-04T20:26:31.308Z,84.34
2023-01-04T20:28:59.192Z,84.75
2023-01-04T20:31:27.195Z,84.67
2023-01-04T20:33:57.382Z,84.88
2023-01-04T20:36:29.277Z,84.65
2023-01-04T20:38:59.549Z,85.12
2023-01-04T20:41:29.405Z,84.57
2023-01-04T20:43:56.373Z,84.06
2023-01-04T20:46:28.497Z,84.81
2023-01-04T20:48:57.927Z,85.50
2023-01-04T20:51:27.927Z,84.87
2023-01-04T20:53:56.821Z,84.62
2023-01-04T20:56:26.270Z,84.76
2023-01-04T20:58:54.509Z,84.89
2023-01-04T21:01:23.455Z,84.96
2023-01-04T21:03:51.392Z,84.67
2023-01-04T21:06:22.479Z,84.18
2023-01-04T21:08:52.566Z,84.55
2023-01-04T21:11:20.476Z,83.37
2023-01-04T21:13:50.197Z,83.54
2023-01-04T21:16:18.200Z,83.23
2023-01-04T21:18:46.080Z,84.08
2023-01-04T21:21:16.099Z,84.00
2023-01-04T21:23:56.119Z,83.74
2023-01-04T21:26:25.691Z,83.58
2023-01-04T21:28:53.540Z,83.95
2023-01-04T21:31:24.854Z,84.04
2023-01-04T21:33:53.159Z,84.47
2023-01-04T21:36:23.170Z,84.06
2023-01-04T21:38:53.729Z,84.51
2023-01-04T21:41:24.677Z,84.02
2023-01-04T21:43:54.490Z,83.61
2023-01-04T21:46:22.818Z,83.76
2023-01-04T21:48:54.488Z,84.36
2023-01-04T21:51:22.476Z,83.70
2023-01-04T21:53:50.716Z,83.42
2023-01-04T21:56:22.037Z,83.20
2023-01-04T21:58:50.558Z,83.18
2023-01-04T22:01:20.182Z,83.53
2023-01-04T22:03:48.113Z,83.55
2023-01-04T22:06:16.596Z,82.75
2023-01-04T22:08:46.284Z,82.31
2023-01-04T22:11:15.275Z,83.05
2023-01-04T22:13:48.878Z,83.07
2023-01-04T22:16:17.529Z,82.84
2023-01-04T22:18:49.745Z,82.81
2023-01-04T22:21:19.794Z,82.41
2023-01-04T22:23:48.033Z,82.72
2023-01-04T22:26:15.911Z,82.38
2023-01-04T22:28:43.824Z,82.59
2023-01-04T22:31:16.295Z,82.87
2023-01-04T22:33:44.651Z,83.13
2023-01-04T22:36:21.698Z,82.92
2023-01-04T22:38:50.811Z,82.26
2023-01-04T22:41:21.078Z,82.19
2023-01-04T22:43:49.875Z,82.09
2023-01-04T22:46:20.057Z,82.07
2023-01-04T22:48:47.989Z,82.66
2023-01-04T22:51:17.840Z,82.22
2023-01-04T22:53:46.553Z,82.83
2023-01-04T22:56:19.468Z,82.06
2023-01-04T22:58:55.112Z,82.61
2023-01-04T23:01:26.602Z,82.71
2023-01-04T23:03:55.750Z,81.77
2023-01-04T23:06:24.993Z,81.96
2023-01-04T23:08:58.027Z,81.91
2023-01-04T23:11:27.255Z,82.37
2023-01-04T23:13:57.274Z,82.74
2023-01-04T23:16:32.308Z,81.87
2023-01-04T23:19:01.027Z,81.62
2023-01-04T23:21:31.890Z,82.23
2023-01-04T23:24:00.733Z,82.59
2023-01-04T23:26:30.009Z,82.46
2023-01-04T23:28:58.133Z,82.74
2023-01-04T23:31:30.512Z,82.46
2023-01-04T23:34:00.327Z,82.21
2023-01-04T23:36:31.051Z,82.44
2023-01-04T23:39:01.189Z,82.72
2023-01-04T23:41:43.271Z,83.52
2023-01-04T23:44:13.256Z,83.31
2023-01-04T23:46:42.925Z,83.32
2023-01-04T23:49:11.066Z,83.37
2023-01-04T23:51:38.875Z,83.30
2023-01-04T23:54:08.509Z,82.88
2023-01-04T23:56:36.621Z,82.80
2023-01-04T23:59:04.533Z,83.02
