createdAt,value
2022-12-17T00:02:27.361Z,78.10
2022-12-17T00:05:12.651Z,78.00
2022-12-17T00:07:58.298Z,77.80
2022-12-17T00:10:43.918Z,77.70
2022-12-17T00:13:41.128Z,77.60
2022-12-17T00:16:26.971Z,76.40
2022-12-17T00:19:12.168Z,77.40
2022-12-17T00:21:57.683Z,77.20
2022-12-17T00:24:43.235Z,77.60
2022-12-17T00:27:28.471Z,77.90
2022-12-17T00:30:13.976Z,77.80
2022-12-17T00:32:59.454Z,77.80
2022-12-17T00:35:44.980Z,77.80
2022-12-17T00:38:37.690Z,77.80
2022-12-17T00:41:23.617Z,77.60
2022-12-17T00:44:09.035Z,78.10
2022-12-17T00:46:55.147Z,78.00
2022-12-17T00:49:40.900Z,77.90
2022-12-17T00:52:26.418Z,78.00
2022-12-17T00:55:11.847Z,77.80
2022-12-17T00:57:57.361Z,77.80
2022-12-17T01:00:42.972Z,78.10
2022-12-17T01:03:31.453Z,78.30
2022-12-17T01:06:21.926Z,77.80
2022-12-17T01:09:07.514Z,77.50
2022-12-17T01:11:53.064Z,77.40
2022-12-17T01:14:43.480Z,77.50
2022-12-17T01:17:29.720Z,77.40
2022-12-17T01:20:15.411Z,77.50
2022-12-17T01:23:00.859Z,77.40
2022-12-17T01:25:46.357Z,77.40
2022-12-17T01:28:31.887Z,77.10
2022-12-17T01:31:17.606Z,77.30
2022-12-17T01:34:02.876Z,77.60
2022-12-17T01:36:48.281Z,77.70
2022-12-17T01:39:33.811Z,77.60
2022-12-17T01:42:19.247Z,78.10
2022-12-17T01:45:13.331Z,77.50
2022-12-17T01:48:14.926Z,77.60
2022-12-17T01:51:07.485Z,77.20
2022-12-17T01:53:57.188Z,77.10
2022-12-17T01:56:42.833Z,77.00
2022-12-17T01:59:30.378Z,76.80
2022-12-17T02:02:16.059Z,76.70
2022-12-17T02:05:02.359Z,77.10
2022-12-17T02:08:13.649Z,77.20
2022-12-17T02:11:18.554Z,76.40
2022-12-17T02:14:29.230Z,77.00
2022-12-17T02:17:21.475Z,77.30
2022-12-17T02:20:43.188Z,77.80
2022-12-17T02:23:39.299Z,75.40
2022-12-17T02:26:49.667Z,77.50
2022-12-17T02:29:37.808Z,77.20
2022-12-17T02:32:26.058Z,77.60
2022-12-17T02:35:11.950Z,77.70
2022-12-17T02:37:57.648Z,77.60
2022-12-17T02:40:44.254Z,77.60
2022-12-17T02:43:30.141Z,77.30
2022-12-17T02:46:15.710Z,77.00
2022-12-17T02:49:02.088Z,76.60
2022-12-17T02:51:48.043Z,76.60
2022-12-17T02:54:33.574Z,76.40
2022-12-17T02:57:19.224Z,76.20
2022-12-17T03:00:04.851Z,75.90
2022-12-17T03:02:50.638Z,75.70
2022-12-17T03:05:45.093Z,75.80
2022-12-17T03:08:31.818Z,75.80
2022-12-17T03:11:17.571Z,76.10
2022-12-17T03:14:03.355Z,76.40
2022-12-17T03:16:49.114Z,76.80
2022-12-17T03:19:34.967Z,76.90
2022-12-17T03:22:23.517Z,77.20
2022-12-17T03:25:09.031Z,77.50
2022-12-17T03:27:54.547Z,77.90
2022-12-17T03:30:42.212Z,77.90
2022-12-17T03:33:31.002Z,77.70
2022-12-17T03:36:16.602Z,77.00
2022-12-17T03:39:02.326Z,76.50
2022-12-17T03:41:47.890Z,76.50
2022-12-17T03:44:33.475Z,76.60
2022-12-17T03:47:19.430Z,76.60
2022-12-17T03:50:04.905Z,76.50
2022-12-17T03:52:50.504Z,76.20
2022-12-17T03:55:43.510Z,76.10
2022-12-17T03:58:28.957Z,75.90
2022-12-17T04:01:14.744Z,75.70
2022-12-17T04:04:00.034Z,75.50
2022-12-17T04:06:45.614Z,75.40
2022-12-17T04:09:31.233Z,75.30
2022-12-17T04:12:16.453Z,75.30
2022-12-17T04:15:01.999Z,75.30
2022-12-17T04:17:47.363Z,75.40
2022-12-17T04:20:32.943Z,75.60
2022-12-17T04:23:18.465Z,75.70
2022-12-17T04:26:03.944Z,75.90
2022-12-17T04:28:49.472Z,76.00
2022-12-17T04:31:35.066Z,76.20
2022-12-17T04:34:20.415Z,76.40
2022-12-17T04:37:05.867Z,76.60
2022-12-17T04:39:51.502Z,76.80
2022-12-17T04:42:37.495Z,76.60
2022-12-17T04:45:23.599Z,76.60
2022-12-17T04:48:09.194Z,76.70
2022-12-17T04:50:54.760Z,76.70
2022-12-17T04:53:40.243Z,76.80
2022-12-17T04:56:25.839Z,76.70
2022-12-17T04:59:11.242Z,76.80
2022-12-17T05:01:56.894Z,77.00
2022-12-17T05:04:42.218Z,77.30
2022-12-17T05:07:27.623Z,77.50
2022-12-17T05:10:13.139Z,77.50
2022-12-17T05:12:58.688Z,77.50
2022-12-17T05:15:48.345Z,77.50
2022-12-17T05:18:37.099Z,77.40
2022-12-17T05:21:22.671Z,77.30
2022-12-17T05:24:08.046Z,77.40
2022-12-17T05:26:53.633Z,77.30
2022-12-17T05:29:39.552Z,77.30
2022-12-17T05:32:25.151Z,77.50
2022-12-17T05:35:10.659Z,77.30
2022-12-17T05:37:56.081Z,76.90
2022-12-17T05:40:41.559Z,76.80
2022-12-17T05:43:31.826Z,76.70
2022-12-17T05:46:17.357Z,76.30
2022-12-17T05:49:03.136Z,76.40
2022-12-17T05:51:48.587Z,76.00
2022-12-17T05:54:34.084Z,75.90
2022-12-17T05:57:19.693Z,76.00
2022-12-17T06:00:05.206Z,76.10
2022-12-17T06:02:50.888Z,76.10
2022-12-17T06:05:36.711Z,76.00
2022-12-17T06:08:27.200Z,76.20
2022-12-17T06:11:13.226Z,76.30
2022-12-17T06:13:58.799Z,75.90
2022-12-17T06:16:44.227Z,76.00
2022-12-17T06:19:29.950Z,75.90
2022-12-17T06:22:15.407Z,75.80
2022-12-17T06:25:01.048Z,75.80
2022-12-17T06:27:46.564Z,75.80
2022-12-17T06:30:32.023Z,75.80
2022-12-17T06:33:29.412Z,75.90
2022-12-17T06:36:21.977Z,75.40
2022-12-17T06:39:07.792Z,75.80
2022-12-17T06:41:54.785Z,75.60
2022-12-17T06:44:47.771Z,75.60
2022-12-17T06:47:33.324Z,75.60
2022-12-17T06:50:18.898Z,75.60
2022-12-17T06:53:04.482Z,75.70
2022-12-17T06:55:49.833Z,75.80
2022-12-17T06:58:35.300Z,75.70
2022-12-17T07:01:20.853Z,75.90
2022-12-17T07:04:06.241Z,75.90
2022-12-17T07:06:51.737Z,76.00
2022-12-17T07:09:37.178Z,75.90
2022-12-17T07:12:22.691Z,75.90
2022-12-17T07:15:08.085Z,75.70
2022-12-17T07:17:53.674Z,75.40
2022-12-17T07:20:39.294Z,75.30
2022-12-17T07:23:24.613Z,75.20
2022-12-17T07:26:10.196Z,75.20
2022-12-17T07:28:55.619Z,75.20
2022-12-17T07:31:41.249Z,75.30
2022-12-17T07:34:26.580Z,75.60
2022-12-17T07:37:14.955Z,75.80
2022-12-17T07:40:04.105Z,76.00
2022-12-17T07:42:49.512Z,76.40
2022-12-17T07:45:35.089Z,76.50
2022-12-17T07:48:20.655Z,76.50
2022-12-17T07:51:09.847Z,76.00
2022-12-17T07:53:55.960Z,75.40
2022-12-17T07:56:41.466Z,75.30
2022-12-17T07:59:27.050Z,75.60
2022-12-17T08:02:12.712Z,75.00
2022-12-17T08:04:58.352Z,74.80
2022-12-17T08:07:44.837Z,74.70
2022-12-17T08:10:30.599Z,74.60
2022-12-17T08:13:22.466Z,74.80
2022-12-17T08:16:16.480Z,74.90
2022-12-17T08:19:02.294Z,74.40
2022-12-17T08:21:47.662Z,75.70
2022-12-17T08:24:33.216Z,75.90
2022-12-17T08:27:18.881Z,76.70
2022-12-17T08:30:04.425Z,76.40
2022-12-17T08:32:50.262Z,77.30
2022-12-17T08:35:35.667Z,77.10
2022-12-17T08:38:24.326Z,78.20
2022-12-17T08:41:09.983Z,78.80
2022-12-17T08:43:55.410Z,79.30
2022-12-17T08:48:57.017Z,73.60
2022-12-17T08:51:44.119Z,78.70
2022-12-17T08:54:30.193Z,78.60
2022-12-17T08:57:27.027Z,78.50
2022-12-17T09:00:16.805Z,78.30
2022-12-17T09:03:03.137Z,78.20
2022-12-17T09:05:48.746Z,78.00
2022-12-17T09:08:34.135Z,78.50
2022-12-17T09:11:20.380Z,78.50
2022-12-17T09:14:05.699Z,78.30
2022-12-17T09:16:51.307Z,78.30
2022-12-17T09:19:36.468Z,78.60
2022-12-17T09:22:21.805Z,78.60
2022-12-17T09:25:07.351Z,78.90
2022-12-17T09:27:52.820Z,78.30
2022-12-17T09:30:38.510Z,79.30
2022-12-17T09:33:24.207Z,81.20
2022-12-17T09:36:09.449Z,81.40
2022-12-17T09:38:54.960Z,81.10
2022-12-17T09:41:56.626Z,81.00
2022-12-17T09:45:15.763Z,78.20
2022-12-17T09:48:15.477Z,74.70
2022-12-17T09:51:01.437Z,81.90
2022-12-17T09:54:07.649Z,81.80
2022-12-17T09:56:55.280Z,78.30
2022-12-17T09:59:53.069Z,82.90
2022-12-17T10:02:44.483Z,84.10
2022-12-17T10:05:56.060Z,86.10
2022-12-17T10:08:41.641Z,82.30
2022-12-17T10:11:49.130Z,83.50
2022-12-17T10:14:39.446Z,75.10
2022-12-17T10:17:36.475Z,84.00
2022-12-17T10:20:35.663Z,83.60
2022-12-17T10:23:21.151Z,84.80
2022-12-17T10:26:12.743Z,85.60
2022-12-17T10:28:58.917Z,81.50
2022-12-17T10:31:49.164Z,81.30
2022-12-17T10:34:39.680Z,77.50
2022-12-17T10:37:37.708Z,76.10
2022-12-17T10:40:51.571Z,76.80
2022-12-17T10:43:56.825Z,72.10
2022-12-17T10:46:51.534Z,69.90
2022-12-17T10:49:43.854Z,74.00
2022-12-17T10:52:48.843Z,73.50
2022-12-17T10:55:44.606Z,67.20
2022-12-17T10:58:38.239Z,62.40
2022-12-17T11:01:29.600Z,64.00
2022-12-17T11:04:17.449Z,66.40
2022-12-17T11:07:08.360Z,66.70
2022-12-17T11:10:03.798Z,66.50
2022-12-17T11:13:20.804Z,62.20
2022-12-17T11:16:11.908Z,64.40
2022-12-17T11:19:44.974Z,70.90
2022-12-17T11:22:53.556Z,69.20
2022-12-17T11:26:24.981Z,70.20
2022-12-17T11:29:10.931Z,71.30
2022-12-17T11:32:55.779Z,74.00
2022-12-17T11:36:06.378Z,68.40
2022-12-17T11:39:04.193Z,70.00
2022-12-17T11:42:15.597Z,75.20
2022-12-17T11:45:16.041Z,75.70
2022-12-17T11:48:18.283Z,75.60
2022-12-17T11:51:16.169Z,73.90
2022-12-17T11:54:22.447Z,74.90
2022-12-17T11:57:29.520Z,73.10
2022-12-17T12:00:37.477Z,75.40
2022-12-17T12:04:12.255Z,73.10
2022-12-17T12:07:06.326Z,71.10
2022-12-17T12:10:30.181Z,74.40
2022-12-17T12:14:39.802Z,70.60
2022-12-17T12:17:58.262Z,70.40
2022-12-17T12:21:06.281Z,73.40
2022-12-17T12:24:13.000Z,76.20
2022-12-17T12:27:28.108Z,76.50
2022-12-17T12:30:35.351Z,76.80
2022-12-17T12:34:15.303Z,75.90
2022-12-17T12:37:04.980Z,73.80
2022-12-17T12:40:06.095Z,77.60
2022-12-17T12:43:03.584Z,77.20
2022-12-17T12:46:17.492Z,77.60
2022-12-17T12:49:40.544Z,78.70
2022-12-17T12:52:37.133Z,74.60
2022-12-17T12:55:22.692Z,78.50
2022-12-17T12:58:22.478Z,79.10
2022-12-17T13:01:07.991Z,76.90
2022-12-17T13:04:03.865Z,79.10
2022-12-17T13:06:46.330Z,78.70
2022-12-17T13:09:16.088Z,76.60
2022-12-17T13:11:56.969Z,78.70
2022-12-17T13:14:47.385Z,78.80
2022-12-17T13:17:17.175Z,78.40
2022-12-17T13:20:07.111Z,78.20
2022-12-17T13:22:34.215Z,78.80
2022-12-17T13:25:23.386Z,79.30
2022-12-17T13:27:51.043Z,75.80
2022-12-17T13:30:17.900Z,79.70
2022-12-17T13:32:48.783Z,79.90
2022-12-17T13:35:43.345Z,80.00
2022-12-17T13:38:34.821Z,77.90
2022-12-17T13:41:16.201Z,77.80
2022-12-17T13:43:59.053Z,78.00
2022-12-17T13:46:34.436Z,76.70
2022-12-17T13:49:04.870Z,79.60
2022-12-17T13:51:34.800Z,79.70
2022-12-17T13:54:04.497Z,79.40
2022-12-17T13:56:37.706Z,80.00
2022-12-17T13:59:09.299Z,79.30
2022-12-17T14:01:47.069Z,79.70
2022-12-17T14:04:26.983Z,78.00
2022-12-17T14:06:59.067Z,78.10
2022-12-17T14:09:37.198Z,79.10
2022-12-17T14:12:22.120Z,77.80
2022-12-17T14:15:22.218Z,78.60
2022-12-17T14:17:50.547Z,76.30
2022-12-17T14:20:23.935Z,78.20
2022-12-17T14:22:55.941Z,77.90
2022-12-17T14:25:36.025Z,78.00
2022-12-17T14:28:31.516Z,77.30
2022-12-17T14:31:26.598Z,77.80
2022-12-17T14:34:13.244Z,76.70
2022-12-17T14:36:44.288Z,76.60
2022-12-17T14:39:24.910Z,77.30
2022-12-17T14:42:11.659Z,76.80
2022-12-17T14:45:22.345Z,77.70
2022-12-17T14:48:04.185Z,75.90
2022-12-17T14:50:35.653Z,75.90
2022-12-17T14:53:26.110Z,77.50
2022-12-17T14:55:58.847Z,74.50
2022-12-17T14:58:27.667Z,77.40
2022-12-17T15:01:11.177Z,77.50
2022-12-17T15:03:46.793Z,77.50
2022-12-17T15:06:18.525Z,77.20
2022-12-17T15:08:49.235Z,76.90
2022-12-17T15:11:20.091Z,76.80
2022-12-17T15:13:50.327Z,72.90
2022-12-17T15:16:21.462Z,76.30
2022-12-17T15:18:48.322Z,76.30
2022-12-17T15:21:17.355Z,76.00
2022-12-17T15:23:45.683Z,76.00
2022-12-17T15:26:15.081Z,76.00
2022-12-17T15:28:42.970Z,76.00
2022-12-17T15:31:14.891Z,75.90
2022-12-17T15:33:42.374Z,75.60
2022-12-17T15:36:13.483Z,76.00
2022-12-17T15:38:40.714Z,75.90
2022-12-17T15:41:26.659Z,75.80
2022-12-17T15:43:53.481Z,75.90
2022-12-17T15:46:20.358Z,75.80
2022-12-17T15:48:50.404Z,75.70
2022-12-17T15:51:20.010Z,75.60
2022-12-17T15:53:48.140Z,75.30
2022-12-17T15:56:25.046Z,75.30
2022-12-17T15:58:53.018Z,74.80
2022-12-17T16:01:20.274Z,75.50
2022-12-17T16:03:47.312Z,75.70
2022-12-17T16:06:14.396Z,75.90
2022-12-17T16:08:41.344Z,76.10
2022-12-17T16:11:10.194Z,76.40
2022-12-17T16:13:38.227Z,76.70
2022-12-17T16:16:07.078Z,77.10
2022-12-17T16:18:35.819Z,77.50
2022-12-17T16:21:04.955Z,77.80
2022-12-17T16:23:32.906Z,78.10
2022-12-17T16:26:03.304Z,78.20
2022-12-17T16:28:30.250Z,78.10
2022-12-17T16:31:06.997Z,78.10
2022-12-17T16:33:42.216Z,77.90
2022-12-17T16:36:15.432Z,78.10
2022-12-17T16:38:45.400Z,78.30
2022-12-17T16:41:13.274Z,78.40
2022-12-17T16:43:40.442Z,78.50
2022-12-17T16:46:33.380Z,78.90
2022-12-17T16:49:10.502Z,77.70
2022-12-17T16:51:37.898Z,78.90
2022-12-17T16:54:13.740Z,79.10
2022-12-17T16:56:41.475Z,79.20
2022-12-17T16:59:09.958Z,79.30
2022-12-17T17:01:39.551Z,79.50
2022-12-17T17:04:08.911Z,79.80
2022-12-17T17:06:45.478Z,79.80
2022-12-17T17:09:14.052Z,79.10
2022-12-17T17:11:41.200Z,79.20
2022-12-17T17:14:09.098Z,79.10
2022-12-17T17:16:36.761Z,78.90
2022-12-17T17:19:05.948Z,79.00
2022-12-17T17:21:38.844Z,78.70
2022-12-17T17:24:21.384Z,78.50
2022-12-17T17:26:50.685Z,78.50
2022-12-17T17:29:18.666Z,78.90
2022-12-17T17:34:32.480Z,79.20
2022-12-17T17:36:59.345Z,79.30
2022-12-17T17:39:27.229Z,79.30
2022-12-17T17:41:54.109Z,79.30
2022-12-17T17:44:21.032Z,79.30
2022-12-17T17:46:48.011Z,79.50
2022-12-17T17:49:15.115Z,79.60
2022-12-17T17:54:31.779Z,79.40
2022-12-17T17:56:58.617Z,79.30
2022-12-17T17:59:32.808Z,79.00
2022-12-17T18:02:02.489Z,78.80
2022-12-17T18:04:29.889Z,79.10
2022-12-17T18:09:43.647Z,78.50
2022-12-17T18:12:28.916Z,78.70
2022-12-17T18:17:44.266Z,79.30
2022-12-17T18:20:12.228Z,79.50
2022-12-17T18:22:39.208Z,79.50
2022-12-17T18:25:06.286Z,79.60
2022-12-17T18:27:33.356Z,79.40
2022-12-17T18:30:00.703Z,79.20
2022-12-17T18:32:27.838Z,78.90
2022-12-17T18:34:54.793Z,78.60
2022-12-17T18:37:21.842Z,78.50
2022-12-17T18:40:00.674Z,78.40
2022-12-17T18:42:45.961Z,77.40
2022-12-17T18:45:12.876Z,78.30
2022-12-17T18:47:39.846Z,78.60
2022-12-17T18:50:07.288Z,78.60
2022-12-17T18:52:34.133Z,78.80
2022-12-17T18:55:01.045Z,78.80
2022-12-17T18:57:27.960Z,78.90
2022-12-17T18:59:54.810Z,78.80
2022-12-17T19:02:21.881Z,78.70
2022-12-17T19:04:48.954Z,78.70
2022-12-17T19:07:16.010Z,78.70
2022-12-17T19:09:43.234Z,78.70
2022-12-17T19:12:10.340Z,78.80
2022-12-17T19:14:37.676Z,79.00
2022-12-17T19:17:05.943Z,79.00
2022-12-17T19:19:33.629Z,78.90
2022-12-17T19:22:00.719Z,79.10
2022-12-17T19:24:28.292Z,79.30
2022-12-17T19:27:00.627Z,79.30
2022-12-17T19:29:27.705Z,79.10
2022-12-17T19:31:55.067Z,79.00
2022-12-17T19:34:22.470Z,78.90
2022-12-17T19:36:49.563Z,78.80
2022-12-17T19:39:19.541Z,78.30
2022-12-17T19:41:46.761Z,78.10
2022-12-17T19:44:16.671Z,78.20
2022-12-17T19:46:44.472Z,78.40
2022-12-17T19:49:16.651Z,78.80
2022-12-17T19:51:44.681Z,78.70
2022-12-17T19:54:14.872Z,78.90
2022-12-17T19:56:44.691Z,78.80
2022-12-17T19:59:13.444Z,78.80
2022-12-17T20:01:49.599Z,79.00
2022-12-17T20:04:17.000Z,78.50
2022-12-17T20:06:45.230Z,79.10
2022-12-17T20:09:14.137Z,79.10
2022-12-17T20:11:41.475Z,79.10
2022-12-17T20:14:13.184Z,79.30
2022-12-17T20:16:44.309Z,79.60
2022-12-17T20:19:15.643Z,79.50
2022-12-17T20:21:42.686Z,79.40
2022-12-17T20:24:11.364Z,79.20
2022-12-17T20:26:39.438Z,79.10
2022-12-17T20:29:07.380Z,79.00
2022-12-17T20:31:49.726Z,79.10
2022-12-17T20:34:19.105Z,78.00
2022-12-17T20:36:49.679Z,78.80
2022-12-17T20:39:20.719Z,78.90
2022-12-17T20:41:51.565Z,79.40
2022-12-17T20:44:18.514Z,78.90
2022-12-17T20:46:45.657Z,79.00
2022-12-17T20:49:14.655Z,79.30
2022-12-17T20:51:42.368Z,79.30
2022-12-17T20:54:14.005Z,79.10
2022-12-17T20:56:42.494Z,79.10
2022-12-17T20:59:16.629Z,78.80
2022-12-17T21:01:45.621Z,78.60
2022-12-17T21:04:15.406Z,78.80
2022-12-17T21:06:46.556Z,78.70
2022-12-17T21:09:15.715Z,79.30
2022-12-17T21:11:42.987Z,78.90
2022-12-17T21:14:16.888Z,79.20
2022-12-17T21:16:46.500Z,79.10
2022-12-17T21:19:18.583Z,79.30
2022-12-17T21:21:45.882Z,79.30
2022-12-17T21:24:12.830Z,79.30
2022-12-17T21:26:42.859Z,79.20
2022-12-17T21:29:10.688Z,79.30
2022-12-17T21:31:49.561Z,79.10
2022-12-17T21:34:22.587Z,78.50
2022-12-17T21:36:50.501Z,78.50
2022-12-17T21:39:19.654Z,78.30
2022-12-17T21:42:06.603Z,78.30
2022-12-17T21:44:33.731Z,78.40
2022-12-17T21:47:00.735Z,78.50
2022-12-17T21:49:27.615Z,78.60
2022-12-17T21:51:55.612Z,78.80
2022-12-17T21:54:22.440Z,79.00
2022-12-17T21:56:49.477Z,79.30
2022-12-17T21:59:16.784Z,79.20
2022-12-17T22:01:43.980Z,78.90
2022-12-17T22:04:11.185Z,78.70
2022-12-17T22:06:47.694Z,78.40
2022-12-17T22:09:21.955Z,78.50
2022-12-17T22:12:20.504Z,78.60
2022-12-17T22:14:47.695Z,78.80
2022-12-17T22:17:14.604Z,78.90
2022-12-17T22:19:41.766Z,78.60
2022-12-17T22:22:08.640Z,78.50
2022-12-17T22:24:36.493Z,78.60
2022-12-17T22:27:05.123Z,78.60
2022-12-17T22:29:54.421Z,78.70
2022-12-17T22:32:39.914Z,78.70
2022-12-17T22:36:57.311Z,78.50
2022-12-17T22:43:07.648Z,78.50
2022-12-17T22:44:28.338Z,78.40
2022-12-17T22:44:51.467Z,78.20
2022-12-17T22:46:19.038Z,78.00
2022-12-17T22:48:46.995Z,78.10
2022-12-17T22:51:22.597Z,78.00
2022-12-17T22:53:55.721Z,78.00
2022-12-17T22:56:41.535Z,78.20
2022-12-17T22:59:19.332Z,78.30
2022-12-17T23:01:46.867Z,78.10
2022-12-17T23:04:16.084Z,78.10
2022-12-17T23:06:45.562Z,78.10
2022-12-17T23:09:15.180Z,78.20
2022-12-17T23:11:42.077Z,78.00
2022-12-17T23:14:09.387Z,77.90
2022-12-17T23:16:38.956Z,77.90
2022-12-17T23:19:07.499Z,77.90
2022-12-17T23:21:35.408Z,78.30
2022-12-17T23:24:03.382Z,78.90
2022-12-17T23:26:35.443Z,78.90
2022-12-17T23:29:07.311Z,78.40
2022-12-17T23:31:40.321Z,78.40
2022-12-17T23:34:08.215Z,78.60
2022-12-17T23:36:36.273Z,78.60
2022-12-17T23:39:04.157Z,78.50
2022-12-17T23:41:31.935Z,78.70
2022-12-17T23:43:59.712Z,78.80
2022-12-17T23:46:30.200Z,78.60
2022-12-17T23:48:57.552Z,78.70
2022-12-17T23:51:25.506Z,78.60
2022-12-17T23:53:52.331Z,78.50
2022-12-17T23:56:28.722Z,78.60
2022-12-17T23:58:59.416Z,78.60
