createdAt,value
2022-10-21T00:00:08.191Z,55.57
2022-10-21T00:02:46.561Z,56.47
2022-10-21T00:05:23.253Z,54.17
2022-10-21T00:07:57.482Z,55.13
2022-10-21T00:10:31.756Z,58.30
2022-10-21T00:13:05.869Z,62.13
2022-10-21T00:15:39.796Z,60.60
2022-10-21T00:18:15.231Z,66.70
2022-10-21T00:20:51.285Z,63.23
2022-10-21T00:23:26.137Z,67.17
2022-10-21T00:26:02.649Z,65.37
2022-10-21T00:28:37.293Z,60.27
2022-10-21T00:31:13.283Z,64.83
2022-10-21T00:33:47.367Z,63.97
2022-10-21T00:36:23.767Z,63.37
2022-10-21T00:38:57.695Z,58.60
2022-10-21T00:41:32.051Z,58.10
2022-10-21T00:44:09.242Z,55.83
2022-10-21T00:46:46.720Z,53.80
2022-10-21T00:49:29.150Z,57.10
2022-10-21T00:52:07.836Z,54.13
2022-10-21T00:54:42.760Z,49.27
2022-10-21T00:57:17.881Z,54.33
2022-10-21T00:59:53.876Z,54.80
2022-10-21T01:02:28.089Z,54.10
2022-10-21T01:05:06.603Z,53.77
2022-10-21T01:07:43.468Z,53.38
2022-10-21T01:10:18.206Z,52.08
2022-10-21T01:13:10.375Z,46.25
2022-10-21T01:15:54.097Z,43.33
2022-10-21T01:18:35.075Z,41.15
2022-10-21T01:21:32.992Z,40.63
2022-10-21T01:24:56.012Z,43.50
2022-10-21T01:27:39.380Z,44.40
2022-10-21T01:30:34.265Z,43.60
2022-10-21T01:33:26.620Z,44.20
2022-10-21T01:36:07.952Z,46.33
2022-10-21T01:38:48.530Z,47.00
2022-10-21T01:41:29.785Z,45.63
2022-10-21T01:44:14.834Z,46.70
2022-10-21T01:46:54.641Z,47.42
2022-10-21T01:49:34.221Z,47.47
2022-10-21T01:52:10.013Z,46.83
2022-10-21T01:54:47.614Z,46.13
2022-10-21T01:57:25.110Z,48.63
2022-10-21T02:00:01.960Z,48.33
2022-10-21T02:02:44.813Z,49.22
2022-10-21T02:05:25.321Z,48.78
2022-10-21T02:08:00.895Z,48.65
2022-10-21T02:10:38.262Z,48.95
2022-10-21T02:13:14.364Z,47.22
2022-10-21T02:15:50.776Z,47.10
2022-10-21T02:18:28.444Z,46.67
2022-10-21T02:21:06.840Z,47.00
2022-10-21T02:23:47.799Z,47.80
2022-10-21T02:26:22.939Z,43.25
2022-10-21T02:29:00.540Z,45.20
2022-10-21T02:31:46.740Z,45.00
2022-10-21T02:34:31.578Z,48.60
2022-10-21T02:37:16.595Z,46.42
2022-10-21T02:39:56.558Z,48.35
2022-10-21T02:42:39.113Z,45.42
2022-10-21T02:45:14.948Z,44.08
2022-10-21T02:47:49.974Z,44.00
2022-10-21T02:50:26.234Z,42.15
2022-10-21T02:53:00.809Z,38.63
2022-10-21T02:55:35.206Z,39.83
2022-10-21T02:58:09.283Z,37.67
2022-10-21T03:00:43.695Z,38.75
2022-10-21T03:03:18.283Z,37.30
2022-10-21T03:05:55.319Z,36.60
2022-10-21T03:08:30.280Z,36.30
2022-10-21T03:11:04.790Z,37.78
2022-10-21T03:13:39.051Z,36.10
2022-10-21T03:16:13.697Z,35.17
2022-10-21T03:18:48.823Z,34.63
2022-10-21T03:21:24.956Z,35.05
2022-10-21T03:23:59.498Z,33.80
2022-10-21T03:26:33.129Z,34.03
2022-10-21T03:29:07.373Z,34.50
2022-10-21T03:31:42.234Z,35.53
2022-10-21T03:34:16.957Z,35.38
2022-10-21T03:36:54.217Z,36.03
2022-10-21T03:39:28.729Z,37.17
2022-10-21T03:42:03.146Z,36.05
2022-10-21T03:44:38.831Z,32.97
2022-10-21T03:47:13.505Z,38.75
2022-10-21T03:49:47.901Z,38.03
2022-10-21T03:52:23.897Z,38.65
2022-10-21T03:55:00.095Z,39.38
2022-10-21T03:57:35.794Z,39.33
2022-10-21T04:02:50.488Z,40.40
2022-10-21T04:05:24.549Z,39.67
2022-10-21T04:08:01.032Z,34.40
2022-10-21T04:10:35.410Z,34.30
2022-10-21T04:13:09.823Z,34.30
2022-10-21T04:15:44.681Z,37.13
2022-10-21T04:18:19.209Z,36.57
2022-10-21T04:20:54.999Z,34.63
2022-10-21T04:23:37.240Z,38.00
2022-10-21T04:26:12.121Z,40.33
2022-10-21T04:28:47.010Z,37.10
2022-10-21T04:31:21.393Z,35.03
2022-10-21T04:33:56.202Z,37.37
2022-10-21T04:36:30.982Z,34.30
2022-10-21T04:39:10.290Z,38.47
2022-10-21T04:41:44.173Z,40.40
2022-10-21T04:44:18.974Z,39.77
2022-10-21T04:46:53.467Z,38.80
2022-10-21T04:49:28.947Z,39.70
2022-10-21T04:52:04.765Z,38.17
2022-10-21T04:54:41.941Z,39.08
2022-10-21T04:57:17.775Z,40.53
2022-10-21T04:59:57.495Z,42.83
2022-10-21T05:02:32.348Z,43.50
2022-10-21T05:05:08.262Z,40.80
2022-10-21T05:07:43.872Z,42.27
2022-10-21T05:10:20.033Z,42.47
2022-10-21T05:12:54.617Z,41.33
2022-10-21T05:15:28.989Z,40.00
2022-10-21T05:18:05.677Z,39.90
2022-10-21T05:20:39.735Z,39.93
2022-10-21T05:23:14.531Z,38.03
2022-10-21T05:25:54.937Z,36.03
2022-10-21T05:28:29.518Z,34.90
2022-10-21T05:31:03.433Z,33.20
2022-10-21T05:33:46.314Z,33.23
2022-10-21T05:36:23.231Z,31.57
2022-10-21T05:38:58.396Z,31.93
2022-10-21T05:41:35.827Z,36.37
2022-10-21T05:44:13.400Z,31.87
2022-10-21T05:46:49.132Z,28.93
2022-10-21T05:49:28.866Z,26.10
2022-10-21T05:52:09.554Z,26.80
2022-10-21T05:54:44.175Z,28.13
2022-10-21T05:57:25.005Z,29.63
2022-10-21T05:59:59.546Z,28.60
2022-10-21T06:02:39.809Z,31.27
2022-10-21T06:05:14.057Z,32.83
2022-10-21T06:07:49.167Z,33.10
2022-10-21T06:10:28.165Z,33.95
2022-10-21T06:13:07.874Z,35.57
2022-10-21T06:15:44.517Z,40.40
2022-10-21T06:18:27.599Z,39.70
2022-10-21T06:21:02.897Z,37.43
2022-10-21T06:23:37.526Z,36.73
2022-10-21T06:26:15.042Z,33.60
2022-10-21T06:28:51.246Z,39.13
2022-10-21T06:31:31.115Z,37.03
2022-10-21T06:34:06.256Z,36.30
2022-10-21T06:36:41.791Z,37.67
2022-10-21T06:39:16.339Z,39.03
2022-10-21T06:41:51.530Z,40.27
2022-10-21T06:44:47.804Z,40.30
2022-10-21T06:47:22.704Z,40.30
2022-10-21T06:49:59.043Z,42.27
2022-10-21T06:52:37.261Z,40.13
2022-10-21T06:55:13.633Z,39.23
2022-10-21T06:57:47.681Z,41.53
2022-10-21T07:00:25.060Z,40.67
2022-10-21T07:03:02.407Z,41.57
2022-10-21T07:05:35.702Z,42.57
2022-10-21T07:08:12.757Z,44.57
2022-10-21T07:10:47.578Z,45.97
2022-10-21T07:13:25.965Z,44.90
2022-10-21T07:16:10.330Z,44.67
2022-10-21T07:18:48.286Z,42.50
2022-10-21T07:21:26.287Z,49.00
2022-10-21T07:24:04.973Z,44.47
2022-10-21T07:26:44.013Z,42.40
2022-10-21T07:29:26.735Z,40.57
2022-10-21T07:32:03.004Z,42.47
2022-10-21T07:34:36.420Z,44.70
2022-10-21T07:37:12.590Z,45.17
2022-10-21T07:39:46.761Z,40.87
2022-10-21T07:42:21.311Z,42.17
2022-10-21T07:45:00.782Z,41.33
2022-10-21T07:47:40.675Z,43.33
2022-10-21T07:50:16.660Z,42.87
2022-10-21T07:53:12.079Z,42.70
2022-10-21T07:55:48.741Z,46.27
2022-10-21T07:58:27.350Z,45.77
2022-10-21T08:01:04.998Z,44.93
2022-10-21T08:03:42.149Z,42.30
2022-10-21T08:06:17.586Z,49.47
2022-10-21T08:09:02.107Z,47.23
2022-10-21T08:11:38.447Z,54.40
2022-10-21T08:14:13.608Z,53.00
2022-10-21T08:16:47.477Z,56.00
2022-10-21T08:19:30.808Z,58.70
2022-10-21T08:22:05.716Z,62.30
2022-10-21T08:24:42.322Z,59.87
2022-10-21T08:27:17.450Z,57.27
2022-10-21T08:29:54.421Z,56.83
2022-10-21T08:32:30.410Z,56.07
2022-10-21T08:35:07.683Z,56.27
2022-10-21T08:37:43.739Z,56.87
2022-10-21T08:40:20.260Z,53.93
2022-10-21T08:42:54.442Z,55.17
2022-10-21T08:45:48.003Z,53.37
2022-10-21T08:48:27.391Z,50.03
2022-10-21T08:51:11.219Z,49.13
2022-10-21T08:53:50.283Z,46.90
2022-10-21T08:59:02.935Z,46.37
2022-10-21T09:01:43.521Z,47.77
2022-10-21T09:04:25.887Z,45.57
2022-10-21T09:07:10.579Z,45.50
2022-10-21T09:09:52.332Z,44.23
2022-10-21T09:12:37.405Z,41.63
2022-10-21T09:15:27.000Z,41.43
2022-10-21T09:18:20.622Z,39.20
2022-10-21T09:21:05.868Z,39.03
2022-10-21T09:23:57.023Z,41.50
2022-10-21T09:26:43.186Z,39.37
2022-10-21T09:29:38.855Z,39.57
2022-10-21T09:32:20.082Z,38.27
2022-10-21T09:35:02.079Z,36.73
2022-10-21T09:37:41.297Z,38.57
2022-10-21T09:40:22.892Z,36.47
2022-10-21T09:43:00.399Z,36.10
2022-10-21T09:45:42.071Z,35.93
2022-10-21T09:48:36.972Z,33.97
2022-10-21T09:51:25.403Z,33.60
2022-10-21T09:54:04.855Z,33.37
2022-10-21T09:56:48.143Z,32.47
2022-10-21T09:59:25.502Z,31.47
2022-10-21T10:02:09.465Z,32.73
2022-10-21T10:04:43.677Z,32.63
2022-10-21T10:07:31.446Z,31.57
2022-10-21T10:10:08.810Z,33.03
2022-10-21T10:12:59.589Z,29.70
2022-10-21T10:15:40.048Z,31.60
2022-10-21T10:18:27.969Z,32.27
2022-10-21T10:21:14.206Z,31.23
2022-10-21T10:23:51.524Z,30.47
2022-10-21T10:26:32.570Z,30.87
2022-10-21T10:29:14.350Z,31.33
2022-10-21T10:31:54.972Z,29.67
2022-10-21T10:34:36.410Z,30.90
2022-10-21T10:37:21.471Z,29.70
2022-10-21T10:40:03.336Z,30.07
2022-10-21T10:42:41.290Z,30.17
2022-10-21T10:45:24.606Z,30.20
2022-10-21T10:48:01.839Z,31.33
2022-10-21T10:50:57.333Z,30.90
2022-10-21T10:53:38.826Z,31.17
2022-10-21T10:56:24.274Z,30.20
2022-10-21T10:59:10.799Z,32.00
2022-10-21T11:01:57.931Z,31.83
2022-10-21T11:04:40.367Z,32.10
2022-10-21T11:07:24.103Z,32.67
2022-10-21T11:10:07.967Z,33.43
2022-10-21T11:12:43.328Z,32.27
2022-10-21T11:15:20.997Z,33.70
2022-10-21T11:18:17.111Z,33.47
2022-10-21T11:21:11.220Z,37.43
2022-10-21T11:23:58.656Z,40.57
2022-10-21T11:26:41.411Z,38.13
2022-10-21T11:29:34.845Z,38.33
2022-10-21T11:32:24.720Z,38.73
2022-10-21T11:35:21.260Z,38.53
2022-10-21T11:38:10.711Z,40.17
2022-10-21T11:40:53.828Z,30.93
2022-10-21T11:43:43.199Z,31.47
2022-10-21T11:46:22.709Z,38.53
2022-10-21T11:49:15.336Z,44.83
2022-10-21T11:52:03.256Z,49.10
2022-10-21T11:55:10.418Z,47.67
2022-10-21T11:57:55.973Z,56.03
2022-10-21T12:00:30.986Z,47.87
2022-10-21T12:03:30.145Z,46.00
2022-10-21T12:06:14.297Z,46.47
2022-10-21T12:08:56.624Z,47.73
2022-10-21T12:11:34.098Z,45.93
2022-10-21T12:14:21.904Z,46.23
2022-10-21T12:16:59.003Z,46.97
2022-10-21T12:19:35.274Z,45.80
2022-10-21T12:22:14.763Z,45.93
2022-10-21T12:25:01.102Z,45.27
2022-10-21T12:27:40.920Z,45.23
2022-10-21T12:30:23.514Z,44.57
2022-10-21T12:33:18.924Z,43.53
2022-10-21T12:36:00.919Z,44.87
2022-10-21T12:38:52.178Z,46.50
2022-10-21T12:41:35.742Z,45.53
2022-10-21T12:44:40.047Z,47.23
2022-10-21T12:47:32.351Z,44.43
2022-10-21T12:50:30.124Z,43.53
2022-10-21T12:53:28.235Z,41.13
2022-10-21T12:56:05.076Z,42.20
2022-10-21T12:58:48.696Z,41.43
2022-10-21T13:01:48.008Z,40.87
2022-10-21T13:04:58.010Z,41.83
2022-10-21T13:07:38.723Z,46.93
2022-10-21T13:10:33.712Z,48.57
2022-10-21T13:13:36.814Z,48.83
2022-10-21T13:16:48.025Z,48.70
2022-10-21T13:19:42.707Z,47.47
2022-10-21T13:22:19.629Z,50.27
2022-10-21T13:25:01.340Z,48.07
2022-10-21T13:27:39.860Z,49.70
2022-10-21T13:30:34.905Z,48.97
2022-10-21T13:33:11.351Z,50.87
2022-10-21T13:35:56.353Z,47.90
2022-10-21T13:38:33.513Z,46.63
2022-10-21T13:41:10.520Z,45.83
2022-10-21T13:43:58.454Z,44.93
2022-10-21T13:46:42.585Z,45.83
2022-10-21T13:49:32.170Z,44.03
2022-10-21T13:52:15.934Z,45.13
2022-10-21T13:54:51.140Z,46.53
2022-10-21T13:57:29.522Z,44.67
2022-10-21T14:00:09.811Z,46.63
2022-10-21T14:02:55.651Z,47.53
2022-10-21T14:05:35.909Z,46.97
2022-10-21T14:08:22.042Z,48.43
2022-10-21T14:11:01.696Z,48.40
2022-10-21T14:13:40.930Z,47.63
2022-10-21T14:16:23.905Z,48.37
2022-10-21T14:18:59.961Z,48.50
2022-10-21T14:21:40.281Z,51.27
2022-10-21T14:24:34.203Z,49.10
2022-10-21T14:27:13.340Z,48.87
2022-10-21T14:29:50.508Z,48.93
2022-10-21T14:32:27.123Z,48.73
2022-10-21T14:35:25.307Z,51.77
2022-10-21T14:38:01.741Z,49.47
2022-10-21T14:40:41.814Z,49.23
2022-10-21T14:43:24.008Z,50.07
2022-10-21T14:45:59.701Z,51.70
2022-10-21T14:48:36.358Z,50.70
2022-10-21T14:51:17.698Z,54.63
2022-10-21T14:54:02.535Z,52.53
2022-10-21T14:56:40.294Z,53.00
2022-10-21T14:59:24.219Z,51.30
2022-10-21T15:02:06.616Z,50.30
2022-10-21T15:04:57.132Z,51.00
2022-10-21T15:07:36.316Z,53.10
2022-10-21T15:10:22.714Z,54.23
2022-10-21T15:13:01.857Z,54.53
2022-10-21T15:15:54.990Z,52.10
2022-10-21T15:18:34.431Z,53.63
2022-10-21T15:21:14.371Z,55.27
2022-10-21T15:23:55.719Z,53.73
2022-10-21T15:26:34.765Z,56.67
2022-10-21T15:29:27.299Z,57.20
2022-10-21T15:32:03.118Z,57.67
2022-10-21T15:34:39.764Z,58.23
2022-10-21T15:37:15.087Z,60.67
2022-10-21T15:39:54.357Z,58.73
2022-10-21T15:42:29.466Z,60.13
2022-10-21T15:45:08.585Z,61.13
2022-10-21T15:47:54.071Z,60.73
2022-10-21T15:50:38.032Z,60.40
2022-10-21T15:53:17.675Z,61.13
2022-10-21T15:55:55.164Z,61.20
2022-10-21T15:58:29.648Z,61.20
2022-10-21T16:01:05.962Z,58.23
2022-10-21T16:03:46.207Z,59.57
2022-10-21T16:06:21.852Z,56.53
2022-10-21T16:09:01.257Z,57.40
2022-10-21T16:11:41.453Z,60.47
2022-10-21T16:14:25.758Z,58.37
2022-10-21T16:17:02.901Z,56.60
2022-10-21T16:19:36.480Z,56.37
2022-10-21T16:22:20.184Z,57.57
2022-10-21T16:24:55.148Z,59.10
2022-10-21T16:27:43.855Z,59.00
2022-10-21T16:30:25.957Z,58.83
2022-10-21T16:33:03.926Z,58.20
2022-10-21T16:35:38.417Z,59.43
2022-10-21T16:38:13.130Z,59.10
2022-10-21T16:40:52.797Z,57.77
2022-10-21T16:43:29.049Z,57.67
2022-10-21T16:46:07.818Z,58.33
2022-10-21T16:48:46.974Z,62.23
2022-10-21T16:51:24.748Z,59.50
2022-10-21T16:53:58.790Z,59.13
2022-10-21T16:56:33.884Z,60.10
2022-10-21T16:59:09.099Z,59.47
2022-10-21T17:01:43.973Z,59.43
2022-10-21T17:04:21.722Z,58.97
2022-10-21T17:06:57.641Z,61.97
2022-10-21T17:09:35.680Z,59.33
2022-10-21T17:12:16.607Z,58.97
2022-10-21T17:14:51.400Z,61.93
2022-10-21T17:17:25.912Z,66.13
2022-10-21T17:20:02.742Z,68.17
2022-10-21T17:22:43.258Z,68.77
2022-10-21T17:25:18.716Z,63.90
2022-10-21T17:27:53.050Z,64.10
2022-10-21T17:30:27.895Z,66.60
2022-10-21T17:33:02.885Z,65.20
2022-10-21T17:35:39.237Z,62.80
2022-10-21T17:38:15.056Z,63.23
2022-10-21T17:40:50.894Z,64.97
2022-10-21T17:43:24.911Z,63.87
2022-10-21T17:46:00.803Z,62.53
2022-10-21T17:48:35.148Z,62.97
2022-10-21T17:51:11.216Z,62.70
2022-10-21T17:53:44.587Z,61.43
2022-10-21T17:56:18.980Z,62.90
2022-10-21T17:58:56.788Z,60.97
2022-10-21T18:01:31.455Z,65.20
2022-10-21T18:04:05.817Z,64.23
2022-10-21T18:06:41.676Z,62.97
2022-10-21T18:09:15.669Z,63.00
2022-10-21T18:11:49.312Z,63.47
2022-10-21T18:14:22.653Z,64.70
2022-10-21T18:16:56.502Z,62.00
2022-10-21T18:19:33.438Z,61.43
2022-10-21T18:22:09.491Z,63.07
2022-10-21T18:24:43.973Z,62.93
2022-10-21T18:27:18.337Z,64.73
2022-10-21T18:29:52.126Z,66.50
2022-10-21T18:32:26.244Z,64.43
2022-10-21T18:35:00.445Z,65.17
2022-10-21T18:37:36.286Z,64.40
2022-10-21T18:40:11.248Z,65.43
2022-10-21T18:42:45.613Z,64.27
2022-10-21T18:45:19.646Z,61.43
2022-10-21T18:47:54.988Z,61.37
2022-10-21T18:50:28.969Z,64.60
2022-10-21T18:53:04.738Z,62.53
2022-10-21T18:55:38.547Z,64.23
2022-10-21T18:58:11.947Z,62.80
2022-10-21T19:00:46.111Z,67.33
2022-10-21T19:03:22.991Z,65.87
2022-10-21T19:05:57.500Z,63.97
2022-10-21T19:08:33.524Z,66.10
2022-10-21T19:11:07.555Z,64.33
2022-10-21T19:13:41.386Z,64.17
2022-10-21T19:16:15.632Z,64.40
2022-10-21T19:18:52.517Z,63.73
2022-10-21T19:21:27.366Z,67.77
2022-10-21T19:24:04.475Z,65.33
2022-10-21T19:26:39.225Z,61.57
2022-10-21T19:29:17.531Z,60.63
2022-10-21T19:31:52.316Z,61.47
2022-10-21T19:34:27.924Z,59.33
2022-10-21T19:37:02.532Z,58.67
2022-10-21T19:39:38.841Z,57.53
2022-10-21T19:42:18.094Z,57.43
2022-10-21T19:44:52.182Z,58.83
2022-10-21T19:47:26.285Z,54.70
2022-10-21T19:49:59.379Z,54.47
2022-10-21T19:52:33.585Z,57.87
2022-10-21T19:55:10.213Z,56.80
2022-10-21T19:57:43.770Z,55.50
2022-10-21T20:00:18.401Z,55.53
2022-10-21T20:02:53.228Z,55.93
2022-10-21T20:05:26.747Z,55.07
2022-10-21T20:08:04.712Z,62.23
2022-10-21T20:10:40.176Z,63.63
2022-10-21T20:13:15.502Z,61.40
2022-10-21T20:15:52.465Z,63.40
2022-10-21T20:18:27.506Z,60.40
2022-10-21T20:21:02.954Z,61.17
2022-10-21T20:23:37.280Z,61.00
2022-10-21T20:26:13.114Z,64.80
2022-10-21T20:28:46.640Z,64.37
2022-10-21T20:31:20.895Z,69.70
2022-10-21T20:33:55.913Z,66.50
2022-10-21T20:36:30.901Z,66.53
2022-10-21T20:39:05.761Z,66.40
2022-10-21T20:41:44.435Z,66.97
2022-10-21T20:44:20.433Z,63.63
2022-10-21T20:46:55.059Z,64.57
2022-10-21T20:49:29.284Z,65.00
2022-10-21T20:52:02.828Z,67.77
2022-10-21T20:54:36.828Z,63.77
2022-10-21T20:57:13.153Z,62.73
2022-10-21T20:59:47.338Z,67.37
2022-10-21T21:02:24.437Z,66.10
2022-10-21T21:04:58.509Z,62.07
2022-10-21T21:07:31.965Z,55.33
2022-10-21T21:10:05.422Z,59.03
2022-10-21T21:12:41.591Z,58.37
2022-10-21T21:15:16.228Z,53.97
2022-10-21T21:17:52.596Z,52.60
2022-10-21T21:20:27.133Z,55.10
2022-10-21T21:23:01.615Z,55.83
2022-10-21T21:25:37.589Z,55.83
2022-10-21T21:28:13.776Z,64.20
2022-10-21T21:30:54.594Z,63.80
2022-10-21T21:33:28.502Z,61.93
2022-10-21T21:36:02.589Z,65.23
2022-10-21T21:38:38.077Z,59.40
2022-10-21T21:41:12.160Z,55.90
2022-10-21T21:43:48.742Z,55.80
2022-10-21T21:46:25.767Z,57.53
2022-10-21T21:49:04.685Z,59.63
2022-10-21T21:51:40.002Z,59.33
2022-10-21T21:54:14.111Z,62.10
2022-10-21T21:56:47.832Z,64.53
2022-10-21T21:59:25.103Z,63.47
2022-10-21T22:01:59.414Z,60.73
2022-10-21T22:04:33.674Z,68.70
2022-10-21T22:07:08.129Z,63.23
2022-10-21T22:09:41.869Z,64.93
2022-10-21T22:12:16.301Z,65.07
2022-10-21T22:14:51.820Z,63.40
2022-10-21T22:17:25.575Z,64.13
2022-10-21T22:19:59.455Z,62.40
2022-10-21T22:22:33.457Z,63.40
2022-10-21T22:25:09.496Z,61.73
2022-10-21T22:27:43.127Z,60.10
2022-10-21T22:30:21.033Z,62.93
2022-10-21T22:32:55.455Z,59.70
2022-10-21T22:35:32.395Z,62.30
2022-10-21T22:38:06.752Z,61.97
2022-10-21T22:40:41.527Z,65.03
2022-10-21T22:43:14.871Z,69.53
2022-10-21T22:46:01.123Z,69.33
2022-10-21T22:48:43.254Z,66.67
2022-10-21T22:51:16.738Z,66.87
2022-10-21T22:53:55.221Z,72.03
2022-10-21T22:56:31.332Z,75.33
2022-10-21T22:59:05.481Z,73.60
2022-10-21T23:01:41.392Z,71.33
2022-10-21T23:04:16.333Z,73.47
2022-10-21T23:06:50.267Z,73.87
2022-10-21T23:09:23.468Z,69.03
2022-10-21T23:11:56.823Z,70.27
2022-10-21T23:14:33.631Z,70.40
2022-10-21T23:17:09.317Z,72.47
2022-10-21T23:19:42.831Z,69.67
2022-10-21T23:22:16.768Z,74.50
2022-10-21T23:24:50.694Z,74.20
2022-10-21T23:27:24.223Z,71.93
2022-10-21T23:29:58.206Z,73.67
2022-10-21T23:32:33.418Z,73.87
2022-10-21T23:35:11.277Z,76.90
2022-10-21T23:37:45.761Z,82.40
2022-10-21T23:40:20.058Z,80.13
2022-10-21T23:42:54.131Z,80.17
2022-10-21T23:45:29.825Z,79.97
2022-10-21T23:48:04.995Z,81.73
2022-10-21T23:50:43.874Z,81.53
2022-10-21T23:53:18.610Z,79.97
2022-10-21T23:55:52.569Z,79.87
2022-10-21T23:58:26.950Z,80.10
