createdAt,value
2022-10-10T00:02:22.137Z,13.30
2022-10-10T00:05:03.073Z,13.00
2022-10-10T00:07:51.182Z,13.10
2022-10-10T00:10:32.974Z,12.80
2022-10-10T00:13:21.163Z,12.80
2022-10-10T00:16:03.964Z,12.80
2022-10-10T00:18:52.254Z,12.90
2022-10-10T00:21:33.008Z,12.90
2022-10-10T00:24:21.188Z,12.90
2022-10-10T00:27:09.055Z,13.10
2022-10-10T00:29:57.196Z,13.10
2022-10-10T00:32:47.223Z,13.10
2022-10-10T00:35:35.247Z,13.20
2022-10-10T00:38:22.974Z,13.10
2022-10-10T00:41:11.091Z,13.10
2022-10-10T00:44:14.007Z,13.40
2022-10-10T00:47:02.189Z,13.60
2022-10-10T00:49:46.974Z,13.40
2022-10-10T00:52:35.125Z,13.20
2022-10-10T00:55:17.078Z,13.00
2022-10-10T00:58:12.080Z,13.10
2022-10-10T01:01:00.010Z,13.20
2022-10-10T01:03:41.205Z,13.10
2022-10-10T01:06:29.999Z,13.10
2022-10-10T01:09:11.119Z,13.40
2022-10-10T01:12:07.065Z,13.50
2022-10-10T01:14:59.207Z,13.50
2022-10-10T01:17:48.042Z,13.60
2022-10-10T01:20:54.438Z,13.50
2022-10-10T01:23:53.019Z,13.40
2022-10-10T01:26:56.224Z,13.30
2022-10-10T01:29:40.071Z,13.30
2022-10-10T01:32:31.286Z,13.20
2022-10-10T01:35:21.083Z,13.20
2022-10-10T01:38:13.257Z,13.10
2022-10-10T01:40:57.012Z,13.00
2022-10-10T01:43:45.215Z,13.10
2022-10-10T01:46:27.983Z,13.00
2022-10-10T01:49:16.226Z,13.00
2022-10-10T01:52:09.992Z,12.90
2022-10-10T01:55:01.195Z,13.10
2022-10-10T01:57:54.992Z,13.20
2022-10-10T02:00:48.243Z,13.10
2022-10-10T02:03:47.004Z,13.20
2022-10-10T02:06:38.158Z,13.20
2022-10-10T02:09:21.000Z,13.20
2022-10-10T02:12:09.199Z,13.20
2022-10-10T02:14:51.085Z,13.20
2022-10-10T02:17:42.197Z,13.00
2022-10-10T02:20:27.007Z,13.00
2022-10-10T02:23:22.008Z,12.80
2022-10-10T02:26:11.203Z,12.80
2022-10-10T02:29:03.015Z,12.70
2022-10-10T02:31:53.219Z,12.90
2022-10-10T02:34:37.082Z,12.90
2022-10-10T02:37:32.996Z,12.80
2022-10-10T02:40:16.436Z,12.90
2022-10-10T02:43:05.019Z,13.10
2022-10-10T02:45:53.164Z,13.00
2022-10-10T02:48:41.025Z,13.00
2022-10-10T02:51:30.591Z,13.10
2022-10-10T02:54:20.099Z,13.10
2022-10-10T02:57:15.122Z,13.10
2022-10-10T03:00:03.234Z,13.00
2022-10-10T03:02:51.355Z,13.10
2022-10-10T03:05:39.284Z,13.00
2022-10-10T03:08:27.035Z,13.00
2022-10-10T03:11:16.406Z,13.20
2022-10-10T03:14:04.117Z,13.00
2022-10-10T03:16:52.500Z,12.80
2022-10-10T03:19:34.034Z,12.80
2022-10-10T03:22:22.259Z,12.70
2022-10-10T03:25:04.056Z,12.80
2022-10-10T03:27:53.187Z,12.90
2022-10-10T03:30:34.007Z,12.80
2022-10-10T03:33:22.220Z,12.90
2022-10-10T03:36:04.128Z,13.00
2022-10-10T03:38:52.247Z,13.00
2022-10-10T03:41:34.066Z,13.00
2022-10-10T03:44:23.235Z,12.90
2022-10-10T03:47:11.033Z,13.20
2022-10-10T03:49:59.247Z,13.40
2022-10-10T03:52:47.158Z,13.60
2022-10-10T03:55:28.511Z,13.60
2022-10-10T03:58:18.056Z,13.60
2022-10-10T04:01:11.307Z,13.50
2022-10-10T04:03:59.151Z,13.50
2022-10-10T04:06:47.234Z,13.60
2022-10-10T04:09:29.041Z,13.40
2022-10-10T04:12:17.219Z,13.30
2022-10-10T04:14:59.052Z,13.40
2022-10-10T04:17:48.457Z,13.40
2022-10-10T04:20:30.119Z,13.20
2022-10-10T04:23:18.259Z,13.30
2022-10-10T04:26:00.063Z,13.10
2022-10-10T04:28:48.292Z,13.10
2022-10-10T04:31:30.160Z,12.90
2022-10-10T04:34:19.287Z,13.00
2022-10-10T04:37:07.108Z,13.00
2022-10-10T04:39:55.260Z,12.90
2022-10-10T04:42:43.064Z,13.00
2022-10-10T04:45:36.511Z,12.80
2022-10-10T04:48:26.068Z,12.80
2022-10-10T04:51:15.319Z,12.70
2022-10-10T04:54:03.060Z,12.80
2022-10-10T04:56:51.305Z,12.80
2022-10-10T04:59:46.081Z,12.80
2022-10-10T05:02:34.229Z,12.70
2022-10-10T05:05:16.102Z,12.70
2022-10-10T05:08:05.175Z,12.60
2022-10-10T05:10:47.106Z,12.60
2022-10-10T05:13:35.299Z,12.60
2022-10-10T05:16:23.111Z,12.70
2022-10-10T05:19:04.317Z,12.60
2022-10-10T05:21:59.174Z,12.60
2022-10-10T05:24:48.244Z,12.80
2022-10-10T05:27:36.068Z,12.90
2022-10-10T05:30:24.315Z,13.00
2022-10-10T05:33:12.096Z,13.00
2022-10-10T05:36:00.326Z,13.10
2022-10-10T05:38:49.085Z,13.20
2022-10-10T05:41:38.217Z,13.10
2022-10-10T05:44:20.158Z,13.00
2022-10-10T05:47:08.258Z,13.10
2022-10-10T05:49:50.094Z,13.10
2022-10-10T05:52:38.226Z,13.00
2022-10-10T05:55:26.122Z,12.90
2022-10-10T05:58:22.172Z,13.00
2022-10-10T06:01:11.112Z,13.10
2022-10-10T06:03:56.019Z,13.00
2022-10-10T06:06:51.095Z,13.00
2022-10-10T06:09:54.149Z,13.00
2022-10-10T06:12:49.386Z,12.80
2022-10-10T06:15:38.303Z,12.80
2022-10-10T06:18:27.090Z,13.00
2022-10-10T06:21:09.205Z,13.00
2022-10-10T06:23:57.086Z,13.00
2022-10-10T06:26:45.313Z,12.90
2022-10-10T06:29:27.105Z,12.90
2022-10-10T06:32:16.329Z,13.10
2022-10-10T06:34:58.096Z,13.10
2022-10-10T06:37:46.246Z,13.10
2022-10-10T06:40:28.287Z,13.00
2022-10-10T06:43:16.408Z,13.00
2022-10-10T06:45:58.115Z,13.00
2022-10-10T06:48:47.339Z,13.10
2022-10-10T06:51:29.092Z,13.00
2022-10-10T06:54:17.202Z,13.00
2022-10-10T06:57:05.171Z,13.10
2022-10-10T07:00:00.189Z,13.20
2022-10-10T07:02:55.104Z,13.30
2022-10-10T07:05:44.351Z,13.30
2022-10-10T07:08:33.102Z,13.40
2022-10-10T07:11:21.095Z,13.60
2022-10-10T07:14:09.265Z,13.60
2022-10-10T07:16:57.232Z,13.60
2022-10-10T07:19:45.363Z,13.90
2022-10-10T07:22:35.217Z,14.10
2022-10-10T07:25:16.667Z,14.20
2022-10-10T07:28:04.127Z,14.40
2022-10-10T07:30:54.280Z,14.70
2022-10-10T07:33:49.913Z,14.80
2022-10-10T07:36:38.750Z,14.90
2022-10-10T07:39:21.123Z,14.80
2022-10-10T07:42:09.367Z,14.90
2022-10-10T07:44:50.132Z,14.70
2022-10-10T07:47:38.308Z,14.80
2022-10-10T07:50:26.171Z,14.90
2022-10-10T07:53:08.103Z,14.70
2022-10-10T07:55:58.183Z,14.60
2022-10-10T07:58:53.203Z,14.60
2022-10-10T08:01:48.265Z,14.80
2022-10-10T08:04:36.483Z,15.10
2022-10-10T08:07:26.197Z,15.50
2022-10-10T08:10:14.336Z,15.40
2022-10-10T08:13:04.240Z,15.30
2022-10-10T08:15:52.388Z,15.30
2022-10-10T08:18:40.144Z,15.40
2022-10-10T08:21:28.435Z,15.60
2022-10-10T08:24:09.228Z,15.60
2022-10-10T08:26:57.988Z,15.50
2022-10-10T08:29:41.207Z,15.50
2022-10-10T08:32:29.332Z,15.70
2022-10-10T08:35:10.198Z,15.80
2022-10-10T08:37:58.365Z,15.80
2022-10-10T08:40:40.181Z,16.00
2022-10-10T08:43:30.427Z,16.20
2022-10-10T08:46:17.215Z,16.60
2022-10-10T08:49:14.183Z,16.80
2022-10-10T08:52:06.188Z,17.10
2022-10-10T08:54:58.483Z,17.10
2022-10-10T08:57:56.181Z,17.20
2022-10-10T09:00:46.402Z,17.10
2022-10-10T09:03:41.149Z,17.30
2022-10-10T09:06:33.588Z,17.40
2022-10-10T09:09:18.156Z,17.40
2022-10-10T09:12:10.390Z,17.40
2022-10-10T09:14:53.214Z,17.40
2022-10-10T09:17:46.438Z,17.60
2022-10-10T09:20:35.161Z,17.60
2022-10-10T09:23:27.421Z,17.40
2022-10-10T09:26:11.517Z,17.30
2022-10-10T09:29:03.435Z,17.50
2022-10-10T09:31:53.197Z,17.30
2022-10-10T09:34:43.433Z,17.30
2022-10-10T09:37:46.881Z,17.40
2022-10-10T09:40:37.412Z,17.20
2022-10-10T09:43:26.173Z,17.30
2022-10-10T09:46:14.682Z,17.20
2022-10-10T09:49:02.198Z,17.20
2022-10-10T09:51:50.396Z,17.50
2022-10-10T09:54:33.236Z,17.70
2022-10-10T09:57:22.455Z,17.90
2022-10-10T10:00:28.228Z,17.90
2022-10-10T10:03:20.424Z,17.80
2022-10-10T10:06:03.201Z,17.80
2022-10-10T10:08:51.378Z,17.80
2022-10-10T10:11:36.234Z,18.10
2022-10-10T10:14:26.779Z,18.30
2022-10-10T10:17:23.275Z,18.40
2022-10-10T10:20:11.652Z,18.60
2022-10-10T10:23:01.222Z,18.60
2022-10-10T10:25:49.424Z,18.80
2022-10-10T10:28:39.221Z,18.80
2022-10-10T10:31:31.051Z,18.60
2022-10-10T10:34:31.190Z,18.70
2022-10-10T10:37:24.438Z,18.60
2022-10-10T10:40:27.267Z,18.50
2022-10-10T10:43:21.398Z,18.60
2022-10-10T10:46:17.226Z,18.80
2022-10-10T10:49:05.397Z,18.80
2022-10-10T10:52:08.179Z,18.80
2022-10-10T10:55:01.372Z,19.00
2022-10-10T10:58:22.449Z,19.20
2022-10-10T11:01:24.348Z,19.40
2022-10-10T11:05:19.331Z,19.50
2022-10-10T11:07:26.419Z,19.50
2022-10-10T11:10:11.215Z,19.60
2022-10-10T11:13:02.403Z,19.60
2022-10-10T11:16:05.618Z,19.40
2022-10-10T11:19:05.268Z,19.40
2022-10-10T11:21:55.450Z,19.70
2022-10-10T11:24:41.211Z,19.60
2022-10-10T11:27:31.435Z,19.80
2022-10-10T11:30:16.188Z,20.00
2022-10-10T11:33:06.436Z,20.20
2022-10-10T11:35:52.212Z,20.10
2022-10-10T11:38:44.685Z,20.20
2022-10-10T11:41:27.256Z,20.40
2022-10-10T11:44:18.422Z,20.60
2022-10-10T11:47:12.210Z,20.70
2022-10-10T11:50:03.388Z,20.60
2022-10-10T11:52:55.309Z,20.60
2022-10-10T11:55:48.244Z,20.60
2022-10-10T11:58:46.229Z,20.60
2022-10-10T12:01:36.215Z,20.40
2022-10-10T12:04:17.361Z,20.40
2022-10-10T12:07:14.252Z,20.20
2022-10-10T12:09:58.115Z,20.20
2022-10-10T12:12:50.226Z,20.20
2022-10-10T12:15:43.621Z,20.10
2022-10-10T12:18:42.220Z,20.20
2022-10-10T12:21:31.429Z,20.30
2022-10-10T12:24:17.251Z,20.50
2022-10-10T12:27:32.446Z,20.40
2022-10-10T12:30:29.261Z,20.40
2022-10-10T12:33:26.433Z,20.10
2022-10-10T12:36:43.235Z,20.20
2022-10-10T12:39:52.386Z,20.10
2022-10-10T12:42:47.224Z,20.40
2022-10-10T12:46:08.930Z,20.40
2022-10-10T12:48:58.278Z,20.20
2022-10-10T12:51:46.501Z,20.00
2022-10-10T12:54:31.230Z,20.20
2022-10-10T12:57:24.508Z,20.40
2022-10-10T13:00:22.262Z,20.50
2022-10-10T13:03:04.545Z,20.80
2022-10-10T13:05:56.313Z,20.70
2022-10-10T13:08:38.537Z,20.30
2022-10-10T13:11:26.292Z,20.50
2022-10-10T13:14:15.522Z,20.60
2022-10-10T13:17:10.330Z,20.50
2022-10-10T13:19:58.435Z,20.30
2022-10-10T13:22:48.250Z,20.20
2022-10-10T13:25:36.439Z,20.20
2022-10-10T13:28:30.313Z,20.20
2022-10-10T13:31:13.643Z,20.00
2022-10-10T13:34:11.280Z,20.00
2022-10-10T13:37:01.480Z,20.20
2022-10-10T13:39:45.263Z,20.00
2022-10-10T13:42:41.442Z,19.80
2022-10-10T13:45:53.245Z,19.90
2022-10-10T13:48:47.442Z,19.90
2022-10-10T13:51:54.343Z,19.90
2022-10-10T13:54:50.359Z,20.00
2022-10-10T13:57:40.346Z,20.20
2022-10-10T14:00:39.281Z,20.20
2022-10-10T14:03:34.296Z,20.30
2022-10-10T14:06:18.343Z,20.60
2022-10-10T14:09:07.296Z,20.50
2022-10-10T14:11:57.622Z,20.60
2022-10-10T14:14:43.261Z,20.70
2022-10-10T14:17:31.415Z,20.60
2022-10-10T14:20:14.281Z,20.40
2022-10-10T14:23:03.291Z,20.30
2022-10-10T14:25:45.280Z,20.40
2022-10-10T14:28:36.605Z,20.30
2022-10-10T14:31:18.349Z,20.10
2022-10-10T14:34:06.528Z,20.20
2022-10-10T14:36:56.295Z,20.20
2022-10-10T14:39:44.358Z,20.10
2022-10-10T14:42:26.553Z,19.90
2022-10-10T14:45:17.275Z,19.70
2022-10-10T14:47:58.506Z,19.60
2022-10-10T14:50:50.386Z,19.70
2022-10-10T14:53:31.492Z,19.60
2022-10-10T14:56:20.330Z,19.50
2022-10-10T14:59:15.324Z,19.20
2022-10-10T15:02:11.335Z,18.90
2022-10-10T15:04:59.464Z,18.80
2022-10-10T15:07:47.440Z,18.70
2022-10-10T15:10:35.807Z,18.60
2022-10-10T15:13:24.345Z,18.40
2022-10-10T15:16:13.560Z,18.30
2022-10-10T15:19:03.431Z,18.00
2022-10-10T15:21:51.506Z,18.00
2022-10-10T15:24:33.467Z,18.00
2022-10-10T15:27:21.554Z,18.00
2022-10-10T15:30:03.335Z,17.80
2022-10-10T15:32:51.553Z,17.80
2022-10-10T15:35:50.598Z,18.00
2022-10-10T15:38:43.486Z,18.00
2022-10-10T15:41:25.411Z,17.80
2022-10-10T15:44:13.470Z,17.70
2022-10-10T15:47:02.389Z,17.60
2022-10-10T15:49:50.458Z,17.50
2022-10-10T15:52:40.358Z,17.30
2022-10-10T15:55:21.853Z,17.10
2022-10-10T15:58:10.317Z,17.00
2022-10-10T16:01:05.994Z,16.90
2022-10-10T16:04:01.320Z,16.80
2022-10-10T16:06:54.389Z,16.80
2022-10-10T16:09:48.378Z,16.50
2022-10-10T16:12:43.327Z,16.60
2022-10-10T16:15:31.306Z,16.60
2022-10-10T16:18:12.558Z,16.30
2022-10-10T16:21:00.725Z,16.40
2022-10-10T16:23:41.573Z,16.30
2022-10-10T16:26:33.470Z,16.30
2022-10-10T16:29:18.518Z,16.20
2022-10-10T16:32:13.322Z,16.30
2022-10-10T16:35:01.505Z,16.10
2022-10-10T16:37:49.383Z,16.20
2022-10-10T16:40:37.579Z,16.20
2022-10-10T16:43:27.348Z,16.20
2022-10-10T16:46:16.668Z,16.20
2022-10-10T16:49:05.549Z,16.00
2022-10-10T16:51:53.922Z,16.00
2022-10-10T16:54:35.427Z,16.10
2022-10-10T16:57:23.750Z,16.40
2022-10-10T17:00:20.351Z,16.20
2022-10-10T17:03:08.605Z,16.00
2022-10-10T17:05:51.422Z,16.10
2022-10-10T17:08:39.534Z,16.20
2022-10-10T17:11:22.474Z,16.10
2022-10-10T17:14:10.759Z,16.00
2022-10-10T17:17:11.696Z,16.00
2022-10-10T17:19:53.727Z,16.20
2022-10-10T17:22:42.350Z,15.90
2022-10-10T17:25:31.751Z,16.00
2022-10-10T17:28:20.470Z,16.20
2022-10-10T17:31:10.015Z,16.10
2022-10-10T17:33:59.445Z,15.90
2022-10-10T17:36:47.686Z,15.90
2022-10-10T17:39:29.407Z,15.90
2022-10-10T17:42:17.686Z,15.90
2022-10-10T17:45:03.254Z,15.90
2022-10-10T17:47:51.605Z,16.00
2022-10-10T17:50:34.428Z,15.80
2022-10-10T17:53:22.540Z,15.70
2022-10-10T17:56:04.796Z,15.60
2022-10-10T17:58:59.596Z,15.70
2022-10-10T18:01:54.374Z,15.60
2022-10-10T18:04:42.636Z,15.50
2022-10-10T18:07:32.385Z,15.70
2022-10-10T18:10:20.579Z,15.60
2022-10-10T18:13:09.408Z,15.70
2022-10-10T18:16:06.529Z,15.80
2022-10-10T18:18:55.455Z,15.70
2022-10-10T18:21:43.667Z,15.40
2022-10-10T18:24:26.484Z,15.50
2022-10-10T18:27:14.665Z,15.60
2022-10-10T18:29:56.412Z,15.50
2022-10-10T18:32:44.548Z,15.20
2022-10-10T18:35:26.482Z,15.10
2022-10-10T18:38:14.698Z,15.30
2022-10-10T18:40:57.403Z,15.20
2022-10-10T18:43:45.624Z,15.00
2022-10-10T18:46:28.413Z,15.10
2022-10-10T18:49:16.683Z,15.10
2022-10-10T18:52:05.404Z,15.20
2022-10-10T18:54:53.603Z,14.90
2022-10-10T18:57:43.378Z,14.70
2022-10-10T19:00:38.401Z,14.60
2022-10-10T19:03:26.687Z,14.80
2022-10-10T19:06:09.384Z,14.80
2022-10-10T19:08:58.728Z,14.90
2022-10-10T19:11:41.398Z,14.90
2022-10-10T19:14:30.681Z,14.80
2022-10-10T19:17:19.396Z,14.70
2022-10-10T19:20:07.539Z,14.60
2022-10-10T19:22:55.403Z,14.60
2022-10-10T19:25:44.626Z,14.70
2022-10-10T19:28:32.505Z,14.70
2022-10-10T19:31:22.603Z,14.70
2022-10-10T19:34:11.436Z,14.70
2022-10-10T19:36:59.641Z,14.60
2022-10-10T19:39:40.407Z,14.60
2022-10-10T19:42:29.372Z,14.50
2022-10-10T19:45:11.406Z,14.50
2022-10-10T19:48:01.130Z,14.40
2022-10-10T19:50:41.400Z,14.40
2022-10-10T19:53:30.907Z,14.40
2022-10-10T19:56:13.422Z,14.30
2022-10-10T19:59:10.437Z,14.10
2022-10-10T20:02:05.519Z,14.10
2022-10-10T20:04:54.637Z,13.90
2022-10-10T20:07:49.529Z,13.80
2022-10-10T20:10:37.667Z,13.70
2022-10-10T20:13:25.485Z,13.90
2022-10-10T20:16:15.562Z,13.90
2022-10-10T20:18:57.154Z,14.00
2022-10-10T20:21:52.510Z,13.90
2022-10-10T20:24:40.947Z,13.90
2022-10-10T20:27:31.213Z,13.90
2022-10-10T20:30:19.631Z,13.90
2022-10-10T20:33:07.557Z,13.90
2022-10-10T20:35:53.642Z,14.00
2022-10-10T20:38:45.529Z,13.90
2022-10-10T20:41:33.941Z,13.90
2022-10-10T20:44:28.686Z,13.90
2022-10-10T20:47:16.713Z,13.70
2022-10-10T20:49:58.526Z,13.70
2022-10-10T20:52:46.720Z,13.60
2022-10-10T20:55:29.502Z,13.70
2022-10-10T20:58:18.021Z,13.50
2022-10-10T21:01:19.581Z,13.20
2022-10-10T21:04:07.732Z,13.00
2022-10-10T21:06:56.655Z,13.10
2022-10-10T21:09:44.764Z,13.40
2022-10-10T21:12:34.600Z,13.40
2022-10-10T21:15:22.703Z,13.30
2022-10-10T21:18:10.657Z,13.40
2022-10-10T21:20:58.807Z,13.40
2022-10-10T21:23:50.098Z,13.60
2022-10-10T21:26:40.660Z,13.80
2022-10-10T21:29:23.511Z,13.70
2022-10-10T21:32:11.679Z,13.50
2022-10-10T21:34:56.420Z,13.40
2022-10-10T21:37:45.560Z,13.30
2022-10-10T21:40:27.413Z,13.50
2022-10-10T21:43:15.687Z,13.50
2022-10-10T21:45:58.443Z,13.40
2022-10-10T21:48:46.593Z,13.40
2022-10-10T21:51:28.526Z,13.30
2022-10-10T21:54:16.666Z,13.20
2022-10-10T21:57:04.430Z,13.10
2022-10-10T21:59:59.433Z,13.10
2022-10-10T22:02:55.433Z,13.00
2022-10-10T22:05:44.841Z,13.00
2022-10-10T22:08:32.509Z,13.00
2022-10-10T22:11:21.586Z,13.10
2022-10-10T22:14:09.443Z,13.10
2022-10-10T22:16:57.650Z,13.00
2022-10-10T22:19:40.471Z,13.00
2022-10-10T22:22:28.580Z,13.10
2022-10-10T22:25:10.569Z,13.20
2022-10-10T22:28:05.212Z,13.00
2022-10-10T22:30:47.458Z,13.00
2022-10-10T22:33:35.629Z,12.90
2022-10-10T22:36:19.453Z,12.70
2022-10-10T22:39:10.980Z,12.60
2022-10-10T22:41:58.436Z,12.60
2022-10-10T22:44:46.702Z,12.60
2022-10-10T22:47:35.435Z,12.30
2022-10-10T22:50:23.591Z,12.30
2022-10-10T22:53:13.537Z,12.50
2022-10-10T22:56:01.935Z,12.70
2022-10-10T22:58:50.451Z,12.70
2022-10-10T23:01:45.452Z,12.50
2022-10-10T23:04:33.539Z,12.50
2022-10-10T23:07:15.636Z,12.50
2022-10-10T23:10:04.525Z,12.60
2022-10-10T23:12:45.684Z,12.70
2022-10-10T23:15:33.471Z,12.70
2022-10-10T23:18:14.721Z,12.60
2022-10-10T23:21:02.488Z,12.40
2022-10-10T23:23:50.481Z,12.20
2022-10-10T23:26:39.701Z,12.10
2022-10-10T23:29:20.479Z,12.10
2022-10-10T23:32:08.663Z,12.20
2022-10-10T23:34:49.459Z,12.30
2022-10-10T23:37:37.678Z,12.20
2022-10-10T23:40:19.451Z,12.10
2022-10-10T23:43:10.710Z,12.20
2022-10-10T23:45:51.522Z,12.50
2022-10-10T23:48:39.695Z,12.50
2022-10-10T23:51:21.464Z,12.10
2022-10-10T23:54:09.610Z,11.70
2022-10-10T23:56:57.470Z,11.80
2022-10-10T23:59:53.562Z,12.00
