createdAt,value
2022-09-25T00:01:15.016Z,87.21
2022-09-25T00:03:47.556Z,87.36
2022-09-25T00:06:16.484Z,87.59
2022-09-25T00:08:44.316Z,87.58
2022-09-25T00:11:18.498Z,87.59
2022-09-25T00:13:46.852Z,87.75
2022-09-25T00:16:17.212Z,87.72
2022-09-25T00:19:03.453Z,87.68
2022-09-25T00:21:32.295Z,87.68
2022-09-25T00:24:04.900Z,87.60
2022-09-25T00:26:35.480Z,87.65
2022-09-25T00:29:04.641Z,87.64
2022-09-25T00:31:32.490Z,87.76
2022-09-25T00:34:02.290Z,87.74
2022-09-25T00:36:29.762Z,87.82
2022-09-25T00:38:57.831Z,87.95
2022-09-25T00:41:27.035Z,87.89
2022-09-25T00:43:56.949Z,87.79
2022-09-25T00:46:44.081Z,87.81
2022-09-25T00:49:19.705Z,87.93
2022-09-25T00:51:55.145Z,87.95
2022-09-25T00:54:24.999Z,88.08
2022-09-25T00:56:54.795Z,88.12
2022-09-25T00:59:28.384Z,88.07
2022-09-25T01:01:56.346Z,88.07
2022-09-25T01:04:24.015Z,88.17
2022-09-25T01:06:50.851Z,88.25
2022-09-25T01:09:18.729Z,88.21
2022-09-25T01:11:45.897Z,88.18
2022-09-25T01:14:17.019Z,88.17
2022-09-25T01:17:19.077Z,88.25
2022-09-25T01:19:58.102Z,88.27
2022-09-25T01:22:33.749Z,88.35
2022-09-25T01:25:36.738Z,88.37
2022-09-25T01:28:11.186Z,88.52
2022-09-25T01:30:44.206Z,88.47
2022-09-25T01:33:18.359Z,88.55
2022-09-25T01:36:00.727Z,88.66
2022-09-25T01:38:45.323Z,88.67
2022-09-25T01:41:23.942Z,88.62
2022-09-25T01:44:05.997Z,88.58
2022-09-25T01:46:39.374Z,88.59
2022-09-25T01:49:17.234Z,88.68
2022-09-25T01:51:52.471Z,88.68
2022-09-25T01:54:29.457Z,88.59
2022-09-25T01:57:09.037Z,88.69
2022-09-25T01:59:43.726Z,88.83
2022-09-25T02:02:18.764Z,88.73
2022-09-25T02:04:56.688Z,88.69
2022-09-25T02:07:31.398Z,88.76
2022-09-25T02:10:07.769Z,88.80
2022-09-25T02:12:40.398Z,88.85
2022-09-25T02:15:25.436Z,88.84
2022-09-25T02:18:44.355Z,88.85
2022-09-25T02:21:14.081Z,88.80
2022-09-25T02:24:01.185Z,88.84
2022-09-25T02:26:30.366Z,88.93
2022-09-25T02:28:58.779Z,88.91
2022-09-25T02:31:53.350Z,88.89
2022-09-25T02:34:21.878Z,88.91
2022-09-25T02:36:49.731Z,88.90
2022-09-25T02:39:34.107Z,88.95
2022-09-25T02:42:09.738Z,88.95
2022-09-25T02:44:46.369Z,88.97
2022-09-25T02:47:20.791Z,88.96
2022-09-25T02:49:56.855Z,88.90
2022-09-25T02:52:42.430Z,88.85
2022-09-25T02:55:19.717Z,88.95
2022-09-25T02:57:55.469Z,88.95
2022-09-25T03:00:23.334Z,88.98
2022-09-25T03:02:59.078Z,89.01
2022-09-25T03:05:27.069Z,89.10
2022-09-25T03:08:13.089Z,89.21
2022-09-25T03:10:41.568Z,89.19
2022-09-25T03:13:15.409Z,89.20
2022-09-25T03:15:45.894Z,89.44
2022-09-25T03:18:14.341Z,89.56
2022-09-25T03:20:41.386Z,89.61
2022-09-25T03:23:08.128Z,89.56
2022-09-25T03:25:34.869Z,89.57
2022-09-25T03:28:02.667Z,89.48
2022-09-25T03:30:29.651Z,89.49
2022-09-25T03:32:56.518Z,89.49
2022-09-25T03:35:23.259Z,89.55
2022-09-25T03:37:50.266Z,89.63
2022-09-25T03:40:17.026Z,89.63
2022-09-25T03:42:43.784Z,89.63
2022-09-25T03:45:11.137Z,89.58
2022-09-25T03:47:38.083Z,89.64
2022-09-25T03:50:07.998Z,89.82
2022-09-25T03:52:34.899Z,89.76
2022-09-25T03:55:01.995Z,89.82
2022-09-25T03:57:29.547Z,89.89
2022-09-25T04:00:00.715Z,89.88
2022-09-25T04:02:28.698Z,89.95
2022-09-25T04:04:56.119Z,89.98
2022-09-25T04:07:24.701Z,89.99
2022-09-25T04:09:51.334Z,89.97
2022-09-25T04:12:18.077Z,90.04
2022-09-25T04:14:45.536Z,90.12
2022-09-25T04:17:12.580Z,90.01
2022-09-25T04:19:39.323Z,89.85
2022-09-25T04:22:06.059Z,89.98
2022-09-25T04:24:48.772Z,90.00
2022-09-25T04:27:21.736Z,90.09
2022-09-25T04:29:49.115Z,89.95
2022-09-25T04:32:35.629Z,89.81
2022-09-25T04:35:03.075Z,89.76
2022-09-25T04:37:30.150Z,89.79
2022-09-25T04:39:57.925Z,89.89
2022-09-25T04:42:25.545Z,89.98
2022-09-25T04:44:53.818Z,89.87
2022-09-25T04:47:22.111Z,89.86
2022-09-25T04:49:49.449Z,89.86
2022-09-25T04:52:18.215Z,89.84
2022-09-25T04:54:46.320Z,89.76
2022-09-25T04:57:38.794Z,89.73
2022-09-25T05:00:06.427Z,89.80
2022-09-25T05:02:34.197Z,89.85
2022-09-25T05:05:01.162Z,89.82
2022-09-25T05:07:28.175Z,89.72
2022-09-25T05:09:54.915Z,89.72
2022-09-25T05:12:21.648Z,89.75
2022-09-25T05:14:48.401Z,89.76
2022-09-25T05:17:15.034Z,90.11
2022-09-25T05:19:41.694Z,90.24
2022-09-25T05:22:08.402Z,90.04
2022-09-25T05:24:35.138Z,89.88
2022-09-25T05:27:02.182Z,89.74
2022-09-25T05:29:29.035Z,89.61
2022-09-25T05:31:55.978Z,89.48
2022-09-25T05:34:22.933Z,89.42
2022-09-25T05:36:50.077Z,89.41
2022-09-25T05:39:16.912Z,89.26
2022-09-25T05:41:43.660Z,88.93
2022-09-25T05:44:10.875Z,88.47
2022-09-25T05:46:39.953Z,88.08
2022-09-25T05:49:06.939Z,87.60
2022-09-25T05:51:34.090Z,86.97
2022-09-25T05:54:00.949Z,86.80
2022-09-25T05:56:27.877Z,85.46
2022-09-25T05:58:58.100Z,83.69
2022-09-25T06:01:25.808Z,83.07
2022-09-25T06:03:52.605Z,82.08
2022-09-25T06:06:22.526Z,81.86
2022-09-25T06:08:54.379Z,81.49
2022-09-25T06:11:21.867Z,78.84
2022-09-25T06:13:54.167Z,76.99
2022-09-25T06:16:23.153Z,77.11
2022-09-25T06:18:50.549Z,76.30
2022-09-25T06:21:17.319Z,76.86
2022-09-25T06:23:48.348Z,76.25
2022-09-25T06:26:14.998Z,76.74
2022-09-25T06:28:41.635Z,77.56
2022-09-25T06:31:08.500Z,77.76
2022-09-25T06:33:35.374Z,77.30
2022-09-25T06:36:04.934Z,76.86
2022-09-25T06:38:34.658Z,76.71
2022-09-25T06:41:04.702Z,77.05
2022-09-25T06:43:31.715Z,76.67
2022-09-25T06:46:01.948Z,76.60
2022-09-25T06:48:30.320Z,76.78
2022-09-25T06:51:00.457Z,75.98
2022-09-25T06:53:27.981Z,74.66
2022-09-25T06:55:58.763Z,74.56
2022-09-25T06:58:27.058Z,75.47
2022-09-25T07:00:56.224Z,75.39
2022-09-25T07:03:42.872Z,74.63
2022-09-25T07:06:13.064Z,74.54
2022-09-25T07:08:41.748Z,74.25
2022-09-25T07:11:14.473Z,74.81
2022-09-25T07:13:42.406Z,74.78
2022-09-25T07:16:18.121Z,73.98
2022-09-25T07:18:46.769Z,73.20
2022-09-25T07:21:16.690Z,71.89
2022-09-25T07:23:47.255Z,71.45
2022-09-25T07:26:26.904Z,71.41
2022-09-25T07:28:55.224Z,70.43
2022-09-25T07:31:25.735Z,70.01
2022-09-25T07:33:53.585Z,68.36
2022-09-25T07:36:20.803Z,68.74
2022-09-25T07:38:51.946Z,68.43
2022-09-25T07:41:23.196Z,67.96
2022-09-25T07:44:27.455Z,66.98
2022-09-25T07:46:43.965Z,65.36
2022-09-25T07:49:11.351Z,64.71
2022-09-25T07:51:38.355Z,64.12
2022-09-25T07:54:05.208Z,62.22
2022-09-25T07:56:34.095Z,62.00
2022-09-25T07:59:01.130Z,62.04
2022-09-25T08:01:28.003Z,60.46
2022-09-25T08:03:54.885Z,60.67
2022-09-25T08:06:21.782Z,58.90
2022-09-25T08:08:48.369Z,58.48
2022-09-25T08:11:18.026Z,57.27
2022-09-25T08:13:45.618Z,55.70
2022-09-25T08:16:15.486Z,56.02
2022-09-25T08:18:45.976Z,55.68
2022-09-25T08:21:15.168Z,54.70
2022-09-25T08:23:47.812Z,55.04
2022-09-25T08:26:16.262Z,54.03
2022-09-25T08:28:43.874Z,53.18
2022-09-25T08:31:11.541Z,54.47
2022-09-25T08:33:40.125Z,53.75
2022-09-25T08:36:06.930Z,51.18
2022-09-25T08:38:34.227Z,51.57
2022-09-25T08:41:07.130Z,51.75
2022-09-25T08:43:40.574Z,50.85
2022-09-25T08:46:39.703Z,51.65
2022-09-25T08:49:10.945Z,52.80
2022-09-25T08:51:49.811Z,52.94
2022-09-25T08:54:23.834Z,53.72
2022-09-25T08:56:56.740Z,52.88
2022-09-25T08:59:27.052Z,51.00
2022-09-25T09:02:02.055Z,51.96
2022-09-25T09:04:32.871Z,52.02
2022-09-25T09:07:31.005Z,52.37
2022-09-25T09:10:14.696Z,50.92
2022-09-25T09:12:46.555Z,50.44
2022-09-25T09:15:36.061Z,48.79
2022-09-25T09:18:24.355Z,48.31
2022-09-25T09:21:08.873Z,48.08
2022-09-25T09:23:53.470Z,48.73
2022-09-25T09:26:33.655Z,46.69
2022-09-25T09:29:12.590Z,46.73
2022-09-25T09:31:39.235Z,46.87
2022-09-25T09:34:32.057Z,45.34
2022-09-25T09:37:23.242Z,44.68
2022-09-25T09:40:19.075Z,45.10
2022-09-25T09:42:55.351Z,44.66
2022-09-25T09:45:35.152Z,41.32
2022-09-25T09:48:32.042Z,41.83
2022-09-25T09:51:27.005Z,42.80
2022-09-25T09:54:16.736Z,42.39
2022-09-25T09:56:49.342Z,42.30
2022-09-25T09:59:25.551Z,42.27
2022-09-25T10:02:05.211Z,42.63
2022-09-25T10:04:40.268Z,40.56
2022-09-25T10:07:16.410Z,40.52
2022-09-25T10:09:43.546Z,40.80
2022-09-25T10:12:21.721Z,40.74
2022-09-25T10:14:48.541Z,40.83
2022-09-25T10:17:16.827Z,40.47
2022-09-25T10:19:57.754Z,40.68
2022-09-25T10:22:28.655Z,40.23
2022-09-25T10:25:04.885Z,39.65
2022-09-25T10:27:41.158Z,38.26
2022-09-25T10:30:10.954Z,37.49
2022-09-25T10:33:15.659Z,38.56
2022-09-25T10:35:48.586Z,38.25
2022-09-25T10:38:47.250Z,36.68
2022-09-25T10:41:20.047Z,36.39
2022-09-25T10:43:55.678Z,36.24
2022-09-25T10:46:59.605Z,36.03
2022-09-25T10:49:46.945Z,35.98
2022-09-25T10:52:19.338Z,34.90
2022-09-25T10:54:48.998Z,34.73
2022-09-25T10:57:37.807Z,34.75
2022-09-25T11:00:19.387Z,33.42
2022-09-25T11:02:56.815Z,34.07
2022-09-25T11:05:33.236Z,35.09
2022-09-25T11:08:04.097Z,34.41
2022-09-25T11:10:35.785Z,33.79
2022-09-25T11:13:17.498Z,34.03
2022-09-25T11:15:53.226Z,34.20
2022-09-25T11:18:40.344Z,33.25
2022-09-25T11:21:36.411Z,32.21
2022-09-25T11:24:16.726Z,32.48
2022-09-25T11:26:51.245Z,33.90
2022-09-25T11:29:37.797Z,32.46
2022-09-25T11:32:27.428Z,32.78
2022-09-25T11:35:14.624Z,31.85
2022-09-25T11:38:02.814Z,32.30
2022-09-25T11:41:03.019Z,32.94
2022-09-25T11:43:58.407Z,33.04
2022-09-25T11:47:01.010Z,32.26
2022-09-25T11:49:39.564Z,30.21
2022-09-25T11:52:24.453Z,31.34
2022-09-25T11:55:43.268Z,31.03
2022-09-25T11:58:26.128Z,30.53
2022-09-25T12:01:28.606Z,29.08
2022-09-25T12:04:13.237Z,29.06
2022-09-25T12:06:59.906Z,30.76
2022-09-25T12:09:45.007Z,31.86
2022-09-25T12:12:25.919Z,31.64
2022-09-25T12:15:14.544Z,29.86
2022-09-25T12:18:12.892Z,27.67
2022-09-25T12:20:51.155Z,28.21
2022-09-25T12:23:30.568Z,30.05
2022-09-25T12:26:12.350Z,30.36
2022-09-25T12:29:04.163Z,29.42
2022-09-25T12:31:52.226Z,30.66
2022-09-25T12:34:57.772Z,32.19
2022-09-25T12:37:50.118Z,33.94
2022-09-25T12:40:19.608Z,35.53
2022-09-25T12:42:55.328Z,36.06
2022-09-25T12:45:31.134Z,35.88
2022-09-25T12:48:20.922Z,35.34
2022-09-25T12:51:05.346Z,34.28
2022-09-25T12:53:55.785Z,32.55
2022-09-25T12:56:37.825Z,32.36
2022-09-25T12:59:24.150Z,31.06
2022-09-25T13:01:54.071Z,31.72
2022-09-25T13:04:34.720Z,31.85
2022-09-25T13:07:20.905Z,29.96
2022-09-25T13:09:48.618Z,30.84
2022-09-25T13:12:32.105Z,30.41
2022-09-25T13:15:10.987Z,28.85
2022-09-25T13:17:39.395Z,28.21
2022-09-25T13:20:28.274Z,28.38
2022-09-25T13:23:00.529Z,28.62
2022-09-25T13:25:28.855Z,27.92
2022-09-25T13:28:05.060Z,27.38
2022-09-25T13:30:32.000Z,27.01
2022-09-25T13:33:02.621Z,27.86
2022-09-25T13:35:32.500Z,29.71
2022-09-25T13:38:37.331Z,31.76
2022-09-25T13:41:30.737Z,33.05
2022-09-25T13:44:36.944Z,34.75
2022-09-25T13:47:25.097Z,36.46
2022-09-25T13:50:04.362Z,37.81
2022-09-25T13:53:17.582Z,38.14
2022-09-25T13:55:56.910Z,39.26
2022-09-25T13:58:28.826Z,40.04
2022-09-25T14:01:01.226Z,40.30
2022-09-25T14:03:31.688Z,40.94
2022-09-25T14:06:00.431Z,41.58
2022-09-25T14:08:31.875Z,41.84
2022-09-25T14:11:04.332Z,41.85
2022-09-25T14:13:33.179Z,42.43
2022-09-25T14:16:02.431Z,42.95
2022-09-25T14:18:42.499Z,43.87
2022-09-25T14:21:12.868Z,43.93
2022-09-25T14:23:52.871Z,43.69
2022-09-25T14:26:24.310Z,43.90
2022-09-25T14:28:53.229Z,44.33
2022-09-25T14:31:23.047Z,44.93
2022-09-25T14:34:04.646Z,46.69
2022-09-25T14:36:50.151Z,47.41
2022-09-25T14:39:44.377Z,48.35
2022-09-25T14:42:52.174Z,49.60
2022-09-25T14:45:50.917Z,49.72
2022-09-25T14:48:24.375Z,50.93
2022-09-25T14:51:00.898Z,50.61
2022-09-25T14:53:35.730Z,51.95
2022-09-25T14:56:09.252Z,52.23
2022-09-25T14:58:41.188Z,53.01
2022-09-25T15:01:29.999Z,53.98
2022-09-25T15:04:06.447Z,54.66
2022-09-25T15:06:38.875Z,54.86
2022-09-25T15:09:49.408Z,55.37
2022-09-25T15:12:34.105Z,55.37
2022-09-25T15:15:11.461Z,55.54
2022-09-25T15:18:01.936Z,55.85
2022-09-25T15:20:32.325Z,55.94
2022-09-25T15:23:05.309Z,56.01
2022-09-25T15:25:39.789Z,56.56
2022-09-25T15:28:26.258Z,57.09
2022-09-25T15:31:00.045Z,57.59
2022-09-25T15:33:30.056Z,58.00
2022-09-25T15:36:00.461Z,58.03
2022-09-25T15:38:32.732Z,58.22
2022-09-25T15:40:59.875Z,58.80
2022-09-25T15:43:29.633Z,59.44
2022-09-25T15:46:08.474Z,60.48
2022-09-25T15:48:41.138Z,61.42
2022-09-25T15:51:19.840Z,62.13
2022-09-25T15:53:56.452Z,63.04
2022-09-25T15:56:50.702Z,63.60
2022-09-25T15:59:23.198Z,64.47
2022-09-25T16:02:09.771Z,64.95
2022-09-25T16:04:40.060Z,65.33
2022-09-25T16:07:47.657Z,65.59
2022-09-25T16:10:18.003Z,66.36
2022-09-25T16:12:48.942Z,66.58
2022-09-25T16:15:29.863Z,67.03
2022-09-25T16:18:06.102Z,67.38
2022-09-25T16:20:38.788Z,67.77
2022-09-25T16:23:29.600Z,68.18
2022-09-25T16:25:59.654Z,68.66
2022-09-25T16:28:29.895Z,68.93
2022-09-25T16:31:08.569Z,69.16
2022-09-25T16:33:42.065Z,69.11
2022-09-25T16:36:19.233Z,69.33
2022-09-25T16:39:07.979Z,69.85
2022-09-25T16:41:38.324Z,70.35
2022-09-25T16:44:20.910Z,70.77
2022-09-25T16:46:59.789Z,70.97
2022-09-25T16:49:26.497Z,71.39
2022-09-25T16:51:54.917Z,71.52
2022-09-25T16:54:30.385Z,71.53
2022-09-25T16:56:58.946Z,71.54
2022-09-25T16:59:27.857Z,71.65
2022-09-25T17:02:01.518Z,72.13
2022-09-25T17:04:30.651Z,72.30
2022-09-25T17:06:58.176Z,72.37
2022-09-25T17:09:28.342Z,72.52
2022-09-25T17:12:10.868Z,72.79
2022-09-25T17:14:37.671Z,73.13
2022-09-25T17:17:04.385Z,73.38
2022-09-25T17:19:31.114Z,73.61
2022-09-25T17:21:57.977Z,73.77
2022-09-25T17:24:29.935Z,73.74
2022-09-25T17:27:13.315Z,73.85
2022-09-25T17:29:42.196Z,74.00
2022-09-25T17:32:14.950Z,74.42
2022-09-25T17:34:44.898Z,74.38
2022-09-25T17:37:11.578Z,74.21
2022-09-25T17:39:38.499Z,74.15
2022-09-25T17:42:05.377Z,73.92
2022-09-25T17:44:32.767Z,74.11
2022-09-25T17:47:00.516Z,74.31
2022-09-25T17:49:29.237Z,74.33
2022-09-25T17:51:56.115Z,74.61
2022-09-25T17:54:23.578Z,74.82
2022-09-25T17:56:50.722Z,75.08
2022-09-25T17:59:17.755Z,75.34
2022-09-25T18:01:44.689Z,75.63
2022-09-25T18:04:25.179Z,75.81
2022-09-25T18:06:52.344Z,76.07
2022-09-25T18:09:21.770Z,76.09
2022-09-25T18:11:48.768Z,76.09
2022-09-25T18:14:16.665Z,75.86
2022-09-25T18:16:45.082Z,75.95
2022-09-25T18:19:38.447Z,76.24
2022-09-25T18:22:18.847Z,76.47
2022-09-25T18:24:55.898Z,76.77
2022-09-25T18:27:33.841Z,76.70
2022-09-25T18:30:01.120Z,77.01
2022-09-25T18:32:29.109Z,77.04
2022-09-25T18:34:55.795Z,77.13
2022-09-25T18:37:22.574Z,77.39
2022-09-25T18:39:50.331Z,77.49
2022-09-25T18:42:17.431Z,77.65
2022-09-25T18:44:44.255Z,77.69
2022-09-25T18:47:11.354Z,77.71
2022-09-25T18:49:38.515Z,77.99
2022-09-25T18:52:06.291Z,78.13
2022-09-25T18:54:34.016Z,78.04
2022-09-25T18:57:00.734Z,78.15
2022-09-25T18:59:30.368Z,78.35
2022-09-25T19:01:57.178Z,78.14
2022-09-25T19:04:25.199Z,78.24
2022-09-25T19:06:55.491Z,78.28
2022-09-25T19:09:24.130Z,78.35
2022-09-25T19:11:51.336Z,78.54
2022-09-25T19:14:19.450Z,78.37
2022-09-25T19:16:47.097Z,78.44
2022-09-25T19:19:14.091Z,78.49
2022-09-25T19:21:44.309Z,78.58
2022-09-25T19:24:11.370Z,78.61
2022-09-25T19:26:38.270Z,78.77
2022-09-25T19:29:07.901Z,78.81
2022-09-25T19:31:34.902Z,78.69
2022-09-25T19:34:04.664Z,78.67
2022-09-25T19:36:34.352Z,78.76
2022-09-25T19:39:01.863Z,78.83
2022-09-25T19:41:31.323Z,78.92
2022-09-25T19:44:11.223Z,78.91
2022-09-25T19:46:41.067Z,79.05
2022-09-25T19:49:08.052Z,79.12
2022-09-25T19:51:37.166Z,79.32
2022-09-25T19:54:05.275Z,79.08
2022-09-25T19:56:31.999Z,79.03
2022-09-25T19:58:58.996Z,79.04
2022-09-25T20:01:29.748Z,79.17
2022-09-25T20:03:56.658Z,79.44
2022-09-25T20:06:25.735Z,79.66
2022-09-25T20:09:03.135Z,79.64
2022-09-25T20:11:31.281Z,79.81
2022-09-25T20:14:00.662Z,79.93
2022-09-25T20:16:28.945Z,80.23
2022-09-25T20:18:59.832Z,80.33
2022-09-25T20:21:29.891Z,80.47
2022-09-25T20:23:58.987Z,80.62
2022-09-25T20:26:26.925Z,80.84
2022-09-25T20:28:59.501Z,80.99
2022-09-25T20:31:28.749Z,81.40
2022-09-25T20:33:56.115Z,81.66
2022-09-25T20:36:23.620Z,81.85
2022-09-25T20:38:52.302Z,81.92
2022-09-25T20:41:20.459Z,82.05
2022-09-25T20:43:52.889Z,82.10
2022-09-25T20:46:20.880Z,82.47
2022-09-25T20:48:50.588Z,82.73
2022-09-25T20:51:27.015Z,82.70
2022-09-25T20:54:00.733Z,82.94
2022-09-25T20:56:29.439Z,83.12
2022-09-25T20:58:57.416Z,83.35
2022-09-25T21:01:27.424Z,83.39
2022-09-25T21:03:54.739Z,83.87
2022-09-25T21:06:24.495Z,84.07
2022-09-25T21:08:57.356Z,84.60
2022-09-25T21:11:26.117Z,84.73
2022-09-25T21:13:57.695Z,84.86
2022-09-25T21:16:29.779Z,85.07
2022-09-25T21:19:00.112Z,85.27
2022-09-25T21:21:28.441Z,85.46
2022-09-25T21:23:57.757Z,85.83
2022-09-25T21:26:27.458Z,85.98
2022-09-25T21:28:56.939Z,86.31
2022-09-25T21:31:39.509Z,86.28
2022-09-25T21:34:12.125Z,86.36
2022-09-25T21:36:38.931Z,86.58
2022-09-25T21:39:06.875Z,86.56
2022-09-25T21:41:34.457Z,86.55
2022-09-25T21:44:05.619Z,86.52
2022-09-25T21:46:34.858Z,86.40
2022-09-25T21:49:04.755Z,86.56
2022-09-25T21:51:42.799Z,86.65
2022-09-25T21:54:11.710Z,86.65
2022-09-25T21:56:38.708Z,86.75
2022-09-25T21:59:08.862Z,86.95
2022-09-25T22:01:39.285Z,87.19
2022-09-25T22:04:08.114Z,87.26
2022-09-25T22:06:40.788Z,87.41
2022-09-25T22:09:21.999Z,87.43
2022-09-25T22:11:50.558Z,87.55
2022-09-25T22:14:19.372Z,87.44
2022-09-25T22:16:48.958Z,87.55
2022-09-25T22:19:25.980Z,87.54
2022-09-25T22:22:02.655Z,87.42
2022-09-25T22:24:29.356Z,87.31
2022-09-25T22:26:56.540Z,87.17
2022-09-25T22:29:24.298Z,87.34
2022-09-25T22:31:52.416Z,87.73
2022-09-25T22:34:22.252Z,87.82
2022-09-25T22:36:56.197Z,88.03
2022-09-25T22:39:27.113Z,88.31
2022-09-25T22:41:54.968Z,88.59
2022-09-25T22:44:22.387Z,88.74
2022-09-25T22:46:49.306Z,88.85
2022-09-25T22:49:16.812Z,88.85
2022-09-25T22:51:43.856Z,89.01
2022-09-25T22:54:14.034Z,89.20
2022-09-25T22:56:41.744Z,89.30
2022-09-25T22:59:14.309Z,89.43
2022-09-25T23:01:46.160Z,89.35
2022-09-25T23:04:16.481Z,89.24
2022-09-25T23:06:43.535Z,89.14
2022-09-25T23:09:15.121Z,89.07
2022-09-25T23:11:42.584Z,89.01
2022-09-25T23:14:18.979Z,88.95
2022-09-25T23:16:48.764Z,89.13
2022-09-25T23:19:20.026Z,89.13
2022-09-25T23:21:47.797Z,89.35
2022-09-25T23:24:16.804Z,89.48
2022-09-25T23:26:45.299Z,89.65
2022-09-25T23:29:14.606Z,89.84
2022-09-25T23:31:42.395Z,89.92
2022-09-25T23:34:10.260Z,89.95
2022-09-25T23:36:38.006Z,90.07
2022-09-25T23:39:07.869Z,90.21
2022-09-25T23:41:37.375Z,90.29
2022-09-25T23:44:07.093Z,90.41
2022-09-25T23:46:37.512Z,90.54
2022-09-25T23:49:05.442Z,90.71
2022-09-25T23:51:32.349Z,90.71
2022-09-25T23:54:01.134Z,90.59
2022-09-25T23:56:31.173Z,90.56
2022-09-25T23:59:01.039Z,90.54
