createdAt,value
2018-06-21T00:01:56.201Z,4.47
2018-06-21T00:04:25.740Z,3.97
2018-06-21T00:06:55.292Z,4.00
2018-06-21T00:09:24.737Z,3.33
2018-06-21T00:11:54.528Z,3.70
2018-06-21T00:14:24.032Z,5.07
2018-06-21T00:16:53.305Z,3.73
2018-06-21T00:19:22.655Z,5.20
2018-06-21T00:21:52.192Z,3.73
2018-06-21T00:24:21.756Z,5.50
2018-06-21T00:26:51.085Z,4.20
2018-06-21T00:29:20.418Z,5.20
2018-06-21T00:31:49.681Z,4.47
2018-06-21T00:34:18.744Z,3.73
2018-06-21T00:36:48.089Z,14.20
2018-06-21T00:39:17.646Z,3.80
2018-06-21T00:41:46.953Z,3.70
2018-06-21T00:44:16.035Z,3.50
2018-06-21T00:46:45.339Z,3.43
2018-06-21T00:49:14.981Z,3.60
2018-06-21T00:51:44.535Z,3.40
2018-06-21T00:54:14.108Z,3.73
2018-06-21T00:56:43.640Z,3.27
2018-06-21T00:59:13.170Z,3.60
2018-06-21T01:01:42.472Z,3.90
2018-06-21T01:04:11.818Z,4.00
2018-06-21T01:06:41.119Z,3.77
2018-06-21T01:09:10.440Z,4.03
2018-06-21T01:11:39.993Z,2.70
2018-06-21T01:14:09.275Z,3.13
2018-06-21T01:16:38.578Z,4.03
2018-06-21T01:19:08.122Z,3.83
2018-06-21T01:21:37.444Z,3.00
2018-06-21T01:24:06.769Z,3.90
2018-06-21T01:26:36.306Z,6.70
2018-06-21T01:29:05.865Z,3.30
2018-06-21T01:31:35.168Z,3.27
2018-06-21T01:34:04.489Z,3.20
2018-06-21T01:36:33.787Z,3.53
2018-06-21T01:39:03.168Z,3.10
2018-06-21T01:41:32.745Z,3.93
2018-06-21T01:44:02.037Z,2.90
2018-06-21T01:46:31.348Z,4.97
2018-06-21T01:49:01.137Z,3.37
2018-06-21T01:51:30.436Z,3.57
2018-06-21T01:53:59.526Z,2.70
2018-06-21T01:56:28.603Z,3.10
2018-06-21T01:58:57.925Z,4.27
2018-06-21T02:01:27.516Z,2.80
2018-06-21T02:03:56.810Z,3.43
2018-06-21T02:06:26.545Z,3.60
2018-06-21T02:08:55.876Z,3.47
2018-06-21T02:11:24.953Z,2.90
2018-06-21T02:13:54.260Z,3.50
2018-06-21T02:16:23.780Z,2.97
2018-06-21T02:18:53.106Z,3.47
2018-06-21T02:21:22.706Z,3.17
2018-06-21T02:23:52.255Z,3.70
2018-06-21T02:26:21.561Z,2.50
2018-06-21T02:28:50.865Z,2.63
2018-06-21T02:31:20.648Z,2.67
2018-06-21T02:33:50.184Z,3.40
2018-06-21T02:36:19.746Z,2.70
2018-06-21T02:38:49.513Z,3.27
2018-06-21T02:41:19.221Z,2.23
2018-06-21T02:43:48.718Z,2.80
2018-06-21T02:46:18.059Z,4.23
2018-06-21T02:48:48.337Z,4.20
2018-06-21T02:51:17.880Z,2.80
2018-06-21T02:53:47.199Z,2.40
2018-06-21T02:56:16.285Z,3.80
2018-06-21T02:58:45.629Z,4.30
2018-06-21T03:01:14.940Z,2.30
2018-06-21T03:03:44.036Z,2.20
2018-06-21T03:06:13.291Z,3.53
2018-06-21T03:08:42.391Z,7.90
2018-06-21T03:11:11.720Z,2.90
2018-06-21T03:13:41.288Z,3.20
2018-06-21T03:16:10.617Z,2.80
2018-06-21T03:18:39.720Z,2.60
2018-06-21T03:21:09.039Z,2.97
2018-06-21T03:23:38.560Z,5.40
2018-06-21T03:26:08.071Z,4.17
2018-06-21T03:28:37.377Z,3.20
2018-06-21T03:31:06.932Z,3.07
2018-06-21T03:33:36.456Z,3.10
2018-06-21T03:36:05.781Z,4.57
2018-06-21T03:38:35.133Z,4.70
2018-06-21T03:41:04.439Z,6.90
2018-06-21T03:43:33.790Z,3.07
2018-06-21T03:46:03.293Z,4.17
2018-06-21T03:48:32.613Z,3.17
2018-06-21T03:51:01.701Z,2.93
2018-06-21T03:53:30.988Z,2.60
2018-06-21T03:56:00.297Z,7.00
2018-06-21T03:58:29.836Z,5.30
2018-06-21T04:00:59.394Z,3.30
2018-06-21T04:03:28.688Z,3.53
2018-06-21T04:05:57.769Z,6.10
2018-06-21T04:08:27.069Z,3.70
2018-06-21T04:10:56.606Z,8.30
2018-06-21T04:13:26.127Z,5.93
2018-06-21T04:15:55.661Z,4.23
2018-06-21T04:18:36.172Z,7.90
2018-06-21T04:21:06.847Z,6.67
2018-06-21T04:23:36.172Z,3.27
2018-06-21T04:26:05.466Z,5.40
2018-06-21T04:28:34.786Z,3.13
2018-06-21T04:31:04.620Z,6.40
2018-06-21T04:33:33.895Z,4.30
2018-06-21T04:36:03.212Z,2.90
2018-06-21T04:38:32.537Z,4.00
2018-06-21T04:41:01.672Z,3.40
2018-06-21T04:43:30.743Z,3.43
2018-06-21T04:46:00.082Z,3.53
2018-06-21T04:48:29.386Z,5.33
2018-06-21T04:50:58.728Z,5.13
2018-06-21T04:53:28.269Z,10.90
2018-06-21T04:55:57.811Z,5.30
2018-06-21T04:58:27.339Z,10.77
2018-06-21T05:00:56.845Z,6.40
2018-06-21T05:03:26.162Z,12.97
2018-06-21T05:05:55.843Z,7.30
2018-06-21T05:08:25.354Z,7.10
2018-06-21T05:10:54.739Z,7.93
2018-06-21T05:13:24.293Z,3.77
2018-06-21T05:15:53.838Z,10.63
2018-06-21T05:18:23.120Z,7.83
2018-06-21T05:20:52.205Z,3.20
2018-06-21T05:23:21.292Z,5.70
2018-06-21T05:25:50.617Z,6.20
2018-06-21T05:28:20.242Z,6.53
2018-06-21T05:30:49.800Z,6.83
2018-06-21T05:33:19.334Z,8.40
2018-06-21T05:35:48.639Z,10.90
2018-06-21T05:38:17.698Z,4.90
2018-06-21T05:40:47.057Z,7.53
2018-06-21T05:43:16.356Z,4.33
2018-06-21T05:45:45.457Z,5.70
2018-06-21T05:48:14.527Z,7.10
2018-06-21T05:50:43.853Z,12.47
2018-06-21T05:53:13.426Z,7.60
2018-06-21T05:55:43.124Z,9.57
2018-06-21T05:58:12.203Z,3.77
2018-06-21T06:00:41.300Z,3.83
2018-06-21T06:03:10.624Z,5.93
2018-06-21T06:05:39.903Z,8.40
2018-06-21T06:08:09.067Z,10.97
2018-06-21T06:10:38.134Z,4.73
2018-06-21T06:13:07.470Z,8.07
2018-06-21T06:15:37.009Z,10.90
2018-06-21T06:18:06.293Z,8.93
2018-06-21T06:20:35.356Z,11.83
2018-06-21T06:23:04.475Z,9.93
2018-06-21T06:25:33.854Z,7.47
2018-06-21T06:28:03.167Z,11.33
2018-06-21T06:30:32.761Z,15.77
2018-06-21T06:33:02.156Z,17.40
2018-06-21T06:35:32.045Z,11.80
2018-06-21T06:38:01.632Z,18.00
2018-06-21T06:40:30.986Z,14.07
2018-06-21T06:43:00.275Z,15.37
2018-06-21T06:45:30.632Z,23.47
2018-06-21T06:48:00.404Z,16.57
2018-06-21T06:50:29.535Z,23.33
2018-06-21T06:52:58.916Z,18.73
2018-06-21T06:55:29.324Z,26.83
2018-06-21T06:57:58.885Z,18.73
2018-06-21T07:00:28.199Z,20.40
2018-06-21T07:02:57.799Z,15.20
2018-06-21T07:05:27.391Z,33.30
2018-06-21T07:07:56.469Z,16.20
2018-06-21T07:10:25.826Z,24.47
2018-06-21T07:12:55.353Z,18.47
2018-06-21T07:15:24.680Z,12.07
2018-06-21T07:17:54.018Z,14.40
2018-06-21T07:20:23.374Z,8.60
2018-06-21T07:22:52.757Z,22.70
2018-06-21T07:25:22.090Z,16.30
2018-06-21T07:27:51.635Z,7.93
2018-06-21T07:30:20.942Z,16.53
2018-06-21T07:32:50.263Z,11.97
2018-06-21T07:35:19.849Z,20.33
2018-06-21T07:37:49.189Z,23.87
2018-06-21T07:40:18.545Z,14.37
2018-06-21T07:42:48.085Z,10.97
2018-06-21T07:45:17.621Z,10.53
2018-06-21T07:47:46.914Z,10.97
2018-06-21T07:50:16.027Z,9.87
2018-06-21T07:52:45.356Z,18.23
2018-06-21T07:55:14.696Z,20.87
2018-06-21T07:57:43.787Z,25.57
2018-06-21T08:00:13.103Z,26.27
2018-06-21T08:02:42.408Z,27.97
2018-06-21T08:05:11.772Z,39.00
2018-06-21T08:07:41.653Z,26.50
2018-06-21T08:10:11.070Z,23.10
2018-06-21T08:12:40.173Z,38.90
2018-06-21T08:15:09.271Z,24.10
2018-06-21T08:17:38.380Z,30.50
2018-06-21T08:20:07.509Z,14.47
2018-06-21T08:22:36.816Z,18.63
2018-06-21T08:25:06.193Z,21.97
2018-06-21T08:27:35.263Z,18.50
2018-06-21T08:30:04.621Z,20.30
2018-06-21T08:32:33.929Z,14.50
2018-06-21T08:35:03.248Z,23.63
2018-06-21T08:37:32.597Z,11.93
2018-06-21T08:40:01.940Z,18.90
2018-06-21T08:42:31.261Z,16.83
2018-06-21T08:45:00.335Z,14.17
2018-06-21T08:47:29.419Z,15.17
2018-06-21T08:49:59.057Z,10.30
2018-06-21T08:52:28.640Z,9.93
2018-06-21T08:54:57.935Z,16.27
2018-06-21T08:57:27.272Z,16.77
2018-06-21T08:59:56.803Z,6.00
2018-06-21T09:02:26.353Z,8.90
2018-06-21T09:04:55.992Z,9.53
2018-06-21T09:07:25.546Z,9.40
2018-06-21T09:09:54.859Z,11.50
2018-06-21T09:12:24.164Z,7.20
2018-06-21T09:15:00.158Z,8.60
2018-06-21T09:17:29.705Z,10.70
2018-06-21T09:19:59.249Z,7.83
2018-06-21T09:22:29.279Z,7.10
2018-06-21T09:24:59.103Z,12.20
2018-06-21T09:27:28.394Z,8.57
2018-06-21T09:29:58.603Z,8.10
2018-06-21T09:32:29.625Z,20.53
2018-06-21T09:34:58.967Z,13.80
2018-06-21T09:37:34.160Z,10.57
2018-06-21T09:40:08.873Z,9.30
2018-06-21T09:42:43.356Z,7.27
2018-06-21T09:45:17.001Z,10.00
2018-06-21T09:47:51.829Z,4.20
2018-06-21T09:50:21.157Z,4.93
2018-06-21T09:52:50.431Z,2.50
2018-06-21T09:55:19.764Z,4.43
2018-06-21T09:57:48.865Z,7.67
2018-06-21T10:00:23.732Z,2.30
2018-06-21T10:02:54.376Z,15.80
2018-06-21T10:05:23.596Z,4.20
2018-06-21T10:07:52.666Z,6.83
2018-06-21T10:10:21.746Z,6.23
2018-06-21T10:12:51.069Z,9.13
2018-06-21T10:15:20.596Z,9.10
2018-06-21T10:17:49.889Z,3.10
2018-06-21T10:20:19.029Z,2.80
2018-06-21T10:22:48.588Z,1.70
2018-06-21T10:25:17.884Z,4.63
2018-06-21T10:27:46.977Z,5.30
2018-06-21T10:30:16.345Z,4.20
2018-06-21T10:32:45.881Z,3.80
2018-06-21T10:35:15.517Z,2.83
2018-06-21T10:37:45.483Z,4.77
2018-06-21T10:40:14.878Z,2.00
2018-06-21T10:42:44.181Z,3.13
2018-06-21T10:45:13.272Z,1.50
2018-06-21T10:47:42.593Z,5.10
2018-06-21T10:50:11.900Z,9.37
2018-06-21T10:52:41.214Z,4.37
2018-06-21T10:55:10.799Z,11.30
2018-06-21T10:57:40.141Z,5.37
2018-06-21T11:00:09.229Z,4.43
2018-06-21T11:02:38.574Z,8.30
2018-06-21T11:05:08.436Z,3.33
2018-06-21T11:07:37.515Z,9.50
2018-06-21T11:10:06.605Z,1.00
2018-06-21T11:12:35.932Z,4.30
2018-06-21T11:15:05.648Z,2.03
2018-06-21T11:17:34.776Z,2.93
2018-06-21T11:20:04.212Z,3.77
2018-06-21T11:22:33.300Z,1.53
2018-06-21T11:25:02.669Z,1.83
2018-06-21T11:27:32.006Z,3.07
2018-06-21T11:30:01.174Z,1.10
2018-06-21T11:32:30.535Z,3.93
2018-06-21T11:34:59.892Z,1.53
2018-06-21T11:37:29.252Z,0.80
2018-06-21T11:39:58.807Z,1.90
2018-06-21T11:42:28.158Z,1.03
2018-06-21T11:44:57.481Z,1.93
2018-06-21T11:47:27.031Z,3.10
2018-06-21T11:49:56.368Z,1.00
2018-06-21T11:52:25.676Z,0.90
2018-06-21T11:54:54.790Z,2.10
2018-06-21T11:57:23.919Z,5.90
2018-06-21T11:59:53.059Z,2.33
2018-06-21T12:02:22.423Z,1.80
2018-06-21T12:04:51.787Z,3.73
2018-06-21T12:07:21.143Z,2.30
2018-06-21T12:09:50.499Z,1.30
2018-06-21T12:12:19.654Z,1.63
2018-06-21T12:14:49.036Z,3.53
2018-06-21T12:17:18.409Z,1.10
2018-06-21T12:19:47.835Z,2.67
2018-06-21T12:22:17.178Z,1.43
2018-06-21T12:24:46.350Z,2.73
2018-06-21T12:27:15.782Z,1.77
2018-06-21T12:29:44.921Z,1.40
2018-06-21T12:32:14.308Z,3.87
2018-06-21T12:34:43.665Z,1.83
2018-06-21T12:37:12.997Z,5.17
2018-06-21T12:39:42.415Z,3.53
2018-06-21T12:42:11.747Z,10.23
2018-06-21T12:44:41.324Z,3.57
2018-06-21T12:47:11.126Z,6.70
2018-06-21T12:49:40.464Z,6.93
2018-06-21T12:52:09.808Z,13.40
2018-06-21T12:54:39.228Z,3.23
2018-06-21T12:57:08.300Z,2.80
2018-06-21T12:59:37.673Z,4.13
2018-06-21T13:02:07.014Z,6.47
2018-06-21T13:04:36.895Z,7.07
2018-06-21T13:07:06.632Z,15.03
2018-06-21T13:09:47.547Z,7.07
2018-06-21T13:12:35.922Z,13.70
2018-06-21T13:15:05.260Z,5.63
2018-06-21T13:17:34.671Z,5.50
2018-06-21T13:20:05.552Z,3.03
2018-06-21T13:22:34.952Z,26.40
2018-06-21T13:25:04.632Z,3.10
2018-06-21T13:27:33.973Z,5.10
2018-06-21T13:30:03.348Z,4.80
2018-06-21T13:32:32.439Z,2.20
2018-06-21T13:35:01.707Z,2.80
2018-06-21T13:37:30.811Z,2.43
2018-06-21T13:39:59.962Z,1.77
2018-06-21T13:42:29.084Z,2.37
2018-06-21T13:44:58.506Z,1.50
2018-06-21T13:47:27.801Z,2.40
2018-06-21T13:49:57.109Z,3.17
2018-06-21T13:52:26.654Z,3.77
2018-06-21T13:54:56.236Z,3.13
2018-06-21T13:57:25.527Z,1.73
2018-06-21T13:59:54.649Z,6.17
2018-06-21T14:02:23.720Z,3.13
2018-06-21T14:04:52.801Z,3.40
2018-06-21T14:07:22.212Z,2.93
2018-06-21T14:09:51.649Z,13.93
2018-06-21T14:12:21.249Z,11.33
2018-06-21T14:14:50.833Z,3.03
2018-06-21T14:17:20.365Z,2.30
2018-06-21T14:19:49.772Z,4.93
2018-06-21T14:22:18.860Z,3.93
2018-06-21T14:24:47.962Z,2.43
2018-06-21T14:27:17.061Z,2.87
2018-06-21T14:29:46.412Z,1.93
2018-06-21T14:32:15.695Z,3.00
2018-06-21T14:34:45.042Z,3.23
2018-06-21T14:37:14.312Z,4.77
2018-06-21T14:39:43.484Z,3.37
2018-06-21T14:42:12.826Z,1.20
2018-06-21T14:44:42.153Z,4.33
2018-06-21T14:47:11.494Z,4.13
2018-06-21T14:49:40.793Z,1.87
2018-06-21T14:52:10.114Z,8.37
2018-06-21T14:54:39.393Z,4.60
2018-06-21T14:57:08.977Z,4.93
2018-06-21T14:59:38.467Z,4.30
2018-06-21T15:02:07.760Z,2.80
2018-06-21T15:04:37.096Z,4.83
2018-06-21T15:07:06.639Z,7.43
2018-06-21T15:09:35.944Z,6.27
2018-06-21T15:12:05.260Z,2.50
2018-06-21T15:14:34.623Z,5.33
2018-06-21T15:17:03.888Z,2.87
2018-06-21T15:19:33.433Z,2.53
2018-06-21T15:22:02.880Z,9.53
2018-06-21T15:24:32.320Z,4.83
2018-06-21T15:27:02.003Z,5.40
2018-06-21T15:29:31.601Z,7.20
2018-06-21T15:32:00.965Z,3.43
2018-06-21T15:34:30.360Z,4.67
2018-06-21T15:36:59.930Z,7.40
2018-06-21T15:39:29.822Z,2.03
2018-06-21T15:41:59.486Z,3.33
2018-06-21T15:44:29.088Z,1.03
2018-06-21T15:46:58.743Z,3.77
2018-06-21T15:49:28.083Z,1.80
2018-06-21T15:51:57.217Z,4.57
2018-06-21T15:54:26.343Z,2.40
2018-06-21T15:56:55.736Z,2.87
2018-06-21T15:59:25.093Z,2.93
2018-06-21T16:01:54.433Z,3.77
2018-06-21T16:04:23.976Z,1.00
2018-06-21T16:06:53.274Z,1.10
2018-06-21T16:09:22.355Z,3.20
2018-06-21T16:11:58.312Z,2.63
2018-06-21T16:14:27.403Z,2.80
2018-06-21T16:16:56.741Z,2.80
2018-06-21T16:19:26.094Z,5.93
2018-06-21T16:21:55.452Z,1.80
2018-06-21T16:24:24.948Z,1.33
2018-06-21T16:26:54.040Z,1.20
2018-06-21T16:29:23.120Z,1.67
2018-06-21T16:31:52.186Z,2.50
2018-06-21T16:34:21.517Z,1.97
2018-06-21T16:36:51.103Z,6.60
2018-06-21T16:39:20.646Z,6.60
2018-06-21T16:41:50.165Z,4.07
2018-06-21T16:44:19.826Z,2.33
2018-06-21T16:46:49.117Z,0.93
2018-06-21T16:49:18.447Z,1.20
2018-06-21T16:51:47.769Z,1.10
2018-06-21T16:54:17.093Z,3.73
2018-06-21T16:56:46.616Z,2.93
2018-06-21T16:59:15.959Z,1.00
2018-06-21T17:01:45.251Z,2.30
2018-06-21T17:04:14.801Z,1.77
2018-06-21T17:06:44.086Z,3.37
2018-06-21T17:09:13.447Z,2.40
2018-06-21T17:11:42.810Z,0.70
2018-06-21T17:14:12.131Z,1.53
2018-06-21T17:16:41.675Z,1.53
2018-06-21T17:19:10.970Z,1.13
2018-06-21T17:21:40.583Z,1.30
2018-06-21T17:24:09.875Z,1.93
2018-06-21T17:26:39.204Z,1.50
2018-06-21T17:29:08.734Z,1.27
2018-06-21T17:31:38.058Z,1.30
2018-06-21T17:34:07.418Z,1.53
2018-06-21T17:36:36.996Z,1.57
2018-06-21T17:39:07.105Z,1.33
2018-06-21T17:41:36.206Z,2.20
2018-06-21T17:44:05.842Z,4.13
2018-06-21T17:46:35.748Z,1.13
2018-06-21T17:49:05.292Z,2.77
2018-06-21T17:51:34.719Z,1.70
2018-06-21T17:54:04.720Z,1.67
2018-06-21T17:56:34.319Z,2.87
2018-06-21T17:59:03.872Z,4.73
2018-06-21T18:01:33.180Z,1.17
2018-06-21T18:04:02.251Z,3.20
2018-06-21T18:06:31.544Z,1.00
2018-06-21T18:09:00.886Z,4.60
2018-06-21T18:11:30.173Z,2.40
2018-06-21T18:13:59.584Z,2.90
2018-06-21T18:16:28.811Z,2.43
2018-06-21T18:18:58.145Z,0.90
2018-06-21T18:21:27.697Z,0.83
2018-06-21T18:23:57.229Z,1.80
2018-06-21T18:26:26.557Z,7.20
2018-06-21T18:28:55.948Z,2.07
2018-06-21T18:31:25.177Z,6.33
2018-06-21T18:33:54.493Z,2.00
2018-06-21T18:36:24.002Z,2.70
2018-06-21T18:38:53.329Z,1.20
2018-06-21T18:41:22.681Z,9.83
2018-06-21T18:43:52.204Z,1.40
2018-06-21T18:46:21.607Z,2.60
2018-06-21T18:48:50.697Z,1.70
2018-06-21T18:51:19.767Z,2.20
2018-06-21T18:53:48.853Z,5.70
2018-06-21T18:56:17.917Z,0.67
2018-06-21T18:58:47.273Z,3.13
2018-06-21T19:01:16.556Z,2.30
2018-06-21T19:03:45.943Z,3.50
2018-06-21T19:06:20.742Z,0.80
2018-06-21T19:08:55.455Z,8.50
2018-06-21T19:11:30.229Z,1.63
2018-06-21T19:13:59.317Z,1.23
2018-06-21T19:16:28.579Z,0.80
2018-06-21T19:18:57.660Z,1.67
2018-06-21T19:21:27.074Z,4.07
2018-06-21T19:23:56.896Z,1.60
2018-06-21T19:26:26.887Z,1.17
2018-06-21T19:28:56.118Z,1.67
2018-06-21T19:31:25.226Z,2.00
2018-06-21T19:33:54.307Z,2.83
2018-06-21T19:36:23.605Z,0.93
2018-06-21T19:38:52.676Z,1.07
2018-06-21T19:41:22.000Z,1.03
2018-06-21T19:43:51.303Z,1.30
2018-06-21T19:46:20.398Z,1.20
2018-06-21T19:48:49.672Z,1.37
2018-06-21T19:51:18.795Z,1.67
2018-06-21T19:53:48.109Z,0.60
2018-06-21T19:56:17.396Z,3.33
2018-06-21T19:58:46.739Z,6.53
2018-06-21T20:01:16.203Z,7.70
2018-06-21T20:03:45.815Z,3.70
2018-06-21T20:06:15.133Z,2.23
2018-06-21T20:08:44.449Z,1.23
2018-06-21T20:11:19.190Z,2.90
2018-06-21T20:13:49.771Z,3.80
2018-06-21T20:16:19.878Z,2.13
2018-06-21T20:18:49.608Z,1.37
2018-06-21T20:21:20.153Z,4.27
2018-06-21T20:23:50.546Z,2.50
2018-06-21T20:26:20.801Z,2.00
2018-06-21T20:28:50.352Z,0.60
2018-06-21T20:31:19.674Z,1.87
2018-06-21T20:33:48.998Z,0.70
2018-06-21T20:36:22.786Z,1.43
2018-06-21T20:38:52.330Z,2.20
2018-06-21T20:41:22.548Z,2.50
2018-06-21T20:43:52.141Z,0.70
2018-06-21T20:46:21.463Z,2.30
2018-06-21T20:48:50.585Z,0.80
2018-06-21T20:51:19.659Z,2.00
2018-06-21T20:53:49.032Z,1.90
2018-06-21T20:56:18.587Z,2.30
2018-06-21T20:58:48.116Z,1.87
2018-06-21T21:01:17.678Z,0.70
2018-06-21T21:03:46.998Z,0.70
2018-06-21T21:06:16.339Z,2.10
2018-06-21T21:08:45.627Z,2.10
2018-06-21T21:11:14.941Z,1.20
2018-06-21T21:16:20.783Z,1.17
2018-06-21T21:18:50.063Z,1.53
2018-06-21T21:21:19.175Z,1.60
2018-06-21T21:23:48.302Z,2.03
2018-06-21T21:26:17.629Z,6.63
2018-06-21T21:28:47.212Z,0.90
2018-06-21T21:31:17.044Z,0.93
2018-06-21T21:33:46.656Z,1.93
2018-06-21T21:36:16.184Z,2.00
2018-06-21T21:38:45.724Z,3.27
2018-06-21T21:41:15.023Z,1.60
2018-06-21T21:43:44.701Z,3.03
2018-06-21T21:46:14.228Z,1.50
2018-06-21T21:48:43.545Z,4.40
2018-06-21T21:51:12.882Z,2.20
2018-06-21T21:53:42.193Z,2.17
2018-06-21T21:56:11.276Z,2.20
2018-06-21T21:58:40.601Z,0.83
2018-06-21T22:01:09.893Z,2.40
2018-06-21T22:03:39.219Z,0.90
2018-06-21T22:06:08.504Z,1.70
2018-06-21T22:08:37.579Z,6.53
2018-06-21T22:11:06.975Z,0.80
2018-06-21T22:13:36.292Z,2.53
2018-06-21T22:16:06.620Z,0.80
2018-06-21T22:18:36.173Z,1.37
2018-06-21T22:21:05.498Z,4.20
2018-06-21T22:23:34.574Z,4.83
2018-06-21T22:26:03.685Z,1.93
2018-06-21T22:28:32.893Z,2.03
2018-06-21T22:31:02.002Z,1.63
2018-06-21T22:33:31.361Z,4.10
2018-06-21T22:36:00.897Z,0.83
2018-06-21T22:38:30.449Z,0.90
2018-06-21T22:41:01.541Z,0.70
2018-06-21T22:43:30.857Z,0.67
2018-06-21T22:46:00.187Z,0.93
2018-06-21T22:48:29.541Z,3.90
2018-06-21T22:50:58.829Z,1.43
2018-06-21T22:53:28.133Z,2.53
2018-06-21T22:55:57.412Z,1.23
2018-06-21T22:58:26.759Z,2.23
2018-06-21T23:00:56.049Z,2.40
2018-06-21T23:03:25.572Z,1.67
2018-06-21T23:05:54.876Z,0.70
2018-06-21T23:08:24.463Z,1.50
2018-06-21T23:10:53.757Z,1.73
2018-06-21T23:13:23.085Z,1.60
2018-06-21T23:15:52.681Z,1.47
2018-06-21T23:19:29.245Z,1.13
2018-06-21T23:21:59.183Z,1.10
2018-06-21T23:24:28.542Z,3.87
2018-06-21T23:26:57.655Z,0.70
2018-06-21T23:29:26.739Z,1.53
2018-06-21T23:31:56.064Z,2.50
2018-06-21T23:34:25.625Z,1.27
2018-06-21T23:36:54.927Z,1.17
2018-06-21T23:39:24.270Z,1.97
2018-06-21T23:41:53.575Z,2.53
2018-06-21T23:44:22.880Z,1.13
2018-06-21T23:46:52.438Z,1.10
2018-06-21T23:49:21.738Z,1.00
2018-06-21T23:51:51.075Z,0.70
2018-06-21T23:54:20.648Z,1.80
2018-06-21T23:56:49.952Z,2.23
2018-06-21T23:59:19.047Z,4.20
