createdAt,value
2023-03-17T00:01:34.681Z,8.50
2023-03-17T00:04:05.171Z,8.40
2023-03-17T00:06:36.220Z,8.50
2023-03-17T00:09:15.264Z,8.60
2023-03-17T00:12:20.816Z,8.50
2023-03-17T00:14:52.388Z,8.70
2023-03-17T00:17:22.500Z,8.30
2023-03-17T00:20:10.424Z,7.90
2023-03-17T00:25:47.637Z,8.20
2023-03-17T00:28:21.328Z,8.40
2023-03-17T00:30:56.597Z,8.50
2023-03-17T00:33:28.338Z,8.10
2023-03-17T00:38:53.054Z,8.40
2023-03-17T00:41:23.069Z,8.10
2023-03-17T00:44:28.203Z,8.10
2023-03-17T00:47:16.871Z,8.20
2023-03-17T00:49:46.886Z,8.30
2023-03-17T00:55:22.033Z,8.20
2023-03-17T00:57:53.284Z,8.10
2023-03-17T01:00:26.767Z,8.00
2023-03-17T01:03:17.066Z,7.80
2023-03-17T01:05:48.210Z,7.80
2023-03-17T01:08:18.519Z,7.60
2023-03-17T01:11:07.185Z,7.80
2023-03-17T01:13:37.190Z,7.50
2023-03-17T01:16:26.068Z,7.50
2023-03-17T01:18:57.777Z,7.80
2023-03-17T01:21:28.132Z,7.90
2023-03-17T01:23:58.058Z,7.90
2023-03-17T01:26:28.366Z,8.00
2023-03-17T01:28:58.598Z,7.80
2023-03-17T01:31:29.153Z,7.80
2023-03-17T01:34:18.493Z,7.90
2023-03-17T01:36:49.028Z,7.80
2023-03-17T01:39:36.465Z,7.80
2023-03-17T01:42:24.580Z,7.90
2023-03-17T01:45:02.914Z,7.70
2023-03-17T01:47:34.051Z,7.50
2023-03-17T01:50:08.973Z,7.30
2023-03-17T01:53:00.304Z,6.90
2023-03-17T01:55:32.158Z,6.80
2023-03-17T01:58:02.376Z,6.90
2023-03-17T02:00:32.890Z,7.20
2023-03-17T02:03:21.760Z,6.90
2023-03-17T02:05:54.650Z,7.10
2023-03-17T02:08:29.476Z,6.90
2023-03-17T02:10:59.304Z,7.00
2023-03-17T02:13:46.407Z,7.30
2023-03-17T02:16:18.474Z,7.10
2023-03-17T02:18:50.231Z,6.80
2023-03-17T02:21:47.072Z,6.50
2023-03-17T02:24:32.647Z,6.90
2023-03-17T02:27:07.477Z,6.90
2023-03-17T02:29:39.581Z,7.10
2023-03-17T02:32:11.749Z,6.90
2023-03-17T02:34:41.944Z,6.90
2023-03-17T02:37:31.300Z,6.90
2023-03-17T02:40:20.771Z,7.00
2023-03-17T02:42:50.894Z,6.80
2023-03-17T02:45:21.020Z,6.60
2023-03-17T02:47:52.067Z,7.10
2023-03-17T02:50:41.322Z,6.80
2023-03-17T02:55:59.682Z,7.00
2023-03-17T03:01:34.881Z,6.60
2023-03-17T03:04:23.407Z,6.60
2023-03-17T03:06:53.365Z,6.60
2023-03-17T03:09:26.196Z,6.90
2023-03-17T03:11:56.207Z,6.80
2023-03-17T03:14:26.118Z,7.10
2023-03-17T03:16:56.037Z,6.50
2023-03-17T03:19:25.956Z,6.60
2023-03-17T03:21:56.637Z,6.80
2023-03-17T03:24:28.974Z,6.80
2023-03-17T03:26:59.187Z,6.80
2023-03-17T03:32:35.035Z,6.70
2023-03-17T03:35:06.295Z,6.90
2023-03-17T03:40:27.710Z,6.60
2023-03-17T03:43:23.097Z,6.20
2023-03-17T03:45:55.106Z,6.10
2023-03-17T03:48:25.545Z,5.80
2023-03-17T03:50:59.343Z,5.80
2023-03-17T03:53:48.709Z,6.00
2023-03-17T03:56:38.792Z,6.20
2023-03-17T03:59:09.116Z,6.20
2023-03-17T04:01:39.327Z,6.30
2023-03-17T04:04:26.268Z,6.30
2023-03-17T04:06:57.107Z,6.40
2023-03-17T04:09:46.147Z,6.50
2023-03-17T04:12:18.013Z,6.40
2023-03-17T04:15:04.878Z,6.50
2023-03-17T04:17:34.842Z,6.50
2023-03-17T04:20:04.868Z,6.50
2023-03-17T04:22:34.868Z,6.50
2023-03-17T04:25:04.685Z,6.70
2023-03-17T04:27:54.961Z,6.20
2023-03-17T04:30:43.631Z,6.50
2023-03-17T04:33:31.468Z,6.40
2023-03-17T04:39:05.803Z,6.60
2023-03-17T04:41:35.813Z,6.60
2023-03-17T04:44:07.768Z,6.70
2023-03-17T04:49:26.450Z,6.90
2023-03-17T04:51:56.361Z,6.80
2023-03-17T04:58:38.078Z,6.90
2023-03-17T05:03:57.568Z,7.00
2023-03-17T05:06:27.575Z,6.90
2023-03-17T05:08:57.384Z,6.80
2023-03-17T05:11:27.499Z,7.00
2023-03-17T05:13:57.433Z,6.90
2023-03-17T05:16:28.997Z,6.60
2023-03-17T05:18:59.022Z,6.60
2023-03-17T05:21:47.341Z,6.50
2023-03-17T05:24:17.152Z,6.50
2023-03-17T05:29:36.324Z,6.60
2023-03-17T05:32:08.608Z,6.60
2023-03-17T05:34:38.811Z,6.50
2023-03-17T05:37:27.273Z,6.50
2023-03-17T05:39:57.094Z,6.20
2023-03-17T05:42:26.999Z,6.00
2023-03-17T05:47:45.563Z,6.30
2023-03-17T05:50:15.879Z,6.30
2023-03-17T05:52:45.794Z,6.00
2023-03-17T05:55:15.602Z,5.80
2023-03-17T05:58:22.601Z,5.90
2023-03-17T06:00:52.918Z,5.70
2023-03-17T06:03:24.713Z,5.90
2023-03-17T06:05:54.699Z,5.90
2023-03-17T06:08:24.826Z,6.10
2023-03-17T06:10:54.841Z,6.50
2023-03-17T06:13:25.168Z,6.60
2023-03-17T06:15:54.884Z,6.70
2023-03-17T06:18:26.521Z,6.60
2023-03-17T06:20:56.544Z,6.70
2023-03-17T06:23:26.662Z,6.70
2023-03-17T06:25:56.587Z,7.00
2023-03-17T06:28:26.378Z,7.30
2023-03-17T06:30:56.336Z,7.60
2023-03-17T06:33:28.298Z,7.60
2023-03-17T06:36:00.295Z,7.80
2023-03-17T06:38:30.334Z,7.90
2023-03-17T06:41:00.052Z,7.80
2023-03-17T06:43:31.901Z,7.90
2023-03-17T06:46:20.512Z,8.10
2023-03-17T06:48:52.211Z,8.00
2023-03-17T06:51:21.929Z,8.00
2023-03-17T06:53:51.844Z,7.80
2023-03-17T06:56:29.923Z,7.90
2023-03-17T06:59:01.310Z,7.90
2023-03-17T07:01:31.533Z,8.10
2023-03-17T07:04:03.480Z,8.30
2023-03-17T07:06:34.101Z,8.40
2023-03-17T07:09:04.434Z,8.50
2023-03-17T07:11:34.370Z,8.80
2023-03-17T07:14:04.770Z,8.90
2023-03-17T07:16:53.534Z,8.90
2023-03-17T07:19:43.733Z,8.70
2023-03-17T07:22:14.770Z,8.80
2023-03-17T07:24:48.056Z,8.80
2023-03-17T07:27:21.640Z,8.80
2023-03-17T07:29:52.901Z,8.80
2023-03-17T07:32:22.917Z,8.80
2023-03-17T07:34:55.180Z,8.80
2023-03-17T07:37:25.301Z,9.00
2023-03-17T07:39:55.313Z,8.90
2023-03-17T07:42:25.233Z,9.10
2023-03-17T07:44:55.152Z,9.30
2023-03-17T07:47:43.610Z,9.40
2023-03-17T07:50:16.496Z,9.20
2023-03-17T07:52:46.594Z,9.50
2023-03-17T07:55:16.756Z,9.80
2023-03-17T07:57:46.674Z,9.60
2023-03-17T08:00:53.811Z,9.50
2023-03-17T08:03:41.824Z,9.50
2023-03-17T08:06:13.720Z,9.60
2023-03-17T08:09:01.652Z,9.80
2023-03-17T08:11:31.562Z,9.90
2023-03-17T08:14:38.140Z,9.80
2023-03-17T08:17:08.443Z,10.00
2023-03-17T08:19:55.723Z,10.10
2023-03-17T08:22:45.983Z,10.10
2023-03-17T08:25:15.899Z,10.30
2023-03-17T08:27:47.283Z,10.30
2023-03-17T08:33:05.532Z,10.30
2023-03-17T08:35:35.643Z,10.50
2023-03-17T08:38:07.073Z,10.50
2023-03-17T08:40:37.295Z,10.80
2023-03-17T08:43:08.352Z,10.90
2023-03-17T08:45:38.555Z,11.20
2023-03-17T08:48:08.980Z,11.20
2023-03-17T08:50:39.104Z,11.40
2023-03-17T08:53:10.561Z,11.50
2023-03-17T08:55:40.562Z,11.70
2023-03-17T08:58:10.589Z,11.70
2023-03-17T09:00:58.796Z,11.70
2023-03-17T09:03:29.484Z,11.70
2023-03-17T09:06:17.808Z,11.80
2023-03-17T09:09:07.483Z,11.90
2023-03-17T09:11:38.315Z,12.00
2023-03-17T09:14:08.335Z,12.20
2023-03-17T09:16:38.255Z,12.50
2023-03-17T09:19:08.602Z,12.50
2023-03-17T09:21:39.307Z,12.60
2023-03-17T09:25:05.438Z,12.90
2023-03-17T09:27:35.763Z,12.80
2023-03-17T09:30:22.899Z,12.90
2023-03-17T09:32:53.688Z,13.00
2023-03-17T09:35:23.456Z,12.90
2023-03-17T09:37:53.338Z,12.80
2023-03-17T09:40:33.274Z,13.00
2023-03-17T09:43:30.739Z,12.50
2023-03-17T09:46:10.020Z,12.60
2023-03-17T09:51:53.839Z,12.60
2023-03-17T09:54:45.860Z,12.20
2023-03-17T09:57:22.446Z,12.70
2023-03-17T09:59:59.006Z,13.40
2023-03-17T10:02:32.631Z,13.30
2023-03-17T10:05:13.151Z,13.10
2023-03-17T10:07:48.004Z,13.00
2023-03-17T10:10:26.420Z,12.90
2023-03-17T10:13:07.084Z,12.80
2023-03-17T10:15:44.379Z,13.50
2023-03-17T10:18:39.175Z,13.80
2023-03-17T10:21:12.663Z,14.20
2023-03-17T10:23:43.923Z,13.90
2023-03-17T10:26:26.531Z,13.40
2023-03-17T10:31:33.556Z,14.30
2023-03-17T10:34:15.423Z,14.60
2023-03-17T10:36:48.700Z,14.70
2023-03-17T10:39:22.102Z,15.00
2023-03-17T10:41:58.386Z,14.60
2023-03-17T10:44:43.044Z,14.30
2023-03-17T10:47:32.310Z,14.60
2023-03-17T10:50:06.825Z,14.10
2023-03-17T10:52:41.654Z,14.20
2023-03-17T10:55:16.712Z,14.00
2023-03-17T10:57:57.959Z,13.80
2023-03-17T11:00:35.864Z,13.70
2023-03-17T11:06:04.892Z,14.10
2023-03-17T11:08:53.962Z,14.30
2023-03-17T11:11:27.956Z,14.80
2023-03-17T11:14:05.023Z,15.20
2023-03-17T11:16:39.593Z,15.10
2023-03-17T11:22:12.056Z,14.10
2023-03-17T11:24:50.264Z,14.60
2023-03-17T11:27:29.858Z,14.90
2023-03-17T11:30:18.852Z,15.40
2023-03-17T11:35:53.637Z,16.40
2023-03-17T11:38:26.487Z,17.10
2023-03-17T11:41:23.646Z,16.00
2023-03-17T11:44:16.812Z,15.40
2023-03-17T11:47:09.654Z,15.00
2023-03-17T11:49:42.743Z,15.60
2023-03-17T11:52:23.418Z,16.70
2023-03-17T11:55:00.221Z,16.30
2023-03-17T11:57:35.943Z,16.00
2023-03-17T12:00:09.534Z,17.20
2023-03-17T12:02:45.605Z,16.10
2023-03-17T12:05:22.389Z,16.40
2023-03-17T12:11:08.993Z,17.00
2023-03-17T12:13:43.821Z,17.40
2023-03-17T12:16:21.919Z,16.10
2023-03-17T12:19:03.617Z,16.20
2023-03-17T12:21:39.469Z,16.30
2023-03-17T12:24:19.118Z,17.10
2023-03-17T12:26:56.401Z,17.00
2023-03-17T12:29:32.563Z,18.20
2023-03-17T12:32:09.121Z,19.20
2023-03-17T12:34:47.046Z,18.40
2023-03-17T12:37:20.532Z,18.20
2023-03-17T12:39:59.160Z,17.20
2023-03-17T12:42:40.036Z,16.90
2023-03-17T12:45:50.531Z,17.20
2023-03-17T12:48:59.746Z,17.20
2023-03-17T12:51:52.376Z,17.40
2023-03-17T12:54:29.551Z,18.20
2023-03-17T12:57:05.100Z,17.90
2023-03-17T12:59:35.936Z,17.80
2023-03-17T13:02:19.666Z,17.80
2023-03-17T13:04:58.617Z,18.20
2023-03-17T13:07:34.857Z,17.40
2023-03-17T13:10:40.618Z,18.30
2023-03-17T13:13:36.238Z,18.40
2023-03-17T13:19:20.496Z,17.70
2023-03-17T13:24:49.539Z,17.90
2023-03-17T13:27:45.949Z,17.30
2023-03-17T13:30:54.177Z,16.90
2023-03-17T13:33:29.706Z,17.70
2023-03-17T13:36:16.108Z,17.50
2023-03-17T13:39:36.831Z,17.20
2023-03-17T13:42:22.412Z,17.40
2023-03-17T13:45:16.735Z,17.20
2023-03-17T13:50:35.566Z,17.70
2023-03-17T13:53:10.998Z,17.20
2023-03-17T13:55:42.700Z,17.90
2023-03-17T13:58:26.501Z,18.40
2023-03-17T14:01:23.440Z,18.30
2023-03-17T14:03:54.454Z,18.30
2023-03-17T14:06:31.562Z,18.60
2023-03-17T14:09:31.140Z,18.80
2023-03-17T14:12:23.306Z,18.20
2023-03-17T14:14:58.337Z,18.30
2023-03-17T14:17:34.412Z,18.30
2023-03-17T14:22:58.714Z,18.90
2023-03-17T14:25:33.907Z,17.70
2023-03-17T14:28:10.768Z,17.50
2023-03-17T14:30:42.379Z,17.80
2023-03-17T14:33:51.831Z,18.50
2023-03-17T14:36:22.761Z,19.30
2023-03-17T14:38:54.201Z,18.60
2023-03-17T14:41:25.763Z,17.80
2023-03-17T14:44:02.126Z,18.10
2023-03-17T14:46:46.570Z,17.90
2023-03-17T14:49:27.648Z,16.90
2023-03-17T14:52:16.528Z,17.40
2023-03-17T14:54:52.694Z,17.50
2023-03-17T14:57:30.271Z,17.40
2023-03-17T15:00:03.194Z,17.40
2023-03-17T15:02:36.528Z,18.00
2023-03-17T15:05:20.612Z,18.40
2023-03-17T15:10:45.720Z,17.50
2023-03-17T15:16:08.750Z,17.80
2023-03-17T15:18:40.751Z,18.00
2023-03-17T15:21:30.121Z,17.90
2023-03-17T15:24:07.607Z,17.20
2023-03-17T15:26:41.322Z,17.10
2023-03-17T15:29:30.902Z,17.20
2023-03-17T15:32:16.272Z,17.80
2023-03-17T15:34:48.341Z,17.60
2023-03-17T15:37:43.740Z,17.30
2023-03-17T15:40:16.825Z,17.90
2023-03-17T15:42:50.329Z,17.90
2023-03-17T15:45:21.268Z,17.10
2023-03-17T15:47:52.212Z,16.60
2023-03-17T15:50:45.463Z,16.50
2023-03-17T15:53:17.982Z,16.50
2023-03-17T15:55:49.799Z,17.20
2023-03-17T15:58:25.347Z,17.70
2023-03-17T16:01:15.479Z,18.00
2023-03-17T16:04:05.565Z,17.70
2023-03-17T16:06:37.763Z,17.10
2023-03-17T16:09:19.361Z,17.10
2023-03-17T16:11:53.278Z,17.20
2023-03-17T16:14:26.288Z,17.40
2023-03-17T16:19:28.870Z,16.70
2023-03-17T16:22:00.904Z,16.70
2023-03-17T16:24:34.312Z,16.50
2023-03-17T16:27:05.066Z,16.10
2023-03-17T16:29:36.716Z,16.00
2023-03-17T16:34:59.499Z,15.50
2023-03-17T16:37:29.821Z,15.40
2023-03-17T16:40:01.823Z,15.30
2023-03-17T16:42:32.709Z,15.40
2023-03-17T16:45:02.738Z,15.20
2023-03-17T16:47:32.852Z,15.40
2023-03-17T16:50:02.923Z,15.40
2023-03-17T16:52:32.880Z,15.30
2023-03-17T16:55:04.326Z,15.30
2023-03-17T16:57:34.439Z,15.30
2023-03-17T17:00:04.873Z,15.10
2023-03-17T17:02:36.961Z,15.20
2023-03-17T17:05:15.971Z,15.00
2023-03-17T17:07:49.979Z,14.70
2023-03-17T17:10:25.011Z,14.50
2023-03-17T17:15:47.945Z,14.10
2023-03-17T17:18:25.577Z,13.90
2023-03-17T17:21:33.493Z,13.90
2023-03-17T17:24:03.492Z,13.80
2023-03-17T17:26:35.561Z,13.70
2023-03-17T17:29:23.696Z,13.70
2023-03-17T17:32:27.459Z,13.70
2023-03-17T17:34:58.045Z,13.80
2023-03-17T17:37:45.054Z,13.50
2023-03-17T17:40:33.836Z,13.50
2023-03-17T17:43:05.813Z,13.50
2023-03-17T17:45:53.916Z,13.40
2023-03-17T17:48:26.704Z,13.40
2023-03-17T17:50:57.937Z,13.30
2023-03-17T17:53:27.785Z,13.10
2023-03-17T17:55:58.183Z,13.00
2023-03-17T17:58:49.301Z,13.10
2023-03-17T18:01:23.134Z,13.20
2023-03-17T18:04:13.153Z,13.30
2023-03-17T18:07:01.841Z,12.90
2023-03-17T18:09:32.067Z,12.90
2023-03-17T18:12:18.978Z,12.80
2023-03-17T18:14:50.981Z,12.90
2023-03-17T18:17:22.582Z,12.80
2023-03-17T18:19:54.976Z,12.90
2023-03-17T18:22:24.970Z,12.70
2023-03-17T18:25:13.220Z,12.80
2023-03-17T18:27:43.857Z,12.40
2023-03-17T18:30:36.190Z,12.30
2023-03-17T18:33:27.207Z,12.40
2023-03-17T18:35:58.398Z,12.40
2023-03-17T18:38:28.569Z,12.50
2023-03-17T18:40:58.789Z,12.70
2023-03-17T18:43:46.836Z,12.70
2023-03-17T18:46:18.657Z,12.90
2023-03-17T18:48:48.711Z,12.60
2023-03-17T18:51:18.813Z,12.60
2023-03-17T18:53:49.350Z,12.50
2023-03-17T18:56:19.597Z,12.50
2023-03-17T18:58:49.689Z,12.50
2023-03-17T19:01:21.223Z,12.40
2023-03-17T19:03:52.000Z,12.40
2023-03-17T19:06:23.940Z,12.30
2023-03-17T19:08:53.957Z,12.30
2023-03-17T19:11:24.999Z,12.20
2023-03-17T19:13:55.527Z,11.90
2023-03-17T19:16:29.387Z,11.80
2023-03-17T19:19:00.776Z,11.90
2023-03-17T19:21:47.810Z,11.80
2023-03-17T19:24:17.706Z,11.80
2023-03-17T19:27:06.760Z,11.90
2023-03-17T19:29:36.705Z,11.90
2023-03-17T19:32:08.647Z,11.90
2023-03-17T19:34:56.686Z,11.80
2023-03-17T19:40:15.560Z,11.60
2023-03-17T19:42:46.208Z,11.80
2023-03-17T19:45:16.428Z,11.70
2023-03-17T19:47:47.973Z,11.60
2023-03-17T19:50:18.188Z,11.60
2023-03-17T19:53:04.901Z,11.60
2023-03-17T19:55:35.011Z,11.60
2023-03-17T19:58:06.160Z,11.70
2023-03-17T20:03:26.308Z,11.60
2023-03-17T20:06:06.829Z,11.30
2023-03-17T20:08:40.535Z,11.20
2023-03-17T20:11:10.548Z,11.40
2023-03-17T20:13:41.571Z,11.20
2023-03-17T20:16:14.289Z,11.30
2023-03-17T20:21:34.715Z,11.20
2023-03-17T20:24:04.755Z,11.40
2023-03-17T20:26:34.928Z,11.40
2023-03-17T20:29:04.828Z,11.30
2023-03-17T20:31:35.063Z,11.30
2023-03-17T20:34:08.241Z,11.00
2023-03-17T20:36:48.499Z,10.90
2023-03-17T20:39:21.485Z,11.10
2023-03-17T20:41:52.935Z,10.70
2023-03-17T20:44:24.479Z,10.70
2023-03-17T20:46:55.364Z,10.90
2023-03-17T20:49:26.973Z,10.80
2023-03-17T20:52:04.562Z,10.60
2023-03-17T20:54:36.430Z,10.70
2023-03-17T20:57:06.385Z,10.60
2023-03-17T20:59:36.971Z,10.60
2023-03-17T21:02:25.529Z,10.50
2023-03-17T21:04:57.899Z,10.40
2023-03-17T21:07:46.868Z,10.70
2023-03-17T21:10:17.804Z,10.70
2023-03-17T21:12:48.429Z,10.60
2023-03-17T21:15:18.756Z,10.60
2023-03-17T21:18:07.422Z,10.70
2023-03-17T21:20:38.858Z,10.50
2023-03-17T21:23:09.092Z,10.50
2023-03-17T21:25:58.138Z,10.50
2023-03-17T21:28:45.392Z,10.50
2023-03-17T21:31:33.640Z,10.30
2023-03-17T21:34:04.328Z,10.40
2023-03-17T21:36:54.221Z,10.40
2023-03-17T21:39:40.826Z,10.60
2023-03-17T21:42:12.777Z,10.80
2023-03-17T21:44:43.223Z,10.80
2023-03-17T21:47:30.425Z,10.50
2023-03-17T21:50:00.351Z,10.50
2023-03-17T21:52:32.109Z,10.20
2023-03-17T21:55:03.451Z,10.20
2023-03-17T22:00:27.186Z,9.90
2023-03-17T22:03:01.267Z,9.80
2023-03-17T22:05:51.347Z,10.10
2023-03-17T22:08:24.318Z,10.00
2023-03-17T22:11:14.104Z,10.00
2023-03-17T22:13:45.251Z,9.80
2023-03-17T22:19:23.059Z,10.00
2023-03-17T22:21:53.611Z,9.90
2023-03-17T22:24:43.689Z,10.00
2023-03-17T22:27:32.346Z,9.90
2023-03-17T22:30:22.530Z,9.90
2023-03-17T22:33:10.699Z,9.70
2023-03-17T22:35:40.709Z,9.60
2023-03-17T22:38:13.374Z,9.50
2023-03-17T22:40:44.933Z,9.60
2023-03-17T22:46:02.300Z,9.70
2023-03-17T22:48:33.207Z,9.60
2023-03-17T22:51:21.962Z,9.60
2023-03-17T22:53:53.097Z,9.40
2023-03-17T22:59:12.065Z,9.30
2023-03-17T23:01:41.783Z,9.40
2023-03-17T23:04:11.748Z,9.50
2023-03-17T23:06:41.723Z,9.60
2023-03-17T23:12:00.393Z,9.50
2023-03-17T23:15:24.235Z,9.60
2023-03-17T23:17:54.392Z,9.50
2023-03-17T23:20:26.241Z,9.40
2023-03-17T23:23:15.418Z,9.50
2023-03-17T23:25:52.997Z,9.30
2023-03-17T23:28:25.169Z,9.30
2023-03-17T23:31:15.040Z,9.30
2023-03-17T23:37:06.895Z,9.30
2023-03-17T23:42:59.460Z,9.40
2023-03-17T23:45:31.103Z,9.30
2023-03-17T23:48:01.009Z,9.40
2023-03-17T23:50:32.753Z,9.40
2023-03-17T23:53:03.132Z,9.40
2023-03-17T23:55:52.276Z,9.40
2023-03-17T23:58:40.619Z,9.30
