createdAt,value
2019-02-28T00:00:40.667Z,37.67
2019-02-28T00:03:15.634Z,37.80
2019-02-28T00:05:50.969Z,41.48
2019-02-28T00:08:24.938Z,37.70
2019-02-28T00:11:02.030Z,38.83
2019-02-28T00:13:36.630Z,37.55
2019-02-28T00:16:10.939Z,36.38
2019-02-28T00:18:49.497Z,36.05
2019-02-28T00:21:20.905Z,36.73
2019-02-28T00:23:57.295Z,37.95
2019-02-28T00:26:31.292Z,37.78
2019-02-28T00:29:05.589Z,37.98
2019-02-28T00:31:39.783Z,39.13
2019-02-28T00:34:14.030Z,39.00
2019-02-28T00:36:50.298Z,41.35
2019-02-28T00:39:23.920Z,37.80
2019-02-28T00:41:58.127Z,37.95
2019-02-28T00:44:32.376Z,45.58
2019-02-28T00:47:06.324Z,38.23
2019-02-28T00:49:40.347Z,41.15
2019-02-28T00:52:14.627Z,38.95
2019-02-28T00:54:49.459Z,40.43
2019-02-28T00:57:23.800Z,36.45
2019-02-28T00:59:58.831Z,40.40
2019-02-28T01:02:33.137Z,38.63
2019-02-28T01:05:07.704Z,38.60
2019-02-28T01:07:42.141Z,38.08
2019-02-28T01:10:17.756Z,42.65
2019-02-28T01:12:54.299Z,35.55
2019-02-28T01:15:27.624Z,41.13
2019-02-28T01:18:01.887Z,41.58
2019-02-28T01:20:36.114Z,40.67
2019-02-28T01:23:10.201Z,40.83
2019-02-28T01:25:44.700Z,44.73
2019-02-28T01:28:18.725Z,43.92
2019-02-28T01:30:52.688Z,47.75
2019-02-28T01:33:27.093Z,48.48
2019-02-28T01:36:01.446Z,67.55
2019-02-28T01:38:36.145Z,58.70
2019-02-28T01:41:11.173Z,70.52
2019-02-28T01:43:45.363Z,61.25
2019-02-28T01:46:20.212Z,64.07
2019-02-28T01:48:55.213Z,63.87
2019-02-28T01:51:35.631Z,58.05
2019-02-28T01:54:06.127Z,56.90
2019-02-28T01:56:40.516Z,62.90
2019-02-28T01:59:14.850Z,65.90
2019-02-28T02:01:49.041Z,71.02
2019-02-28T02:04:23.656Z,66.53
2019-02-28T02:06:59.840Z,66.85
2019-02-28T02:09:34.741Z,65.35
2019-02-28T02:12:09.009Z,74.70
2019-02-28T02:14:45.613Z,65.72
2019-02-28T02:17:19.597Z,65.20
2019-02-28T02:19:54.026Z,72.27
2019-02-28T02:22:29.354Z,62.15
2019-02-28T02:25:04.244Z,62.33
2019-02-28T02:27:38.539Z,64.17
2019-02-28T02:30:18.858Z,66.65
2019-02-28T02:32:53.192Z,72.47
2019-02-28T02:35:31.001Z,63.98
2019-02-28T02:38:06.240Z,69.45
2019-02-28T02:40:42.484Z,73.28
2019-02-28T02:43:16.789Z,72.25
2019-02-28T02:45:50.902Z,76.72
2019-02-28T02:48:27.157Z,79.77
2019-02-28T02:51:01.546Z,80.42
2019-02-28T02:53:41.359Z,68.25
2019-02-28T02:56:14.116Z,77.72
2019-02-28T02:58:48.566Z,71.80
2019-02-28T03:01:24.534Z,81.78
2019-02-28T03:03:58.894Z,79.37
2019-02-28T03:06:33.095Z,91.40
2019-02-28T03:09:11.077Z,98.70
2019-02-28T03:11:45.669Z,90.35
2019-02-28T03:14:19.799Z,85.72
2019-02-28T03:16:54.012Z,88.22
2019-02-28T03:19:33.227Z,88.97
2019-02-28T03:22:03.877Z,113.88
2019-02-28T03:24:40.168Z,104.85
2019-02-28T03:27:18.723Z,103.17
2019-02-28T03:29:50.346Z,107.10
2019-02-28T03:32:24.474Z,108.22
2019-02-28T03:34:59.417Z,108.07
2019-02-28T03:37:34.620Z,106.25
2019-02-28T03:40:09.534Z,110.08
2019-02-28T03:42:45.179Z,108.63
2019-02-28T03:45:19.619Z,108.22
2019-02-28T03:47:58.438Z,112.08
2019-02-28T03:50:32.455Z,109.22
2019-02-28T03:53:07.605Z,100.92
2019-02-28T03:55:41.974Z,123.07
2019-02-28T03:58:16.207Z,134.50
2019-02-28T04:00:50.498Z,130.37
2019-02-28T04:03:24.783Z,138.55
2019-02-28T04:06:03.899Z,142.75
2019-02-28T04:08:38.206Z,142.75
2019-02-28T04:11:12.403Z,154.15
2019-02-28T04:13:46.448Z,145.35
2019-02-28T04:16:20.611Z,138.90
2019-02-28T04:18:54.858Z,149.90
2019-02-28T04:21:29.053Z,141.97
2019-02-28T04:24:03.310Z,129.32
2019-02-28T04:26:37.482Z,234.00
2019-02-28T04:29:14.499Z,138.30
2019-02-28T04:31:51.295Z,173.97
2019-02-28T04:34:25.726Z,164.18
2019-02-28T04:37:00.035Z,158.82
2019-02-28T04:39:35.263Z,166.32
2019-02-28T04:42:09.926Z,167.47
2019-02-28T04:44:44.173Z,161.90
2019-02-28T04:47:18.414Z,150.93
2019-02-28T04:49:53.531Z,143.02
2019-02-28T04:52:27.611Z,144.13
2019-02-28T04:55:02.898Z,149.97
2019-02-28T04:57:38.528Z,136.52
2019-02-28T05:00:13.086Z,139.68
2019-02-28T05:02:47.249Z,120.85
2019-02-28T05:05:21.299Z,129.85
2019-02-28T05:07:55.662Z,112.40
2019-02-28T05:10:29.927Z,113.65
2019-02-28T05:13:06.263Z,105.83
2019-02-28T05:15:41.168Z,105.20
2019-02-28T05:18:15.730Z,102.10
2019-02-28T05:20:50.089Z,104.35
2019-02-28T05:23:24.384Z,97.97
2019-02-28T05:25:59.527Z,96.53
2019-02-28T05:28:33.740Z,114.82
2019-02-28T05:31:08.165Z,358.23
2019-02-28T05:33:42.933Z,266.08
2019-02-28T05:36:17.572Z,296.85
2019-02-28T05:38:53.613Z,287.65
2019-02-28T05:41:28.304Z,240.70
2019-02-28T05:44:03.292Z,213.12
2019-02-28T05:46:38.726Z,193.97
2019-02-28T05:49:13.067Z,157.80
2019-02-28T05:51:48.200Z,183.12
2019-02-28T05:54:22.518Z,170.57
2019-02-28T05:56:57.086Z,167.55
2019-02-28T05:59:31.245Z,176.50
2019-02-28T06:02:05.466Z,158.07
2019-02-28T06:04:40.474Z,154.05
2019-02-28T06:07:15.250Z,151.05
2019-02-28T06:09:49.425Z,141.35
2019-02-28T06:12:24.075Z,129.80
2019-02-28T06:15:03.182Z,133.12
2019-02-28T06:17:34.863Z,122.50
2019-02-28T06:20:09.917Z,118.50
2019-02-28T06:22:44.480Z,113.60
2019-02-28T06:25:23.878Z,114.52
2019-02-28T06:27:55.117Z,96.97
2019-02-28T06:30:29.017Z,100.07
2019-02-28T06:33:04.284Z,108.45
2019-02-28T06:35:39.386Z,89.67
2019-02-28T06:38:16.205Z,89.72
2019-02-28T06:40:49.769Z,91.08
2019-02-28T06:43:24.345Z,88.80
2019-02-28T06:45:58.542Z,83.47
2019-02-28T06:48:32.778Z,83.72
2019-02-28T06:51:06.884Z,82.60
2019-02-28T06:53:42.252Z,72.90
2019-02-28T06:56:19.412Z,71.30
2019-02-28T06:58:52.668Z,75.30
2019-02-28T07:01:29.588Z,75.83
2019-02-28T07:04:04.101Z,89.35
2019-02-28T07:06:39.804Z,77.60
2019-02-28T07:09:14.143Z,69.77
2019-02-28T07:11:51.348Z,75.83
2019-02-28T07:14:28.433Z,87.25
2019-02-28T07:17:07.746Z,83.80
2019-02-28T07:19:41.375Z,92.78
2019-02-28T07:22:19.626Z,89.60
2019-02-28T07:24:51.986Z,65.97
2019-02-28T07:27:29.740Z,75.72
2019-02-28T07:30:03.729Z,74.12
2019-02-28T07:32:39.862Z,78.37
2019-02-28T07:35:14.356Z,88.60
2019-02-28T07:37:53.382Z,76.85
2019-02-28T07:40:24.613Z,75.22
2019-02-28T07:42:58.667Z,75.78
2019-02-28T07:45:34.189Z,78.70
2019-02-28T07:48:08.555Z,81.08
2019-02-28T07:50:46.695Z,69.12
2019-02-28T07:53:22.007Z,65.87
2019-02-28T07:55:57.674Z,62.40
2019-02-28T07:58:34.003Z,64.60
2019-02-28T08:01:08.896Z,68.37
2019-02-28T08:03:44.928Z,68.62
2019-02-28T08:06:19.502Z,72.20
2019-02-28T08:08:54.308Z,60.83
2019-02-28T08:11:28.824Z,58.05
2019-02-28T08:14:02.915Z,61.77
2019-02-28T08:16:37.259Z,57.98
2019-02-28T08:19:11.468Z,56.48
2019-02-28T08:21:50.179Z,58.25
2019-02-28T08:24:21.437Z,60.25
2019-02-28T08:26:55.525Z,57.40
2019-02-28T08:29:29.727Z,64.03
2019-02-28T08:32:08.044Z,62.48
2019-02-28T08:34:40.303Z,55.80
2019-02-28T08:37:14.889Z,50.38
2019-02-28T08:39:48.831Z,53.23
2019-02-28T08:42:23.125Z,63.23
2019-02-28T08:44:59.144Z,59.23
2019-02-28T08:47:33.450Z,58.20
2019-02-28T08:50:08.352Z,55.70
2019-02-28T08:52:42.613Z,56.95
2019-02-28T08:55:17.381Z,58.33
2019-02-28T08:57:54.721Z,47.17
2019-02-28T09:00:32.642Z,54.53
2019-02-28T09:03:04.026Z,49.23
2019-02-28T09:05:38.111Z,51.05
2019-02-28T09:08:12.302Z,43.38
2019-02-28T09:10:47.908Z,54.42
2019-02-28T09:13:22.648Z,52.40
2019-02-28T09:15:57.049Z,50.88
2019-02-28T09:18:31.433Z,48.83
2019-02-28T09:21:05.721Z,43.35
2019-02-28T09:23:40.240Z,45.88
2019-02-28T09:26:14.639Z,48.20
2019-02-28T09:28:49.942Z,48.13
2019-02-28T09:31:25.825Z,40.30
2019-02-28T09:34:00.236Z,48.87
2019-02-28T09:36:34.692Z,47.60
2019-02-28T09:39:10.525Z,45.45
2019-02-28T09:41:44.731Z,50.15
2019-02-28T09:44:18.978Z,40.28
2019-02-28T09:46:53.364Z,37.08
2019-02-28T09:49:27.638Z,41.68
2019-02-28T09:52:05.959Z,38.88
2019-02-28T09:54:38.925Z,39.27
2019-02-28T09:57:15.410Z,49.05
2019-02-28T09:59:50.549Z,41.50
2019-02-28T10:02:25.070Z,40.58
2019-02-28T10:05:02.895Z,39.38
2019-02-28T10:07:36.314Z,40.80
2019-02-28T10:10:13.975Z,38.53
2019-02-28T10:12:48.299Z,40.23
2019-02-28T10:15:22.891Z,37.73
2019-02-28T10:17:57.266Z,36.05
2019-02-28T10:20:31.672Z,39.05
2019-02-28T10:23:06.077Z,36.10
2019-02-28T10:25:43.514Z,36.40
2019-02-28T10:28:17.856Z,39.05
2019-02-28T10:30:54.794Z,36.90
2019-02-28T10:33:31.468Z,37.42
2019-02-28T10:36:09.245Z,37.50
2019-02-28T10:38:46.410Z,37.88
2019-02-28T10:41:24.211Z,35.78
2019-02-28T10:43:59.064Z,35.43
2019-02-28T10:46:35.984Z,40.00
2019-02-28T10:49:10.253Z,35.20
2019-02-28T10:51:49.522Z,36.15
2019-02-28T10:54:21.807Z,37.08
2019-02-28T10:56:56.057Z,34.38
2019-02-28T10:59:30.367Z,35.43
2019-02-28T11:02:04.819Z,35.88
2019-02-28T11:04:42.843Z,36.95
2019-02-28T11:07:15.618Z,34.00
2019-02-28T11:09:51.403Z,34.30
2019-02-28T11:12:25.791Z,31.33
2019-02-28T11:15:00.083Z,35.25
2019-02-28T11:17:34.385Z,31.52
2019-02-28T11:20:21.642Z,32.30
2019-02-28T11:22:47.198Z,30.88
2019-02-28T11:25:23.564Z,30.55
2019-02-28T11:27:58.307Z,31.50
2019-02-28T11:30:33.009Z,29.42
2019-02-28T11:33:07.656Z,35.33
2019-02-28T11:35:42.020Z,30.57
2019-02-28T11:38:20.473Z,32.03
2019-02-28T11:40:57.357Z,34.73
2019-02-28T11:43:28.616Z,35.75
2019-02-28T11:46:03.234Z,38.10
2019-02-28T11:48:37.866Z,32.95
2019-02-28T11:51:14.668Z,30.90
2019-02-28T11:53:48.352Z,27.70
2019-02-28T11:56:25.563Z,29.18
2019-02-28T11:58:58.634Z,29.37
2019-02-28T12:01:33.767Z,31.97
2019-02-28T12:04:08.034Z,29.55
2019-02-28T12:06:42.468Z,29.95
2019-02-28T12:09:19.287Z,28.40
2019-02-28T12:11:53.129Z,32.75
2019-02-28T12:14:29.306Z,38.85
2019-02-28T12:17:06.261Z,32.95
2019-02-28T12:19:41.720Z,30.77
2019-02-28T12:22:16.111Z,31.80
2019-02-28T12:24:50.776Z,32.85
2019-02-28T12:27:27.519Z,29.52
2019-02-28T12:30:01.551Z,29.65
2019-02-28T12:32:36.123Z,29.77
2019-02-28T12:35:14.894Z,28.70
2019-02-28T12:37:49.501Z,32.33
2019-02-28T12:40:25.756Z,34.73
2019-02-28T12:42:59.869Z,39.75
2019-02-28T12:45:36.463Z,35.33
2019-02-28T12:48:13.721Z,42.60
2019-02-28T12:50:46.548Z,40.30
2019-02-28T12:53:25.242Z,41.13
2019-02-28T12:55:58.066Z,35.10
2019-02-28T12:58:38.710Z,40.12
2019-02-28T13:01:08.721Z,35.55
2019-02-28T13:03:42.781Z,40.95
2019-02-28T13:06:23.453Z,35.85
2019-02-28T13:08:53.573Z,39.65
2019-02-28T13:11:27.767Z,35.17
2019-02-28T13:14:06.158Z,38.42
2019-02-28T13:16:39.169Z,34.50
2019-02-28T13:19:16.342Z,37.25
2019-02-28T13:21:50.811Z,31.60
2019-02-28T13:24:25.062Z,38.45
2019-02-28T13:26:59.335Z,38.13
2019-02-28T13:29:33.944Z,32.60
2019-02-28T13:32:09.401Z,37.08
2019-02-28T13:34:43.681Z,33.60
2019-02-28T13:37:17.617Z,30.75
2019-02-28T13:39:51.961Z,34.15
2019-02-28T13:42:26.067Z,37.80
2019-02-28T13:45:00.249Z,45.40
2019-02-28T13:47:34.567Z,53.78
2019-02-28T13:50:12.509Z,49.80
2019-02-28T13:52:46.746Z,68.17
2019-02-28T13:55:20.710Z,70.65
2019-02-28T13:57:57.394Z,77.75
2019-02-28T14:00:34.425Z,81.10
2019-02-28T14:03:10.481Z,93.70
2019-02-28T14:05:44.887Z,113.88
2019-02-28T14:08:19.123Z,110.57
2019-02-28T14:10:55.517Z,110.22
2019-02-28T14:13:33.838Z,105.00
2019-02-28T14:16:06.908Z,126.12
2019-02-28T14:18:45.445Z,125.58
2019-02-28T14:21:18.015Z,123.97
2019-02-28T14:23:55.694Z,144.77
2019-02-28T14:26:31.099Z,169.22
2019-02-28T14:29:10.224Z,150.53
2019-02-28T14:31:42.806Z,150.85
2019-02-28T14:34:18.057Z,137.85
2019-02-28T14:36:52.234Z,140.18
2019-02-28T14:39:26.389Z,130.35
2019-02-28T14:42:03.083Z,128.62
2019-02-28T14:44:36.645Z,145.32
2019-02-28T14:47:10.771Z,123.95
2019-02-28T14:49:45.015Z,125.27
2019-02-28T14:52:19.215Z,132.45
2019-02-28T14:54:57.141Z,125.80
2019-02-28T14:57:29.572Z,126.07
2019-02-28T15:00:06.474Z,122.07
2019-02-28T15:02:40.457Z,123.40
2019-02-28T15:05:16.710Z,119.65
2019-02-28T15:07:51.013Z,120.65
2019-02-28T15:10:25.486Z,128.23
2019-02-28T15:13:00.265Z,131.45
2019-02-28T15:15:36.124Z,139.05
2019-02-28T15:18:11.033Z,129.78
2019-02-28T15:20:45.643Z,136.88
2019-02-28T15:23:19.817Z,142.60
2019-02-28T15:25:55.290Z,142.30
2019-02-28T15:28:32.940Z,138.47
2019-02-28T15:31:08.670Z,142.25
2019-02-28T15:33:43.406Z,142.47
2019-02-28T15:36:17.633Z,135.82
2019-02-28T15:38:51.674Z,135.93
2019-02-28T15:41:25.888Z,146.75
2019-02-28T15:44:00.201Z,145.45
2019-02-28T15:46:35.940Z,146.90
2019-02-28T15:49:10.987Z,145.32
2019-02-28T15:51:45.161Z,141.47
2019-02-28T15:54:21.656Z,143.05
2019-02-28T15:56:56.440Z,136.90
2019-02-28T15:59:30.825Z,133.27
2019-02-28T16:02:06.263Z,139.68
2019-02-28T16:04:41.079Z,142.60
2019-02-28T16:07:15.601Z,131.72
2019-02-28T16:09:51.011Z,132.85
2019-02-28T16:12:25.453Z,142.57
2019-02-28T16:14:59.950Z,134.20
2019-02-28T16:17:36.666Z,126.15
2019-02-28T16:20:10.948Z,134.07
2019-02-28T16:22:45.206Z,134.03
2019-02-28T16:25:26.109Z,126.75
2019-02-28T16:28:00.485Z,130.20
2019-02-28T16:30:36.048Z,126.33
2019-02-28T16:33:11.085Z,125.60
2019-02-28T16:35:46.684Z,130.40
2019-02-28T16:38:21.231Z,124.85
2019-02-28T16:40:57.624Z,124.60
2019-02-28T16:43:33.978Z,118.77
2019-02-28T16:46:08.990Z,119.05
2019-02-28T16:48:43.418Z,122.70
2019-02-28T16:51:17.932Z,123.13
2019-02-28T16:53:53.196Z,118.10
2019-02-28T16:56:27.771Z,122.80
2019-02-28T16:59:02.016Z,113.77
2019-02-28T17:01:38.684Z,121.07
2019-02-28T17:04:13.526Z,112.10
2019-02-28T17:06:50.812Z,110.57
2019-02-28T17:09:43.826Z,116.05
2019-02-28T17:12:43.127Z,115.60
2019-02-28T17:15:24.117Z,113.97
2019-02-28T17:18:03.097Z,119.57
2019-02-28T17:20:37.693Z,116.50
2019-02-28T17:23:12.184Z,113.70
2019-02-28T17:25:46.553Z,119.57
2019-02-28T17:28:46.590Z,120.02
2019-02-28T17:31:38.036Z,119.35
2019-02-28T17:34:15.069Z,106.67
2019-02-28T17:36:49.585Z,121.70
2019-02-28T17:39:23.917Z,114.77
2019-02-28T17:41:58.056Z,113.15
2019-02-28T17:45:15.492Z,125.02
2019-02-28T17:48:45.310Z,113.30
2019-02-28T17:51:33.419Z,117.17
2019-02-28T17:54:38.144Z,117.90
2019-02-28T17:57:34.565Z,128.85
2019-02-28T18:00:48.246Z,119.72
2019-02-28T18:03:57.712Z,123.30
2019-02-28T18:07:11.750Z,128.42
2019-02-28T18:10:04.299Z,122.20
2019-02-28T18:12:54.915Z,132.32
2019-02-28T18:16:17.920Z,118.30
2019-02-28T18:19:22.670Z,120.77
2019-02-28T18:23:04.266Z,111.80
2019-02-28T18:26:19.333Z,117.30
2019-02-28T18:29:57.521Z,113.88
2019-02-28T18:32:33.286Z,114.05
2019-02-28T18:35:07.656Z,107.25
2019-02-28T18:37:41.762Z,108.87
2019-02-28T18:40:15.966Z,114.65
2019-02-28T18:42:51.488Z,110.68
2019-02-28T18:45:25.919Z,111.55
2019-02-28T18:48:00.183Z,116.80
2019-02-28T18:50:34.632Z,128.23
2019-02-28T18:53:09.098Z,120.77
2019-02-28T18:55:43.261Z,113.60
2019-02-28T18:58:17.638Z,106.43
2019-02-28T19:00:52.322Z,108.00
2019-02-28T19:03:26.638Z,133.60
2019-02-28T19:06:00.934Z,110.75
2019-02-28T19:08:35.346Z,107.12
2019-02-28T19:11:09.776Z,120.57
2019-02-28T19:13:43.955Z,114.28
2019-02-28T19:16:19.491Z,117.60
2019-02-28T19:18:53.894Z,106.17
2019-02-28T19:21:28.091Z,114.30
2019-02-28T19:24:02.197Z,109.52
2019-02-28T19:26:36.844Z,112.55
2019-02-28T19:29:10.985Z,105.70
2019-02-28T19:31:45.557Z,106.43
2019-02-28T19:34:19.583Z,107.45
2019-02-28T19:36:54.020Z,106.97
2019-02-28T19:39:28.285Z,110.50
2019-02-28T19:42:02.344Z,103.80
2019-02-28T19:44:36.466Z,104.60
2019-02-28T19:47:10.843Z,102.25
2019-02-28T19:49:45.069Z,99.20
2019-02-28T19:52:19.440Z,95.85
2019-02-28T19:54:53.744Z,99.77
2019-02-28T19:57:27.821Z,99.42
2019-02-28T20:00:02.018Z,100.82
2019-02-28T20:02:37.656Z,98.90
2019-02-28T20:05:11.997Z,103.75
2019-02-28T20:07:46.447Z,103.38
2019-02-28T20:10:21.150Z,99.95
2019-02-28T20:12:55.573Z,101.65
2019-02-28T20:15:31.921Z,95.10
2019-02-28T20:18:06.831Z,98.97
2019-02-28T20:20:41.435Z,101.50
2019-02-28T20:23:15.776Z,96.02
2019-02-28T20:25:50.158Z,98.22
2019-02-28T20:28:24.275Z,94.75
2019-02-28T20:30:58.796Z,93.90
2019-02-28T20:33:32.936Z,96.00
2019-02-28T20:36:07.064Z,97.55
2019-02-28T20:38:41.233Z,96.60
2019-02-28T20:41:15.638Z,96.32
2019-02-28T20:43:49.950Z,91.53
2019-02-28T20:46:24.205Z,90.00
2019-02-28T20:48:58.370Z,90.92
2019-02-28T20:51:32.904Z,88.62
2019-02-28T20:54:07.171Z,95.05
2019-02-28T20:56:41.459Z,90.38
2019-02-28T20:59:15.793Z,89.77
2019-02-28T21:01:49.887Z,86.57
2019-02-28T21:04:24.910Z,99.97
2019-02-28T21:06:59.143Z,92.05
2019-02-28T21:09:33.447Z,89.20
2019-02-28T21:12:07.961Z,91.42
2019-02-28T21:14:42.280Z,89.28
2019-02-28T21:17:16.582Z,97.12
2019-02-28T21:19:50.582Z,89.62
2019-02-28T21:22:24.640Z,85.75
2019-02-28T21:24:58.824Z,87.42
2019-02-28T21:27:33.935Z,87.45
2019-02-28T21:30:11.102Z,91.12
2019-02-28T21:32:45.343Z,89.55
2019-02-28T21:35:20.456Z,90.35
2019-02-28T21:37:54.818Z,89.07
2019-02-28T21:40:29.311Z,85.22
2019-02-28T21:43:03.455Z,87.82
2019-02-28T21:45:37.782Z,88.97
2019-02-28T21:48:11.940Z,90.22
2019-02-28T21:50:45.991Z,93.00
2019-02-28T21:53:20.301Z,87.67
2019-02-28T21:55:54.457Z,87.02
2019-02-28T21:58:28.750Z,86.60
2019-02-28T22:01:04.007Z,83.40
2019-02-28T22:03:38.381Z,86.85
2019-02-28T22:06:13.063Z,84.13
2019-02-28T22:08:47.010Z,82.85
2019-02-28T22:11:21.450Z,87.85
2019-02-28T22:13:55.696Z,82.72
2019-02-28T22:16:30.021Z,85.35
2019-02-28T22:19:04.409Z,86.60
2019-02-28T22:21:40.621Z,83.80
2019-02-28T22:24:14.946Z,84.35
2019-02-28T22:26:48.993Z,84.28
2019-02-28T22:29:23.262Z,83.00
2019-02-28T22:32:23.959Z,82.65
2019-02-28T22:35:02.499Z,84.28
2019-02-28T22:37:36.817Z,81.08
2019-02-28T22:40:11.311Z,83.95
2019-02-28T22:42:45.777Z,84.97
2019-02-28T22:45:21.788Z,78.72
2019-02-28T22:47:57.063Z,82.65
2019-02-28T22:50:31.353Z,83.87
2019-02-28T22:53:05.629Z,86.20
2019-02-28T22:55:39.859Z,88.62
2019-02-28T22:58:14.543Z,90.55
2019-02-28T23:01:09.749Z,87.25
2019-02-28T23:03:44.144Z,86.63
2019-02-28T23:06:18.347Z,87.37
2019-02-28T23:08:52.358Z,82.20
2019-02-28T23:11:26.550Z,85.65
2019-02-28T23:14:01.273Z,83.67
2019-02-28T23:16:35.474Z,86.15
2019-02-28T23:19:09.668Z,95.55
2019-02-28T23:21:43.787Z,89.28
2019-02-28T23:24:17.944Z,89.95
2019-02-28T23:27:28.924Z,89.80
2019-02-28T23:30:31.746Z,96.08
2019-02-28T23:33:12.273Z,99.75
2019-02-28T23:35:48.525Z,89.55
2019-02-28T23:38:22.688Z,93.55
2019-02-28T23:40:59.048Z,92.35
2019-02-28T23:43:33.215Z,94.47
2019-02-28T23:46:07.763Z,93.82
2019-02-28T23:48:42.791Z,87.70
2019-02-28T23:51:17.007Z,93.37
2019-02-28T23:53:51.359Z,111.80
2019-02-28T23:56:25.584Z,119.47
2019-02-28T23:59:00.008Z,112.72
