createdAt,value
2022-11-25T00:01:22.891Z,100.00
2022-11-25T00:03:52.246Z,100.00
2022-11-25T00:06:23.896Z,100.00
2022-11-25T00:08:54.866Z,100.00
2022-11-25T00:11:23.050Z,100.00
2022-11-25T00:13:51.474Z,100.00
2022-11-25T00:16:22.066Z,100.00
2022-11-25T00:18:51.984Z,100.00
2022-11-25T00:21:23.581Z,100.00
2022-11-25T00:23:53.683Z,100.00
2022-11-25T00:26:23.502Z,100.00
2022-11-25T00:28:52.339Z,100.00
2022-11-25T00:31:22.439Z,100.00
2022-11-25T00:33:51.155Z,100.00
2022-11-25T00:36:23.422Z,100.00
2022-11-25T00:38:54.929Z,100.00
2022-11-25T00:41:40.955Z,100.00
2022-11-25T00:44:28.547Z,100.00
2022-11-25T00:46:56.809Z,100.00
2022-11-25T00:49:25.251Z,100.00
2022-11-25T00:51:54.859Z,100.00
2022-11-25T00:54:23.327Z,100.00
2022-11-25T00:56:51.470Z,100.00
2022-11-25T00:59:19.916Z,100.00
2022-11-25T01:01:48.433Z,100.00
2022-11-25T01:04:17.319Z,100.00
2022-11-25T01:06:45.957Z,100.00
2022-11-25T01:09:16.004Z,100.00
2022-11-25T01:11:44.151Z,100.00
2022-11-25T01:14:12.751Z,100.00
2022-11-25T01:16:41.037Z,100.00
2022-11-25T01:19:09.486Z,100.00
2022-11-25T01:21:37.689Z,100.00
2022-11-25T01:24:07.469Z,100.00
2022-11-25T01:26:37.581Z,100.00
2022-11-25T01:29:07.401Z,100.00
2022-11-25T01:31:37.482Z,100.00
2022-11-25T01:34:08.049Z,100.00
2022-11-25T01:36:36.438Z,100.00
2022-11-25T01:39:06.023Z,100.00
2022-11-25T01:41:37.194Z,100.00
2022-11-25T01:44:07.762Z,100.00
2022-11-25T01:46:59.679Z,100.00
2022-11-25T01:49:38.104Z,100.00
2022-11-25T01:52:12.176Z,100.00
2022-11-25T01:54:45.323Z,100.00
2022-11-25T01:57:18.865Z,100.00
2022-11-25T01:59:51.448Z,100.00
2022-11-25T02:02:21.940Z,100.00
2022-11-25T02:04:50.773Z,100.00
2022-11-25T02:07:26.471Z,100.00
2022-11-25T02:09:57.071Z,100.00
2022-11-25T02:12:28.053Z,100.00
2022-11-25T02:14:58.257Z,100.00
2022-11-25T02:17:26.743Z,100.00
2022-11-25T02:20:01.089Z,100.00
2022-11-25T02:22:40.501Z,100.00
2022-11-25T02:25:18.568Z,100.00
2022-11-25T02:27:49.099Z,100.00
2022-11-25T02:30:17.314Z,100.00
2022-11-25T02:32:45.967Z,100.00
2022-11-25T02:35:29.633Z,100.00
2022-11-25T02:38:02.500Z,100.00
2022-11-25T02:40:32.324Z,100.00
2022-11-25T02:43:01.763Z,100.00
2022-11-25T02:45:38.704Z,100.00
2022-11-25T02:48:07.064Z,100.00
2022-11-25T02:50:35.194Z,100.00
2022-11-25T02:53:03.347Z,100.00
2022-11-25T02:55:32.938Z,100.00
2022-11-25T02:58:01.204Z,100.00
2022-11-25T03:00:29.333Z,100.00
2022-11-25T03:02:57.478Z,100.00
2022-11-25T03:05:25.909Z,100.00
2022-11-25T03:07:54.113Z,100.00
2022-11-25T03:10:22.559Z,100.00
2022-11-25T03:12:52.314Z,100.00
2022-11-25T03:15:21.412Z,100.00
2022-11-25T03:17:49.683Z,100.00
2022-11-25T03:20:18.143Z,100.00
2022-11-25T03:22:46.538Z,100.00
2022-11-25T03:25:16.088Z,100.00
2022-11-25T03:27:44.609Z,100.00
2022-11-25T03:30:16.491Z,100.00
2022-11-25T03:32:44.751Z,100.00
2022-11-25T03:35:13.197Z,100.00
2022-11-25T03:37:41.702Z,100.00
2022-11-25T03:40:12.228Z,100.00
2022-11-25T03:42:41.106Z,100.00
2022-11-25T03:45:13.020Z,100.00
2022-11-25T03:47:42.714Z,100.00
2022-11-25T03:50:13.089Z,100.00
2022-11-25T03:52:41.699Z,100.00
2022-11-25T03:55:12.704Z,100.00
2022-11-25T03:57:40.833Z,100.00
2022-11-25T04:00:10.174Z,100.00
2022-11-25T04:02:38.384Z,100.00
2022-11-25T04:05:08.859Z,100.00
2022-11-25T04:07:37.250Z,100.00
2022-11-25T04:10:06.086Z,100.00
2022-11-25T04:12:50.720Z,100.00
2022-11-25T04:15:19.888Z,100.00
2022-11-25T04:17:48.023Z,100.00
2022-11-25T04:20:17.808Z,100.00
2022-11-25T04:22:45.918Z,100.00
2022-11-25T04:25:14.220Z,100.00
2022-11-25T04:27:42.385Z,100.00
2022-11-25T04:30:11.744Z,100.00
2022-11-25T04:32:40.437Z,100.00
2022-11-25T04:35:09.169Z,100.00
2022-11-25T04:37:38.799Z,100.00
2022-11-25T04:40:08.511Z,100.00
2022-11-25T04:42:37.999Z,100.00
2022-11-25T04:45:22.856Z,100.00
2022-11-25T04:47:51.867Z,100.00
2022-11-25T04:50:22.766Z,100.00
2022-11-25T04:52:52.399Z,100.00
2022-11-25T04:55:20.560Z,100.00
2022-11-25T04:57:48.839Z,100.00
2022-11-25T05:00:16.687Z,100.00
2022-11-25T05:02:45.058Z,100.00
2022-11-25T05:05:13.366Z,100.00
2022-11-25T05:07:41.773Z,100.00
2022-11-25T05:10:11.669Z,100.00
2022-11-25T05:12:39.984Z,100.00
2022-11-25T05:15:09.244Z,100.00
2022-11-25T05:17:39.369Z,100.00
2022-11-25T05:20:08.873Z,100.00
2022-11-25T05:22:37.239Z,100.00
2022-11-25T05:25:06.933Z,100.00
2022-11-25T05:27:36.624Z,100.00
2022-11-25T05:30:06.412Z,100.00
2022-11-25T05:32:34.517Z,100.00
2022-11-25T05:35:02.718Z,100.00
2022-11-25T05:37:33.447Z,100.00
2022-11-25T05:40:01.579Z,100.00
2022-11-25T05:42:30.619Z,100.00
2022-11-25T05:45:01.799Z,100.00
2022-11-25T05:47:30.094Z,100.00
2022-11-25T05:49:58.320Z,100.00
2022-11-25T05:52:26.441Z,100.00
2022-11-25T05:54:57.417Z,100.00
2022-11-25T05:57:25.873Z,100.00
2022-11-25T05:59:53.951Z,100.00
2022-11-25T06:02:23.643Z,100.00
2022-11-25T06:04:51.813Z,100.00
2022-11-25T06:07:20.059Z,100.00
2022-11-25T06:09:48.251Z,100.00
2022-11-25T06:12:16.784Z,100.00
2022-11-25T06:14:45.024Z,100.00
2022-11-25T06:17:13.218Z,100.00
2022-11-25T06:19:42.843Z,100.00
2022-11-25T06:22:11.018Z,100.00
2022-11-25T06:24:39.164Z,100.00
2022-11-25T06:27:07.353Z,100.00
2022-11-25T06:29:35.914Z,100.00
2022-11-25T06:32:04.486Z,100.00
2022-11-25T06:34:32.975Z,100.00
2022-11-25T06:37:02.633Z,100.00
2022-11-25T06:39:30.829Z,100.00
2022-11-25T06:41:58.909Z,100.00
2022-11-25T06:44:27.120Z,100.00
2022-11-25T06:46:55.327Z,100.00
2022-11-25T06:49:23.473Z,100.00
2022-11-25T06:51:52.207Z,100.00
2022-11-25T06:54:21.899Z,100.00
2022-11-25T06:56:53.805Z,100.00
2022-11-25T06:59:21.981Z,100.00
2022-11-25T07:01:51.123Z,100.00
2022-11-25T07:04:19.410Z,100.00
2022-11-25T07:06:47.606Z,100.00
2022-11-25T07:09:15.830Z,100.00
2022-11-25T07:11:45.495Z,100.00
2022-11-25T07:14:15.139Z,100.00
2022-11-25T07:16:45.055Z,100.00
2022-11-25T07:19:14.476Z,100.00
2022-11-25T07:21:43.549Z,100.00
2022-11-25T07:24:13.124Z,100.00
2022-11-25T07:26:43.164Z,100.00
2022-11-25T07:29:52.002Z,100.00
2022-11-25T07:32:10.044Z,100.00
2022-11-25T07:34:38.608Z,100.00
2022-11-25T07:37:07.000Z,100.00
2022-11-25T07:39:35.543Z,100.00
2022-11-25T07:42:03.893Z,100.00
2022-11-25T07:44:33.569Z,100.00
2022-11-25T07:47:01.785Z,100.00
2022-11-25T07:49:30.025Z,100.00
2022-11-25T07:52:00.712Z,100.00
2022-11-25T07:54:28.926Z,100.00
2022-11-25T07:56:57.164Z,100.00
2022-11-25T07:59:25.575Z,100.00
2022-11-25T08:01:56.717Z,100.00
2022-11-25T08:04:25.009Z,100.00
2022-11-25T08:06:55.029Z,100.00
2022-11-25T08:09:25.390Z,100.00
2022-11-25T08:11:53.861Z,100.00
2022-11-25T08:14:22.017Z,100.00
2022-11-25T08:16:50.231Z,100.00
2022-11-25T08:19:20.166Z,100.00
2022-11-25T08:21:48.981Z,100.00
2022-11-25T08:24:19.375Z,100.00
2022-11-25T08:26:48.052Z,100.00
2022-11-25T08:29:17.513Z,100.00
2022-11-25T08:31:47.489Z,100.00
2022-11-25T08:34:20.683Z,100.00
2022-11-25T08:36:49.213Z,100.00
2022-11-25T08:39:44.163Z,100.00
2022-11-25T08:42:07.428Z,100.00
2022-11-25T08:44:36.015Z,100.00
2022-11-25T08:47:04.179Z,100.00
2022-11-25T08:49:40.452Z,100.00
2022-11-25T08:52:10.318Z,100.00
2022-11-25T08:54:38.614Z,100.00
2022-11-25T08:57:06.826Z,100.00
2022-11-25T08:59:35.497Z,100.00
2022-11-25T09:02:04.182Z,100.00
2022-11-25T09:04:34.153Z,100.00
2022-11-25T09:07:02.793Z,100.00
2022-11-25T09:09:30.960Z,100.00
2022-11-25T09:11:59.248Z,100.00
2022-11-25T09:14:27.501Z,100.00
2022-11-25T09:16:57.165Z,100.00
2022-11-25T09:19:25.293Z,100.00
2022-11-25T09:21:55.153Z,100.00
2022-11-25T09:24:23.321Z,100.00
2022-11-25T09:26:51.475Z,100.00
2022-11-25T09:29:19.632Z,100.00
2022-11-25T09:31:53.010Z,100.00
2022-11-25T09:34:22.768Z,100.00
2022-11-25T09:36:51.736Z,100.00
2022-11-25T09:39:21.372Z,100.00
2022-11-25T09:42:26.257Z,100.00
2022-11-25T09:45:25.139Z,100.00
2022-11-25T09:48:00.577Z,100.00
2022-11-25T09:50:40.292Z,100.00
2022-11-25T09:53:19.718Z,100.00
2022-11-25T09:55:53.990Z,100.00
2022-11-25T09:58:33.812Z,100.00
2022-11-25T10:01:05.513Z,100.00
2022-11-25T10:03:40.512Z,100.00
2022-11-25T10:06:16.157Z,100.00
2022-11-25T10:08:46.808Z,100.00
2022-11-25T10:11:28.212Z,100.00
2022-11-25T10:14:02.383Z,100.00
2022-11-25T10:16:37.299Z,100.00
2022-11-25T10:19:17.080Z,100.00
2022-11-25T10:21:46.449Z,100.00
2022-11-25T10:24:17.761Z,100.00
2022-11-25T10:26:54.857Z,100.00
2022-11-25T10:29:28.676Z,100.00
2022-11-25T10:32:06.412Z,100.00
2022-11-25T10:34:40.425Z,100.00
2022-11-25T10:37:18.265Z,100.00
2022-11-25T10:39:46.471Z,100.00
2022-11-25T10:42:22.259Z,100.00
2022-11-25T10:44:50.507Z,100.00
2022-11-25T10:47:33.077Z,100.00
2022-11-25T10:50:09.912Z,100.00
2022-11-25T10:52:42.896Z,100.00
2022-11-25T10:55:14.972Z,100.00
2022-11-25T10:57:44.712Z,100.00
2022-11-25T11:00:29.576Z,100.00
2022-11-25T11:02:58.536Z,100.00
2022-11-25T11:05:29.884Z,100.00
2022-11-25T11:08:18.952Z,100.00
2022-11-25T11:10:48.782Z,100.00
2022-11-25T11:13:26.104Z,100.00
2022-11-25T11:15:55.408Z,100.00
2022-11-25T11:18:28.199Z,100.00
2022-11-25T11:20:58.137Z,100.00
2022-11-25T11:23:27.118Z,100.00
2022-11-25T11:26:01.118Z,100.00
2022-11-25T11:28:39.635Z,100.00
2022-11-25T11:31:17.579Z,100.00
2022-11-25T11:33:59.404Z,100.00
2022-11-25T11:36:39.927Z,100.00
2022-11-25T11:39:36.678Z,100.00
2022-11-25T11:42:13.860Z,100.00
2022-11-25T11:44:57.646Z,100.00
2022-11-25T11:47:34.370Z,100.00
2022-11-25T11:50:18.727Z,100.00
2022-11-25T11:52:58.032Z,100.00
2022-11-25T11:55:40.971Z,72.45
2022-11-25T11:58:20.796Z,72.27
2022-11-25T12:00:58.949Z,69.87
2022-11-25T12:03:30.946Z,66.33
2022-11-25T12:06:04.602Z,64.61
2022-11-25T12:08:39.491Z,62.75
2022-11-25T12:11:13.920Z,61.84
2022-11-25T12:13:48.423Z,61.64
2022-11-25T12:16:26.084Z,61.07
2022-11-25T12:18:58.011Z,57.29
2022-11-25T12:21:41.787Z,57.03
2022-11-25T12:24:19.808Z,56.40
2022-11-25T12:26:55.518Z,55.83
2022-11-25T12:29:32.792Z,55.93
2022-11-25T12:32:17.068Z,54.16
2022-11-25T12:34:52.820Z,53.71
2022-11-25T12:37:31.795Z,53.65
2022-11-25T12:40:06.335Z,54.76
2022-11-25T12:42:38.156Z,58.47
2022-11-25T12:45:13.476Z,58.50
2022-11-25T12:47:44.033Z,56.96
2022-11-25T12:50:17.502Z,56.09
2022-11-25T12:52:54.818Z,58.71
2022-11-25T12:55:24.102Z,57.97
2022-11-25T12:58:25.301Z,56.73
2022-11-25T13:01:27.176Z,52.53
2022-11-25T13:04:33.723Z,48.61
2022-11-25T13:07:21.778Z,45.84
2022-11-25T13:10:15.612Z,40.78
2022-11-25T13:12:56.063Z,40.39
2022-11-25T13:15:29.892Z,40.14
2022-11-25T13:18:02.225Z,38.76
2022-11-25T13:20:43.619Z,38.08
2022-11-25T13:23:24.753Z,35.92
2022-11-25T13:25:54.568Z,36.69
2022-11-25T13:28:32.743Z,38.64
2022-11-25T13:31:20.247Z,40.46
2022-11-25T13:34:09.173Z,40.07
2022-11-25T13:36:49.733Z,40.08
2022-11-25T13:39:19.283Z,39.59
2022-11-25T13:41:49.932Z,40.35
2022-11-25T13:44:29.821Z,42.18
2022-11-25T13:46:59.716Z,44.38
2022-11-25T13:49:32.712Z,47.11
2022-11-25T13:52:07.427Z,51.22
2022-11-25T13:54:40.514Z,54.17
2022-11-25T13:57:36.558Z,57.91
2022-11-25T14:00:09.238Z,61.17
2022-11-25T14:02:44.972Z,62.26
2022-11-25T14:05:38.257Z,66.45
2022-11-25T14:08:20.464Z,69.04
2022-11-25T14:10:59.958Z,71.59
2022-11-25T14:13:55.807Z,73.39
2022-11-25T14:16:43.752Z,75.35
2022-11-25T14:19:51.147Z,76.02
2022-11-25T14:22:41.367Z,79.30
2022-11-25T14:25:20.844Z,82.39
2022-11-25T14:27:58.340Z,84.90
2022-11-25T14:30:29.823Z,86.43
2022-11-25T14:33:02.631Z,88.38
2022-11-25T14:35:40.077Z,87.03
2022-11-25T14:38:17.553Z,88.26
2022-11-25T14:40:55.133Z,90.38
2022-11-25T14:43:26.317Z,92.20
2022-11-25T14:46:14.181Z,94.36
2022-11-25T14:48:42.951Z,95.06
2022-11-25T14:51:13.854Z,95.78
2022-11-25T14:53:48.189Z,96.46
2022-11-25T14:56:24.151Z,97.79
2022-11-25T14:58:54.683Z,98.26
2022-11-25T15:01:24.848Z,98.70
2022-11-25T15:04:03.015Z,99.35
2022-11-25T15:06:36.273Z,99.52
2022-11-25T15:09:05.320Z,100.00
2022-11-25T15:11:36.391Z,100.00
2022-11-25T15:14:06.675Z,100.00
2022-11-25T15:16:37.858Z,100.00
2022-11-25T15:19:08.000Z,100.00
2022-11-25T15:22:00.092Z,100.00
2022-11-25T15:24:29.290Z,100.00
2022-11-25T15:27:01.676Z,100.00
2022-11-25T15:29:31.753Z,100.00
2022-11-25T15:32:01.575Z,100.00
2022-11-25T15:34:31.115Z,100.00
2022-11-25T15:37:03.199Z,100.00
2022-11-25T15:39:31.534Z,100.00
2022-11-25T15:42:09.348Z,100.00
2022-11-25T15:44:40.277Z,100.00
2022-11-25T15:47:17.273Z,100.00
2022-11-25T15:49:50.273Z,100.00
2022-11-25T15:52:21.552Z,100.00
2022-11-25T15:54:51.570Z,100.00
2022-11-25T15:57:24.651Z,100.00
2022-11-25T16:00:14.729Z,100.00
2022-11-25T16:02:53.023Z,100.00
2022-11-25T16:05:33.139Z,100.00
2022-11-25T16:08:28.972Z,100.00
2022-11-25T16:10:59.527Z,100.00
2022-11-25T16:13:34.626Z,100.00
2022-11-25T16:16:14.456Z,100.00
2022-11-25T16:18:45.847Z,100.00
2022-11-25T16:21:16.962Z,100.00
2022-11-25T16:23:48.991Z,100.00
2022-11-25T16:26:19.898Z,100.00
2022-11-25T16:28:59.384Z,100.00
2022-11-25T16:31:28.744Z,100.00
2022-11-25T16:34:10.977Z,100.00
2022-11-25T16:36:39.205Z,100.00
2022-11-25T16:39:07.407Z,100.00
2022-11-25T16:41:37.369Z,100.00
2022-11-25T16:44:18.330Z,100.00
2022-11-25T16:46:46.626Z,100.00
2022-11-25T16:49:15.925Z,100.00
2022-11-25T16:51:44.106Z,100.00
2022-11-25T16:54:12.643Z,100.00
2022-11-25T16:56:43.254Z,100.00
2022-11-25T16:59:18.567Z,100.00
2022-11-25T17:01:47.818Z,100.00
2022-11-25T17:04:16.980Z,100.00
2022-11-25T17:07:03.617Z,100.00
2022-11-25T17:09:33.588Z,100.00
2022-11-25T17:12:02.380Z,100.00
2022-11-25T17:14:34.893Z,100.00
2022-11-25T17:17:06.865Z,100.00
2022-11-25T17:19:35.380Z,100.00
2022-11-25T17:22:04.071Z,100.00
2022-11-25T17:24:32.328Z,100.00
2022-11-25T17:27:04.163Z,100.00
2022-11-25T17:29:37.018Z,100.00
2022-11-25T17:32:06.623Z,100.00
2022-11-25T17:34:38.143Z,100.00
2022-11-25T17:37:14.769Z,100.00
2022-11-25T17:39:43.519Z,100.00
2022-11-25T17:42:15.438Z,100.00
2022-11-25T17:44:51.233Z,100.00
2022-11-25T17:47:21.360Z,100.00
2022-11-25T17:49:49.655Z,100.00
2022-11-25T17:52:17.842Z,100.00
2022-11-25T17:54:46.031Z,100.00
2022-11-25T17:57:18.751Z,100.00
2022-11-25T17:59:48.791Z,100.00
2022-11-25T18:02:19.818Z,100.00
2022-11-25T18:04:48.130Z,100.00
2022-11-25T18:07:16.530Z,100.00
2022-11-25T18:09:45.683Z,100.00
2022-11-25T18:12:18.419Z,100.00
2022-11-25T18:14:48.276Z,100.00
2022-11-25T18:17:19.075Z,100.00
2022-11-25T18:19:54.534Z,100.00
2022-11-25T18:22:25.124Z,100.00
2022-11-25T18:24:54.309Z,100.00
2022-11-25T18:27:27.039Z,100.00
2022-11-25T18:29:57.589Z,100.00
2022-11-25T18:32:26.703Z,100.00
2022-11-25T18:34:54.959Z,100.00
2022-11-25T18:37:23.891Z,100.00
2022-11-25T18:39:52.132Z,100.00
2022-11-25T18:42:25.928Z,100.00
2022-11-25T18:44:54.938Z,100.00
2022-11-25T18:47:25.188Z,100.00
2022-11-25T18:49:56.129Z,100.00
2022-11-25T18:52:24.779Z,100.00
2022-11-25T18:54:53.037Z,100.00
2022-11-25T18:57:21.641Z,100.00
2022-11-25T19:00:16.945Z,100.00
2022-11-25T19:02:40.109Z,100.00
2022-11-25T19:05:17.988Z,100.00
2022-11-25T19:07:47.093Z,100.00
2022-11-25T19:10:16.383Z,100.00
2022-11-25T19:12:47.669Z,100.00
2022-11-25T19:15:18.139Z,100.00
2022-11-25T19:17:49.769Z,100.00
2022-11-25T19:20:20.601Z,100.00
2022-11-25T19:22:49.237Z,100.00
2022-11-25T19:25:17.703Z,100.00
2022-11-25T19:27:49.724Z,100.00
2022-11-25T19:30:19.314Z,100.00
2022-11-25T19:32:51.928Z,100.00
2022-11-25T19:35:26.027Z,100.00
2022-11-25T19:37:54.134Z,100.00
2022-11-25T19:40:23.093Z,100.00
2022-11-25T19:42:51.427Z,100.00
2022-11-25T19:45:21.898Z,100.00
2022-11-25T19:47:53.237Z,100.00
2022-11-25T19:50:23.584Z,100.00
2022-11-25T19:52:51.983Z,100.00
2022-11-25T19:55:23.396Z,100.00
2022-11-25T19:57:53.019Z,100.00
2022-11-25T20:00:22.992Z,100.00
2022-11-25T20:02:54.958Z,100.00
2022-11-25T20:05:25.518Z,100.00
2022-11-25T20:07:53.823Z,100.00
2022-11-25T20:10:24.205Z,100.00
2022-11-25T20:12:53.444Z,100.00
2022-11-25T20:15:22.250Z,100.00
2022-11-25T20:17:54.643Z,100.00
2022-11-25T20:20:27.776Z,100.00
2022-11-25T20:22:59.009Z,100.00
2022-11-25T20:25:28.546Z,100.00
2022-11-25T20:27:56.760Z,100.00
2022-11-25T20:30:28.066Z,100.00
2022-11-25T20:32:57.687Z,100.00
2022-11-25T20:35:27.321Z,100.00
2022-11-25T20:37:58.169Z,100.00
2022-11-25T20:40:33.412Z,100.00
2022-11-25T20:43:01.716Z,100.00
2022-11-25T20:45:30.293Z,100.00
2022-11-25T20:47:59.980Z,100.00
2022-11-25T20:50:31.626Z,100.00
2022-11-25T20:52:59.807Z,100.00
2022-11-25T20:55:28.239Z,100.00
2022-11-25T20:57:56.570Z,100.00
2022-11-25T21:00:26.769Z,100.00
2022-11-25T21:02:57.419Z,100.00
2022-11-25T21:05:28.655Z,100.00
2022-11-25T21:07:57.013Z,100.00
2022-11-25T21:10:28.812Z,100.00
2022-11-25T21:12:57.564Z,100.00
2022-11-25T21:15:29.371Z,100.00
2022-11-25T21:17:59.719Z,100.00
2022-11-25T21:20:29.439Z,100.00
2022-11-25T21:23:02.259Z,100.00
2022-11-25T21:25:30.568Z,100.00
2022-11-25T21:27:58.807Z,100.00
2022-11-25T21:30:30.874Z,100.00
2022-11-25T21:33:00.949Z,100.00
2022-11-25T21:35:33.253Z,100.00
2022-11-25T21:38:04.132Z,100.00
2022-11-25T21:40:36.213Z,100.00
2022-11-25T21:43:05.135Z,100.00
2022-11-25T21:45:33.830Z,100.00
2022-11-25T21:48:02.462Z,100.00
2022-11-25T21:50:32.595Z,100.00
2022-11-25T21:53:01.181Z,100.00
2022-11-25T21:55:29.340Z,100.00
2022-11-25T21:57:57.440Z,100.00
2022-11-25T22:00:27.658Z,100.00
2022-11-25T22:02:55.898Z,100.00
2022-11-25T22:05:26.796Z,100.00
2022-11-25T22:07:57.151Z,100.00
2022-11-25T22:10:25.723Z,100.00
2022-11-25T22:12:53.912Z,100.00
2022-11-25T22:15:24.181Z,100.00
2022-11-25T22:17:56.987Z,100.00
2022-11-25T22:20:33.359Z,100.00
2022-11-25T22:23:03.285Z,100.00
2022-11-25T22:25:33.996Z,100.00
2022-11-25T22:28:02.207Z,100.00
2022-11-25T22:30:30.732Z,100.00
2022-11-25T22:33:02.195Z,100.00
2022-11-25T22:35:30.709Z,100.00
2022-11-25T22:37:58.900Z,100.00
2022-11-25T22:40:28.472Z,100.00
2022-11-25T22:42:57.571Z,100.00
2022-11-25T22:45:31.291Z,100.00
2022-11-25T22:48:00.801Z,100.00
2022-11-25T22:50:36.967Z,100.00
2022-11-25T22:53:13.422Z,100.00
2022-11-25T22:55:43.619Z,100.00
2022-11-25T22:58:13.052Z,100.00
2022-11-25T23:00:44.958Z,100.00
2022-11-25T23:03:18.774Z,100.00
2022-11-25T23:05:47.764Z,100.00
2022-11-25T23:08:18.141Z,100.00
2022-11-25T23:10:48.765Z,100.00
2022-11-25T23:13:18.806Z,100.00
2022-11-25T23:15:50.956Z,100.00
2022-11-25T23:18:24.171Z,100.00
2022-11-25T23:20:52.403Z,100.00
2022-11-25T23:23:23.023Z,100.00
2022-11-25T23:25:52.852Z,100.00
2022-11-25T23:28:21.502Z,100.00
2022-11-25T23:30:53.034Z,100.00
2022-11-25T23:33:28.655Z,100.00
2022-11-25T23:35:57.479Z,100.00
2022-11-25T23:38:28.914Z,100.00
2022-11-25T23:40:58.463Z,100.00
2022-11-25T23:43:26.640Z,100.00
2022-11-25T23:45:57.091Z,100.00
2022-11-25T23:48:28.961Z,100.00
2022-11-25T23:50:59.304Z,100.00
2022-11-25T23:53:30.757Z,100.00
2022-11-25T23:56:00.611Z,100.00
2022-11-25T23:58:29.008Z,100.00
