createdAt,value
2019-02-08T00:01:31.176Z,7.10
2019-02-08T00:04:00.854Z,7.20
2019-02-08T00:06:30.599Z,7.20
2019-02-08T00:08:59.848Z,7.20
2019-02-08T00:11:29.100Z,7.20
2019-02-08T00:13:58.262Z,7.20
2019-02-08T00:16:27.835Z,7.20
2019-02-08T00:18:56.997Z,7.20
2019-02-08T00:21:26.364Z,7.20
2019-02-08T00:23:55.666Z,7.20
2019-02-08T00:26:25.259Z,7.20
2019-02-08T00:28:54.436Z,7.20
2019-02-08T00:31:24.193Z,7.20
2019-02-08T00:33:53.446Z,7.20
2019-02-08T00:36:22.663Z,7.20
2019-02-08T00:38:52.058Z,7.20
2019-02-08T00:41:21.333Z,7.20
2019-02-08T00:43:50.495Z,7.30
2019-02-08T00:46:20.014Z,7.30
2019-02-08T00:48:49.323Z,7.30
2019-02-08T00:51:18.954Z,7.30
2019-02-08T00:53:48.215Z,7.30
2019-02-08T00:56:17.785Z,7.30
2019-02-08T00:58:47.321Z,7.30
2019-02-08T01:01:16.585Z,7.40
2019-02-08T01:03:46.647Z,7.40
2019-02-08T01:06:15.905Z,7.40
2019-02-08T01:08:45.779Z,7.40
2019-02-08T01:11:15.119Z,7.40
2019-02-08T01:13:44.453Z,7.40
2019-02-08T01:16:13.731Z,7.40
2019-02-08T01:18:43.293Z,7.40
2019-02-08T01:21:12.495Z,7.40
2019-02-08T01:23:41.739Z,7.40
2019-02-08T01:26:10.997Z,7.40
2019-02-08T01:28:40.295Z,7.40
2019-02-08T01:31:09.593Z,7.40
2019-02-08T01:33:39.108Z,7.50
2019-02-08T01:36:08.362Z,7.50
2019-02-08T01:38:37.926Z,7.50
2019-02-08T01:41:07.404Z,7.50
2019-02-08T01:43:36.578Z,7.50
2019-02-08T01:46:06.400Z,7.50
2019-02-08T01:48:36.028Z,7.50
2019-02-08T01:51:05.262Z,7.50
2019-02-08T01:53:34.438Z,7.50
2019-02-08T01:56:03.738Z,7.50
2019-02-08T01:58:33.183Z,7.50
2019-02-08T02:01:02.342Z,7.50
2019-02-08T02:03:31.910Z,7.60
2019-02-08T02:06:01.089Z,7.50
2019-02-08T02:08:30.692Z,7.60
2019-02-08T02:11:00.226Z,7.60
2019-02-08T02:13:29.814Z,7.60
2019-02-08T02:15:59.059Z,7.60
2019-02-08T02:18:28.617Z,7.60
2019-02-08T02:20:57.789Z,7.60
2019-02-08T02:23:27.484Z,7.60
2019-02-08T02:25:56.646Z,7.60
2019-02-08T02:28:26.128Z,7.60
2019-02-08T02:30:55.351Z,7.60
2019-02-08T02:33:24.535Z,7.60
2019-02-08T02:35:54.144Z,7.60
2019-02-08T02:38:23.457Z,7.60
2019-02-08T02:40:52.624Z,7.60
2019-02-08T02:43:22.335Z,7.70
2019-02-08T02:45:51.559Z,7.70
2019-02-08T02:48:21.033Z,7.70
2019-02-08T02:50:50.190Z,7.70
2019-02-08T02:53:19.427Z,7.70
2019-02-08T02:55:48.582Z,7.80
2019-02-08T02:58:18.108Z,7.80
2019-02-08T03:00:48.681Z,7.80
2019-02-08T03:03:18.400Z,7.80
2019-02-08T03:05:47.634Z,7.80
2019-02-08T03:08:17.305Z,7.80
2019-02-08T03:10:46.993Z,7.80
2019-02-08T03:13:16.680Z,7.80
2019-02-08T03:15:45.892Z,7.80
2019-02-08T03:18:15.072Z,7.80
2019-02-08T03:20:44.762Z,7.80
2019-02-08T03:23:14.017Z,7.80
2019-02-08T03:25:43.664Z,7.80
2019-02-08T03:28:12.962Z,7.70
2019-02-08T03:30:54.089Z,7.70
2019-02-08T03:33:23.369Z,7.80
2019-02-08T03:35:53.574Z,7.80
2019-02-08T03:38:22.869Z,7.80
2019-02-08T03:40:52.617Z,7.70
2019-02-08T03:43:21.804Z,7.70
2019-02-08T03:45:53.142Z,7.70
2019-02-08T03:48:22.383Z,7.70
2019-02-08T03:50:51.683Z,7.70
2019-02-08T03:53:20.973Z,7.80
2019-02-08T03:55:58.132Z,7.70
2019-02-08T03:58:21.461Z,7.70
2019-02-08T04:00:57.817Z,7.70
2019-02-08T04:03:27.419Z,7.70
2019-02-08T04:05:57.032Z,7.70
2019-02-08T04:08:26.239Z,7.80
2019-02-08T04:10:56.049Z,7.70
2019-02-08T04:13:25.545Z,7.70
2019-02-08T04:15:54.881Z,7.80
2019-02-08T04:18:24.345Z,7.70
2019-02-08T04:20:53.598Z,7.80
2019-02-08T04:23:22.761Z,7.80
2019-02-08T04:25:51.925Z,7.80
2019-02-08T04:28:21.455Z,7.70
2019-02-08T04:30:50.627Z,7.70
2019-02-08T04:33:19.815Z,7.70
2019-02-08T04:35:49.344Z,7.70
2019-02-08T04:38:18.826Z,7.70
2019-02-08T04:40:48.080Z,7.70
2019-02-08T04:43:17.227Z,7.70
2019-02-08T04:45:47.156Z,7.70
2019-02-08T04:48:16.431Z,7.70
2019-02-08T04:50:45.953Z,7.70
2019-02-08T04:53:15.455Z,7.70
2019-02-08T04:55:44.623Z,7.70
2019-02-08T04:58:14.153Z,7.70
2019-02-08T05:00:43.328Z,7.70
2019-02-08T05:03:12.484Z,7.70
2019-02-08T05:05:41.751Z,7.70
2019-02-08T05:08:11.004Z,7.70
2019-02-08T05:10:40.159Z,7.70
2019-02-08T05:13:09.666Z,7.80
2019-02-08T05:15:38.867Z,7.80
2019-02-08T05:18:08.517Z,7.80
2019-02-08T05:20:38.152Z,7.70
2019-02-08T05:23:07.674Z,7.70
2019-02-08T05:25:36.869Z,7.60
2019-02-08T05:28:06.304Z,7.70
2019-02-08T05:30:36.450Z,7.70
2019-02-08T05:33:06.622Z,7.70
2019-02-08T05:35:35.832Z,7.70
2019-02-08T05:38:05.339Z,7.70
2019-02-08T05:40:34.602Z,7.70
2019-02-08T05:43:04.615Z,7.70
2019-02-08T05:45:34.112Z,7.70
2019-02-08T05:48:03.606Z,7.70
2019-02-08T05:50:33.108Z,7.60
2019-02-08T05:53:02.297Z,7.60
2019-02-08T05:55:32.443Z,7.60
2019-02-08T05:58:01.667Z,7.60
2019-02-08T06:00:47.447Z,7.60
2019-02-08T06:03:16.906Z,7.60
2019-02-08T06:05:46.419Z,7.60
2019-02-08T06:08:15.586Z,7.60
2019-02-08T06:10:44.837Z,7.60
2019-02-08T06:13:14.743Z,7.60
2019-02-08T06:15:44.350Z,7.50
2019-02-08T06:18:13.662Z,7.60
2019-02-08T06:20:43.636Z,7.60
2019-02-08T06:23:12.942Z,7.60
2019-02-08T06:25:42.195Z,7.60
2019-02-08T06:28:11.383Z,7.60
2019-02-08T06:30:40.569Z,7.60
2019-02-08T06:33:10.333Z,7.60
2019-02-08T06:35:39.632Z,7.60
2019-02-08T06:38:08.886Z,7.60
2019-02-08T06:40:41.344Z,7.70
2019-02-08T06:43:11.033Z,7.70
2019-02-08T06:45:40.478Z,7.70
2019-02-08T06:48:11.380Z,7.80
2019-02-08T06:50:40.965Z,7.80
2019-02-08T06:53:10.120Z,7.80
2019-02-08T06:55:58.649Z,7.80
2019-02-08T06:58:38.269Z,7.80
2019-02-08T07:01:26.147Z,7.80
2019-02-08T07:04:17.429Z,7.80
2019-02-08T07:07:08.346Z,7.80
2019-02-08T07:09:55.244Z,7.90
2019-02-08T07:12:31.494Z,7.90
2019-02-08T07:15:19.716Z,7.90
2019-02-08T07:18:14.431Z,7.90
2019-02-08T07:20:49.983Z,8.00
2019-02-08T07:23:50.634Z,8.00
2019-02-08T07:26:28.737Z,8.00
2019-02-08T07:29:06.101Z,8.00
2019-02-08T07:31:53.721Z,8.00
2019-02-08T07:34:36.856Z,8.10
2019-02-08T07:37:19.163Z,8.10
2019-02-08T07:40:15.229Z,8.10
2019-02-08T07:43:21.755Z,8.10
2019-02-08T07:46:15.927Z,8.10
2019-02-08T07:49:00.586Z,8.10
2019-02-08T07:51:51.867Z,8.10
2019-02-08T07:54:46.447Z,8.10
2019-02-08T07:57:33.651Z,8.20
2019-02-08T08:00:23.315Z,8.30
2019-02-08T08:03:17.597Z,8.30
2019-02-08T08:06:04.437Z,8.40
2019-02-08T08:09:05.629Z,8.40
2019-02-08T08:11:56.903Z,8.40
2019-02-08T08:14:49.205Z,8.40
2019-02-08T08:17:52.431Z,8.50
2019-02-08T08:20:41.354Z,8.50
2019-02-08T08:23:29.689Z,8.50
2019-02-08T08:26:13.146Z,8.50
2019-02-08T08:29:00.531Z,8.50
2019-02-08T08:31:36.642Z,8.50
2019-02-08T08:34:10.027Z,8.60
2019-02-08T08:37:30.261Z,8.60
2019-02-08T08:40:40.955Z,8.60
2019-02-08T08:43:53.018Z,8.70
2019-02-08T08:46:48.370Z,8.70
2019-02-08T08:49:44.162Z,8.70
2019-02-08T08:52:42.614Z,8.70
2019-02-08T08:55:55.087Z,8.80
2019-02-08T08:58:54.641Z,8.80
2019-02-08T09:02:09.651Z,8.80
2019-02-08T09:05:16.133Z,8.90
2019-02-08T09:08:22.483Z,8.90
2019-02-08T09:11:31.498Z,8.90
2019-02-08T09:14:45.510Z,9.00
2019-02-08T09:17:57.200Z,9.10
2019-02-08T09:21:06.619Z,9.10
2019-02-08T09:24:19.141Z,9.10
2019-02-08T09:27:17.335Z,9.10
2019-02-08T09:30:17.693Z,9.10
2019-02-08T09:33:29.983Z,9.00
2019-02-08T09:36:24.266Z,9.00
2019-02-08T09:39:18.196Z,9.10
2019-02-08T09:42:28.681Z,9.10
2019-02-08T09:45:33.267Z,9.10
2019-02-08T09:48:26.172Z,9.10
2019-02-08T09:51:37.306Z,9.10
2019-02-08T09:54:35.375Z,9.20
2019-02-08T09:57:50.893Z,9.20
2019-02-08T10:00:58.395Z,9.30
2019-02-08T10:04:12.626Z,9.30
2019-02-08T10:07:27.363Z,9.40
2019-02-08T10:10:52.810Z,9.40
2019-02-08T10:14:03.288Z,9.40
2019-02-08T10:17:12.828Z,9.50
2019-02-08T10:20:12.462Z,9.50
2019-02-08T10:23:17.647Z,9.50
2019-02-08T10:26:36.301Z,9.60
2019-02-08T10:30:07.985Z,9.60
2019-02-08T10:33:36.338Z,9.70
2019-02-08T10:36:57.636Z,9.70
2019-02-08T10:40:04.030Z,9.80
2019-02-08T10:42:57.596Z,9.70
2019-02-08T10:46:02.087Z,9.80
2019-02-08T10:49:08.484Z,9.80
2019-02-08T10:52:32.701Z,9.80
2019-02-08T10:55:51.628Z,9.90
2019-02-08T10:59:07.933Z,9.90
2019-02-08T11:02:14.785Z,10.00
2019-02-08T11:05:20.372Z,10.10
2019-02-08T11:08:15.422Z,10.10
2019-02-08T11:11:34.931Z,10.10
2019-02-08T11:14:40.121Z,10.20
2019-02-08T11:17:52.745Z,10.20
2019-02-08T11:20:21.927Z,10.20
2019-02-08T11:22:51.126Z,10.20
2019-02-08T11:25:20.379Z,10.20
2019-02-08T11:27:49.581Z,10.20
2019-02-08T11:30:19.150Z,10.30
2019-02-08T11:32:48.305Z,10.30
2019-02-08T11:35:17.565Z,10.30
2019-02-08T11:37:47.240Z,10.30
2019-02-08T11:40:20.893Z,10.30
2019-02-08T11:42:50.129Z,10.30
2019-02-08T11:45:19.957Z,10.30
2019-02-08T11:47:49.139Z,10.40
2019-02-08T11:50:19.786Z,10.40
2019-02-08T11:52:48.966Z,10.40
2019-02-08T11:55:18.518Z,10.40
2019-02-08T11:57:48.017Z,10.50
2019-02-08T12:00:25.213Z,10.50
2019-02-08T12:02:54.378Z,10.60
2019-02-08T12:05:23.905Z,10.50
2019-02-08T12:07:53.215Z,10.50
2019-02-08T12:10:22.410Z,10.50
2019-02-08T12:12:51.600Z,10.60
2019-02-08T12:15:23.754Z,10.60
2019-02-08T12:17:53.062Z,10.70
2019-02-08T12:20:22.594Z,10.70
2019-02-08T12:22:52.183Z,10.70
2019-02-08T12:25:21.339Z,10.70
2019-02-08T12:27:50.522Z,10.60
2019-02-08T12:30:23.622Z,10.60
2019-02-08T12:32:52.784Z,10.60
2019-02-08T12:35:23.184Z,10.60
2019-02-08T12:37:52.478Z,10.60
2019-02-08T12:40:22.018Z,10.60
2019-02-08T12:42:51.176Z,10.60
2019-02-08T12:45:20.640Z,10.60
2019-02-08T12:47:50.696Z,10.70
2019-02-08T12:50:21.510Z,10.70
2019-02-08T12:52:50.763Z,10.70
2019-02-08T12:55:20.268Z,10.80
2019-02-08T12:57:49.442Z,10.80
2019-02-08T13:00:20.823Z,10.80
2019-02-08T13:02:50.276Z,10.80
2019-02-08T13:05:20.465Z,10.80
2019-02-08T13:07:50.500Z,10.80
2019-02-08T13:10:21.813Z,10.90
2019-02-08T13:12:50.970Z,10.90
2019-02-08T13:15:20.254Z,11.00
2019-02-08T13:17:49.745Z,11.00
2019-02-08T13:20:19.472Z,11.00
2019-02-08T13:22:49.252Z,11.00
2019-02-08T13:25:18.801Z,11.00
2019-02-08T13:27:48.772Z,11.10
2019-02-08T13:30:20.620Z,11.30
2019-02-08T13:32:49.901Z,11.40
2019-02-08T13:35:19.462Z,11.30
2019-02-08T13:37:49.661Z,11.40
2019-02-08T13:40:19.376Z,11.40
2019-02-08T13:42:48.575Z,11.30
2019-02-08T13:45:17.851Z,11.20
2019-02-08T13:47:47.176Z,11.20
2019-02-08T13:50:21.525Z,11.10
2019-02-08T13:52:51.005Z,11.10
2019-02-08T13:55:21.129Z,11.10
2019-02-08T13:57:50.637Z,11.10
2019-02-08T14:00:31.801Z,11.00
2019-02-08T14:03:01.182Z,10.90
2019-02-08T14:05:30.458Z,10.90
2019-02-08T14:08:00.345Z,10.90
2019-02-08T14:10:29.593Z,10.90
2019-02-08T14:12:58.748Z,10.90
2019-02-08T14:15:28.594Z,10.90
2019-02-08T14:17:57.800Z,10.90
2019-02-08T14:20:27.534Z,10.80
2019-02-08T14:22:56.838Z,10.80
2019-02-08T14:25:26.712Z,10.80
2019-02-08T14:27:56.403Z,10.80
2019-02-08T14:30:33.885Z,10.80
2019-02-08T14:33:03.147Z,10.80
2019-02-08T14:35:32.943Z,10.80
2019-02-08T14:38:02.431Z,10.80
2019-02-08T14:40:32.042Z,10.80
2019-02-08T14:43:01.321Z,10.80
2019-02-08T14:45:30.503Z,10.80
2019-02-08T14:47:59.664Z,10.80
2019-02-08T14:50:29.084Z,10.80
2019-02-08T14:52:58.762Z,10.70
2019-02-08T14:55:28.758Z,10.70
2019-02-08T14:57:58.707Z,10.70
2019-02-08T15:00:28.094Z,10.70
2019-02-08T15:02:57.303Z,10.70
2019-02-08T15:05:26.680Z,10.70
2019-02-08T15:07:57.517Z,10.80
2019-02-08T15:10:32.010Z,10.70
2019-02-08T15:13:01.790Z,10.70
2019-02-08T15:15:31.014Z,10.70
2019-02-08T15:18:00.215Z,10.70
2019-02-08T15:20:30.919Z,10.80
2019-02-08T15:23:00.267Z,10.70
2019-02-08T15:25:29.532Z,10.70
2019-02-08T15:27:58.716Z,10.70
2019-02-08T15:30:30.043Z,10.70
2019-02-08T15:32:59.348Z,10.70
2019-02-08T15:35:29.875Z,10.70
2019-02-08T15:37:59.202Z,10.60
2019-02-08T15:40:51.962Z,10.60
2019-02-08T15:43:22.836Z,10.60
2019-02-08T15:45:57.557Z,10.60
2019-02-08T15:48:26.882Z,10.60
2019-02-08T15:50:56.497Z,10.60
2019-02-08T15:53:26.176Z,10.60
2019-02-08T15:55:58.979Z,10.60
2019-02-08T15:58:28.549Z,10.50
2019-02-08T16:00:57.719Z,10.60
2019-02-08T16:03:27.262Z,10.50
2019-02-08T16:05:56.450Z,10.50
2019-02-08T16:08:26.530Z,10.60
2019-02-08T16:10:56.057Z,10.50
2019-02-08T16:13:25.328Z,10.60
2019-02-08T16:15:54.642Z,10.50
2019-02-08T16:18:23.890Z,10.60
2019-02-08T16:20:53.053Z,10.60
2019-02-08T16:23:22.219Z,10.60
2019-02-08T16:25:51.475Z,10.60
2019-02-08T16:28:20.956Z,10.60
2019-02-08T16:30:50.258Z,10.60
2019-02-08T16:33:19.565Z,10.70
2019-02-08T16:35:49.140Z,10.70
2019-02-08T16:38:18.529Z,10.60
2019-02-08T16:40:47.845Z,10.60
2019-02-08T16:43:17.062Z,10.60
2019-02-08T16:45:46.435Z,10.60
2019-02-08T16:48:22.727Z,10.60
2019-02-08T16:50:52.193Z,10.60
2019-02-08T16:53:21.634Z,10.60
2019-02-08T16:55:50.903Z,10.60
2019-02-08T16:58:23.824Z,10.60
2019-02-08T17:00:53.335Z,10.60
2019-02-08T17:03:22.696Z,10.60
2019-02-08T17:05:51.909Z,10.60
2019-02-08T17:08:21.186Z,10.70
2019-02-08T17:10:50.424Z,10.60
2019-02-08T17:13:19.619Z,10.70
2019-02-08T17:15:49.297Z,10.70
2019-02-08T17:18:19.370Z,10.70
2019-02-08T17:20:49.730Z,10.70
2019-02-08T17:23:20.208Z,10.70
2019-02-08T17:25:51.840Z,10.70
2019-02-08T17:28:23.423Z,10.60
2019-02-08T17:30:53.142Z,10.70
2019-02-08T17:33:22.882Z,10.70
2019-02-08T17:35:52.230Z,10.60
2019-02-08T17:38:21.509Z,10.60
2019-02-08T17:40:50.838Z,10.60
2019-02-08T17:43:20.630Z,10.70
2019-02-08T17:45:49.883Z,10.70
2019-02-08T17:48:19.133Z,10.70
2019-02-08T17:50:49.616Z,10.70
2019-02-08T17:53:19.291Z,10.70
2019-02-08T17:55:48.864Z,10.70
2019-02-08T17:58:18.388Z,10.80
2019-02-08T18:00:50.416Z,10.70
2019-02-08T18:03:19.933Z,10.70
2019-02-08T18:05:49.191Z,10.70
2019-02-08T18:08:18.812Z,10.70
2019-02-08T18:10:48.995Z,10.60
2019-02-08T18:13:18.570Z,10.60
2019-02-08T18:15:47.751Z,10.60
2019-02-08T18:18:22.189Z,10.60
2019-02-08T18:20:54.338Z,10.60
2019-02-08T18:23:23.603Z,10.60
2019-02-08T18:25:52.909Z,10.60
2019-02-08T18:28:23.438Z,10.60
2019-02-08T18:30:53.016Z,10.60
2019-02-08T18:33:22.585Z,10.50
2019-02-08T18:35:52.078Z,10.50
2019-02-08T18:38:21.340Z,10.40
2019-02-08T18:40:51.737Z,10.40
2019-02-08T18:43:21.180Z,10.40
2019-02-08T18:45:50.346Z,10.40
2019-02-08T18:48:20.189Z,10.30
2019-02-08T18:50:51.452Z,10.30
2019-02-08T18:53:20.713Z,10.30
2019-02-08T18:55:50.889Z,10.30
2019-02-08T18:58:20.388Z,10.40
2019-02-08T19:00:50.941Z,10.30
2019-02-08T19:03:20.937Z,10.40
2019-02-08T19:05:50.612Z,10.40
2019-02-08T19:08:20.391Z,10.40
2019-02-08T19:10:49.565Z,10.40
2019-02-08T19:13:18.753Z,10.40
2019-02-08T19:15:48.493Z,10.50
2019-02-08T19:18:18.083Z,10.40
2019-02-08T19:20:47.330Z,10.40
2019-02-08T19:23:16.514Z,10.40
2019-02-08T19:25:46.434Z,10.40
2019-02-08T19:28:15.750Z,10.40
2019-02-08T19:30:45.848Z,10.40
2019-02-08T19:33:15.047Z,10.30
2019-02-08T19:35:44.267Z,10.20
2019-02-08T19:38:13.496Z,10.20
2019-02-08T19:40:44.460Z,10.20
2019-02-08T19:43:13.995Z,10.10
2019-02-08T19:45:43.474Z,10.10
2019-02-08T19:48:12.702Z,10.10
2019-02-08T19:50:43.450Z,10.00
2019-02-08T19:53:13.061Z,10.00
2019-02-08T19:55:42.531Z,10.00
2019-02-08T19:58:12.471Z,10.00
2019-02-08T20:00:42.482Z,9.90
2019-02-08T20:03:11.731Z,9.90
2019-02-08T20:05:41.086Z,9.90
2019-02-08T20:08:12.057Z,9.90
2019-02-08T20:10:43.079Z,9.80
2019-02-08T20:13:12.646Z,9.80
2019-02-08T20:15:41.892Z,9.80
2019-02-08T20:18:11.119Z,9.80
2019-02-08T20:20:40.360Z,9.80
2019-02-08T20:23:09.588Z,9.80
2019-02-08T20:25:39.033Z,9.80
2019-02-08T20:28:08.913Z,9.80
2019-02-08T20:30:38.657Z,9.80
2019-02-08T20:33:08.340Z,9.70
2019-02-08T20:35:37.499Z,9.70
2019-02-08T20:38:08.170Z,9.70
2019-02-08T20:40:39.849Z,9.80
2019-02-08T20:43:09.757Z,9.70
2019-02-08T20:45:39.837Z,9.70
2019-02-08T20:48:12.210Z,9.70
2019-02-08T20:50:41.630Z,9.70
2019-02-08T20:53:11.101Z,9.70
2019-02-08T20:55:40.823Z,9.70
2019-02-08T20:58:12.085Z,9.60
2019-02-08T21:00:44.354Z,9.60
2019-02-08T21:03:15.318Z,9.60
2019-02-08T21:05:46.129Z,9.50
2019-02-08T21:08:16.327Z,9.50
2019-02-08T21:10:45.549Z,9.50
2019-02-08T21:13:15.169Z,9.60
2019-02-08T21:15:44.421Z,9.60
2019-02-08T21:18:13.722Z,9.50
2019-02-08T21:20:44.151Z,9.50
2019-02-08T21:23:14.696Z,9.60
2019-02-08T21:25:51.592Z,9.50
2019-02-08T21:28:15.394Z,9.50
2019-02-08T21:30:44.602Z,9.60
2019-02-08T21:33:15.147Z,9.60
2019-02-08T21:35:45.295Z,9.60
2019-02-08T21:38:14.489Z,9.60
2019-02-08T21:40:43.745Z,9.60
2019-02-08T21:43:13.038Z,9.60
2019-02-08T21:45:43.681Z,9.60
2019-02-08T21:48:13.868Z,9.60
2019-02-08T21:50:43.194Z,9.60
2019-02-08T21:53:12.363Z,9.60
2019-02-08T21:55:41.512Z,9.60
2019-02-08T21:58:10.637Z,9.50
2019-02-08T22:00:41.260Z,9.50
2019-02-08T22:03:11.222Z,9.60
2019-02-08T22:06:09.910Z,9.60
2019-02-08T22:08:39.039Z,9.50
2019-02-08T22:11:08.322Z,9.50
2019-02-08T22:13:37.842Z,9.60
2019-02-08T22:16:07.088Z,9.50
2019-02-08T22:18:39.076Z,9.50
2019-02-08T22:21:08.253Z,9.60
2019-02-08T22:23:37.695Z,9.50
2019-02-08T22:26:07.391Z,9.50
2019-02-08T22:28:36.612Z,9.60
2019-02-08T22:31:05.785Z,9.60
2019-02-08T22:33:35.273Z,9.60
2019-02-08T22:36:04.451Z,9.60
2019-02-08T22:38:33.673Z,9.60
2019-02-08T22:41:02.920Z,9.60
2019-02-08T22:43:33.965Z,9.60
2019-02-08T22:46:03.529Z,9.60
2019-02-08T22:48:32.796Z,9.60
2019-02-08T22:51:02.009Z,9.50
2019-02-08T22:53:31.244Z,9.60
2019-02-08T22:56:00.412Z,9.50
2019-02-08T22:58:29.991Z,9.50
2019-02-08T23:01:30.180Z,9.50
2019-02-08T23:04:00.949Z,9.40
2019-02-08T23:06:30.112Z,9.40
2019-02-08T23:08:59.654Z,9.40
2019-02-08T23:11:29.339Z,9.30
2019-02-08T23:13:58.803Z,9.30
2019-02-08T23:16:28.222Z,9.30
2019-02-08T23:18:57.857Z,9.30
2019-02-08T23:21:27.876Z,9.30
2019-02-08T23:23:57.232Z,9.30
2019-02-08T23:26:26.740Z,9.30
2019-02-08T23:28:56.560Z,9.30
2019-02-08T23:31:25.712Z,9.30
2019-02-08T23:33:54.876Z,9.30
2019-02-08T23:36:24.651Z,9.30
2019-02-08T23:38:53.832Z,9.30
2019-02-08T23:41:23.354Z,9.30
2019-02-08T23:43:52.528Z,9.30
2019-02-08T23:46:21.783Z,9.30
2019-02-08T23:48:50.971Z,9.20
2019-02-08T23:51:20.454Z,9.20
2019-02-08T23:53:49.607Z,9.20
2019-02-08T23:56:19.049Z,9.10
2019-02-08T23:58:48.218Z,9.10
