createdAt,value
2022-08-12T00:00:08.564Z,3.90
2022-08-12T00:02:04.157Z,4.10
2022-08-12T00:03:09.802Z,3.30
2022-08-12T00:04:32.888Z,3.83
2022-08-12T00:06:01.695Z,3.97
2022-08-12T00:07:29.734Z,4.20
2022-08-12T00:08:52.611Z,3.15
2022-08-12T00:10:14.086Z,3.47
2022-08-12T00:11:34.784Z,3.40
2022-08-12T00:12:56.612Z,3.65
2022-08-12T00:14:17.768Z,4.32
2022-08-12T00:15:38.623Z,3.85
2022-08-12T00:16:59.491Z,3.65
2022-08-12T00:18:22.338Z,3.75
2022-08-12T00:19:43.735Z,3.70
2022-08-12T00:21:04.968Z,3.63
2022-08-12T00:22:32.002Z,4.00
2022-08-12T00:23:54.318Z,3.80
2022-08-12T00:25:18.429Z,4.45
2022-08-12T00:26:39.772Z,3.35
2022-08-12T00:28:00.509Z,4.43
2022-08-12T00:29:22.490Z,4.45
2022-08-12T00:30:43.292Z,4.47
2022-08-12T00:32:04.168Z,3.47
2022-08-12T00:33:32.274Z,3.83
2022-08-12T00:34:59.402Z,4.00
2022-08-12T00:36:35.143Z,3.90
2022-08-12T00:37:58.721Z,4.80
2022-08-12T00:39:20.034Z,3.63
2022-08-12T00:40:42.077Z,4.20
2022-08-12T00:42:02.622Z,4.10
2022-08-12T00:43:08.615Z,3.70
2022-08-12T00:44:13.285Z,4.43
2022-08-12T00:45:16.572Z,4.57
2022-08-12T00:46:36.384Z,3.58
2022-08-12T00:47:40.611Z,3.58
2022-08-12T00:48:42.787Z,3.80
2022-08-12T00:49:50.382Z,4.00
2022-08-12T00:50:54.892Z,3.75
2022-08-12T00:52:12.570Z,3.85
2022-08-12T00:53:19.294Z,4.05
2022-08-12T00:54:22.813Z,4.15
2022-08-12T00:55:24.961Z,4.10
2022-08-12T00:56:29.204Z,3.53
2022-08-12T00:57:35.754Z,4.05
2022-08-12T00:58:45.903Z,4.05
2022-08-12T00:59:49.756Z,4.00
2022-08-12T01:00:53.800Z,3.80
2022-08-12T01:02:10.783Z,4.22
2022-08-12T01:03:19.750Z,3.90
2022-08-12T01:04:43.131Z,4.07
2022-08-12T01:06:05.575Z,4.22
2022-08-12T01:07:27.567Z,4.00
2022-08-12T01:08:46.185Z,3.80
2022-08-12T01:10:07.416Z,3.95
2022-08-12T01:11:31.707Z,4.60
2022-08-12T01:12:34.769Z,3.95
2022-08-12T01:13:47.817Z,4.35
2022-08-12T01:14:53.363Z,4.50
2022-08-12T01:15:59.288Z,3.50
2022-08-12T01:17:01.614Z,4.05
2022-08-12T01:18:05.709Z,4.43
2022-08-12T01:19:08.695Z,4.38
2022-08-12T01:20:19.755Z,4.50
2022-08-12T01:21:45.417Z,4.13
2022-08-12T01:23:05.415Z,4.30
2022-08-12T01:24:22.961Z,4.20
2022-08-12T01:25:41.583Z,4.00
2022-08-12T01:26:59.605Z,3.85
2022-08-12T01:28:06.501Z,4.65
2022-08-12T01:29:12.977Z,3.53
2022-08-12T01:30:16.550Z,3.75
2022-08-12T01:31:19.851Z,4.45
2022-08-12T01:32:24.501Z,4.57
2022-08-12T01:33:28.507Z,4.32
2022-08-12T01:34:36.174Z,4.15
2022-08-12T01:35:41.004Z,4.00
2022-08-12T01:36:49.503Z,4.80
2022-08-12T01:37:57.348Z,4.20
2022-08-12T01:39:01.867Z,4.25
2022-08-12T01:40:34.041Z,4.38
2022-08-12T01:41:32.582Z,4.10
2022-08-12T01:42:43.374Z,4.15
2022-08-12T01:43:47.144Z,4.80
2022-08-12T01:44:52.567Z,4.10
2022-08-12T01:46:06.408Z,4.20
2022-08-12T01:47:22.412Z,4.45
2022-08-12T01:48:35.763Z,5.65
2022-08-12T01:49:48.270Z,4.20
2022-08-12T01:51:06.363Z,4.20
2022-08-12T01:52:22.819Z,3.92
2022-08-12T01:53:33.193Z,4.50
2022-08-12T01:54:53.777Z,4.18
2022-08-12T01:55:58.207Z,4.32
2022-08-12T01:57:11.048Z,4.75
2022-08-12T01:58:26.679Z,4.20
2022-08-12T01:59:55.323Z,4.25
2022-08-12T02:01:04.717Z,4.35
2022-08-12T02:02:11.238Z,5.13
2022-08-12T02:03:27.508Z,4.85
2022-08-12T02:05:02.193Z,3.85
2022-08-12T02:06:28.911Z,4.68
2022-08-12T02:08:02.413Z,4.85
2022-08-12T02:09:25.507Z,4.93
2022-08-12T02:11:00.826Z,4.90
2022-08-12T02:12:15.464Z,4.00
2022-08-12T02:13:43.624Z,4.75
2022-08-12T02:15:00.749Z,4.80
2022-08-12T02:16:08.517Z,4.50
2022-08-12T02:17:55.771Z,4.80
2022-08-12T02:19:13.683Z,4.60
2022-08-12T02:20:51.152Z,4.70
2022-08-12T02:22:12.848Z,5.00
2022-08-12T02:23:17.284Z,5.35
2022-08-12T02:24:23.115Z,5.03
2022-08-12T02:25:33.175Z,5.43
2022-08-12T02:26:39.489Z,4.60
2022-08-12T02:27:48.075Z,5.18
2022-08-12T02:28:52.191Z,5.15
2022-08-12T02:29:55.434Z,4.65
2022-08-12T02:31:04.745Z,5.22
2022-08-12T02:32:09.011Z,5.05
2022-08-12T02:33:11.710Z,5.47
2022-08-12T02:34:16.632Z,5.00
2022-08-12T02:35:20.538Z,4.35
2022-08-12T02:36:23.795Z,5.10
2022-08-12T02:37:30.249Z,4.97
2022-08-12T02:38:33.885Z,4.55
2022-08-12T02:39:37.410Z,4.65
2022-08-12T02:40:45.445Z,5.15
2022-08-12T02:41:51.276Z,4.80
2022-08-12T02:43:01.211Z,5.40
2022-08-12T02:44:09.123Z,5.57
2022-08-12T02:45:17.411Z,5.15
2022-08-12T02:46:25.865Z,5.18
2022-08-12T02:47:58.632Z,5.20
2022-08-12T02:49:00.988Z,5.65
2022-08-12T02:50:04.896Z,5.80
2022-08-12T02:51:13.060Z,4.70
2022-08-12T02:52:16.243Z,6.07
2022-08-12T02:53:20.348Z,6.03
2022-08-12T02:54:23.327Z,5.53
2022-08-12T02:55:34.878Z,5.55
2022-08-12T02:56:40.415Z,4.80
2022-08-12T02:57:44.691Z,5.95
2022-08-12T02:58:48.984Z,5.60
2022-08-12T02:59:54.130Z,5.55
2022-08-12T03:00:57.483Z,6.25
2022-08-12T03:02:03.887Z,5.55
2022-08-12T03:03:08.551Z,5.50
2022-08-12T03:04:20.574Z,6.18
2022-08-12T03:05:25.136Z,5.90
2022-08-12T03:06:35.177Z,5.90
2022-08-12T03:07:56.604Z,5.50
2022-08-12T03:09:04.633Z,5.38
2022-08-12T03:10:15.961Z,4.70
2022-08-12T03:11:32.859Z,5.15
2022-08-12T03:12:49.166Z,5.40
2022-08-12T03:14:03.341Z,5.50
2022-08-12T03:15:09.938Z,5.88
2022-08-12T03:16:14.521Z,5.18
2022-08-12T03:17:25.968Z,5.70
2022-08-12T03:18:32.057Z,5.35
2022-08-12T03:19:36.275Z,5.43
2022-08-12T03:21:00.378Z,5.35
2022-08-12T03:22:13.061Z,5.50
2022-08-12T03:23:28.826Z,5.30
2022-08-12T03:24:33.614Z,5.35
2022-08-12T03:25:40.791Z,5.32
2022-08-12T03:26:47.401Z,5.13
2022-08-12T03:27:51.646Z,5.50
2022-08-12T03:28:58.075Z,5.28
2022-08-12T03:30:05.320Z,5.32
2022-08-12T03:31:09.537Z,6.00
2022-08-12T03:32:35.838Z,5.00
2022-08-12T03:33:39.036Z,5.68
2022-08-12T03:34:45.624Z,5.13
2022-08-12T03:35:50.165Z,5.20
2022-08-12T03:36:55.350Z,4.72
2022-08-12T03:38:02.691Z,4.72
2022-08-12T03:39:36.598Z,5.03
2022-08-12T03:41:09.724Z,5.95
2022-08-12T03:42:26.455Z,5.35
2022-08-12T03:43:53.797Z,4.70
2022-08-12T03:45:32.122Z,5.13
2022-08-12T03:46:58.060Z,5.30
2022-08-12T03:48:24.621Z,5.03
2022-08-12T03:49:46.031Z,5.20
2022-08-12T03:51:07.028Z,4.68
2022-08-12T03:52:27.836Z,5.38
2022-08-12T03:53:50.114Z,5.25
2022-08-12T03:55:10.907Z,5.05
2022-08-12T03:56:32.701Z,5.60
2022-08-12T03:57:53.234Z,6.18
2022-08-12T03:59:14.150Z,4.60
2022-08-12T04:00:24.443Z,5.20
2022-08-12T04:01:28.215Z,4.82
2022-08-12T04:02:34.536Z,5.15
2022-08-12T04:03:53.626Z,5.80
2022-08-12T04:04:56.470Z,5.18
2022-08-12T04:05:59.590Z,5.45
2022-08-12T04:07:03.260Z,5.00
2022-08-12T04:08:10.315Z,4.78
2022-08-12T04:09:15.803Z,4.97
2022-08-12T04:10:20.723Z,5.30
2022-08-12T04:11:46.993Z,5.25
2022-08-12T04:13:15.384Z,5.38
2022-08-12T04:14:20.710Z,5.13
2022-08-12T04:15:28.944Z,5.10
2022-08-12T04:16:31.407Z,5.90
2022-08-12T04:17:35.552Z,5.30
2022-08-12T04:18:38.727Z,5.72
2022-08-12T04:19:43.181Z,5.60
2022-08-12T04:20:48.810Z,5.47
2022-08-12T04:22:02.311Z,5.28
2022-08-12T04:23:08.635Z,4.75
2022-08-12T04:24:12.356Z,5.75
2022-08-12T04:25:14.912Z,5.68
2022-08-12T04:26:18.027Z,5.00
2022-08-12T04:27:20.257Z,5.00
2022-08-12T04:28:27.929Z,5.43
2022-08-12T04:30:30.689Z,4.53
2022-08-12T04:30:58.310Z,5.63
2022-08-12T04:32:03.726Z,4.97
2022-08-12T04:33:10.086Z,4.75
2022-08-12T04:34:12.352Z,5.15
2022-08-12T04:35:17.697Z,4.93
2022-08-12T04:36:19.919Z,5.25
2022-08-12T04:37:24.056Z,4.80
2022-08-12T04:38:26.731Z,4.50
2022-08-12T04:39:30.020Z,4.82
2022-08-12T04:40:34.069Z,4.75
2022-08-12T04:41:38.633Z,4.80
2022-08-12T04:43:01.370Z,4.55
2022-08-12T04:44:05.969Z,4.53
2022-08-12T04:45:09.359Z,4.75
2022-08-12T04:46:23.940Z,5.82
2022-08-12T04:47:28.309Z,5.32
2022-08-12T04:48:31.349Z,4.90
2022-08-12T04:49:35.426Z,5.38
2022-08-12T04:50:39.879Z,4.97
2022-08-12T04:51:42.677Z,4.90
2022-08-12T04:53:06.986Z,4.50
2022-08-12T04:54:10.821Z,5.10
2022-08-12T04:55:13.951Z,6.38
2022-08-12T04:56:16.617Z,6.05
2022-08-12T04:57:19.880Z,6.43
2022-08-12T04:58:29.563Z,5.88
2022-08-12T04:59:46.818Z,5.25
2022-08-12T05:00:51.115Z,5.43
2022-08-12T05:01:57.226Z,5.55
2022-08-12T05:03:00.433Z,5.25
2022-08-12T05:04:06.442Z,5.68
2022-08-12T05:05:18.814Z,4.75
2022-08-12T05:06:26.884Z,4.57
2022-08-12T05:07:29.406Z,5.28
2022-08-12T05:08:32.671Z,4.95
2022-08-12T05:10:00.179Z,5.43
2022-08-12T05:10:58.951Z,5.00
2022-08-12T05:12:01.351Z,5.68
2022-08-12T05:13:08.919Z,5.03
2022-08-12T05:14:12.343Z,5.40
2022-08-12T05:15:21.231Z,5.05
2022-08-12T05:16:34.105Z,4.32
2022-08-12T05:17:40.965Z,4.75
2022-08-12T05:18:47.905Z,4.18
2022-08-12T05:19:50.094Z,4.60
2022-08-12T05:20:53.516Z,4.40
2022-08-12T05:21:55.788Z,4.57
2022-08-12T05:23:12.903Z,4.22
2022-08-12T05:24:15.868Z,3.90
2022-08-12T05:25:20.207Z,4.38
2022-08-12T05:26:25.242Z,4.65
2022-08-12T05:27:28.623Z,4.50
2022-08-12T05:28:34.841Z,4.30
2022-08-12T05:30:07.086Z,4.63
2022-08-12T05:31:01.841Z,4.22
2022-08-12T05:32:06.142Z,4.30
2022-08-12T05:33:12.043Z,3.90
2022-08-12T05:34:15.404Z,4.55
2022-08-12T05:35:18.911Z,4.43
2022-08-12T05:36:24.674Z,4.75
2022-08-12T05:37:28.091Z,4.35
2022-08-12T05:38:48.905Z,3.45
2022-08-12T05:39:53.102Z,4.50
2022-08-12T05:40:56.683Z,4.25
2022-08-12T05:42:05.581Z,3.67
2022-08-12T05:43:08.257Z,4.45
2022-08-12T05:44:15.996Z,4.72
2022-08-12T05:45:18.139Z,3.83
2022-08-12T05:46:21.919Z,3.85
2022-08-12T05:47:24.110Z,3.80
2022-08-12T05:48:43.835Z,3.70
2022-08-12T05:49:45.972Z,3.83
2022-08-12T05:50:53.002Z,3.90
2022-08-12T05:51:57.215Z,3.78
2022-08-12T05:52:59.319Z,3.92
2022-08-12T05:54:02.891Z,4.28
2022-08-12T05:55:05.708Z,4.03
2022-08-12T05:56:20.778Z,4.10
2022-08-12T05:57:25.748Z,4.50
2022-08-12T05:58:31.225Z,3.92
2022-08-12T05:59:34.420Z,4.45
2022-08-12T06:00:38.007Z,4.20
2022-08-12T06:02:10.592Z,4.65
2022-08-12T06:03:06.105Z,4.07
2022-08-12T06:04:10.923Z,4.80
2022-08-12T06:05:13.965Z,4.20
2022-08-12T06:06:18.330Z,4.80
2022-08-12T06:08:00.423Z,4.70
2022-08-12T06:08:45.006Z,4.40
2022-08-12T06:09:47.137Z,4.30
2022-08-12T06:10:50.748Z,3.22
2022-08-12T06:12:05.186Z,4.07
2022-08-12T06:13:09.496Z,3.90
2022-08-12T06:14:14.705Z,4.22
2022-08-12T06:15:20.903Z,3.90
2022-08-12T06:16:24.762Z,3.80
2022-08-12T06:17:30.308Z,3.80
2022-08-12T06:18:33.295Z,3.40
2022-08-12T06:20:27.099Z,3.40
2022-08-12T06:21:02.092Z,3.03
2022-08-12T06:22:05.563Z,3.40
2022-08-12T06:23:07.698Z,3.88
2022-08-12T06:24:14.281Z,4.13
2022-08-12T06:25:21.722Z,3.85
2022-08-12T06:26:28.151Z,3.60
2022-08-12T06:27:30.359Z,4.40
2022-08-12T06:28:34.138Z,3.38
2022-08-12T06:30:07.126Z,3.25
2022-08-12T06:31:30.508Z,3.22
2022-08-12T06:32:28.553Z,3.70
2022-08-12T06:33:55.617Z,3.40
2022-08-12T06:35:22.555Z,3.00
2022-08-12T06:36:23.280Z,3.63
2022-08-12T06:37:26.475Z,3.90
2022-08-12T06:38:31.351Z,3.40
2022-08-12T06:39:33.679Z,4.00
2022-08-12T06:40:54.628Z,3.33
2022-08-12T06:42:33.204Z,2.97
2022-08-12T06:44:06.055Z,3.25
2022-08-12T06:45:01.047Z,3.40
2022-08-12T06:46:04.933Z,3.00
2022-08-12T06:47:08.090Z,3.70
2022-08-12T06:48:11.171Z,3.40
2022-08-12T06:49:14.797Z,3.50
2022-08-12T06:50:22.792Z,2.80
2022-08-12T06:51:27.632Z,4.07
2022-08-12T06:52:32.275Z,3.15
2022-08-12T06:53:35.865Z,2.95
2022-08-12T06:54:37.925Z,3.20
2022-08-12T06:55:57.582Z,3.22
2022-08-12T06:58:06.768Z,3.15
2022-08-12T06:58:25.237Z,2.92
2022-08-12T06:59:27.527Z,3.17
2022-08-12T07:00:33.655Z,2.75
2022-08-12T07:01:36.370Z,2.67
2022-08-12T07:02:40.052Z,3.13
2022-08-12T07:03:47.618Z,3.20
2022-08-12T07:04:50.419Z,3.05
2022-08-12T07:05:57.420Z,3.00
2022-08-12T07:07:01.296Z,3.33
2022-08-12T07:08:10.359Z,3.25
2022-08-12T07:09:16.388Z,3.00
2022-08-12T07:10:42.919Z,2.97
2022-08-12T07:11:50.718Z,3.50
2022-08-12T07:12:54.886Z,3.17
2022-08-12T07:14:12.011Z,2.80
2022-08-12T07:15:18.280Z,3.00
2022-08-12T07:16:24.426Z,3.20
2022-08-12T07:17:39.470Z,3.33
2022-08-12T07:18:43.870Z,2.92
2022-08-12T07:20:51.053Z,3.03
2022-08-12T07:22:15.803Z,3.30
2022-08-12T07:23:20.457Z,3.00
2022-08-12T07:24:23.798Z,3.10
2022-08-12T07:25:40.877Z,3.25
2022-08-12T07:26:44.912Z,3.00
2022-08-12T07:27:53.101Z,3.17
2022-08-12T07:28:56.973Z,2.85
2022-08-12T07:30:04.934Z,2.92
2022-08-12T07:31:10.024Z,3.10
2022-08-12T07:32:18.668Z,3.22
2022-08-12T07:33:29.307Z,3.17
2022-08-12T07:34:31.499Z,3.72
2022-08-12T07:35:38.306Z,3.22
2022-08-12T07:36:49.258Z,3.10
2022-08-12T07:37:53.357Z,3.13
2022-08-12T07:38:56.895Z,2.75
2022-08-12T07:40:01.340Z,3.33
2022-08-12T07:41:14.535Z,2.90
2022-08-12T07:42:18.479Z,3.42
2022-08-12T07:43:21.688Z,2.90
2022-08-12T07:44:25.819Z,3.00
2022-08-12T07:45:28.685Z,3.10
2022-08-12T07:46:36.696Z,3.17
2022-08-12T07:47:41.304Z,2.80
2022-08-12T07:48:49.246Z,3.17
2022-08-12T07:50:32.952Z,3.95
2022-08-12T07:51:51.752Z,2.72
2022-08-12T07:53:26.138Z,2.65
2022-08-12T07:54:40.911Z,3.20
2022-08-12T07:55:49.493Z,2.40
2022-08-12T07:56:55.141Z,3.20
2022-08-12T07:58:00.692Z,2.95
2022-08-12T07:59:27.397Z,3.25
2022-08-12T08:01:12.240Z,3.03
2022-08-12T08:02:17.778Z,3.30
2022-08-12T08:03:21.560Z,2.92
2022-08-12T08:04:42.534Z,3.03
2022-08-12T08:05:50.758Z,3.03
2022-08-12T08:06:53.985Z,3.00
2022-08-12T08:08:01.882Z,3.00
2022-08-12T08:09:07.117Z,3.20
2022-08-12T08:10:14.226Z,2.90
2022-08-12T08:11:35.110Z,2.95
2022-08-12T08:12:58.891Z,3.95
2022-08-12T08:14:04.458Z,3.22
2022-08-12T08:15:08.132Z,2.65
2022-08-12T08:16:15.181Z,2.88
2022-08-12T08:17:18.535Z,2.70
2022-08-12T08:18:26.826Z,3.30
2022-08-12T08:19:33.516Z,2.92
2022-08-12T08:20:57.561Z,2.72
2022-08-12T08:22:00.144Z,3.47
2022-08-12T08:23:07.870Z,3.30
2022-08-12T08:24:17.511Z,2.90
2022-08-12T08:25:37.072Z,3.17
2022-08-12T08:26:40.695Z,3.00
2022-08-12T08:27:45.448Z,2.83
2022-08-12T08:28:48.806Z,3.15
2022-08-12T08:29:51.215Z,2.70
2022-08-12T08:30:54.355Z,2.75
2022-08-12T08:31:58.336Z,2.80
2022-08-12T08:33:01.535Z,3.28
2022-08-12T08:34:49.407Z,2.85
2022-08-12T08:35:46.379Z,3.25
2022-08-12T08:36:50.692Z,2.75
2022-08-12T08:38:06.278Z,2.67
2022-08-12T08:39:10.558Z,2.85
2022-08-12T08:40:33.144Z,3.30
2022-08-12T08:42:15.603Z,3.10
2022-08-12T08:43:17.560Z,3.25
2022-08-12T08:44:20.486Z,2.92
2022-08-12T08:45:24.003Z,2.80
2022-08-12T08:46:26.923Z,2.65
2022-08-12T08:47:30.529Z,2.95
2022-08-12T08:48:33.443Z,2.30
2022-08-12T08:49:37.672Z,2.40
2022-08-12T08:50:40.145Z,2.38
2022-08-12T08:51:45.104Z,2.70
2022-08-12T08:52:48.999Z,3.15
2022-08-12T08:53:53.532Z,2.65
2022-08-12T08:54:55.732Z,2.60
2022-08-12T08:56:07.384Z,2.75
2022-08-12T08:57:09.568Z,2.75
2022-08-12T08:58:13.239Z,2.80
2022-08-12T08:59:16.568Z,2.55
2022-08-12T09:00:21.472Z,2.90
2022-08-12T09:01:23.818Z,2.55
2022-08-12T09:02:27.874Z,2.60
2022-08-12T09:05:08.389Z,2.80
2022-08-12T09:05:11.600Z,3.20
2022-08-12T09:06:17.330Z,3.28
2022-08-12T09:07:51.169Z,2.80
2022-08-12T09:08:44.176Z,2.92
2022-08-12T09:10:02.060Z,2.95
2022-08-12T09:13:02.981Z,2.72
2022-08-12T09:14:18.596Z,2.95
2022-08-12T09:15:21.774Z,3.03
2022-08-12T09:16:25.395Z,2.70
2022-08-12T09:17:27.523Z,2.80
2022-08-12T09:18:46.115Z,2.95
2022-08-12T09:19:52.255Z,3.35
2022-08-12T09:21:02.172Z,2.60
2022-08-12T09:22:07.472Z,2.40
2022-08-12T09:23:57.879Z,2.83
2022-08-12T09:24:38.516Z,2.20
2022-08-12T09:25:51.374Z,2.45
2022-08-12T09:26:58.945Z,2.22
2022-08-12T09:28:10.750Z,2.53
2022-08-12T09:29:14.047Z,2.80
2022-08-12T09:30:42.485Z,2.85
2022-08-12T09:32:07.610Z,3.15
2022-08-12T09:33:15.128Z,2.50
2022-08-12T09:34:33.951Z,2.75
2022-08-12T09:35:42.857Z,2.60
2022-08-12T09:37:00.407Z,2.90
2022-08-12T09:38:05.274Z,2.50
2022-08-12T09:40:05.802Z,3.03
2022-08-12T09:40:57.248Z,2.47
2022-08-12T09:42:39.555Z,2.60
2022-08-12T09:44:06.822Z,2.70
2022-08-12T09:46:06.194Z,2.25
2022-08-12T09:46:56.084Z,2.50
2022-08-12T09:48:00.384Z,2.33
2022-08-12T09:49:16.406Z,2.58
2022-08-12T09:50:20.128Z,2.28
2022-08-12T09:51:24.120Z,2.80
2022-08-12T09:52:31.932Z,2.60
2022-08-12T09:53:38.259Z,2.83
2022-08-12T09:54:43.037Z,2.72
2022-08-12T09:56:05.303Z,2.40
2022-08-12T09:58:46.129Z,2.83
2022-08-12T09:58:53.957Z,2.45
2022-08-12T10:00:14.854Z,3.28
2022-08-12T10:01:23.052Z,2.40
2022-08-12T10:02:45.637Z,2.80
2022-08-12T10:04:03.039Z,2.50
2022-08-12T10:05:13.894Z,2.28
2022-08-12T10:06:31.613Z,2.45
2022-08-12T10:07:40.388Z,2.80
2022-08-12T10:08:45.169Z,2.60
2022-08-12T10:09:57.978Z,2.65
2022-08-12T10:11:20.947Z,2.85
2022-08-12T10:12:43.658Z,2.70
2022-08-12T10:14:06.560Z,2.13
2022-08-12T10:16:02.255Z,2.28
2022-08-12T10:16:43.790Z,2.80
2022-08-12T10:18:06.067Z,2.30
2022-08-12T10:19:17.345Z,2.78
2022-08-12T10:20:22.457Z,2.90
2022-08-12T10:21:35.765Z,2.70
2022-08-12T10:22:41.245Z,2.55
2022-08-12T10:23:48.410Z,2.83
2022-08-12T10:25:17.939Z,2.13
2022-08-12T10:26:51.577Z,2.60
2022-08-12T10:28:24.833Z,3.17
2022-08-12T10:30:38.784Z,2.60
2022-08-12T10:31:05.497Z,2.30
2022-08-12T10:32:21.511Z,2.70
2022-08-12T10:33:31.277Z,2.90
2022-08-12T10:34:35.262Z,2.35
2022-08-12T10:35:41.358Z,2.30
2022-08-12T10:36:46.956Z,2.10
2022-08-12T10:38:36.464Z,2.70
2022-08-12T10:39:44.252Z,2.78
2022-08-12T10:40:57.472Z,2.58
2022-08-12T10:42:29.119Z,2.70
2022-08-12T10:43:55.979Z,2.55
2022-08-12T10:45:03.833Z,2.40
2022-08-12T10:46:13.358Z,2.40
2022-08-12T10:47:25.924Z,2.63
2022-08-12T10:48:39.600Z,2.60
2022-08-12T10:50:02.981Z,2.50
2022-08-12T10:51:52.019Z,2.55
2022-08-12T10:52:33.988Z,2.00
2022-08-12T10:53:45.883Z,2.25
2022-08-12T10:54:50.923Z,2.65
2022-08-12T10:55:56.495Z,2.10
2022-08-12T10:57:01.048Z,2.38
2022-08-12T10:58:14.810Z,2.70
2022-08-12T11:00:29.350Z,2.38
2022-08-12T11:01:25.814Z,2.80
2022-08-12T11:04:23.265Z,2.20
2022-08-12T11:04:23.739Z,2.00
2022-08-12T11:07:01.998Z,2.20
2022-08-12T11:07:05.537Z,2.90
2022-08-12T11:08:37.714Z,2.33
2022-08-12T11:09:56.152Z,2.38
2022-08-12T11:10:47.417Z,2.25
2022-08-12T11:12:35.967Z,1.70
2022-08-12T11:13:13.018Z,2.30
2022-08-12T11:14:48.042Z,2.50
2022-08-12T11:16:18.739Z,2.30
2022-08-12T11:17:43.740Z,2.28
2022-08-12T11:18:30.717Z,2.20
2022-08-12T11:19:34.461Z,1.90
2022-08-12T11:20:40.667Z,2.30
2022-08-12T11:21:56.688Z,2.13
2022-08-12T11:23:03.821Z,2.03
2022-08-12T11:24:08.095Z,2.17
2022-08-12T11:25:56.867Z,2.30
2022-08-12T11:26:54.209Z,2.78
2022-08-12T11:27:56.613Z,2.25
2022-08-12T11:29:06.014Z,2.53
2022-08-12T11:30:31.550Z,2.42
2022-08-12T11:31:40.951Z,2.85
2022-08-12T11:32:58.580Z,2.00
2022-08-12T11:34:06.236Z,2.08
2022-08-12T11:35:25.418Z,2.28
2022-08-12T11:36:31.695Z,2.15
2022-08-12T11:37:55.886Z,2.33
2022-08-12T11:39:04.390Z,2.60
2022-08-12T11:41:12.192Z,2.25
2022-08-12T11:42:15.401Z,2.50
2022-08-12T11:43:19.816Z,2.20
2022-08-12T11:44:40.306Z,2.17
2022-08-12T11:45:47.607Z,2.13
2022-08-12T11:46:57.892Z,2.00
2022-08-12T11:48:03.305Z,2.03
2022-08-12T11:49:07.634Z,2.10
2022-08-12T11:50:11.688Z,1.95
2022-08-12T11:51:15.132Z,2.15
2022-08-12T11:52:55.981Z,2.30
2022-08-12T11:53:58.529Z,2.17
2022-08-12T11:55:02.776Z,2.20
2022-08-12T11:56:06.997Z,2.38
2022-08-12T11:58:07.278Z,1.92
2022-08-12T11:59:35.850Z,1.75
2022-08-12T12:02:02.376Z,1.92
2022-08-12T12:02:41.948Z,2.28
2022-08-12T12:03:46.468Z,1.88
2022-08-12T12:04:52.283Z,1.90
2022-08-12T12:05:56.306Z,2.42
2022-08-12T12:07:07.535Z,2.17
2022-08-12T12:08:37.561Z,1.88
2022-08-12T12:09:53.212Z,2.28
2022-08-12T12:10:56.731Z,1.98
2022-08-12T12:12:00.805Z,1.90
2022-08-12T12:13:04.552Z,1.95
2022-08-12T12:14:13.917Z,1.90
2022-08-12T12:15:24.659Z,2.17
2022-08-12T12:16:27.051Z,2.15
2022-08-12T12:17:38.392Z,1.80
2022-08-12T12:18:42.817Z,2.30
2022-08-12T12:19:46.207Z,1.80
2022-08-12T12:20:48.878Z,2.20
2022-08-12T12:21:51.917Z,1.92
2022-08-12T12:22:54.002Z,1.92
2022-08-12T12:24:00.849Z,1.80
2022-08-12T12:25:13.649Z,1.98
2022-08-12T12:26:34.669Z,2.05
2022-08-12T12:28:06.162Z,1.88
2022-08-12T12:30:04.066Z,1.67
2022-08-12T12:30:32.004Z,1.88
2022-08-12T12:32:06.933Z,1.73
2022-08-12T12:33:01.121Z,2.20
2022-08-12T12:34:05.655Z,2.05
2022-08-12T12:35:14.636Z,1.73
2022-08-12T12:36:31.781Z,1.52
2022-08-12T12:38:04.409Z,2.10
2022-08-12T12:39:10.445Z,1.48
2022-08-12T12:40:14.418Z,1.77
2022-08-12T12:41:17.620Z,1.70
2022-08-12T12:42:52.090Z,1.70
2022-08-12T12:43:56.489Z,1.85
2022-08-12T12:45:19.547Z,1.85
2022-08-12T12:46:23.621Z,1.40
2022-08-12T12:47:28.821Z,1.63
2022-08-12T12:48:33.264Z,1.70
2022-08-12T12:49:38.193Z,1.60
2022-08-12T12:50:45.384Z,1.50
2022-08-12T12:52:18.941Z,1.85
2022-08-12T12:54:07.118Z,1.80
2022-08-12T12:54:52.522Z,1.70
2022-08-12T12:55:56.380Z,1.83
2022-08-12T12:57:00.531Z,1.90
2022-08-12T12:58:04.491Z,1.77
2022-08-12T12:59:07.577Z,1.58
2022-08-12T13:00:31.273Z,1.80
2022-08-12T13:01:41.966Z,1.90
2022-08-12T13:02:53.751Z,1.60
2022-08-12T13:04:02.229Z,1.70
2022-08-12T13:05:11.833Z,1.90
2022-08-12T13:06:18.951Z,1.85
2022-08-12T13:07:22.053Z,1.63
2022-08-12T13:08:46.866Z,1.70
2022-08-12T13:09:49.113Z,1.40
2022-08-12T13:10:53.100Z,1.83
2022-08-12T13:11:56.350Z,1.55
2022-08-12T13:14:06.990Z,1.70
2022-08-12T13:14:27.880Z,1.63
2022-08-12T13:15:43.111Z,1.70
2022-08-12T13:16:48.914Z,1.50
2022-08-12T13:18:02.980Z,1.60
2022-08-12T13:19:07.836Z,1.65
2022-08-12T13:20:13.271Z,1.65
2022-08-12T13:21:56.350Z,1.40
2022-08-12T13:22:58.513Z,1.38
2022-08-12T13:24:07.683Z,1.33
2022-08-12T13:25:15.167Z,1.60
2022-08-12T13:26:19.910Z,1.58
2022-08-12T13:27:35.061Z,1.40
2022-08-12T13:28:43.256Z,1.70
2022-08-12T13:29:45.465Z,1.80
2022-08-12T13:30:54.913Z,1.45
2022-08-12T13:32:19.557Z,1.27
2022-08-12T13:33:22.433Z,1.25
2022-08-12T13:34:33.244Z,1.40
2022-08-12T13:36:06.044Z,1.50
2022-08-12T13:37:09.229Z,1.63
2022-08-12T13:38:13.153Z,1.70
2022-08-12T13:39:16.167Z,1.38
2022-08-12T13:40:19.480Z,1.30
2022-08-12T13:41:32.662Z,1.50
2022-08-12T13:42:35.714Z,1.40
2022-08-12T13:43:41.190Z,1.48
2022-08-12T13:44:44.088Z,1.50
2022-08-12T13:45:51.413Z,1.30
2022-08-12T13:46:58.739Z,1.33
2022-08-12T13:48:06.083Z,1.40
2022-08-12T13:49:11.496Z,1.60
2022-08-12T13:50:20.646Z,1.25
2022-08-12T13:51:40.764Z,1.30
2022-08-12T13:52:53.340Z,1.30
2022-08-12T13:54:00.227Z,1.10
2022-08-12T13:55:09.585Z,1.30
2022-08-12T13:56:15.678Z,1.23
2022-08-12T13:57:20.417Z,1.92
2022-08-12T13:58:23.541Z,1.77
2022-08-12T13:59:28.489Z,1.50
2022-08-12T14:00:34.064Z,1.30
2022-08-12T14:01:41.678Z,1.40
2022-08-12T14:02:43.941Z,1.33
2022-08-12T14:03:50.617Z,1.17
2022-08-12T14:04:56.342Z,1.40
2022-08-12T14:05:59.331Z,1.58
2022-08-12T14:07:05.616Z,1.50
2022-08-12T14:08:09.586Z,1.35
2022-08-12T14:09:17.505Z,1.35
2022-08-12T14:10:36.557Z,1.50
2022-08-12T14:11:41.396Z,1.55
2022-08-12T14:12:54.621Z,1.10
2022-08-12T14:14:04.082Z,1.35
2022-08-12T14:15:12.518Z,1.20
2022-08-12T14:16:37.477Z,1.30
2022-08-12T14:17:40.266Z,1.35
2022-08-12T14:18:48.513Z,1.23
2022-08-12T14:20:10.076Z,1.33
2022-08-12T14:21:18.313Z,1.30
2022-08-12T14:22:26.237Z,1.50
2022-08-12T14:24:04.727Z,1.30
2022-08-12T14:24:55.822Z,1.27
2022-08-12T14:26:00.592Z,1.58
2022-08-12T14:27:09.064Z,1.35
2022-08-12T14:28:15.561Z,1.15
2022-08-12T14:29:37.894Z,1.33
2022-08-12T14:31:00.206Z,1.77
2022-08-12T14:32:02.745Z,1.10
2022-08-12T14:33:09.129Z,1.45
2022-08-12T14:34:13.986Z,1.10
2022-08-12T14:35:19.853Z,1.58
2022-08-12T14:36:26.592Z,1.30
2022-08-12T14:37:57.784Z,1.38
2022-08-12T14:38:55.923Z,1.20
2022-08-12T14:39:57.982Z,1.40
2022-08-12T14:41:02.938Z,1.00
2022-08-12T14:42:07.108Z,1.40
2022-08-12T14:43:10.263Z,1.42
2022-08-12T14:44:57.208Z,1.20
2022-08-12T14:45:45.091Z,1.40
2022-08-12T14:46:55.734Z,1.17
2022-08-12T14:47:58.960Z,1.30
2022-08-12T14:49:27.631Z,1.60
2022-08-12T14:50:57.336Z,1.42
2022-08-12T14:52:43.912Z,1.40
2022-08-12T14:57:35.494Z,1.10
2022-08-12T14:59:20.462Z,1.38
2022-08-12T15:00:52.243Z,1.45
2022-08-12T15:01:56.527Z,1.20
2022-08-12T15:02:58.709Z,1.35
2022-08-12T15:04:02.208Z,1.30
2022-08-12T15:05:06.634Z,1.15
2022-08-12T15:06:43.572Z,1.20
2022-08-12T15:07:49.444Z,1.17
2022-08-12T15:08:56.725Z,1.02
2022-08-12T15:09:59.042Z,1.10
2022-08-12T15:11:04.835Z,1.27
2022-08-12T15:12:14.592Z,1.27
2022-08-12T15:13:19.683Z,1.10
2022-08-12T15:14:25.583Z,0.98
2022-08-12T15:15:33.774Z,1.02
2022-08-12T15:16:38.560Z,1.35
2022-08-12T15:17:40.652Z,1.33
2022-08-12T15:18:55.221Z,1.00
2022-08-12T15:20:31.482Z,0.98
2022-08-12T15:21:22.165Z,1.35
2022-08-12T15:22:39.647Z,1.30
2022-08-12T15:23:55.629Z,1.30
2022-08-12T15:25:00.653Z,1.40
2022-08-12T15:26:11.575Z,1.08
2022-08-12T15:27:31.651Z,1.17
2022-08-12T15:28:54.159Z,1.10
2022-08-12T15:29:56.496Z,1.50
2022-08-12T15:31:00.722Z,1.17
2022-08-12T15:32:07.700Z,1.77
2022-08-12T15:33:21.023Z,1.42
2022-08-12T15:34:30.886Z,1.20
2022-08-12T15:35:49.824Z,1.45
2022-08-12T15:36:55.697Z,1.30
2022-08-12T15:38:08.987Z,1.33
2022-08-12T15:39:16.465Z,1.35
2022-08-12T15:40:30.307Z,1.00
2022-08-12T15:41:49.058Z,1.10
2022-08-12T15:42:51.818Z,1.13
2022-08-12T15:44:37.136Z,1.10
2022-08-12T15:45:21.300Z,1.10
2022-08-12T15:46:32.255Z,1.40
2022-08-12T15:47:49.660Z,1.10
2022-08-12T15:48:53.513Z,1.10
2022-08-12T15:50:00.600Z,1.48
2022-08-12T15:51:05.349Z,1.20
2022-08-12T15:52:08.941Z,1.40
2022-08-12T15:53:43.533Z,1.20
2022-08-12T15:54:47.406Z,1.00
2022-08-12T15:55:53.969Z,1.00
2022-08-12T15:57:08.403Z,1.50
2022-08-12T15:58:16.941Z,1.63