createdAt,value
2018-12-08T00:04:08.206Z,4.78
2018-12-08T00:25:31.422Z,3.52
2018-12-08T00:28:05.650Z,5.70
2018-12-08T00:30:48.021Z,4.03
2018-12-08T00:54:48.654Z,2.62
2018-12-08T00:57:25.318Z,3.10
2018-12-08T01:00:08.009Z,6.00
2018-12-08T01:02:43.471Z,3.83
2018-12-08T01:25:52.262Z,3.42
2018-12-08T01:29:02.550Z,4.03
2018-12-08T01:35:08.002Z,3.00
2018-12-08T01:37:50.493Z,2.90
2018-12-08T01:40:55.095Z,4.70
2018-12-08T01:49:43.409Z,3.65
2018-12-08T01:55:15.667Z,2.70
2018-12-08T02:04:42.324Z,3.98
2018-12-08T02:07:23.072Z,3.47
2018-12-08T02:39:20.675Z,3.00
2018-12-08T02:41:49.795Z,4.00
2018-12-08T02:44:19.321Z,3.05
2018-12-08T02:46:47.773Z,4.67
2018-12-08T02:49:16.378Z,3.25
2018-12-08T02:51:44.913Z,3.70
2018-12-08T02:54:13.258Z,3.77
2018-12-08T02:57:07.916Z,3.75
2018-12-08T03:20:35.339Z,3.47
2018-12-08T04:10:57.148Z,3.50
2018-12-08T05:22:00.316Z,5.42
2018-12-08T06:00:26.808Z,5.72
2018-12-08T06:02:55.010Z,5.17
2018-12-08T06:05:23.350Z,6.65
2018-12-08T06:07:51.618Z,6.25
2018-12-08T06:10:20.010Z,5.65
2018-12-08T06:12:48.314Z,5.75
2018-12-08T06:15:24.803Z,7.60
2018-12-08T06:17:53.351Z,6.40
2018-12-08T06:20:21.544Z,6.40
2018-12-08T06:22:49.706Z,8.18
2018-12-08T06:25:23.645Z,7.17
2018-12-08T06:27:59.732Z,6.95
2018-12-08T06:30:27.893Z,8.23
2018-12-08T06:32:56.188Z,7.95
2018-12-08T06:35:24.410Z,7.75
2018-12-08T06:37:52.630Z,8.23
2018-12-08T06:40:28.999Z,9.03
2018-12-08T06:42:51.395Z,8.90
2018-12-08T06:45:19.929Z,8.20
2018-12-08T06:47:48.602Z,10.30
2018-12-08T06:50:16.846Z,8.33
2018-12-08T06:52:45.053Z,9.45
2018-12-08T06:55:13.399Z,9.30
2018-12-08T06:57:41.584Z,9.53
2018-12-08T07:00:10.056Z,10.00
2018-12-08T07:02:38.330Z,8.55
2018-12-08T07:05:06.702Z,8.30
2018-12-08T07:07:34.878Z,8.00
2018-12-08T07:10:03.214Z,8.95
2018-12-08T07:12:34.898Z,8.75
2018-12-08T07:15:12.953Z,8.58
2018-12-08T07:20:38.065Z,8.95
2018-12-08T07:23:06.320Z,8.55
2018-12-08T07:25:34.547Z,8.05
2018-12-08T07:28:02.866Z,9.45
2018-12-08T07:30:31.979Z,8.48
2018-12-08T07:33:01.501Z,8.80
2018-12-08T07:35:29.791Z,7.25
2018-12-08T07:37:58.201Z,7.33
2018-12-08T07:40:26.549Z,8.68
2018-12-08T07:42:55.579Z,7.65
2018-12-08T07:45:24.020Z,7.30
2018-12-08T07:53:46.573Z,6.87
2018-12-08T07:56:14.951Z,6.97
2018-12-08T07:58:43.255Z,7.65
2018-12-08T08:01:11.683Z,7.20
2018-12-08T08:03:40.257Z,7.17
2018-12-08T08:06:08.734Z,7.33
2018-12-08T08:08:42.491Z,6.67
2018-12-08T08:11:21.424Z,7.08
2018-12-08T08:13:55.575Z,8.20
2018-12-08T08:16:30.688Z,8.95
2018-12-08T08:19:08.308Z,8.35
2018-12-08T08:27:38.385Z,10.88
2018-12-08T08:30:11.656Z,8.65
2018-12-08T08:32:43.298Z,8.35
2018-12-08T08:35:15.781Z,9.10
2018-12-08T08:37:49.791Z,9.48
2018-12-08T08:40:28.086Z,7.47
2018-12-08T08:43:02.187Z,8.88
2018-12-08T08:45:36.646Z,8.35
2018-12-08T08:48:10.559Z,8.25
2018-12-08T08:50:45.067Z,8.43
2018-12-08T08:53:21.588Z,7.55
2018-12-08T08:59:06.550Z,9.65
2018-12-08T09:01:35.486Z,7.00
2018-12-08T09:10:01.421Z,6.08
2018-12-08T09:12:29.770Z,5.80
2018-12-08T09:14:58.050Z,5.75
2018-12-08T09:17:26.510Z,5.03
2018-12-08T09:19:57.163Z,6.30
2018-12-08T09:22:25.444Z,5.95
2018-12-08T09:24:53.823Z,5.05
2018-12-08T09:27:22.339Z,6.08
2018-12-08T09:29:50.643Z,6.42
2018-12-08T09:32:18.969Z,5.80
2018-12-08T09:34:47.263Z,5.60
2018-12-08T09:37:15.954Z,5.37
2018-12-08T09:39:44.362Z,5.70
2018-12-08T09:42:12.655Z,6.12
2018-12-08T09:44:42.189Z,5.60
2018-12-08T09:47:18.623Z,5.30
2018-12-08T09:55:40.306Z,4.67
2018-12-08T10:01:10.401Z,3.95
2018-12-08T10:03:42.414Z,4.20
2018-12-08T10:06:33.507Z,4.70
2018-12-08T10:09:31.729Z,4.92
2018-12-08T10:12:09.879Z,4.33
2018-12-08T11:00:25.071Z,3.90
2018-12-08T11:03:04.743Z,4.20
2018-12-08T11:08:39.707Z,4.00
2018-12-08T11:11:18.660Z,4.50
2018-12-08T11:17:01.150Z,5.28
2018-12-08T11:19:29.627Z,6.72
2018-12-08T11:21:58.852Z,4.97
2018-12-08T11:24:31.261Z,4.40
2018-12-08T11:27:18.121Z,4.28
2018-12-08T11:29:56.350Z,5.35
2018-12-08T11:35:25.045Z,4.92
2018-12-08T11:38:06.530Z,4.30
2018-12-08T11:40:34.944Z,5.05
2018-12-08T11:43:10.342Z,4.33
2018-12-08T11:45:44.316Z,4.58
2018-12-08T11:48:23.026Z,4.00
2018-12-08T11:56:53.340Z,3.55
2018-12-08T11:59:28.620Z,3.27
2018-12-08T12:02:07.693Z,4.00
2018-12-08T12:04:36.532Z,4.00
2018-12-08T12:07:05.698Z,3.50
2018-12-08T12:09:34.290Z,3.15
2018-12-08T12:15:09.014Z,3.12
2018-12-08T12:17:47.261Z,3.60
2018-12-08T12:20:16.333Z,3.55
2018-12-08T12:22:44.816Z,2.72
2018-12-08T12:25:13.622Z,3.30
2018-12-08T12:27:43.441Z,3.65
2018-12-08T12:30:18.376Z,4.33
2018-12-08T12:32:52.271Z,4.08
2018-12-08T12:41:28.693Z,3.95
2018-12-08T12:44:19.424Z,4.45
2018-12-08T12:46:57.692Z,3.85
2018-12-08T12:49:38.409Z,3.50
2018-12-08T12:52:15.049Z,3.72
2018-12-08T12:54:49.035Z,4.42
2018-12-08T13:00:21.519Z,3.72
2018-12-08T13:02:49.947Z,4.67
2018-12-08T13:05:18.611Z,3.60
2018-12-08T13:07:55.318Z,4.00
2018-12-08T13:10:24.260Z,4.80
2018-12-08T13:12:56.454Z,4.08
2018-12-08T13:15:32.576Z,5.03
2018-12-08T13:18:09.026Z,4.17
2018-12-08T13:20:45.015Z,4.30
2018-12-08T13:23:13.205Z,4.03
2018-12-08T13:25:41.438Z,4.05
2018-12-08T13:28:09.904Z,3.87
2018-12-08T13:30:38.280Z,4.03
2018-12-08T13:33:06.735Z,3.62
2018-12-08T13:35:51.306Z,3.40
2018-12-08T13:38:19.877Z,3.00
2018-12-08T13:41:04.087Z,3.00
2018-12-08T13:43:32.377Z,2.52
2018-12-08T13:46:05.024Z,2.75
2018-12-08T13:48:35.242Z,3.00
2018-12-08T13:51:04.448Z,2.92
2018-12-08T13:53:36.792Z,1.77
2018-12-08T13:56:05.058Z,2.22
2018-12-08T13:58:33.411Z,1.80
2018-12-08T14:04:17.282Z,1.98
2018-12-08T14:06:56.571Z,3.67
2018-12-08T14:09:34.727Z,2.50
2018-12-08T14:12:14.859Z,2.90
2018-12-08T14:14:55.568Z,3.22
2018-12-08T14:17:37.339Z,2.60
2018-12-08T14:20:34.602Z,2.22
2018-12-08T14:25:51.401Z,2.40
2018-12-08T14:28:19.898Z,2.00
2018-12-08T14:30:48.190Z,2.40
2018-12-08T14:33:16.562Z,2.40
2018-12-08T14:35:49.983Z,2.72
2018-12-08T14:38:18.227Z,2.15
2018-12-08T14:40:46.421Z,3.00
2018-12-08T14:43:14.763Z,2.85
2018-12-08T14:45:42.978Z,3.00
2018-12-08T14:48:11.176Z,2.90
2018-12-08T14:50:39.454Z,2.50
2018-12-08T14:53:07.657Z,2.58
2018-12-08T14:55:35.828Z,3.15
2018-12-08T14:58:04.094Z,2.10
2018-12-08T15:00:32.349Z,2.80
2018-12-08T15:03:00.593Z,2.08
2018-12-08T15:05:28.843Z,2.52
2018-12-08T15:07:57.086Z,3.47
2018-12-08T15:10:25.387Z,3.00
2018-12-08T15:12:53.550Z,2.30
2018-12-08T15:18:17.930Z,3.95
2018-12-08T15:20:46.114Z,2.37
2018-12-08T15:23:14.399Z,2.60
2018-12-08T15:25:42.574Z,2.37
2018-12-08T15:28:10.765Z,2.85
2018-12-08T15:30:39.159Z,2.35
2018-12-08T15:33:07.518Z,2.50
2018-12-08T15:35:35.811Z,3.22
2018-12-08T15:38:04.218Z,3.20
2018-12-08T15:40:32.542Z,2.67
2018-12-08T15:43:00.810Z,2.25
2018-12-08T15:45:29.153Z,3.02
2018-12-08T15:47:57.490Z,5.08
2018-12-08T15:50:25.969Z,3.10
2018-12-08T15:53:00.384Z,2.60
2018-12-08T15:55:28.707Z,4.10
2018-12-08T15:57:57.113Z,3.02
2018-12-08T16:00:25.434Z,3.37
2018-12-08T16:02:53.791Z,2.87
2018-12-08T16:05:22.073Z,2.72
2018-12-08T16:07:50.346Z,2.55
2018-12-08T16:10:18.678Z,2.75
2018-12-08T16:12:46.887Z,2.72
2018-12-08T16:15:21.137Z,3.30
2018-12-08T16:17:49.432Z,2.85
2018-12-08T16:20:17.699Z,2.70
2018-12-08T16:22:45.980Z,2.87
2018-12-08T16:25:14.295Z,3.72
2018-12-08T16:27:42.615Z,2.33
2018-12-08T16:30:11.005Z,2.10
2018-12-08T16:32:39.349Z,2.22
2018-12-08T16:35:07.810Z,2.35
2018-12-08T16:37:36.207Z,2.37
2018-12-08T16:40:04.929Z,3.65
2018-12-08T16:42:33.214Z,2.22
2018-12-08T16:45:01.965Z,2.50
2018-12-08T16:47:30.295Z,2.95
2018-12-08T16:49:58.521Z,2.40
2018-12-08T16:52:26.887Z,2.60
2018-12-08T16:54:55.231Z,2.85
2018-12-08T16:57:23.405Z,2.77
2018-12-08T16:59:51.713Z,2.83
2018-12-08T17:02:19.998Z,3.70
2018-12-08T17:04:48.209Z,2.90
2018-12-08T17:07:16.594Z,2.65
2018-12-08T17:09:44.994Z,2.22
2018-12-08T17:12:13.163Z,2.58
2018-12-08T17:14:41.409Z,3.20
2018-12-08T17:17:09.696Z,2.58
2018-12-08T17:19:38.010Z,2.80
2018-12-08T17:22:06.251Z,3.25
2018-12-08T17:24:34.617Z,3.02
2018-12-08T17:27:02.812Z,3.47
2018-12-08T17:29:31.110Z,2.92
2018-12-08T17:31:59.276Z,2.75
2018-12-08T17:34:27.577Z,3.33
2018-12-08T17:36:55.837Z,2.60
2018-12-08T17:39:24.366Z,3.50
2018-12-08T17:41:52.682Z,2.87
2018-12-08T17:44:20.967Z,2.80
2018-12-08T17:46:49.278Z,3.42
2018-12-08T17:49:17.575Z,2.70
2018-12-08T17:51:45.990Z,2.33
2018-12-08T17:54:14.378Z,3.55
2018-12-08T17:56:42.598Z,3.00
2018-12-08T17:59:10.878Z,3.45
2018-12-08T18:01:39.364Z,3.22
2018-12-08T18:04:07.740Z,3.17
2018-12-08T18:06:36.070Z,3.75
2018-12-08T18:09:07.247Z,2.90
2018-12-08T18:11:35.963Z,3.42
2018-12-08T18:14:04.246Z,3.05
2018-12-08T18:16:32.553Z,2.55
2018-12-08T18:19:01.583Z,2.83
2018-12-08T18:21:30.040Z,3.20
2018-12-08T18:23:58.396Z,2.87
2018-12-08T18:26:27.146Z,2.92
2018-12-08T18:28:55.427Z,3.95
2018-12-08T18:31:23.702Z,3.62
2018-12-08T18:33:51.963Z,4.10
2018-12-08T18:36:20.193Z,3.45
2018-12-08T18:38:48.446Z,3.10
2018-12-08T18:41:16.664Z,2.62
2018-12-08T18:43:44.877Z,3.30
2018-12-08T18:46:13.064Z,2.90
2018-12-08T18:48:41.571Z,3.45
2018-12-08T18:51:09.829Z,3.37
2018-12-08T18:53:38.203Z,4.67
2018-12-08T18:56:06.528Z,4.20
2018-12-08T18:58:34.726Z,3.60
2018-12-08T19:01:03.322Z,4.30
2018-12-08T19:03:31.593Z,3.95
2018-12-08T19:06:00.259Z,3.12
2018-12-08T19:08:28.470Z,3.98
2018-12-08T19:10:57.316Z,4.20
2018-12-08T19:13:25.627Z,3.52
2018-12-08T19:15:55.167Z,3.70
2018-12-08T19:18:23.785Z,3.50
2018-12-08T19:20:52.130Z,3.62
2018-12-08T19:23:20.647Z,4.33
2018-12-08T19:25:49.042Z,3.92
2018-12-08T19:28:17.611Z,4.62
2018-12-08T19:30:46.084Z,4.78
2018-12-08T19:33:14.942Z,3.77
2018-12-08T19:35:43.346Z,4.20
2018-12-08T19:38:12.116Z,3.37
2018-12-08T19:40:40.487Z,4.10
2018-12-08T19:43:08.789Z,4.80
2018-12-08T19:45:37.488Z,4.00
2018-12-08T19:48:05.949Z,4.10
2018-12-08T19:50:34.513Z,3.37
2018-12-08T19:53:02.888Z,4.33
2018-12-08T19:55:31.307Z,4.45
2018-12-08T19:57:59.625Z,3.95
2018-12-08T20:00:27.963Z,3.90
2018-12-08T20:02:56.421Z,3.52
2018-12-08T20:05:24.987Z,3.70
2018-12-08T20:07:53.440Z,4.17
2018-12-08T20:10:21.833Z,3.75
2018-12-08T20:12:50.242Z,3.17
2018-12-08T20:15:18.713Z,3.47
2018-12-08T20:17:46.932Z,4.75
2018-12-08T20:20:15.592Z,3.90
2018-12-08T20:22:43.954Z,3.83
2018-12-08T20:25:12.388Z,5.65
2018-12-08T20:27:40.852Z,5.08
2018-12-08T20:30:09.503Z,3.83
2018-12-08T20:32:37.915Z,4.03
2018-12-08T20:35:06.867Z,5.03
2018-12-08T20:37:35.290Z,4.58
2018-12-08T20:40:03.759Z,4.40
2018-12-08T20:42:32.113Z,5.92
2018-12-08T20:45:00.689Z,4.55
2018-12-08T20:47:29.235Z,3.95
2018-12-08T20:49:57.555Z,4.87
2018-12-08T20:52:25.901Z,4.90
2018-12-08T20:54:54.335Z,5.58
2018-12-08T20:57:22.776Z,4.17
2018-12-08T20:59:51.160Z,5.85
2018-12-08T21:02:19.628Z,5.10
2018-12-08T21:04:48.306Z,4.50
2018-12-08T21:07:16.836Z,4.90
2018-12-08T21:09:45.153Z,5.87
2018-12-08T21:12:13.364Z,5.10
2018-12-08T21:14:41.633Z,4.20
2018-12-08T21:17:09.931Z,6.08
2018-12-08T21:19:38.213Z,4.33
2018-12-08T21:22:06.439Z,4.80
2018-12-08T21:24:34.655Z,5.08
2018-12-08T21:27:02.830Z,4.97
2018-12-08T21:29:31.153Z,5.47
2018-12-08T21:31:59.822Z,4.95
2018-12-08T21:34:27.982Z,4.20
2018-12-08T21:36:56.219Z,4.40
2018-12-08T21:39:24.647Z,4.15
2018-12-08T21:41:52.921Z,5.53
2018-12-08T21:44:21.148Z,5.30
2018-12-08T21:46:49.438Z,5.67
2018-12-08T21:49:17.742Z,4.97
2018-12-08T21:51:46.030Z,5.55
2018-12-08T21:54:14.246Z,4.00
2018-12-08T21:56:42.641Z,5.17
2018-12-08T21:59:10.810Z,4.55
2018-12-08T22:01:39.150Z,3.85
2018-12-08T22:04:07.489Z,4.90
2018-12-08T22:06:35.903Z,4.40
2018-12-08T22:09:05.894Z,5.45
2018-12-08T22:11:34.123Z,4.67
2018-12-08T22:14:02.389Z,5.25
2018-12-08T22:16:30.665Z,5.08
2018-12-08T22:18:58.870Z,5.45
2018-12-08T22:21:27.062Z,5.60
2018-12-08T22:23:55.241Z,5.37
2018-12-08T22:26:23.514Z,5.85
2018-12-08T22:28:51.698Z,6.40
2018-12-08T22:31:19.872Z,5.78
2018-12-08T22:33:48.070Z,5.50
2018-12-08T22:36:16.223Z,5.80
2018-12-08T22:38:44.418Z,5.95
2018-12-08T22:41:12.666Z,5.45
2018-12-08T22:43:40.839Z,6.92
2018-12-08T22:46:09.172Z,5.83
2018-12-08T22:48:37.348Z,6.53
2018-12-08T22:51:05.673Z,7.17
2018-12-08T22:53:33.957Z,6.95
2018-12-08T22:56:02.245Z,8.63
2018-12-08T22:58:30.407Z,7.33
2018-12-08T23:00:58.878Z,8.70
2018-12-08T23:03:27.126Z,7.95
2018-12-08T23:05:55.302Z,7.75
2018-12-08T23:08:23.703Z,9.83
2018-12-08T23:10:52.019Z,9.70
2018-12-08T23:13:20.398Z,11.50
2018-12-08T23:15:48.597Z,12.07
2018-12-08T23:18:16.865Z,10.80
2018-12-08T23:20:45.147Z,11.00
2018-12-08T23:23:13.402Z,10.80
2018-12-08T23:25:41.765Z,10.28
2018-12-08T23:28:10.099Z,10.68
2018-12-08T23:30:38.436Z,10.85
2018-12-08T23:33:06.820Z,10.75
2018-12-08T23:35:35.110Z,11.38
2018-12-08T23:38:03.266Z,12.58
2018-12-08T23:40:31.625Z,10.88
2018-12-08T23:42:59.922Z,11.10
2018-12-08T23:45:28.362Z,9.45
2018-12-08T23:47:56.557Z,9.93
2018-12-08T23:50:24.800Z,10.18
2018-12-08T23:52:53.026Z,11.00
2018-12-08T23:55:21.278Z,8.70
2018-12-08T23:57:49.539Z,9.53
