createdAt,value
2019-04-20T00:01:21.085Z,6.35
2019-04-20T00:04:01.107Z,10.55
2019-04-20T00:06:50.950Z,6.15
2019-04-20T00:09:38.026Z,6.37
2019-04-20T00:12:34.338Z,6.92
2019-04-20T00:15:09.006Z,4.55
2019-04-20T00:17:58.730Z,7.00
2019-04-20T00:20:43.849Z,7.37
2019-04-20T00:23:36.900Z,6.08
2019-04-20T00:26:27.372Z,6.75
2019-04-20T00:29:25.073Z,6.12
2019-04-20T00:32:06.593Z,6.75
2019-04-20T00:34:44.143Z,4.83
2019-04-20T00:37:28.131Z,6.53
2019-04-20T00:40:15.007Z,5.42
2019-04-20T00:43:01.444Z,7.25
2019-04-20T00:45:53.728Z,9.05
2019-04-20T00:48:46.340Z,5.70
2019-04-20T00:51:35.941Z,6.33
2019-04-20T00:54:07.667Z,6.22
2019-04-20T00:57:07.887Z,5.12
2019-04-20T01:00:03.587Z,6.25
2019-04-20T01:02:37.018Z,6.72
2019-04-20T01:05:38.445Z,6.12
2019-04-20T01:08:08.621Z,7.37
2019-04-20T01:10:57.689Z,7.35
2019-04-20T01:13:46.080Z,5.30
2019-04-20T01:16:36.583Z,7.28
2019-04-20T01:19:15.885Z,8.60
2019-04-20T01:22:07.959Z,6.05
2019-04-20T01:24:51.578Z,7.53
2019-04-20T01:27:51.251Z,7.70
2019-04-20T01:30:31.562Z,7.72
2019-04-20T01:33:26.062Z,9.23
2019-04-20T01:36:19.955Z,6.87
2019-04-20T01:38:56.196Z,11.10
2019-04-20T01:41:31.803Z,10.15
2019-04-20T01:44:24.458Z,8.98
2019-04-20T01:47:08.016Z,7.47
2019-04-20T01:49:58.579Z,9.73
2019-04-20T01:52:50.822Z,8.05
2019-04-20T01:55:42.589Z,7.60
2019-04-20T01:58:55.519Z,10.58
2019-04-20T02:01:28.110Z,9.63
2019-04-20T02:04:20.375Z,7.35
2019-04-20T02:07:04.935Z,10.98
2019-04-20T02:09:56.073Z,10.82
2019-04-20T02:12:39.554Z,11.15
2019-04-20T02:15:33.964Z,10.93
2019-04-20T02:18:28.190Z,10.18
2019-04-20T02:21:19.933Z,10.03
2019-04-20T02:23:53.124Z,12.45
2019-04-20T02:26:34.960Z,8.83
2019-04-20T02:29:45.069Z,11.08
2019-04-20T02:32:42.993Z,9.70
2019-04-20T02:35:49.882Z,9.43
2019-04-20T02:38:36.867Z,9.45
2019-04-20T02:41:36.069Z,8.20
2019-04-20T02:46:51.112Z,8.20
2019-04-20T02:49:47.455Z,12.23
2019-04-20T02:52:32.674Z,10.32
2019-04-20T02:55:09.411Z,8.40
2019-04-20T03:00:36.741Z,13.43
2019-04-20T03:03:11.301Z,10.40
2019-04-20T03:06:03.614Z,11.60
2019-04-20T03:08:56.583Z,9.28
2019-04-20T03:11:49.989Z,16.75
2019-04-20T03:14:21.940Z,10.60
2019-04-20T03:17:17.725Z,9.68
2019-04-20T03:19:57.374Z,12.63
2019-04-20T03:23:12.782Z,9.65
2019-04-20T03:25:53.437Z,11.12
2019-04-20T03:28:51.464Z,11.55
2019-04-20T03:35:00.547Z,10.93
2019-04-20T03:37:34.520Z,14.23
2019-04-20T03:40:08.599Z,11.30
2019-04-20T03:42:44.299Z,11.95
2019-04-20T03:45:39.188Z,10.48
2019-04-20T03:48:39.364Z,11.57
2019-04-20T03:51:30.724Z,12.05
2019-04-20T03:54:08.595Z,11.88
2019-04-20T03:57:17.010Z,10.70
2019-04-20T04:00:00.692Z,11.60
2019-04-20T04:03:01.615Z,11.88
2019-04-20T04:05:46.903Z,10.55
2019-04-20T04:08:27.785Z,13.20
2019-04-20T04:11:26.040Z,12.63
2019-04-20T04:13:54.735Z,12.85
2019-04-20T04:16:44.757Z,13.10
2019-04-20T04:19:32.873Z,11.35
2019-04-20T04:22:26.107Z,11.15
2019-04-20T04:25:12.295Z,12.00
2019-04-20T04:28:09.364Z,12.30
2019-04-20T04:30:57.978Z,12.68
2019-04-20T04:36:22.230Z,12.65
2019-04-20T04:39:20.997Z,16.23
2019-04-20T04:42:10.193Z,12.00
2019-04-20T04:44:44.686Z,12.95
2019-04-20T04:47:18.166Z,13.10
2019-04-20T04:50:11.568Z,14.25
2019-04-20T04:53:00.665Z,13.98
2019-04-20T04:55:47.692Z,11.75
2019-04-20T04:58:25.696Z,10.20
2019-04-20T05:01:20.060Z,13.80
2019-04-20T05:04:22.777Z,12.98
2019-04-20T05:07:01.125Z,12.00
2019-04-20T05:09:35.844Z,11.73
2019-04-20T05:12:25.346Z,11.00
2019-04-20T05:15:15.956Z,12.60
2019-04-20T05:18:16.754Z,9.85
2019-04-20T05:21:04.414Z,10.85
2019-04-20T05:23:44.779Z,17.17
2019-04-20T05:26:44.543Z,13.60
2019-04-20T05:29:17.714Z,18.42
2019-04-20T05:32:07.865Z,16.27
2019-04-20T05:35:12.302Z,13.72
2019-04-20T05:38:01.109Z,16.07
2019-04-20T05:40:39.867Z,22.70
2019-04-20T05:43:36.822Z,50.25
2019-04-20T05:46:26.673Z,68.85
2019-04-20T05:49:18.574Z,67.90
2019-04-20T05:51:53.999Z,71.42
2019-04-20T05:54:46.066Z,67.62
2019-04-20T05:57:50.282Z,56.55
2019-04-20T06:00:19.197Z,50.38
2019-04-20T06:03:09.011Z,45.23
2019-04-20T06:05:58.279Z,47.43
2019-04-20T06:08:51.231Z,42.25
2019-04-20T06:11:26.710Z,42.03
2019-04-20T06:14:08.177Z,35.68
2019-04-20T06:17:16.099Z,30.25
2019-04-20T06:20:01.691Z,34.80
2019-04-20T06:22:52.683Z,28.27
2019-04-20T06:26:03.822Z,31.20
2019-04-20T06:28:33.762Z,32.17
2019-04-20T06:31:28.193Z,27.25
2019-04-20T06:37:16.051Z,29.95
2019-04-20T06:42:35.884Z,24.43
2019-04-20T06:45:36.493Z,23.10
2019-04-20T06:48:21.483Z,25.02
2019-04-20T06:50:57.113Z,25.88
2019-04-20T06:53:54.019Z,22.07
2019-04-20T06:56:48.417Z,27.55
2019-04-20T06:59:45.927Z,23.87
2019-04-20T07:02:29.693Z,20.75
2019-04-20T07:07:56.385Z,20.80
2019-04-20T07:10:51.889Z,24.98
2019-04-20T07:13:22.081Z,21.73
2019-04-20T07:16:36.306Z,23.50
2019-04-20T07:19:34.928Z,23.18
2019-04-20T07:25:11.241Z,20.25
2019-04-20T07:27:59.488Z,19.32
2019-04-20T07:30:46.296Z,19.95
2019-04-20T07:33:33.052Z,23.20
2019-04-20T07:36:22.644Z,22.13
2019-04-20T07:39:07.402Z,19.48
2019-04-20T07:41:57.274Z,18.42
2019-04-20T07:44:47.232Z,21.80
2019-04-20T07:47:32.880Z,23.50
2019-04-20T07:50:10.090Z,17.10
2019-04-20T07:52:46.349Z,21.35
2019-04-20T07:55:51.136Z,17.30
2019-04-20T07:58:25.161Z,18.80
2019-04-20T08:01:41.390Z,20.12
2019-04-20T08:04:17.456Z,19.80
2019-04-20T08:06:54.884Z,19.12
2019-04-20T08:09:44.170Z,22.02
2019-04-20T08:12:55.520Z,23.52
2019-04-20T08:15:58.747Z,14.35
2019-04-20T08:21:21.015Z,12.80
2019-04-20T08:23:55.708Z,17.62
2019-04-20T08:26:32.507Z,16.37
2019-04-20T08:29:29.068Z,16.10
2019-04-20T08:32:25.981Z,17.57
2019-04-20T08:35:20.984Z,14.00
2019-04-20T08:38:14.582Z,11.80
2019-04-20T08:40:50.301Z,13.83
2019-04-20T08:43:43.625Z,15.48
2019-04-20T08:46:22.004Z,14.80
2019-04-20T08:49:10.337Z,12.65
2019-04-20T08:52:01.834Z,14.00
2019-04-20T08:54:40.480Z,14.58
2019-04-20T08:57:11.143Z,12.55
2019-04-20T08:59:59.236Z,15.00
2019-04-20T09:02:51.637Z,14.07
2019-04-20T09:05:45.002Z,13.13
2019-04-20T09:08:24.029Z,15.85
2019-04-20T09:11:21.976Z,11.40
2019-04-20T09:13:57.411Z,16.10
2019-04-20T09:16:47.990Z,16.62
2019-04-20T09:19:36.729Z,14.18
2019-04-20T09:22:42.854Z,15.90
2019-04-20T09:25:48.456Z,11.85
2019-04-20T09:28:22.342Z,17.45
2019-04-20T09:31:15.308Z,12.55
2019-04-20T09:34:07.534Z,11.65
2019-04-20T09:36:54.974Z,13.20
2019-04-20T09:40:00.879Z,12.73
2019-04-20T09:42:27.063Z,10.75
2019-04-20T09:45:23.359Z,13.72
2019-04-20T09:48:06.661Z,15.38
2019-04-20T09:51:15.348Z,16.25
2019-04-20T09:53:47.477Z,13.10
2019-04-20T09:56:35.931Z,12.00
2019-04-20T09:59:28.416Z,12.88
2019-04-20T10:02:07.697Z,14.47
2019-04-20T10:04:47.435Z,15.70
2019-04-20T10:07:37.302Z,13.95
2019-04-20T10:10:31.162Z,12.63
2019-04-20T10:13:07.322Z,11.55
2019-04-20T10:15:53.443Z,13.13
2019-04-20T10:18:43.721Z,9.95
2019-04-20T10:21:25.722Z,9.45
2019-04-20T10:24:10.927Z,10.78
2019-04-20T10:26:56.594Z,11.18
2019-04-20T10:29:43.764Z,12.50
2019-04-20T10:32:34.253Z,9.80
2019-04-20T10:35:18.528Z,11.00
2019-04-20T10:38:05.468Z,11.12
2019-04-20T10:40:59.690Z,10.55
2019-04-20T10:43:38.744Z,9.65
2019-04-20T10:46:24.872Z,7.45
2019-04-20T10:49:11.352Z,10.03
2019-04-20T10:51:57.805Z,9.93
2019-04-20T10:54:42.894Z,8.13
2019-04-20T10:57:27.905Z,10.18
2019-04-20T11:00:13.585Z,8.90
2019-04-20T11:02:59.657Z,7.55
2019-04-20T11:05:44.847Z,8.68
2019-04-20T11:08:30.701Z,8.95
2019-04-20T11:11:23.897Z,10.43
2019-04-20T11:14:11.495Z,8.80
2019-04-20T11:16:50.849Z,9.68
2019-04-20T11:19:37.002Z,9.78
2019-04-20T11:22:22.356Z,10.85
2019-04-20T11:25:08.305Z,9.25
2019-04-20T11:27:54.371Z,8.30
2019-04-20T11:30:44.025Z,7.45
2019-04-20T11:33:30.013Z,7.97
2019-04-20T11:36:15.537Z,9.20
2019-04-20T11:39:16.756Z,9.58
2019-04-20T11:42:03.964Z,7.80
2019-04-20T11:44:49.166Z,6.08
2019-04-20T11:47:35.398Z,7.12
2019-04-20T11:50:21.901Z,5.00
2019-04-20T11:53:07.167Z,5.95
2019-04-20T11:55:52.356Z,4.90
2019-04-20T11:58:38.819Z,4.10
2019-04-20T12:02:00.454Z,6.58
2019-04-20T12:04:51.867Z,8.90
2019-04-20T12:07:55.384Z,4.42
2019-04-20T12:10:49.413Z,5.28
2019-04-20T12:13:34.500Z,4.67
2019-04-20T12:16:22.057Z,4.83
2019-04-20T12:19:08.793Z,4.33
2019-04-20T12:22:00.656Z,7.60
2019-04-20T12:24:48.260Z,6.78
2019-04-20T12:27:34.500Z,4.22
2019-04-20T12:30:20.099Z,6.40
2019-04-20T12:33:05.837Z,5.78
2019-04-20T12:35:52.197Z,7.28
2019-04-20T12:38:37.495Z,5.03
2019-04-20T12:41:34.517Z,4.80
2019-04-20T12:44:10.055Z,5.65
2019-04-20T12:46:55.875Z,5.10
2019-04-20T12:49:43.366Z,7.03
2019-04-20T12:52:30.389Z,4.40
2019-04-20T12:55:16.830Z,7.67
2019-04-20T12:58:02.816Z,4.95
2019-04-20T13:00:49.947Z,5.40
2019-04-20T13:03:35.422Z,5.33
2019-04-20T13:06:21.733Z,5.47
2019-04-20T13:09:10.550Z,5.40
2019-04-20T13:12:03.514Z,7.28
2019-04-20T13:15:26.676Z,5.67
2019-04-20T13:18:15.084Z,5.50
2019-04-20T13:21:01.527Z,7.95
2019-04-20T13:23:47.091Z,5.92
2019-04-20T13:26:33.181Z,6.10
2019-04-20T13:29:19.277Z,4.72
2019-04-20T13:32:05.437Z,5.45
2019-04-20T13:34:52.057Z,6.28
2019-04-20T13:37:41.870Z,6.30
2019-04-20T13:40:27.983Z,6.17
2019-04-20T13:43:13.883Z,5.03
2019-04-20T13:46:00.455Z,4.97
2019-04-20T13:48:48.856Z,5.00
2019-04-20T13:51:33.027Z,5.83
2019-04-20T13:54:23.933Z,6.20
2019-04-20T13:57:08.009Z,5.95
2019-04-20T13:59:55.887Z,5.65
2019-04-20T14:02:44.728Z,8.05
2019-04-20T14:05:31.003Z,5.20
2019-04-20T14:08:17.558Z,5.50
2019-04-20T14:11:03.240Z,5.80
2019-04-20T14:13:54.824Z,7.05
2019-04-20T14:16:36.820Z,6.33
2019-04-20T14:19:23.178Z,6.25
2019-04-20T14:22:10.291Z,6.12
2019-04-20T14:24:55.553Z,8.68
2019-04-20T14:27:40.710Z,7.58
2019-04-20T14:30:26.919Z,8.25
2019-04-20T14:33:12.882Z,7.50
2019-04-20T14:35:58.992Z,5.72
2019-04-20T14:38:46.568Z,6.62
2019-04-20T14:41:31.431Z,8.95
2019-04-20T14:44:16.692Z,9.83
2019-04-20T14:47:01.716Z,10.72
2019-04-20T14:49:46.748Z,8.90
2019-04-20T14:52:33.433Z,17.05
2019-04-20T14:55:19.496Z,18.12
2019-04-20T14:58:07.848Z,19.42
2019-04-20T15:00:56.535Z,17.57
2019-04-20T15:03:42.596Z,20.20
2019-04-20T15:06:29.688Z,22.17
2019-04-20T15:09:18.865Z,25.60
2019-04-20T15:12:04.619Z,25.50
2019-04-20T15:14:50.445Z,23.10
2019-04-20T15:17:47.733Z,16.95
2019-04-20T15:20:35.311Z,13.72
2019-04-20T15:23:25.757Z,13.80
2019-04-20T15:26:11.153Z,11.25
2019-04-20T15:28:56.629Z,12.00
2019-04-20T15:31:41.999Z,11.15
2019-04-20T15:34:27.239Z,10.65
2019-04-20T15:37:14.047Z,13.30
2019-04-20T15:39:59.434Z,12.78
2019-04-20T15:42:57.778Z,16.73
2019-04-20T15:45:31.555Z,14.83
2019-04-20T15:48:16.649Z,12.13
2019-04-20T15:51:01.824Z,17.12
2019-04-20T15:53:47.394Z,16.70
2019-04-20T15:56:35.455Z,15.10
2019-04-20T15:59:22.171Z,26.20
2019-04-20T16:02:13.460Z,21.45
2019-04-20T16:05:08.179Z,20.35
2019-04-20T16:07:56.964Z,26.27
2019-04-20T16:10:41.295Z,20.68
2019-04-20T16:13:35.033Z,18.92
2019-04-20T16:16:16.179Z,19.62
2019-04-20T16:19:03.976Z,16.00
2019-04-20T16:21:49.801Z,19.17
2019-04-20T16:24:37.594Z,25.90
2019-04-20T16:27:25.418Z,13.18
2019-04-20T16:30:11.928Z,17.00
2019-04-20T16:32:57.004Z,14.05
2019-04-20T16:35:42.538Z,19.12
2019-04-20T16:38:30.224Z,14.00
2019-04-20T16:41:14.744Z,15.23
2019-04-20T16:44:01.022Z,16.57
2019-04-20T16:46:46.423Z,14.63
2019-04-20T16:49:32.732Z,13.93
2019-04-20T16:52:23.312Z,19.95
2019-04-20T16:55:11.112Z,16.30
2019-04-20T16:57:55.715Z,14.80
2019-04-20T17:00:41.231Z,13.83
2019-04-20T17:03:39.012Z,11.48
2019-04-20T17:06:13.900Z,15.83
2019-04-20T17:08:58.805Z,13.08
2019-04-20T17:11:43.835Z,17.77
2019-04-20T17:14:29.491Z,15.48
2019-04-20T17:17:15.771Z,10.23
2019-04-20T17:20:04.213Z,13.15
2019-04-20T17:22:51.597Z,14.40
2019-04-20T17:25:37.791Z,9.98
2019-04-20T17:28:40.732Z,14.50
2019-04-20T17:31:40.189Z,10.23
2019-04-20T17:34:41.157Z,9.55
2019-04-20T17:37:14.822Z,10.05
2019-04-20T17:40:18.790Z,13.22
2019-04-20T17:42:59.076Z,8.68
2019-04-20T17:45:43.201Z,9.20
2019-04-20T17:48:34.954Z,10.48
2019-04-20T17:51:27.759Z,14.20
2019-04-20T17:54:03.094Z,9.30
2019-04-20T17:56:44.480Z,12.15
2019-04-20T17:59:30.392Z,10.35
2019-04-20T18:02:49.431Z,10.25
2019-04-20T18:05:44.127Z,13.80
2019-04-20T18:08:31.402Z,9.08
2019-04-20T18:11:07.983Z,11.75
2019-04-20T18:13:53.292Z,8.98
2019-04-20T18:16:58.044Z,9.88
2019-04-20T18:19:34.763Z,9.13
2019-04-20T18:22:21.520Z,11.50
2019-04-20T18:25:32.858Z,9.38
2019-04-20T18:28:13.238Z,11.35
2019-04-20T18:31:03.840Z,12.28
2019-04-20T18:33:48.641Z,8.53
2019-04-20T18:36:45.505Z,9.75
2019-04-20T18:39:33.364Z,10.98
2019-04-20T18:42:24.316Z,9.68
2019-04-20T18:45:16.654Z,8.58
2019-04-20T18:48:07.642Z,9.98
2019-04-20T18:50:40.345Z,9.58
2019-04-20T18:53:37.440Z,9.78
2019-04-20T18:56:23.798Z,8.18
2019-04-20T18:59:05.091Z,8.23
2019-04-20T19:01:50.992Z,9.83
2019-04-20T19:04:37.586Z,8.30
2019-04-20T19:07:23.645Z,7.28
2019-04-20T19:10:16.392Z,8.33
2019-04-20T19:13:01.598Z,8.03
2019-04-20T19:16:00.279Z,8.03
2019-04-20T19:18:56.233Z,9.80
2019-04-20T19:21:25.045Z,9.78
2019-04-20T19:24:14.975Z,9.68
2019-04-20T19:27:03.374Z,7.42
2019-04-20T19:29:56.448Z,8.03
2019-04-20T19:32:47.893Z,12.75
2019-04-20T19:35:34.599Z,8.20
2019-04-20T19:38:15.644Z,10.10
2019-04-20T19:41:12.987Z,9.30
2019-04-20T19:44:01.399Z,10.20
2019-04-20T19:46:53.623Z,10.98
2019-04-20T19:49:32.639Z,10.03
2019-04-20T19:52:36.886Z,11.75
2019-04-20T19:55:10.595Z,9.70
2019-04-20T19:57:56.981Z,11.33
2019-04-20T20:00:48.461Z,11.48
2019-04-20T20:03:33.390Z,10.15
2019-04-20T20:06:29.356Z,10.85
2019-04-20T20:09:09.414Z,10.53
2019-04-20T20:12:02.913Z,10.68
2019-04-20T20:14:46.063Z,11.80
2019-04-20T20:17:48.529Z,13.60
2019-04-20T20:20:41.624Z,13.58
2019-04-20T20:23:10.194Z,12.15
2019-04-20T20:25:55.019Z,11.70
2019-04-20T20:28:48.651Z,13.38
2019-04-20T20:31:38.423Z,13.55
2019-04-20T20:34:24.646Z,13.58
2019-04-20T20:37:06.468Z,11.03
2019-04-20T20:40:07.092Z,11.28
2019-04-20T20:42:52.647Z,11.22
2019-04-20T20:45:37.162Z,12.33
2019-04-20T20:48:30.005Z,13.20
2019-04-20T20:51:28.563Z,10.38
2019-04-20T20:53:59.987Z,11.88
2019-04-20T20:56:47.360Z,11.48
2019-04-20T20:59:37.336Z,13.00
2019-04-20T21:02:19.320Z,10.75
2019-04-20T21:04:59.552Z,13.70
2019-04-20T21:07:47.773Z,11.68
2019-04-20T21:10:37.548Z,17.73
2019-04-20T21:13:19.550Z,14.65
2019-04-20T21:16:12.065Z,14.10
2019-04-20T21:19:07.827Z,13.22
2019-04-20T21:21:49.700Z,16.10
2019-04-20T21:24:47.043Z,17.92
2019-04-20T21:27:31.266Z,17.70
2019-04-20T21:30:23.178Z,17.80
2019-04-20T21:33:04.210Z,17.42
2019-04-20T21:35:53.207Z,15.90
2019-04-20T21:38:42.355Z,14.95
2019-04-20T21:41:26.080Z,18.17
2019-04-20T21:44:19.066Z,18.77
2019-04-20T21:47:01.363Z,15.70
2019-04-20T21:49:57.491Z,18.67
2019-04-20T21:52:41.365Z,14.13
2019-04-20T21:55:23.669Z,15.48
2019-04-20T21:58:10.238Z,13.72
2019-04-20T22:01:10.925Z,16.20
2019-04-20T22:03:42.687Z,13.80
2019-04-20T22:06:28.527Z,17.05
2019-04-20T22:09:14.772Z,15.83
2019-04-20T22:12:02.086Z,13.35
2019-04-20T22:14:56.195Z,14.93
2019-04-20T22:17:36.388Z,17.32
2019-04-20T22:20:33.517Z,15.68
2019-04-20T22:23:30.292Z,15.03
2019-04-20T22:26:14.236Z,13.20
2019-04-20T22:28:45.793Z,11.85
2019-04-20T22:31:31.940Z,16.00
2019-04-20T22:34:20.913Z,14.05
2019-04-20T22:37:04.408Z,14.93
2019-04-20T22:39:54.128Z,13.22
2019-04-20T22:42:41.475Z,13.70
2019-04-20T22:45:23.539Z,13.62
2019-04-20T22:48:12.440Z,15.00
2019-04-20T22:51:17.915Z,12.78
2019-04-20T22:53:54.501Z,14.35
2019-04-20T22:56:43.504Z,12.85
2019-04-20T22:59:30.416Z,15.35
2019-04-20T23:02:09.839Z,13.13
2019-04-20T23:05:00.838Z,12.05
2019-04-20T23:07:48.617Z,14.40
2019-04-20T23:10:43.112Z,12.50
2019-04-20T23:13:29.437Z,12.85
2019-04-20T23:16:15.435Z,12.65
2019-04-20T23:19:02.338Z,14.53
2019-04-20T23:21:55.727Z,14.20
2019-04-20T23:24:37.314Z,13.78
2019-04-20T23:27:28.635Z,12.07
2019-04-20T23:30:14.760Z,11.43
2019-04-20T23:32:56.258Z,13.83
2019-04-20T23:35:50.746Z,11.55
2019-04-20T23:38:34.768Z,12.80
2019-04-20T23:41:23.911Z,15.05
2019-04-20T23:44:18.878Z,12.93
2019-04-20T23:47:15.548Z,12.03
2019-04-20T23:50:16.374Z,13.30
2019-04-20T23:53:10.434Z,12.65
2019-04-20T23:55:36.041Z,13.45
2019-04-20T23:58:21.395Z,19.77
