createdAt,value
2022-08-08T00:01:08.266Z,99.90
2022-08-08T00:03:49.121Z,99.90
2022-08-08T00:06:34.829Z,99.90
2022-08-08T00:09:15.751Z,99.90
2022-08-08T00:12:07.118Z,99.90
2022-08-08T00:14:59.553Z,99.90
2022-08-08T00:17:58.332Z,99.90
2022-08-08T00:20:37.236Z,99.90
2022-08-08T00:23:08.985Z,99.90
2022-08-08T00:25:46.746Z,99.90
2022-08-08T00:28:35.016Z,99.90
2022-08-08T00:32:20.945Z,99.90
2022-08-08T00:34:35.109Z,99.90
2022-08-08T00:37:45.079Z,99.90
2022-08-08T00:41:12.595Z,99.90
2022-08-08T00:43:46.074Z,99.90
2022-08-08T00:46:59.565Z,99.90
2022-08-08T00:50:07.546Z,99.90
2022-08-08T00:52:51.294Z,99.90
2022-08-08T00:56:04.660Z,99.90
2022-08-08T00:59:14.610Z,99.90
2022-08-08T01:02:02.065Z,99.90
2022-08-08T01:05:02.109Z,99.90
2022-08-08T01:08:01.423Z,99.90
2022-08-08T01:11:08.331Z,99.90
2022-08-08T01:14:16.304Z,99.90
2022-08-08T01:17:35.004Z,99.90
2022-08-08T01:20:34.996Z,99.90
2022-08-08T01:23:55.681Z,99.90
2022-08-08T01:26:48.968Z,99.90
2022-08-08T01:29:59.260Z,99.90
2022-08-08T01:33:16.231Z,99.90
2022-08-08T01:36:38.430Z,99.90
2022-08-08T01:39:35.931Z,99.90
2022-08-08T01:42:17.091Z,99.90
2022-08-08T01:45:00.314Z,99.90
2022-08-08T01:48:14.500Z,99.90
2022-08-08T01:50:53.593Z,99.90
2022-08-08T01:55:14.870Z,99.90
2022-08-08T01:56:50.772Z,99.90
2022-08-08T02:00:03.041Z,99.90
2022-08-08T02:02:42.815Z,99.90
2022-08-08T02:05:33.940Z,99.90
2022-08-08T02:08:24.761Z,99.90
2022-08-08T02:11:23.131Z,99.90
2022-08-08T02:14:01.171Z,99.90
2022-08-08T02:16:42.780Z,99.90
2022-08-08T02:19:56.942Z,99.90
2022-08-08T02:22:28.434Z,99.90
2022-08-08T02:25:11.652Z,99.90
2022-08-08T02:27:45.247Z,99.90
2022-08-08T02:30:21.050Z,99.90
2022-08-08T02:34:00.667Z,99.90
2022-08-08T02:36:32.079Z,99.90
2022-08-08T02:39:42.142Z,99.90
2022-08-08T02:42:36.160Z,99.90
2022-08-08T02:45:51.443Z,99.90
2022-08-08T02:48:50.903Z,99.90
2022-08-08T02:51:56.965Z,99.90
2022-08-08T02:55:05.539Z,99.90
2022-08-08T02:58:10.077Z,99.90
2022-08-08T03:01:08.829Z,99.90
2022-08-08T03:05:04.103Z,99.90
2022-08-08T03:07:41.729Z,99.90
2022-08-08T03:10:53.665Z,99.90
2022-08-08T03:15:57.989Z,99.90
2022-08-08T03:16:48.571Z,99.90
2022-08-08T03:19:29.804Z,99.90
2022-08-08T03:21:59.851Z,99.90
2022-08-08T03:24:30.135Z,99.90
2022-08-08T03:27:09.070Z,99.90
2022-08-08T03:29:56.354Z,99.90
2022-08-08T03:32:53.437Z,99.90
2022-08-08T03:35:33.308Z,99.90
2022-08-08T03:38:54.276Z,99.90
2022-08-08T03:40:54.668Z,99.90
2022-08-08T03:43:23.414Z,99.90
2022-08-08T03:46:07.105Z,99.90
2022-08-08T03:49:55.008Z,99.90
2022-08-08T03:51:50.411Z,99.90
2022-08-08T03:54:41.459Z,99.90
2022-08-08T03:58:30.522Z,99.90
2022-08-08T04:00:11.124Z,99.90
2022-08-08T04:02:47.243Z,99.90
2022-08-08T04:05:19.481Z,99.90
2022-08-08T04:07:58.444Z,99.90
2022-08-08T04:10:31.724Z,99.90
2022-08-08T04:13:08.295Z,99.90
2022-08-08T04:15:55.222Z,99.90
2022-08-08T04:18:41.950Z,99.90
2022-08-08T04:21:22.916Z,99.90
2022-08-08T04:24:11.505Z,99.90
2022-08-08T04:26:57.681Z,99.90
2022-08-08T04:29:33.049Z,99.90
2022-08-08T04:32:02.323Z,99.90
2022-08-08T04:34:32.455Z,99.90
2022-08-08T04:37:18.409Z,99.90
2022-08-08T04:40:03.167Z,99.90
2022-08-08T04:42:36.952Z,99.90
2022-08-08T04:45:08.777Z,99.90
2022-08-08T04:47:46.225Z,99.90
2022-08-08T04:50:24.646Z,99.90
2022-08-08T04:52:58.733Z,99.90
2022-08-08T04:55:47.840Z,99.90
2022-08-08T04:58:22.579Z,99.90
2022-08-08T05:00:52.699Z,99.90
2022-08-08T05:04:08.982Z,99.90
2022-08-08T05:06:12.557Z,99.90
2022-08-08T05:08:42.443Z,99.90
2022-08-08T05:11:18.559Z,99.90
2022-08-08T05:13:57.901Z,99.90
2022-08-08T05:16:51.431Z,99.90
2022-08-08T05:20:12.118Z,99.90
2022-08-08T05:22:10.587Z,99.90
2022-08-08T05:24:40.255Z,99.90
2022-08-08T05:27:09.088Z,99.90
2022-08-08T05:29:37.760Z,99.90
2022-08-08T05:32:12.783Z,99.90
2022-08-08T05:34:44.070Z,99.90
2022-08-08T05:37:16.992Z,99.90
2022-08-08T05:39:52.783Z,99.90
2022-08-08T05:42:25.698Z,99.90
2022-08-08T05:44:55.133Z,99.90
2022-08-08T05:47:52.820Z,99.90
2022-08-08T05:50:20.439Z,99.90
2022-08-08T05:52:50.312Z,99.90
2022-08-08T05:55:19.088Z,99.90
2022-08-08T05:58:03.949Z,99.90
2022-08-08T06:00:36.324Z,99.90
2022-08-08T06:03:23.627Z,99.90
2022-08-08T06:05:59.274Z,99.90
2022-08-08T06:08:33.550Z,99.90
2022-08-08T06:11:05.992Z,99.90
2022-08-08T06:13:35.726Z,99.90
2022-08-08T06:16:13.292Z,99.90
2022-08-08T06:18:43.741Z,99.90
2022-08-08T06:21:33.304Z,99.90
2022-08-08T06:24:05.055Z,99.90
2022-08-08T06:26:52.402Z,99.90
2022-08-08T06:30:00.536Z,99.90
2022-08-08T06:32:17.556Z,99.90
2022-08-08T06:35:12.441Z,99.90
2022-08-08T06:37:46.606Z,99.90
2022-08-08T06:40:20.981Z,99.90
2022-08-08T06:42:58.051Z,99.90
2022-08-08T06:45:28.399Z,99.90
2022-08-08T06:48:01.747Z,99.90
2022-08-08T06:50:33.391Z,99.90
2022-08-08T06:53:09.787Z,99.90
2022-08-08T06:55:43.713Z,99.90
2022-08-08T06:58:18.714Z,99.90
2022-08-08T07:00:51.641Z,99.90
2022-08-08T07:04:35.757Z,99.90
2022-08-08T07:06:26.933Z,99.90
2022-08-08T07:08:59.476Z,99.90
2022-08-08T07:11:50.846Z,99.90
2022-08-08T07:14:27.381Z,99.90
2022-08-08T07:17:09.468Z,99.90
2022-08-08T07:19:51.408Z,99.90
2022-08-08T07:22:38.930Z,99.90
2022-08-08T07:25:10.968Z,99.90
2022-08-08T07:28:02.245Z,99.90
2022-08-08T07:30:36.159Z,99.90
2022-08-08T07:33:05.701Z,99.90
2022-08-08T07:35:39.730Z,99.90
2022-08-08T07:38:20.710Z,99.90
2022-08-08T07:40:58.837Z,99.90
2022-08-08T07:43:36.801Z,99.90
2022-08-08T07:46:29.173Z,99.90
2022-08-08T07:48:55.856Z,99.90
2022-08-08T07:51:45.497Z,99.90
2022-08-08T07:54:27.306Z,99.90
2022-08-08T07:57:08.862Z,99.90
2022-08-08T07:59:51.197Z,99.90
2022-08-08T08:02:35.870Z,99.90
2022-08-08T08:05:15.206Z,99.90
2022-08-08T08:07:45.908Z,99.90
2022-08-08T08:10:30.708Z,99.90
2022-08-08T08:13:25.731Z,99.90
2022-08-08T08:16:16.928Z,99.90
2022-08-08T08:18:51.721Z,99.90
2022-08-08T08:21:44.652Z,99.90
2022-08-08T08:24:10.865Z,99.90
2022-08-08T08:26:47.008Z,99.90
2022-08-08T08:29:24.158Z,99.90
2022-08-08T08:31:58.261Z,99.90
2022-08-08T08:34:32.307Z,99.90
2022-08-08T08:37:07.959Z,99.90
2022-08-08T08:39:59.382Z,99.90
2022-08-08T08:42:31.902Z,99.90
2022-08-08T08:45:20.882Z,99.90
2022-08-08T08:47:54.249Z,99.90
2022-08-08T08:50:32.620Z,99.90
2022-08-08T08:53:54.186Z,99.90
2022-08-08T08:55:56.004Z,99.90
2022-08-08T08:58:37.615Z,99.90
2022-08-08T09:01:09.923Z,99.90
2022-08-08T09:03:46.854Z,99.90
2022-08-08T09:06:28.475Z,99.90
2022-08-08T09:09:05.366Z,99.90
2022-08-08T09:11:47.441Z,99.90
2022-08-08T09:14:28.069Z,99.90
2022-08-08T09:16:57.266Z,99.90
2022-08-08T09:22:00.316Z,99.90
2022-08-08T09:22:26.024Z,99.90
2022-08-08T09:24:58.646Z,99.90
2022-08-08T09:27:57.607Z,99.90
2022-08-08T09:30:20.000Z,99.90
2022-08-08T09:33:12.443Z,99.90
2022-08-08T09:35:49.596Z,99.90
2022-08-08T09:38:32.926Z,99.90
2022-08-08T09:41:07.168Z,99.90
2022-08-08T09:44:05.211Z,99.90
2022-08-08T09:46:40.107Z,99.90
2022-08-08T09:49:41.233Z,99.90
2022-08-08T09:52:08.675Z,99.90
2022-08-08T09:54:45.998Z,99.90
2022-08-08T09:57:25.301Z,99.90
2022-08-08T10:02:48.849Z,99.90
2022-08-08T10:05:22.937Z,99.90
2022-08-08T10:07:59.765Z,99.90
2022-08-08T10:10:32.385Z,99.90
2022-08-08T10:13:06.213Z,99.90
2022-08-08T10:16:00.852Z,99.90
2022-08-08T10:18:33.552Z,99.90
2022-08-08T10:21:23.053Z,99.90
2022-08-08T10:24:03.829Z,99.90
2022-08-08T10:26:52.074Z,99.90
2022-08-08T10:29:57.141Z,99.90
2022-08-08T10:32:48.225Z,99.90
2022-08-08T10:36:08.997Z,99.90
2022-08-08T10:38:16.749Z,99.90
2022-08-08T10:40:51.378Z,99.90
2022-08-08T10:43:20.945Z,99.90
2022-08-08T10:45:56.948Z,99.90
2022-08-08T10:48:38.767Z,99.90
2022-08-08T10:51:26.269Z,99.90
2022-08-08T10:53:58.316Z,99.30
2022-08-08T10:56:34.764Z,99.90
2022-08-08T10:59:08.178Z,99.90
2022-08-08T11:01:39.335Z,99.90
2022-08-08T11:04:11.754Z,99.90
2022-08-08T11:06:49.370Z,99.90
2022-08-08T11:09:21.243Z,99.90
2022-08-08T11:12:04.829Z,99.90
2022-08-08T11:14:51.404Z,99.50
2022-08-08T11:17:57.886Z,98.70
2022-08-08T11:20:14.756Z,98.20
2022-08-08T11:22:52.090Z,96.90
2022-08-08T11:25:52.169Z,96.10
2022-08-08T11:28:18.567Z,95.80
2022-08-08T11:30:50.041Z,94.90
2022-08-08T11:33:52.726Z,94.30
2022-08-08T11:36:15.719Z,93.70
2022-08-08T11:38:54.726Z,92.70
2022-08-08T11:41:27.753Z,92.30
2022-08-08T11:44:01.977Z,91.60
2022-08-08T11:46:34.462Z,90.70
2022-08-08T11:49:05.295Z,90.00
2022-08-08T11:51:40.409Z,89.30
2022-08-08T11:54:33.249Z,88.80
2022-08-08T11:57:27.196Z,86.90
2022-08-08T12:00:05.866Z,87.10
2022-08-08T12:02:47.176Z,87.40
2022-08-08T12:05:16.335Z,87.80
2022-08-08T12:07:46.876Z,88.40
2022-08-08T12:10:22.856Z,87.90
2022-08-08T12:13:01.204Z,87.70
2022-08-08T12:15:41.718Z,86.90
2022-08-08T12:18:18.158Z,86.00
2022-08-08T12:20:53.173Z,86.00
2022-08-08T12:23:40.714Z,86.30
2022-08-08T12:26:28.625Z,86.30
2022-08-08T12:29:36.273Z,86.60
2022-08-08T12:32:19.626Z,86.70
2022-08-08T12:34:53.714Z,86.60
2022-08-08T12:37:41.304Z,85.10
2022-08-08T12:40:23.097Z,83.90
2022-08-08T12:42:55.667Z,82.00
2022-08-08T12:45:58.995Z,81.60
2022-08-08T12:48:37.708Z,82.00
2022-08-08T12:51:11.729Z,82.00
2022-08-08T12:53:58.837Z,82.50
2022-08-08T12:56:34.972Z,82.30
2022-08-08T12:59:16.562Z,81.80
2022-08-08T13:01:53.182Z,81.20
2022-08-08T13:04:25.719Z,81.60
2022-08-08T13:06:56.735Z,81.00
2022-08-08T13:09:57.464Z,79.80
2022-08-08T13:12:29.588Z,78.60
2022-08-08T13:15:03.463Z,78.00
2022-08-08T13:17:54.141Z,78.80
2022-08-08T13:20:26.003Z,79.30
2022-08-08T13:23:41.182Z,80.00
2022-08-08T13:25:50.117Z,80.10
2022-08-08T13:28:32.465Z,80.00
2022-08-08T13:31:04.489Z,79.60
2022-08-08T13:33:41.982Z,79.60
2022-08-08T13:36:12.303Z,79.20
2022-08-08T13:38:42.948Z,79.50
2022-08-08T13:41:16.605Z,79.30
2022-08-08T13:43:47.538Z,79.30
2022-08-08T13:46:26.807Z,79.30
2022-08-08T13:49:11.905Z,79.50
2022-08-08T13:51:57.757Z,79.90
2022-08-08T13:54:29.455Z,80.50
2022-08-08T13:57:16.093Z,80.60
2022-08-08T13:59:48.705Z,80.90
2022-08-08T14:02:22.458Z,81.20
2022-08-08T14:05:09.301Z,81.30
2022-08-08T14:07:52.551Z,81.10
2022-08-08T14:10:33.779Z,81.30
2022-08-08T14:13:21.065Z,81.90
2022-08-08T14:16:16.318Z,82.40
2022-08-08T14:18:54.767Z,83.60
2022-08-08T14:21:39.897Z,83.70
2022-08-08T14:24:30.658Z,84.00
2022-08-08T14:26:59.627Z,84.00
2022-08-08T14:29:31.077Z,83.80
2022-08-08T14:32:09.212Z,83.90
2022-08-08T14:34:45.238Z,84.00
2022-08-08T14:37:18.871Z,84.10
2022-08-08T14:39:53.717Z,84.20
2022-08-08T14:42:31.090Z,83.80
2022-08-08T14:45:02.220Z,83.90
2022-08-08T14:47:36.471Z,84.20
2022-08-08T14:50:16.068Z,84.80
2022-08-08T14:52:57.133Z,84.70
2022-08-08T14:55:42.142Z,84.60
2022-08-08T14:58:16.535Z,84.60
2022-08-08T15:00:49.892Z,84.60
2022-08-08T15:03:19.038Z,84.40
2022-08-08T15:05:54.114Z,85.00
2022-08-08T15:08:34.273Z,85.20
2022-08-08T15:11:11.312Z,84.80
2022-08-08T15:14:00.932Z,84.30
2022-08-08T15:16:34.250Z,83.20
2022-08-08T15:19:05.046Z,82.50
2022-08-08T15:21:42.600Z,82.30
2022-08-08T15:24:14.297Z,82.70
2022-08-08T15:26:52.522Z,82.70
2022-08-08T15:29:24.407Z,82.70
2022-08-08T15:32:17.410Z,83.10
2022-08-08T15:34:43.326Z,83.60
2022-08-08T15:37:14.765Z,84.00
2022-08-08T15:39:45.954Z,83.90
2022-08-08T15:42:32.605Z,84.60
2022-08-08T15:45:02.577Z,84.20
2022-08-08T15:47:32.137Z,84.10
2022-08-08T15:50:01.701Z,84.00
2022-08-08T15:52:32.493Z,84.00
2022-08-08T15:55:02.738Z,84.10
2022-08-08T15:57:35.337Z,84.20
2022-08-08T16:00:26.331Z,84.30
2022-08-08T16:02:59.121Z,84.10
2022-08-08T16:05:35.984Z,83.80
2022-08-08T16:08:20.339Z,83.90
2022-08-08T16:13:21.203Z,84.10
2022-08-08T16:13:43.796Z,84.00
2022-08-08T16:16:18.111Z,84.30
2022-08-08T16:18:57.038Z,83.90
2022-08-08T16:21:30.753Z,83.80
2022-08-08T16:24:03.144Z,83.70
2022-08-08T16:26:35.726Z,83.10
2022-08-08T16:29:08.163Z,82.70
2022-08-08T16:31:42.119Z,82.00
2022-08-08T16:34:19.256Z,81.20
2022-08-08T16:36:50.529Z,80.90
2022-08-08T16:40:01.428Z,81.50
2022-08-08T16:42:17.739Z,82.10
2022-08-08T16:44:54.423Z,82.60
2022-08-08T16:47:41.366Z,83.10
2022-08-08T16:50:14.553Z,83.40
2022-08-08T16:55:23.280Z,83.90
2022-08-08T16:55:54.154Z,83.90
2022-08-08T16:58:26.628Z,83.90
2022-08-08T17:00:58.872Z,83.80
2022-08-08T17:04:01.192Z,83.70
2022-08-08T17:06:37.628Z,83.70
2022-08-08T17:09:06.520Z,83.70
2022-08-08T17:11:47.976Z,83.40
2022-08-08T17:14:19.371Z,83.60
2022-08-08T17:16:57.755Z,83.90
2022-08-08T17:19:28.938Z,84.40
2022-08-08T17:22:01.274Z,84.60
2022-08-08T17:24:31.622Z,85.10
2022-08-08T17:27:03.397Z,84.70
2022-08-08T17:29:36.267Z,83.40
2022-08-08T17:32:08.009Z,84.80
2022-08-08T17:35:51.934Z,86.60
2022-08-08T17:37:27.495Z,88.00
2022-08-08T17:40:06.173Z,88.80
2022-08-08T17:42:47.227Z,89.40
2022-08-08T17:45:23.548Z,89.90
2022-08-08T17:47:54.719Z,90.30
2022-08-08T17:50:25.001Z,90.50
2022-08-08T17:52:57.602Z,90.60
2022-08-08T17:56:05.012Z,90.70
2022-08-08T17:58:17.879Z,90.90
2022-08-08T18:00:56.409Z,91.00
2022-08-08T18:03:26.215Z,91.30
2022-08-08T18:05:55.031Z,91.30
2022-08-08T18:08:37.668Z,91.40
2022-08-08T18:11:15.059Z,91.50
2022-08-08T18:13:47.420Z,91.50
2022-08-08T18:16:23.315Z,91.60
2022-08-08T18:18:56.192Z,91.60
2022-08-08T18:21:59.522Z,91.70
2022-08-08T18:24:19.408Z,91.80
2022-08-08T18:26:54.868Z,91.90
2022-08-08T18:29:29.852Z,92.00
2022-08-08T18:31:59.560Z,92.30
2022-08-08T18:34:28.732Z,92.50
2022-08-08T18:36:57.347Z,92.60
2022-08-08T18:39:28.734Z,92.70
2022-08-08T18:42:03.918Z,92.80
2022-08-08T18:44:36.123Z,93.00
2022-08-08T18:47:05.698Z,93.30
2022-08-08T18:49:40.847Z,93.70
2022-08-08T18:52:24.603Z,93.90
2022-08-08T18:54:59.154Z,94.20
2022-08-08T18:57:31.630Z,94.60
2022-08-08T19:00:15.463Z,94.80
2022-08-08T19:02:48.457Z,95.00
2022-08-08T19:05:31.951Z,95.30
2022-08-08T19:08:25.039Z,95.60
2022-08-08T19:10:58.868Z,96.00
2022-08-08T19:13:53.504Z,96.40
2022-08-08T19:16:19.931Z,96.70
2022-08-08T19:18:57.699Z,97.10
2022-08-08T19:21:32.908Z,97.50
2022-08-08T19:24:05.453Z,98.10
2022-08-08T19:26:35.696Z,98.50
2022-08-08T19:29:06.958Z,98.80
2022-08-08T19:31:37.251Z,99.10
2022-08-08T19:34:30.018Z,99.60
2022-08-08T19:36:58.569Z,99.90
2022-08-08T19:39:35.163Z,99.90
2022-08-08T19:42:06.619Z,99.90
2022-08-08T19:44:46.385Z,99.90
2022-08-08T19:47:24.579Z,99.90
2022-08-08T19:49:59.855Z,99.90
2022-08-08T19:52:35.570Z,99.90
2022-08-08T19:55:09.292Z,99.90
2022-08-08T19:57:38.674Z,99.90
2022-08-08T20:00:29.210Z,99.90
2022-08-08T20:03:01.893Z,99.90
2022-08-08T20:06:14.931Z,99.90
2022-08-08T20:08:33.202Z,99.90
2022-08-08T20:11:02.287Z,99.90
2022-08-08T20:14:31.546Z,99.90
2022-08-08T20:16:20.206Z,99.90
2022-08-08T20:18:53.930Z,99.90
2022-08-08T20:21:25.541Z,99.90
2022-08-08T20:23:57.610Z,99.90
2022-08-08T20:26:30.049Z,99.90
2022-08-08T20:29:03.958Z,99.90
2022-08-08T20:32:02.485Z,99.90
2022-08-08T20:34:30.308Z,99.90
2022-08-08T20:37:02.412Z,99.90
2022-08-08T20:39:39.360Z,99.90
2022-08-08T20:42:20.426Z,99.90
2022-08-08T20:44:53.075Z,99.90
2022-08-08T20:47:23.810Z,99.90
2022-08-08T20:49:57.639Z,99.90
2022-08-08T20:52:28.772Z,99.90
2022-08-08T20:54:57.605Z,99.90
2022-08-08T20:57:29.000Z,99.90
2022-08-08T20:59:59.045Z,99.90
2022-08-08T21:02:28.620Z,99.90
2022-08-08T21:05:00.906Z,99.90
2022-08-08T21:08:07.835Z,99.90
2022-08-08T21:10:21.323Z,99.90
2022-08-08T21:12:56.851Z,99.90
2022-08-08T21:16:04.795Z,99.90
2022-08-08T21:18:14.993Z,99.90
2022-08-08T21:20:50.696Z,99.90
2022-08-08T21:23:19.964Z,99.90
2022-08-08T21:25:54.958Z,99.90
2022-08-08T21:28:33.459Z,99.90
2022-08-08T21:31:22.677Z,99.90
2022-08-08T21:33:52.802Z,99.90
2022-08-08T21:36:28.578Z,99.90
2022-08-08T21:38:58.274Z,99.90
2022-08-08T21:41:38.185Z,99.90
2022-08-08T21:44:12.243Z,99.90
2022-08-08T21:48:20.286Z,99.90
2022-08-08T21:49:31.547Z,99.90
2022-08-08T21:54:27.503Z,99.90
2022-08-08T21:54:54.960Z,99.90
2022-08-08T21:57:30.997Z,99.90
2022-08-08T22:00:14.183Z,99.90
2022-08-08T22:02:44.309Z,99.90
2022-08-08T22:05:14.604Z,99.90
2022-08-08T22:07:48.478Z,99.90
2022-08-08T22:10:32.387Z,99.90
2022-08-08T22:13:17.106Z,99.90
2022-08-08T22:15:59.157Z,99.90
2022-08-08T22:18:35.441Z,99.90
2022-08-08T22:21:13.957Z,99.90
2022-08-08T22:23:51.092Z,99.90
2022-08-08T22:26:29.928Z,99.90
2022-08-08T22:29:13.892Z,99.90
2022-08-08T22:31:59.454Z,99.90
2022-08-08T22:34:31.679Z,99.90
2022-08-08T22:37:00.466Z,99.90
2022-08-08T22:39:45.953Z,99.90
2022-08-08T22:42:24.210Z,99.90
2022-08-08T22:44:57.142Z,99.90
2022-08-08T22:47:37.873Z,99.90
2022-08-08T22:50:26.556Z,99.90
2022-08-08T22:53:00.278Z,99.90
2022-08-08T22:55:59.687Z,99.90
2022-08-08T22:58:33.332Z,99.90
2022-08-08T23:02:00.507Z,99.90
2022-08-08T23:03:55.165Z,99.90
2022-08-08T23:06:25.127Z,99.90
2022-08-08T23:08:55.636Z,99.90
2022-08-08T23:12:18.229Z,99.90
2022-08-08T23:14:18.909Z,99.90
2022-08-08T23:16:58.000Z,99.90
2022-08-08T23:19:30.958Z,99.90
2022-08-08T23:22:04.336Z,99.90
2022-08-08T23:24:36.189Z,99.90
2022-08-08T23:27:07.970Z,99.90
2022-08-08T23:29:37.221Z,99.90
2022-08-08T23:32:06.932Z,99.90
2022-08-08T23:34:40.272Z,99.90
2022-08-08T23:37:54.173Z,99.90
2022-08-08T23:40:21.980Z,99.90
2022-08-08T23:42:52.239Z,99.90
2022-08-08T23:49:01.624Z,99.90
2022-08-08T23:49:02.104Z,99.90
2022-08-08T23:50:58.608Z,99.90
2022-08-08T23:54:05.003Z,99.90
2022-08-08T23:56:32.077Z,99.90
2022-08-08T23:59:03.977Z,99.90
