createdAt,value
2023-01-17T00:00:03.742Z,0.50
2023-01-17T00:02:07.394Z,0.50
2023-01-17T00:04:29.793Z,0.50
2023-01-17T00:06:50.388Z,0.50
2023-01-17T00:09:12.765Z,0.60
2023-01-17T00:11:16.423Z,0.60
2023-01-17T00:13:19.844Z,0.50
2023-01-17T00:15:24.748Z,0.50
2023-01-17T00:17:30.206Z,0.50
2023-01-17T00:19:50.986Z,0.50
2023-01-17T00:22:11.685Z,0.50
2023-01-17T00:24:33.760Z,0.50
2023-01-17T00:26:57.383Z,0.50
2023-01-17T00:28:59.570Z,0.50
2023-01-17T00:31:02.135Z,0.40
2023-01-17T00:33:04.386Z,0.40
2023-01-17T00:35:07.265Z,0.50
2023-01-17T00:37:09.634Z,0.40
2023-01-17T00:39:11.821Z,0.40
2023-01-17T00:41:15.931Z,0.40
2023-01-17T00:43:38.551Z,0.40
2023-01-17T00:46:01.191Z,0.40
2023-01-17T00:48:22.400Z,0.40
2023-01-17T00:50:43.311Z,0.40
2023-01-17T00:53:04.133Z,0.50
2023-01-17T00:55:25.453Z,0.50
2023-01-17T00:57:47.865Z,0.50
2023-01-17T01:00:08.569Z,0.50
2023-01-17T01:02:29.177Z,0.50
2023-01-17T01:04:49.637Z,0.50
2023-01-17T01:07:10.578Z,0.50
2023-01-17T01:09:31.552Z,0.50
2023-01-17T01:11:52.260Z,0.50
2023-01-17T01:14:14.724Z,0.50
2023-01-17T01:16:36.612Z,0.50
2023-01-17T01:18:57.519Z,0.50
2023-01-17T01:21:22.101Z,0.50
2023-01-17T01:23:43.110Z,0.50
2023-01-17T01:26:04.228Z,0.60
2023-01-17T01:28:26.410Z,0.60
2023-01-17T01:30:48.608Z,0.70
2023-01-17T01:33:09.388Z,0.80
2023-01-17T01:35:12.715Z,0.80
2023-01-17T01:37:16.169Z,0.80
2023-01-17T01:39:19.489Z,0.90
2023-01-17T01:41:22.870Z,0.80
2023-01-17T01:43:43.577Z,0.90
2023-01-17T01:45:53.098Z,1.00
2023-01-17T01:48:02.224Z,1.00
2023-01-17T01:50:09.293Z,0.90
2023-01-17T01:52:13.747Z,0.90
2023-01-17T01:54:22.016Z,0.90
2023-01-17T01:56:25.531Z,0.90
2023-01-17T01:58:33.324Z,0.90
2023-01-17T02:00:41.076Z,0.90
2023-01-17T02:02:49.820Z,0.90
2023-01-17T02:04:54.137Z,0.90
2023-01-17T02:07:01.638Z,0.90
2023-01-17T02:09:07.617Z,0.90
2023-01-17T02:11:11.802Z,0.80
2023-01-17T02:13:17.738Z,0.80
2023-01-17T02:15:25.245Z,0.80
2023-01-17T02:17:38.958Z,0.80
2023-01-17T02:20:13.691Z,0.80
2023-01-17T02:22:39.535Z,0.80
2023-01-17T02:25:10.079Z,0.90
2023-01-17T02:27:23.461Z,0.90
2023-01-17T02:30:03.214Z,0.80
2023-01-17T02:32:12.336Z,0.90
2023-01-17T02:34:24.426Z,1.00
2023-01-17T02:36:33.056Z,0.90
2023-01-17T02:38:45.155Z,0.90
2023-01-17T02:40:51.626Z,0.80
2023-01-17T02:42:59.301Z,0.80
2023-01-17T02:45:04.557Z,0.90
2023-01-17T02:47:23.816Z,0.90
2023-01-17T02:49:30.284Z,0.90
2023-01-17T02:51:47.487Z,0.80
2023-01-17T02:54:03.581Z,0.80
2023-01-17T02:56:19.977Z,0.80
2023-01-17T02:58:47.834Z,0.80
2023-01-17T03:01:00.896Z,0.80
2023-01-17T03:03:15.327Z,0.80
2023-01-17T03:05:25.353Z,0.80
2023-01-17T03:07:30.592Z,0.70
2023-01-17T03:09:35.032Z,0.70
2023-01-17T03:11:38.338Z,0.70
2023-01-17T03:13:42.505Z,0.70
2023-01-17T03:15:46.412Z,0.60
2023-01-17T03:17:53.388Z,0.60
2023-01-17T03:19:58.020Z,0.60
2023-01-17T03:22:01.552Z,0.50
2023-01-17T03:24:05.354Z,0.60
2023-01-17T03:26:08.949Z,0.50
2023-01-17T03:28:12.339Z,0.50
2023-01-17T03:30:16.252Z,0.50
2023-01-17T03:32:19.633Z,0.60
2023-01-17T03:34:23.033Z,0.60
2023-01-17T03:36:27.810Z,0.60
2023-01-17T03:38:31.500Z,0.60
2023-01-17T03:40:34.844Z,0.60
2023-01-17T03:42:41.273Z,0.60
2023-01-17T03:44:48.388Z,0.60
2023-01-17T03:46:51.784Z,0.60
2023-01-17T03:48:55.132Z,0.50
2023-01-17T03:50:58.726Z,0.50
2023-01-17T03:53:03.554Z,0.50
2023-01-17T03:55:07.917Z,0.50
2023-01-17T03:57:11.280Z,0.50
2023-01-17T03:59:14.624Z,0.50
2023-01-17T04:01:19.113Z,0.60
2023-01-17T04:03:22.456Z,0.50
2023-01-17T04:05:25.955Z,0.50
2023-01-17T04:07:29.282Z,0.50
2023-01-17T04:09:34.706Z,0.40
2023-01-17T04:11:37.974Z,0.50
2023-01-17T04:13:42.033Z,0.40
2023-01-17T04:15:46.985Z,0.40
2023-01-17T04:17:50.441Z,0.30
2023-01-17T04:19:54.408Z,0.30
2023-01-17T04:21:57.764Z,0.30
2023-01-17T04:24:00.994Z,0.20
2023-01-17T04:26:05.959Z,0.20
2023-01-17T04:28:09.615Z,0.10
2023-01-17T04:30:13.941Z,0.10
2023-01-17T04:32:17.358Z,0.10
2023-01-17T04:34:20.719Z,0.10
2023-01-17T04:36:24.043Z,0.00
2023-01-17T04:38:28.114Z,0.00
2023-01-17T04:40:31.475Z,-0.10
2023-01-17T04:42:36.263Z,-0.20
2023-01-17T04:44:39.574Z,-0.30
2023-01-17T04:46:42.879Z,-0.30
2023-01-17T04:48:46.205Z,-0.40
2023-01-17T04:50:49.641Z,-0.40
2023-01-17T04:52:53.026Z,-0.40
2023-01-17T04:54:56.485Z,-0.50
2023-01-17T04:56:59.906Z,-0.60
2023-01-17T04:59:04.731Z,-0.60
2023-01-17T05:01:10.044Z,-0.60
2023-01-17T05:03:13.496Z,-0.60
2023-01-17T05:05:17.053Z,-0.70
2023-01-17T05:07:20.422Z,-0.80
2023-01-17T05:09:23.760Z,-0.90
2023-01-17T05:11:27.104Z,-0.90
2023-01-17T05:13:30.519Z,-0.90
2023-01-17T05:15:39.248Z,-0.90
2023-01-17T05:17:42.689Z,-0.80
2023-01-17T05:19:46.509Z,-0.80
2023-01-17T05:21:49.799Z,-0.80
2023-01-17T05:23:53.190Z,-0.90
2023-01-17T05:25:56.524Z,-0.80
2023-01-17T05:28:01.055Z,-0.80
2023-01-17T05:30:04.714Z,-0.80
2023-01-17T05:32:09.544Z,-0.90
2023-01-17T05:34:13.265Z,-0.80
2023-01-17T05:36:16.688Z,-0.60
2023-01-17T05:38:20.019Z,-0.50
2023-01-17T05:40:26.089Z,-0.40
2023-01-17T05:42:29.474Z,-0.40
2023-01-17T05:44:33.096Z,-0.40
2023-01-17T05:46:36.756Z,-0.40
2023-01-17T05:48:41.594Z,-0.40
2023-01-17T05:50:45.092Z,-0.40
2023-01-17T05:52:52.380Z,-0.30
2023-01-17T05:54:55.933Z,-0.30
2023-01-17T05:56:59.387Z,-0.30
2023-01-17T05:59:03.080Z,-0.30
2023-01-17T06:01:07.101Z,-0.30
2023-01-17T06:03:10.460Z,-0.20
2023-01-17T06:05:16.825Z,-0.20
2023-01-17T06:07:20.243Z,-0.20
2023-01-17T06:09:23.840Z,-0.10
2023-01-17T06:11:27.524Z,-0.10
2023-01-17T06:13:30.906Z,0.00
2023-01-17T06:15:35.032Z,0.00
2023-01-17T06:17:38.769Z,0.00
2023-01-17T06:19:42.613Z,0.00
2023-01-17T06:21:47.464Z,0.00
2023-01-17T06:23:50.947Z,0.00
2023-01-17T06:25:54.390Z,0.00
2023-01-17T06:27:57.924Z,0.00
2023-01-17T06:30:01.412Z,0.00
2023-01-17T06:32:05.396Z,0.00
2023-01-17T06:34:08.816Z,0.00
2023-01-17T06:36:12.206Z,0.00
2023-01-17T06:38:17.435Z,0.00
2023-01-17T06:40:21.099Z,0.00
2023-01-17T06:42:28.363Z,0.00
2023-01-17T06:44:31.608Z,-0.10
2023-01-17T06:46:35.163Z,-0.10
2023-01-17T06:48:38.526Z,-0.10
2023-01-17T06:50:42.069Z,-0.20
2023-01-17T06:52:55.361Z,-0.20
2023-01-17T06:55:00.045Z,-0.30
2023-01-17T06:57:03.378Z,-0.40
2023-01-17T06:59:06.982Z,-0.40
2023-01-17T07:01:12.128Z,-0.30
2023-01-17T07:03:21.262Z,-0.30
2023-01-17T07:05:24.697Z,-0.40
2023-01-17T07:07:28.117Z,-0.30
2023-01-17T07:09:31.408Z,-0.40
2023-01-17T07:11:36.229Z,-0.50
2023-01-17T07:13:39.853Z,-0.50
2023-01-17T07:15:43.112Z,-0.50
2023-01-17T07:17:46.477Z,-0.50
2023-01-17T07:19:53.063Z,-0.60
2023-01-17T07:21:56.641Z,-0.50
2023-01-17T07:23:59.950Z,-0.40
2023-01-17T07:26:03.226Z,-0.30
2023-01-17T07:28:08.058Z,-0.20
2023-01-17T07:30:12.870Z,-0.10
2023-01-17T07:32:16.358Z,0.00
2023-01-17T07:34:19.748Z,0.10
2023-01-17T07:36:23.153Z,0.10
2023-01-17T09:56:05.306Z,2.50
2023-01-17T09:58:13.125Z,2.70
2023-01-17T10:00:38.940Z,2.70
2023-01-17T10:02:57.986Z,2.80
2023-01-17T10:05:19.577Z,2.90
2023-01-17T10:34:49.163Z,2.90
2023-01-17T10:37:00.508Z,2.80
2023-01-17T10:39:12.823Z,2.80
2023-01-17T10:41:22.823Z,2.80
2023-01-17T10:43:36.154Z,2.90
2023-01-17T10:45:43.749Z,3.00
2023-01-17T10:47:51.188Z,2.90
2023-01-17T10:49:58.214Z,2.90
2023-01-17T10:52:17.207Z,2.80
2023-01-17T10:54:33.798Z,2.80
2023-01-17T10:56:43.617Z,2.90
2023-01-17T10:58:48.653Z,2.90
2023-01-17T11:00:56.787Z,3.00
2023-01-17T11:03:01.848Z,3.10
2023-01-17T11:07:40.014Z,3.00
2023-01-17T11:09:44.951Z,3.00
2023-01-17T11:11:52.113Z,3.00
2023-01-17T11:13:56.606Z,3.00
2023-01-17T11:16:03.923Z,3.00
2023-01-17T11:18:19.391Z,3.10
2023-01-17T11:20:32.764Z,3.20
2023-01-17T11:22:37.953Z,3.10
2023-01-17T11:24:45.311Z,2.90
2023-01-17T11:26:50.576Z,2.90
2023-01-17T11:28:54.579Z,2.90
2023-01-17T11:31:00.347Z,2.90
2023-01-17T11:33:06.400Z,2.70
2023-01-17T11:35:18.212Z,2.70
2023-01-17T11:37:24.130Z,2.70
2023-01-17T11:39:28.891Z,2.70
2023-01-17T11:41:36.275Z,2.60
2023-01-17T11:43:51.817Z,2.60
2023-01-17T11:46:07.590Z,2.70
2023-01-17T11:48:14.237Z,2.70
2023-01-17T11:50:26.163Z,2.70
2023-01-17T11:52:37.530Z,2.60
2023-01-17T11:54:45.578Z,2.80
2023-01-17T11:56:50.635Z,2.80
2023-01-17T11:59:08.398Z,2.80
2023-01-17T12:01:34.540Z,2.50
2023-01-17T12:04:17.188Z,2.30
2023-01-17T12:06:27.143Z,2.20
2023-01-17T12:08:53.650Z,2.30
2023-01-17T12:11:04.520Z,2.30
2023-01-17T12:13:33.473Z,2.20
2023-01-17T12:15:54.441Z,2.20
2023-01-17T12:18:22.135Z,2.40
2023-01-17T12:20:35.705Z,2.40
2023-01-17T12:23:03.531Z,2.40
2023-01-17T12:25:29.694Z,2.40
2023-01-17T12:27:42.563Z,2.30
2023-01-17T12:30:01.064Z,2.30
2023-01-17T12:32:23.210Z,2.40
2023-01-17T12:34:31.566Z,2.20
2023-01-17T12:36:44.892Z,2.20
2023-01-17T12:38:49.871Z,2.20
2023-01-17T12:40:58.980Z,2.20
2023-01-17T12:43:13.539Z,2.20
2023-01-17T12:45:23.746Z,2.20
2023-01-17T12:47:27.363Z,2.30
2023-01-17T12:49:38.259Z,2.30
2023-01-17T12:51:44.637Z,2.30
2023-01-17T12:53:54.964Z,2.40
2023-01-17T12:56:02.140Z,2.40
2023-01-17T12:58:14.453Z,2.40
2023-01-17T13:00:23.329Z,2.50
2023-01-17T13:02:36.031Z,2.50
2023-01-17T13:04:57.636Z,2.50
2023-01-17T13:07:10.389Z,2.50
2023-01-17T13:09:19.714Z,2.40
2023-01-17T13:11:30.280Z,2.50
2023-01-17T13:13:36.563Z,2.40
2023-01-17T13:15:44.046Z,2.40
2023-01-17T13:17:51.127Z,2.40
2023-01-17T13:19:58.913Z,2.40
2023-01-17T13:22:05.697Z,2.30
2023-01-17T13:24:27.418Z,2.30
2023-01-17T13:26:40.066Z,2.30
2023-01-17T13:28:54.985Z,2.40
2023-01-17T13:31:15.516Z,2.40
2023-01-17T13:33:34.123Z,2.40
2023-01-17T13:35:43.767Z,2.50
2023-01-17T13:38:03.537Z,2.50
2023-01-17T13:40:28.034Z,2.50
2023-01-17T13:42:44.013Z,2.60
2023-01-17T13:44:52.267Z,2.60
2023-01-17T13:47:01.646Z,2.60
2023-01-17T13:49:23.782Z,2.60
2023-01-17T13:52:07.647Z,2.60
2023-01-17T13:54:32.028Z,2.60
2023-01-17T13:56:37.028Z,2.60
2023-01-17T13:58:58.570Z,2.50
2023-01-17T14:01:03.431Z,2.50
2023-01-17T14:03:13.248Z,2.50
2023-01-17T14:05:17.753Z,2.50
2023-01-17T14:07:27.689Z,2.40
2023-01-17T14:09:40.721Z,2.40
2023-01-17T14:11:57.960Z,2.40
2023-01-17T14:14:38.584Z,2.40
2023-01-17T14:16:46.125Z,2.40
2023-01-17T14:18:50.387Z,2.40
2023-01-17T14:21:07.096Z,2.40
2023-01-17T14:23:59.582Z,2.30
2023-01-17T14:26:24.545Z,2.30
2023-01-17T14:28:33.054Z,2.40
2023-01-17T14:30:38.888Z,2.30
2023-01-17T14:32:44.044Z,2.20
2023-01-17T14:34:49.075Z,2.20
2023-01-17T14:36:52.764Z,2.20
2023-01-17T14:38:56.216Z,2.20
2023-01-17T14:41:03.352Z,2.20
2023-01-17T14:43:11.663Z,2.20
2023-01-17T14:45:20.519Z,2.20
2023-01-17T14:47:23.945Z,2.20
2023-01-17T14:49:28.777Z,2.20
2023-01-17T14:51:35.214Z,2.10
2023-01-17T14:53:42.421Z,2.10
2023-01-17T14:56:00.324Z,2.10
2023-01-17T14:58:03.667Z,2.00
2023-01-17T15:00:18.945Z,2.00
2023-01-17T15:02:22.604Z,2.00
2023-01-17T15:04:29.795Z,2.00
2023-01-17T15:06:39.364Z,1.90
2023-01-17T15:08:43.057Z,2.00
2023-01-17T15:10:52.614Z,2.00
2023-01-17T15:12:57.700Z,1.90
2023-01-17T15:15:02.555Z,1.90
2023-01-17T15:17:17.082Z,1.90
2023-01-17T15:19:22.117Z,1.90
2023-01-17T15:21:29.391Z,1.90
2023-01-17T15:23:37.764Z,1.90
2023-01-17T15:25:41.505Z,1.90
2023-01-17T15:27:45.211Z,1.80
2023-01-17T15:29:49.529Z,1.80
2023-01-17T15:31:55.288Z,1.90
2023-01-17T15:33:59.889Z,1.80
2023-01-17T15:36:06.353Z,1.80
2023-01-17T15:38:16.224Z,1.70
2023-01-17T15:40:22.202Z,1.70
2023-01-17T15:42:31.599Z,1.70
2023-01-17T15:44:47.999Z,1.70
2023-01-17T15:46:52.499Z,1.60
2023-01-17T15:49:07.183Z,1.60
2023-01-17T15:51:12.411Z,1.60
2023-01-17T15:53:30.943Z,1.50
2023-01-17T15:55:36.131Z,1.50
2023-01-17T15:57:40.099Z,1.50
2023-01-17T15:59:49.226Z,1.50
2023-01-17T16:01:57.009Z,1.50
2023-01-17T16:04:00.342Z,1.40
2023-01-17T16:06:05.548Z,1.40
2023-01-17T16:08:31.763Z,1.40
2023-01-17T16:10:38.224Z,1.40
2023-01-17T16:12:41.505Z,1.40
2023-01-17T16:15:02.526Z,1.40
2023-01-17T16:17:08.872Z,1.30
2023-01-17T16:19:12.367Z,1.30
2023-01-17T16:21:25.187Z,1.30
2023-01-17T16:23:30.344Z,1.30
2023-01-17T16:25:34.028Z,1.30
2023-01-17T16:27:37.728Z,1.30
2023-01-17T16:29:42.062Z,1.20
2023-01-17T16:31:45.575Z,1.20
2023-01-17T16:33:51.490Z,1.20
2023-01-17T16:35:55.799Z,1.20
2023-01-17T16:38:01.329Z,1.20
2023-01-17T16:40:07.340Z,1.20
2023-01-17T16:42:13.772Z,1.20
2023-01-17T16:44:20.323Z,1.20
2023-01-17T16:46:23.662Z,1.20
2023-01-17T16:48:27.204Z,1.20
2023-01-17T16:50:30.684Z,1.10
2023-01-17T16:52:34.173Z,1.10
2023-01-17T16:54:37.776Z,1.10
2023-01-17T16:56:46.516Z,1.10
2023-01-17T16:58:49.905Z,1.10
2023-01-17T17:00:55.410Z,1.10
2023-01-17T17:02:59.007Z,1.10
2023-01-17T17:05:02.419Z,1.10
2023-01-17T17:07:06.121Z,1.10
2023-01-17T17:09:09.534Z,1.00
2023-01-17T17:11:19.577Z,1.00
2023-01-17T17:13:24.386Z,1.00
2023-01-17T17:15:27.843Z,1.00
2023-01-17T17:17:31.495Z,1.00
2023-01-17T17:19:35.073Z,1.00
2023-01-17T17:21:38.718Z,1.00
2023-01-17T17:23:42.289Z,1.00
2023-01-17T17:25:45.655Z,1.00
2023-01-17T17:27:49.257Z,1.00
2023-01-17T17:29:54.026Z,1.00
2023-01-17T17:31:57.476Z,1.00
2023-01-17T17:34:01.700Z,1.00
2023-01-17T17:36:06.862Z,1.00
2023-01-17T17:38:10.972Z,1.00
2023-01-17T17:40:14.545Z,1.00
2023-01-17T17:42:19.708Z,1.00
2023-01-17T17:44:22.980Z,1.00
2023-01-17T17:46:29.255Z,1.00
2023-01-17T17:48:32.929Z,1.00
2023-01-17T17:50:36.521Z,1.00
2023-01-17T17:52:39.919Z,1.00
2023-01-17T17:54:43.233Z,1.00
2023-01-17T17:56:47.430Z,1.00
2023-01-17T17:58:50.982Z,1.00
2023-01-17T18:00:54.548Z,1.00
2023-01-17T18:03:02.720Z,1.00
2023-01-17T18:05:06.857Z,0.90
2023-01-17T18:07:10.346Z,1.00
2023-01-17T18:09:14.209Z,1.00
2023-01-17T18:11:21.368Z,1.00
2023-01-17T18:13:24.680Z,0.90
2023-01-17T18:15:28.164Z,0.90
2023-01-17T18:17:31.484Z,0.90
2023-01-17T18:19:36.415Z,1.00
2023-01-17T18:21:40.654Z,0.90
2023-01-17T18:23:45.965Z,1.00
2023-01-17T18:25:49.377Z,0.90
2023-01-17T18:27:53.055Z,0.90
2023-01-17T18:29:56.650Z,0.90
2023-01-17T18:32:00.081Z,0.90
2023-01-17T18:34:07.153Z,0.90
2023-01-17T18:36:14.068Z,1.00
2023-01-17T18:38:17.394Z,1.00
2023-01-17T18:40:20.925Z,1.00
2023-01-17T18:42:24.846Z,1.00
2023-01-17T18:44:28.592Z,1.00
2023-01-17T18:46:31.979Z,1.00
2023-01-17T18:48:35.390Z,1.00
2023-01-17T18:50:38.665Z,1.00
2023-01-17T18:52:43.397Z,1.00
2023-01-17T18:54:46.733Z,0.90
2023-01-17T18:56:51.222Z,1.00
2023-01-17T18:58:55.802Z,1.00
2023-01-17T19:01:08.452Z,1.00
2023-01-17T19:03:11.931Z,1.00
2023-01-17T19:05:15.628Z,0.90
2023-01-17T19:07:18.865Z,0.90
2023-01-17T19:09:23.673Z,1.00
2023-01-17T19:11:28.135Z,1.00
2023-01-17T19:13:32.581Z,0.90
2023-01-17T19:15:36.430Z,1.00
2023-01-17T19:17:39.711Z,1.00
2023-01-17T19:19:42.997Z,1.00
2023-01-17T19:21:46.530Z,1.00
2023-01-17T19:23:50.539Z,1.00
2023-01-17T19:25:58.703Z,0.90
2023-01-17T19:28:02.398Z,0.90
2023-01-17T19:30:06.653Z,0.90
2023-01-17T19:32:09.970Z,0.90
2023-01-17T19:34:16.137Z,0.90
2023-01-17T19:36:21.722Z,0.90
2023-01-17T19:38:25.113Z,0.90
2023-01-17T19:40:28.582Z,0.90
2023-01-17T19:42:33.357Z,0.90
2023-01-17T19:44:36.806Z,1.00
2023-01-17T19:46:40.456Z,1.00
2023-01-17T19:48:44.020Z,1.00
2023-01-17T19:50:48.767Z,1.00
2023-01-17T19:52:53.198Z,1.00
2023-01-17T19:54:56.805Z,1.00
2023-01-17T19:57:00.174Z,1.00
2023-01-17T19:59:05.062Z,1.00
2023-01-17T20:01:10.550Z,1.00
2023-01-17T20:03:13.965Z,1.00
2023-01-17T20:05:17.455Z,1.00
2023-01-17T20:07:21.062Z,1.00
2023-01-17T20:09:25.212Z,1.00
2023-01-17T20:11:29.761Z,1.00
2023-01-17T20:13:34.414Z,1.00
2023-01-17T20:15:39.433Z,1.00
2023-01-17T20:17:42.829Z,1.00
2023-01-17T20:19:46.421Z,0.90
2023-01-17T20:21:49.636Z,0.90
2023-01-17T20:23:54.877Z,0.90
2023-01-17T20:25:59.232Z,0.90
2023-01-17T20:28:04.967Z,1.00
2023-01-17T20:30:19.680Z,0.90
2023-01-17T20:32:25.158Z,0.90
2023-01-17T20:34:28.693Z,0.90
2023-01-17T20:36:37.036Z,0.90
2023-01-17T20:38:46.552Z,0.90
2023-01-17T20:40:56.905Z,0.90
2023-01-17T20:43:00.143Z,0.90
2023-01-17T20:45:04.328Z,0.90
2023-01-17T20:47:07.777Z,0.90
2023-01-17T20:49:16.141Z,1.00
2023-01-17T20:51:20.651Z,0.90
2023-01-17T20:53:23.993Z,0.90
2023-01-17T20:55:27.351Z,0.90
2023-01-17T20:57:31.392Z,0.90
2023-01-17T20:59:38.324Z,0.90
2023-01-17T21:01:43.898Z,0.90
2023-01-17T21:03:49.497Z,0.90
2023-01-17T21:06:01.753Z,0.90
2023-01-17T21:08:05.393Z,0.90
2023-01-17T21:10:09.300Z,0.90
2023-01-17T21:12:12.585Z,0.90
2023-01-17T21:14:16.078Z,0.90
2023-01-17T21:16:21.275Z,0.90
2023-01-17T21:18:27.237Z,0.90
2023-01-17T21:20:34.759Z,0.90
2023-01-17T21:22:39.680Z,1.00
2023-01-17T21:24:46.282Z,0.90
2023-01-17T21:26:53.454Z,0.90
2023-01-17T21:28:57.347Z,0.90
2023-01-17T21:31:00.952Z,0.90
2023-01-17T21:33:05.054Z,0.90
2023-01-17T21:35:09.045Z,1.00
2023-01-17T21:37:12.693Z,0.90
2023-01-17T21:39:19.161Z,1.00
2023-01-17T21:41:24.180Z,0.90
2023-01-17T21:43:28.498Z,0.90
2023-01-17T21:45:32.746Z,1.00
2023-01-17T21:47:36.371Z,1.00
2023-01-17T21:49:39.960Z,1.00
2023-01-17T21:52:00.857Z,1.00
2023-01-17T21:54:04.196Z,1.00
2023-01-17T21:56:29.994Z,0.90
2023-01-17T21:58:45.247Z,0.90
2023-01-17T22:00:48.631Z,0.90
2023-01-17T22:02:51.987Z,0.90
2023-01-17T22:04:56.431Z,0.90
2023-01-17T22:06:59.825Z,0.90
2023-01-17T22:09:03.275Z,0.90
2023-01-17T22:11:09.509Z,1.00
2023-01-17T22:13:14.131Z,0.90
2023-01-17T22:15:17.616Z,1.00
2023-01-17T22:17:21.328Z,1.00
2023-01-17T22:19:24.708Z,1.00
2023-01-17T22:21:29.695Z,1.00
2023-01-17T22:23:33.116Z,0.90
2023-01-17T22:25:36.572Z,1.00
2023-01-17T22:27:41.272Z,0.90
2023-01-17T22:29:44.717Z,0.90
2023-01-17T22:31:48.120Z,0.90
2023-01-17T22:33:55.515Z,0.90
2023-01-17T22:35:59.542Z,0.90
2023-01-17T22:38:02.805Z,0.90
2023-01-17T22:40:07.231Z,0.90
2023-01-17T22:42:11.833Z,1.00
2023-01-17T22:44:16.697Z,0.90
2023-01-17T22:46:22.948Z,0.90
2023-01-17T22:48:26.672Z,0.90
2023-01-17T22:50:30.003Z,0.90
2023-01-17T22:52:33.528Z,0.90
2023-01-17T22:54:36.872Z,0.90
2023-01-17T22:56:40.379Z,1.00
2023-01-17T22:58:45.067Z,0.90
2023-01-17T23:00:51.017Z,1.00
2023-01-17T23:02:55.483Z,1.00
2023-01-17T23:04:59.261Z,0.90
2023-01-17T23:07:02.618Z,0.90
2023-01-17T23:09:08.491Z,0.90
2023-01-17T23:11:42.828Z,0.90
2023-01-17T23:13:46.376Z,0.90
2023-01-17T23:16:08.388Z,0.90
2023-01-17T23:18:28.985Z,0.90
2023-01-17T23:20:34.417Z,0.90
2023-01-17T23:22:38.237Z,0.90
2023-01-17T23:24:45.414Z,1.00
2023-01-17T23:27:09.375Z,0.90
2023-01-17T23:29:11.673Z,0.90
2023-01-17T23:31:16.704Z,0.90
2023-01-17T23:33:20.201Z,0.90
2023-01-17T23:35:26.510Z,0.90
2023-01-17T23:37:44.584Z,0.90
2023-01-17T23:39:47.948Z,0.90
2023-01-17T23:42:08.397Z,0.90
2023-01-17T23:44:11.917Z,0.90
2023-01-17T23:46:16.727Z,0.90
2023-01-17T23:48:20.312Z,0.90
2023-01-17T23:50:23.632Z,0.90
2023-01-17T23:52:26.954Z,0.90
2023-01-17T23:54:32.191Z,0.90
2023-01-17T23:56:35.442Z,0.90
2023-01-17T23:58:38.941Z,0.90
