createdAt,value
2018-11-05T00:01:40.994Z,193.00
2018-11-05T00:04:11.120Z,202.30
2018-11-05T00:06:41.233Z,233.70
2018-11-05T00:09:12.445Z,122.70
2018-11-05T00:11:42.793Z,121.43
2018-11-05T00:14:12.880Z,116.27
2018-11-05T00:16:42.981Z,106.13
2018-11-05T00:19:13.129Z,98.77
2018-11-05T00:21:43.245Z,156.67
2018-11-05T00:24:13.342Z,98.57
2018-11-05T00:26:43.767Z,86.60
2018-11-05T00:29:14.069Z,91.50
2018-11-05T00:31:44.228Z,77.17
2018-11-05T00:34:14.427Z,97.00
2018-11-05T00:36:44.836Z,93.90
2018-11-05T00:39:14.933Z,92.83
2018-11-05T00:41:45.033Z,82.70
2018-11-05T00:44:15.148Z,106.90
2018-11-05T00:46:45.236Z,76.77
2018-11-05T00:49:21.758Z,83.87
2018-11-05T00:51:51.866Z,74.47
2018-11-05T00:54:22.429Z,73.13
2018-11-05T00:56:52.612Z,71.73
2018-11-05T00:59:22.724Z,80.23
2018-11-05T01:01:52.836Z,75.23
2018-11-05T01:04:22.949Z,71.97
2018-11-05T01:06:53.061Z,69.93
2018-11-05T01:09:23.154Z,74.70
2018-11-05T01:11:53.248Z,82.50
2018-11-05T01:14:23.361Z,106.00
2018-11-05T01:16:53.457Z,76.27
2018-11-05T01:19:23.573Z,70.13
2018-11-05T01:21:53.684Z,64.37
2018-11-05T01:24:23.778Z,75.67
2018-11-05T01:26:53.889Z,68.90
2018-11-05T01:29:24.310Z,69.50
2018-11-05T01:31:54.406Z,75.23
2018-11-05T01:34:24.505Z,79.03
2018-11-05T01:36:54.591Z,81.53
2018-11-05T01:39:24.720Z,86.73
2018-11-05T01:41:54.852Z,65.27
2018-11-05T01:44:25.325Z,60.90
2018-11-05T01:46:55.404Z,63.10
2018-11-05T01:49:25.528Z,57.53
2018-11-05T01:51:55.652Z,56.17
2018-11-05T01:54:25.736Z,48.77
2018-11-05T01:56:56.124Z,54.07
2018-11-05T01:59:26.687Z,74.03
2018-11-05T02:01:56.796Z,63.13
2018-11-05T02:04:26.968Z,48.50
2018-11-05T02:06:57.069Z,39.93
2018-11-05T02:09:27.553Z,38.40
2018-11-05T02:11:57.645Z,35.87
2018-11-05T02:14:27.741Z,42.53
2018-11-05T02:16:57.856Z,41.00
2018-11-05T02:19:34.244Z,44.23
2018-11-05T02:22:04.388Z,49.00
2018-11-05T02:24:34.480Z,40.90
2018-11-05T02:27:04.696Z,39.03
2018-11-05T02:29:34.784Z,35.30
2018-11-05T02:32:05.256Z,41.23
2018-11-05T02:34:35.421Z,34.27
2018-11-05T02:37:05.998Z,33.17
2018-11-05T02:39:36.112Z,41.13
2018-11-05T02:42:06.301Z,34.00
2018-11-05T02:44:36.404Z,32.23
2018-11-05T02:47:06.728Z,31.60
2018-11-05T02:49:36.828Z,31.33
2018-11-05T02:52:07.052Z,27.43
2018-11-05T02:54:37.193Z,26.53
2018-11-05T02:57:07.284Z,29.10
2018-11-05T02:59:37.521Z,24.27
2018-11-05T03:02:07.650Z,28.23
2018-11-05T03:04:37.753Z,21.23
2018-11-05T03:07:08.193Z,24.90
2018-11-05T03:09:38.262Z,23.67
2018-11-05T03:12:08.377Z,23.70
2018-11-05T03:14:38.519Z,25.47
2018-11-05T03:17:08.697Z,26.13
2018-11-05T03:19:38.765Z,24.00
2018-11-05T03:22:08.906Z,24.63
2018-11-05T03:24:38.993Z,27.53
2018-11-05T03:27:09.196Z,21.57
2018-11-05T03:29:39.306Z,25.83
2018-11-05T03:32:09.384Z,24.60
2018-11-05T03:34:39.553Z,26.37
2018-11-05T03:37:09.665Z,27.90
2018-11-05T03:39:39.753Z,22.67
2018-11-05T03:42:09.893Z,22.90
2018-11-05T03:44:40.009Z,28.87
2018-11-05T03:47:10.209Z,27.40
2018-11-05T03:49:40.293Z,25.07
2018-11-05T03:52:10.377Z,27.23
2018-11-05T03:54:40.448Z,24.77
2018-11-05T03:57:10.524Z,25.63
2018-11-05T03:59:40.717Z,27.23
2018-11-05T04:02:10.806Z,27.07
2018-11-05T04:04:40.916Z,25.50
2018-11-05T04:07:10.989Z,25.30
2018-11-05T04:09:41.102Z,21.83
2018-11-05T04:12:11.196Z,23.90
2018-11-05T04:14:41.285Z,22.90
2018-11-05T04:17:11.356Z,25.07
2018-11-05T04:19:41.452Z,23.90
2018-11-05T04:22:11.520Z,20.50
2018-11-05T04:24:42.461Z,18.90
2018-11-05T04:27:12.548Z,18.17
2018-11-05T04:29:42.660Z,18.53
2018-11-05T04:32:12.797Z,18.83
2018-11-05T04:34:42.916Z,18.03
2018-11-05T04:37:13.012Z,17.80
2018-11-05T04:39:43.097Z,21.93
2018-11-05T04:42:13.205Z,18.33
2018-11-05T04:44:43.303Z,17.53
2018-11-05T04:47:13.387Z,20.63
2018-11-05T04:49:43.760Z,19.83
2018-11-05T04:52:13.925Z,18.37
2018-11-05T04:54:44.027Z,14.40
2018-11-05T04:57:14.092Z,19.47
2018-11-05T04:59:44.193Z,17.80
2018-11-05T05:02:14.325Z,17.60
2018-11-05T05:04:44.405Z,18.63
2018-11-05T05:07:14.489Z,17.97
2018-11-05T05:09:44.579Z,20.97
2018-11-05T05:12:14.664Z,19.67
2018-11-05T05:14:44.740Z,21.03
2018-11-05T05:17:14.837Z,17.37
2018-11-05T05:19:44.914Z,19.60
2018-11-05T05:22:15.010Z,18.13
2018-11-05T05:24:45.085Z,17.20
2018-11-05T05:27:15.220Z,17.70
2018-11-05T05:29:45.315Z,18.57
2018-11-05T05:32:15.401Z,19.23
2018-11-05T05:34:45.481Z,21.20
2018-11-05T05:37:15.568Z,19.50
2018-11-05T05:39:45.656Z,22.47
2018-11-05T05:42:16.081Z,25.57
2018-11-05T05:44:46.184Z,24.17
2018-11-05T05:47:16.276Z,21.87
2018-11-05T05:49:46.349Z,22.70
2018-11-05T05:52:16.461Z,26.70
2018-11-05T05:54:46.565Z,30.30
2018-11-05T05:57:16.723Z,26.90
2018-11-05T05:59:46.933Z,24.23
2018-11-05T06:02:16.992Z,26.87
2018-11-05T06:04:47.089Z,28.03
2018-11-05T06:07:17.160Z,29.67
2018-11-05T06:09:47.262Z,28.33
2018-11-05T06:12:17.380Z,31.70
2018-11-05T06:14:47.478Z,36.13
2018-11-05T06:17:17.580Z,31.30
2018-11-05T06:19:47.748Z,36.77
2018-11-05T06:22:17.849Z,30.77
2018-11-05T06:24:47.940Z,30.53
2018-11-05T06:27:18.046Z,27.20
2018-11-05T06:29:48.176Z,25.33
2018-11-05T06:32:18.272Z,26.17
2018-11-05T06:34:48.448Z,35.10
2018-11-05T06:37:18.700Z,30.70
2018-11-05T06:39:48.813Z,30.47
2018-11-05T06:42:18.928Z,29.13
2018-11-05T06:44:49.080Z,28.10
2018-11-05T06:47:19.156Z,27.93
2018-11-05T06:49:49.245Z,29.87
2018-11-05T06:52:19.320Z,28.43
2018-11-05T06:54:49.417Z,31.73
2018-11-05T06:57:19.500Z,30.27
2018-11-05T06:59:49.577Z,26.07
2018-11-05T07:02:19.676Z,26.67
2018-11-05T07:04:49.744Z,24.70
2018-11-05T07:07:19.824Z,26.83
2018-11-05T07:09:49.996Z,23.63
2018-11-05T07:12:19.992Z,28.73
2018-11-05T07:14:50.143Z,33.00
2018-11-05T07:17:20.224Z,38.50
2018-11-05T07:19:50.403Z,44.33
2018-11-05T07:22:20.485Z,40.40
2018-11-05T07:24:50.657Z,41.47
2018-11-05T07:27:21.097Z,37.47
2018-11-05T07:29:51.300Z,48.77
2018-11-05T07:32:21.481Z,47.73
2018-11-05T07:34:51.564Z,46.20
2018-11-05T07:37:21.645Z,47.10
2018-11-05T07:39:51.724Z,38.67
2018-11-05T07:42:21.832Z,33.23
2018-11-05T07:44:51.918Z,35.27
2018-11-05T07:47:21.996Z,29.93
2018-11-05T07:49:52.116Z,33.40
2018-11-05T07:52:22.208Z,30.30
2018-11-05T07:54:52.296Z,31.10
2018-11-05T07:57:22.485Z,31.57
2018-11-05T07:59:52.568Z,30.90
2018-11-05T08:02:23.052Z,30.37
2018-11-05T08:04:53.124Z,31.40
2018-11-05T08:07:23.220Z,28.53
2018-11-05T08:09:53.391Z,32.10
2018-11-05T08:12:23.476Z,28.40
2018-11-05T08:14:53.573Z,29.97
2018-11-05T08:17:23.643Z,30.17
2018-11-05T08:19:53.784Z,28.93
2018-11-05T08:22:23.817Z,33.37
2018-11-05T08:24:53.947Z,31.80
2018-11-05T08:27:24.166Z,29.03
2018-11-05T08:29:55.148Z,29.93
2018-11-05T08:32:25.222Z,30.33
2018-11-05T08:34:55.296Z,28.57
2018-11-05T08:37:25.384Z,30.47
2018-11-05T08:39:55.485Z,29.03
2018-11-05T08:42:25.568Z,30.03
2018-11-05T08:44:55.657Z,32.33
2018-11-05T08:47:25.742Z,32.17
2018-11-05T08:49:55.888Z,33.87
2018-11-05T08:52:25.932Z,32.40
2018-11-05T08:54:56.028Z,32.83
2018-11-05T08:57:26.132Z,29.43
2018-11-05T08:59:56.221Z,33.93
2018-11-05T09:02:26.344Z,28.03
2018-11-05T09:04:56.455Z,29.23
2018-11-05T09:07:26.521Z,28.07
2018-11-05T09:09:56.681Z,28.70
2018-11-05T09:12:26.740Z,27.83
2018-11-05T09:14:56.812Z,24.37
2018-11-05T09:17:26.904Z,22.67
2018-11-05T09:19:56.983Z,21.83
2018-11-05T09:22:27.113Z,18.80
2018-11-05T09:24:57.201Z,17.43
2018-11-05T09:27:27.306Z,20.67
2018-11-05T09:29:57.397Z,17.97
2018-11-05T09:32:27.500Z,18.90
2018-11-05T09:34:57.643Z,18.50
2018-11-05T09:37:27.720Z,20.07
2018-11-05T09:39:57.808Z,18.47
2018-11-05T09:42:27.961Z,15.30
2018-11-05T09:44:58.048Z,20.30
2018-11-05T09:47:28.185Z,16.67
2018-11-05T09:49:58.261Z,16.50
2018-11-05T09:52:28.344Z,15.53
2018-11-05T09:54:58.444Z,17.83
2018-11-05T09:57:28.788Z,18.20
2018-11-05T09:59:58.884Z,18.70
2018-11-05T10:02:34.315Z,24.57
2018-11-05T10:05:04.879Z,30.77
2018-11-05T10:07:34.665Z,30.60
2018-11-05T10:10:05.422Z,31.23
2018-11-05T10:12:35.533Z,20.20
2018-11-05T10:15:06.757Z,27.87
2018-11-05T10:17:37.381Z,19.20
2018-11-05T10:20:12.012Z,18.03
2018-11-05T10:22:42.436Z,21.40
2018-11-05T10:25:13.345Z,18.07
2018-11-05T10:27:43.456Z,15.50
2018-11-05T10:30:18.217Z,18.73
2018-11-05T10:32:48.309Z,32.40
2018-11-05T10:35:18.856Z,27.63
2018-11-05T10:37:48.952Z,18.30
2018-11-05T10:40:19.981Z,37.17
2018-11-05T10:42:49.999Z,54.70
2018-11-05T10:45:20.137Z,20.57
2018-11-05T10:47:50.298Z,27.77
2018-11-05T10:50:20.382Z,31.97
2018-11-05T10:52:51.540Z,22.33
2018-11-05T10:55:21.816Z,23.37
2018-11-05T10:57:51.923Z,38.43
2018-11-05T11:00:27.965Z,27.00
2018-11-05T11:03:03.244Z,15.17
2018-11-05T11:05:33.372Z,15.40
2018-11-05T11:08:03.677Z,18.80
2018-11-05T11:10:34.232Z,16.13
2018-11-05T11:13:04.641Z,21.33
2018-11-05T11:15:34.749Z,16.20
2018-11-05T11:18:05.031Z,19.07
2018-11-05T11:20:35.131Z,17.07
2018-11-05T11:23:05.609Z,17.23
2018-11-05T11:25:35.739Z,15.87
2018-11-05T11:28:06.218Z,16.83
2018-11-05T11:30:36.105Z,16.33
2018-11-05T11:33:06.692Z,18.30
2018-11-05T11:35:36.773Z,28.77
2018-11-05T11:38:07.256Z,33.63
2018-11-05T11:40:37.468Z,17.20
2018-11-05T11:43:07.593Z,38.70
2018-11-05T11:45:37.773Z,28.97
2018-11-05T11:48:07.878Z,26.60
2018-11-05T11:50:37.985Z,18.10
2018-11-05T11:53:08.306Z,17.53
2018-11-05T11:55:38.316Z,17.33
2018-11-05T11:58:08.445Z,20.43
2018-11-05T12:00:38.586Z,19.83
2018-11-05T12:03:08.622Z,21.43
2018-11-05T12:05:38.727Z,26.57
2018-11-05T12:08:08.845Z,24.17
2018-11-05T12:10:38.969Z,23.50
2018-11-05T12:13:09.056Z,23.50
2018-11-05T12:15:39.146Z,25.80
2018-11-05T12:18:09.229Z,21.63
2018-11-05T12:20:39.336Z,23.87
2018-11-05T12:23:09.430Z,22.43
2018-11-05T12:25:39.520Z,23.80
2018-11-05T12:28:09.628Z,25.20
2018-11-05T12:30:39.717Z,23.97
2018-11-05T12:33:09.800Z,27.23
2018-11-05T12:35:39.985Z,27.77
2018-11-05T12:38:10.086Z,29.77
2018-11-05T12:40:40.177Z,22.90
2018-11-05T12:43:10.292Z,24.53
2018-11-05T12:45:40.385Z,28.57
2018-11-05T12:48:10.505Z,29.17
2018-11-05T12:50:40.709Z,31.13
2018-11-05T12:53:10.709Z,26.03
2018-11-05T12:55:40.858Z,32.33
2018-11-05T12:58:10.960Z,30.37
2018-11-05T13:00:41.049Z,33.53
2018-11-05T13:03:11.162Z,32.30
2018-11-05T13:05:41.260Z,29.93
2018-11-05T13:08:11.693Z,31.83
2018-11-05T13:10:41.785Z,33.90
2018-11-05T13:13:11.892Z,33.27
2018-11-05T13:15:41.974Z,35.87
2018-11-05T13:18:12.059Z,30.07
2018-11-05T13:20:42.149Z,35.87
2018-11-05T13:23:12.256Z,35.87
2018-11-05T13:25:42.336Z,35.67
2018-11-05T13:28:12.468Z,34.33
2018-11-05T13:30:42.557Z,34.23
2018-11-05T13:33:12.656Z,33.10
2018-11-05T13:35:42.784Z,31.50
2018-11-05T13:38:13.510Z,34.93
2018-11-05T13:40:42.990Z,32.07
2018-11-05T13:43:13.119Z,35.23
2018-11-05T13:45:43.520Z,35.07
2018-11-05T13:48:13.572Z,33.53
2018-11-05T13:50:43.473Z,30.60
2018-11-05T13:53:13.562Z,35.77
2018-11-05T13:55:43.688Z,33.33
2018-11-05T13:58:13.867Z,32.17
2018-11-05T14:00:43.992Z,32.67
2018-11-05T14:03:14.157Z,35.37
2018-11-05T14:05:44.389Z,32.73
2018-11-05T14:08:14.492Z,50.83
2018-11-05T14:10:44.661Z,57.37
2018-11-05T14:13:14.684Z,38.50
2018-11-05T14:15:44.872Z,39.47
2018-11-05T14:18:15.029Z,35.90
2018-11-05T14:20:45.071Z,35.70
2018-11-05T14:23:15.164Z,36.13
2018-11-05T14:25:45.474Z,39.40
2018-11-05T14:28:20.485Z,40.47
2018-11-05T14:30:50.548Z,39.67
2018-11-05T14:33:20.733Z,39.80
2018-11-05T14:35:50.824Z,39.47
2018-11-05T14:38:21.252Z,36.73
2018-11-05T14:40:51.556Z,40.37
2018-11-05T14:43:22.015Z,40.37
2018-11-05T14:45:52.142Z,44.73
2018-11-05T14:48:22.488Z,39.83
2018-11-05T14:53:26.046Z,39.97
2018-11-05T14:55:56.381Z,41.37
2018-11-05T14:58:26.681Z,40.77
2018-11-05T15:00:56.920Z,39.20
2018-11-05T15:03:27.065Z,39.33
2018-11-05T15:05:57.192Z,39.73
2018-11-05T15:08:27.322Z,37.33
2018-11-05T15:10:57.436Z,42.77
2018-11-05T15:13:27.540Z,39.17
2018-11-05T15:15:57.640Z,45.20
2018-11-05T15:18:27.853Z,46.60
2018-11-05T15:20:57.904Z,43.37
2018-11-05T15:23:27.990Z,46.47
2018-11-05T15:25:58.243Z,41.70
2018-11-05T15:28:28.328Z,40.27
2018-11-05T15:30:58.497Z,44.33
2018-11-05T15:33:28.737Z,44.33
2018-11-05T15:35:58.733Z,47.43
2018-11-05T15:38:28.832Z,41.03
2018-11-05T15:40:58.969Z,45.33
2018-11-05T15:43:29.098Z,48.00
2018-11-05T15:45:59.232Z,45.30
2018-11-05T15:48:30.896Z,38.70
2018-11-05T15:51:01.038Z,43.53
2018-11-05T15:53:31.509Z,42.40
2018-11-05T15:56:01.218Z,42.00
2018-11-05T15:58:31.357Z,45.27
2018-11-05T16:01:01.468Z,55.07
2018-11-05T16:03:31.589Z,44.20
2018-11-05T16:06:01.691Z,64.43
2018-11-05T16:08:31.793Z,60.30
2018-11-05T16:11:01.901Z,68.57
2018-11-05T16:13:32.009Z,50.60
2018-11-05T16:16:02.117Z,43.40
2018-11-05T16:18:32.218Z,47.90
2018-11-05T16:21:02.317Z,42.30
2018-11-05T16:23:32.408Z,43.53
2018-11-05T16:26:02.516Z,45.70
2018-11-05T16:28:32.604Z,55.03
2018-11-05T16:31:02.722Z,46.97
2018-11-05T16:33:32.873Z,45.13
2018-11-05T16:36:03.144Z,45.23
2018-11-05T16:38:33.328Z,47.37
2018-11-05T16:41:03.350Z,48.63
2018-11-05T16:43:33.457Z,47.53
2018-11-05T16:46:03.604Z,52.93
2018-11-05T16:48:33.720Z,54.87
2018-11-05T16:51:03.891Z,59.10
2018-11-05T16:53:34.020Z,63.03
2018-11-05T16:56:04.097Z,53.87
2018-11-05T16:58:34.208Z,54.40
2018-11-05T17:01:04.516Z,51.67
2018-11-05T17:03:34.400Z,51.17
2018-11-05T17:06:04.521Z,49.73
2018-11-05T17:08:34.600Z,54.30
2018-11-05T17:11:04.713Z,54.90
2018-11-05T17:13:34.970Z,53.03
2018-11-05T17:16:05.452Z,55.90
2018-11-05T17:18:35.529Z,56.40
2018-11-05T17:21:06.108Z,50.13
2018-11-05T17:23:36.441Z,55.83
2018-11-05T17:26:06.617Z,64.37
2018-11-05T17:28:36.684Z,64.53
2018-11-05T17:31:08.109Z,56.83
2018-11-05T17:33:38.279Z,104.93
2018-11-05T17:36:08.351Z,66.37
2018-11-05T17:38:38.456Z,69.03
2018-11-05T17:41:08.560Z,68.50
2018-11-05T17:43:38.676Z,72.27
2018-11-05T17:46:08.788Z,73.17
2018-11-05T17:48:39.072Z,73.37
2018-11-05T17:51:09.839Z,70.93
2018-11-05T17:53:39.944Z,76.30
2018-11-05T17:56:10.033Z,75.13
2018-11-05T17:58:40.321Z,72.20
2018-11-05T18:01:10.452Z,79.47
2018-11-05T18:03:40.613Z,79.47
2018-11-05T18:06:10.948Z,78.30
2018-11-05T18:08:41.833Z,89.00
2018-11-05T18:11:13.713Z,81.40
2018-11-05T18:13:43.812Z,84.67
2018-11-05T18:16:13.924Z,87.97
2018-11-05T18:18:44.077Z,92.37
2018-11-05T18:21:14.176Z,89.77
2018-11-05T18:23:44.284Z,96.23
2018-11-05T18:26:14.905Z,87.60
2018-11-05T18:28:45.144Z,87.07
2018-11-05T18:31:15.392Z,91.90
2018-11-05T18:33:45.409Z,91.97
2018-11-05T18:36:15.508Z,96.17
2018-11-05T18:38:45.620Z,99.47
2018-11-05T18:41:15.736Z,106.90
2018-11-05T18:43:45.925Z,108.20
2018-11-05T18:46:16.053Z,104.20
2018-11-05T18:48:46.196Z,102.43
2018-11-05T18:51:16.337Z,116.53
2018-11-05T18:53:46.472Z,114.50
2018-11-05T18:56:16.594Z,104.23
2018-11-05T18:58:46.729Z,117.67
2018-11-05T19:01:16.848Z,107.37
2018-11-05T19:03:47.110Z,102.07
2018-11-05T19:06:17.092Z,108.57
2018-11-05T19:08:47.228Z,105.27
2018-11-05T19:11:17.347Z,115.87
2018-11-05T19:13:47.456Z,109.43
2018-11-05T19:16:17.580Z,117.63
2018-11-05T19:18:47.687Z,114.33
2018-11-05T19:21:17.841Z,119.77
2018-11-05T19:23:48.440Z,126.20
2018-11-05T19:26:18.351Z,115.70
2018-11-05T19:28:48.477Z,120.70
2018-11-05T19:31:18.638Z,117.80
2018-11-05T19:33:48.823Z,113.17
2018-11-05T19:36:18.942Z,123.57
2018-11-05T19:38:48.953Z,120.10
2018-11-05T19:41:19.460Z,112.57
2018-11-05T19:43:49.813Z,122.13
2018-11-05T19:46:19.941Z,120.10
2018-11-05T19:48:50.063Z,122.60
2018-11-05T19:51:20.221Z,120.33
2018-11-05T19:53:50.597Z,120.33
2018-11-05T19:56:20.813Z,122.13
2018-11-05T19:58:52.928Z,122.30
2018-11-05T20:01:23.120Z,104.63
2018-11-05T20:03:53.234Z,122.07
2018-11-05T20:06:23.397Z,116.53
2018-11-05T20:08:53.685Z,113.17
2018-11-05T20:11:23.820Z,109.83
2018-11-05T20:13:54.284Z,111.73
2018-11-05T20:16:24.867Z,128.00
2018-11-05T20:18:55.270Z,106.53
2018-11-05T20:21:25.364Z,113.10
2018-11-05T20:23:56.182Z,103.37
2018-11-05T20:26:26.760Z,107.07
2018-11-05T20:28:56.915Z,107.97
2018-11-05T20:31:27.254Z,107.27
2018-11-05T20:33:57.304Z,131.00
2018-11-05T20:36:27.508Z,107.20
2018-11-05T20:38:57.742Z,104.73
2018-11-05T20:41:28.136Z,87.07
2018-11-05T20:43:58.256Z,100.87
2018-11-05T20:46:28.442Z,107.63
2018-11-05T20:48:58.524Z,111.37
2018-11-05T20:51:29.041Z,122.73
2018-11-05T20:53:59.564Z,108.73
2018-11-05T20:56:29.629Z,122.07
2018-11-05T20:58:59.924Z,127.23
2018-11-05T21:01:30.062Z,111.60
2018-11-05T21:04:00.184Z,111.57
2018-11-05T21:06:30.436Z,109.07
2018-11-05T21:09:00.551Z,127.20
2018-11-05T21:11:30.673Z,133.83
2018-11-05T21:14:00.842Z,117.47
2018-11-05T21:16:30.956Z,128.10
2018-11-05T21:19:01.133Z,117.30
2018-11-05T21:21:31.402Z,112.47
2018-11-05T21:24:01.493Z,117.20
2018-11-05T21:26:31.641Z,133.13
2018-11-05T21:29:01.874Z,145.93
2018-11-05T21:31:31.989Z,136.57
2018-11-05T21:34:02.095Z,135.37
2018-11-05T21:36:32.189Z,135.93
2018-11-05T21:39:02.291Z,131.93
2018-11-05T21:41:32.400Z,121.90
2018-11-05T21:44:02.528Z,194.60
2018-11-05T21:46:32.671Z,149.70
2018-11-05T21:49:03.073Z,155.77
2018-11-05T21:51:33.198Z,172.90
2018-11-05T21:54:20.830Z,153.67
2018-11-05T21:56:50.968Z,153.27
2018-11-05T21:59:21.158Z,138.77
2018-11-05T22:01:51.308Z,125.97
2018-11-05T22:04:21.457Z,118.37
2018-11-05T22:06:51.607Z,117.30
2018-11-05T22:09:21.729Z,118.77
2018-11-05T22:11:51.856Z,104.37
2018-11-05T22:14:21.991Z,109.10
2018-11-05T22:16:52.120Z,130.03
2018-11-05T22:19:22.253Z,93.00
2018-11-05T22:21:52.399Z,109.47
2018-11-05T22:24:22.553Z,87.67
2018-11-05T22:26:52.668Z,106.37
2018-11-05T22:29:22.825Z,105.27
2018-11-05T22:31:53.041Z,90.90
2018-11-05T22:34:23.173Z,102.57
2018-11-05T22:36:53.422Z,103.53
2018-11-05T22:39:23.522Z,95.63
2018-11-05T22:41:53.633Z,95.40
2018-11-05T22:44:23.762Z,107.43
2018-11-05T22:46:53.921Z,112.37
2018-11-05T22:49:24.060Z,101.63
2018-11-05T22:51:54.385Z,114.53
2018-11-05T22:54:24.956Z,97.03
2018-11-05T22:56:55.081Z,99.03
2018-11-05T22:59:25.241Z,96.50
2018-11-05T23:01:55.840Z,92.67
2018-11-05T23:04:25.972Z,117.47
2018-11-05T23:06:56.090Z,100.57
2018-11-05T23:09:26.228Z,93.80
2018-11-05T23:11:56.353Z,93.20
2018-11-05T23:14:26.481Z,86.77
2018-11-05T23:16:56.686Z,93.10
2018-11-05T23:19:26.800Z,84.90
2018-11-05T23:21:56.909Z,81.70
2018-11-05T23:24:27.023Z,83.47
2018-11-05T23:27:06.562Z,93.57
2018-11-05T23:37:03.149Z,80.03
2018-11-05T23:42:09.346Z,86.50
2018-11-05T23:44:41.653Z,86.80
2018-11-05T23:47:11.894Z,86.83
2018-11-05T23:49:42.193Z,86.60
2018-11-05T23:52:12.482Z,85.97
2018-11-05T23:54:42.707Z,95.67
2018-11-05T23:57:12.908Z,87.77
2018-11-05T23:59:43.173Z,90.73
