createdAt,value
2022-11-26T05:04:30.474Z,3.70
2022-11-26T05:06:58.527Z,3.90
2022-11-26T05:09:26.629Z,3.80
2022-11-26T05:11:54.803Z,3.70
2022-11-26T05:14:22.839Z,4.10
2022-11-26T05:16:50.927Z,4.30
2022-11-26T05:19:19.094Z,4.20
2022-11-26T05:21:48.638Z,3.70
2022-11-26T05:24:16.635Z,3.50
2022-11-26T05:26:44.640Z,3.60
2022-11-26T05:29:12.913Z,3.80
2022-11-26T05:31:41.068Z,3.70
2022-11-26T05:34:09.244Z,3.60
2022-11-26T05:36:37.734Z,3.50
2022-11-26T05:39:07.126Z,3.50
2022-11-26T05:41:35.247Z,3.50
2022-11-26T05:44:03.271Z,3.40
2022-11-26T05:46:31.315Z,3.30
2022-11-26T05:48:59.309Z,3.50
2022-11-26T05:51:27.325Z,3.30
2022-11-26T05:53:55.303Z,3.40
2022-11-26T05:56:24.927Z,3.50
2022-11-26T05:58:52.951Z,3.40
2022-11-26T06:01:21.051Z,3.50
2022-11-26T06:03:49.140Z,3.50
2022-11-26T06:06:17.309Z,3.30
2022-11-26T06:08:46.456Z,3.40
2022-11-26T06:11:14.560Z,3.30
2022-11-26T06:13:51.841Z,3.30
2022-11-26T06:16:20.010Z,3.20
2022-11-26T06:18:48.151Z,3.30
2022-11-26T06:21:16.222Z,3.30
2022-11-26T06:23:52.887Z,3.40
2022-11-26T06:26:24.146Z,3.40
2022-11-26T06:28:54.621Z,3.40
2022-11-26T06:31:35.692Z,3.40
2022-11-26T06:34:03.720Z,3.40
2022-11-26T06:36:31.794Z,3.20
2022-11-26T06:38:59.817Z,3.00
2022-11-26T06:41:27.903Z,3.10
2022-11-26T06:43:57.329Z,3.00
2022-11-26T06:46:25.371Z,3.10
2022-11-26T06:48:53.450Z,2.90
2022-11-26T06:51:22.003Z,3.00
2022-11-26T06:53:50.749Z,3.10
2022-11-26T06:56:19.553Z,3.00
2022-11-26T06:58:47.850Z,3.00
2022-11-26T07:01:19.469Z,3.10
2022-11-26T07:03:47.604Z,2.80
2022-11-26T07:06:19.614Z,2.70
2022-11-26T07:08:48.578Z,2.70
2022-11-26T07:11:16.791Z,2.80
2022-11-26T07:13:44.828Z,3.00
2022-11-26T07:16:13.525Z,3.40
2022-11-26T07:18:42.997Z,3.60
2022-11-26T07:21:13.214Z,3.30
2022-11-26T07:23:41.844Z,3.20
2022-11-26T07:26:11.812Z,3.00
2022-11-26T07:28:40.082Z,3.10
2022-11-26T07:31:15.873Z,3.00
2022-11-26T07:33:46.537Z,2.70
2022-11-26T07:36:17.147Z,2.90
2022-11-26T07:38:45.195Z,2.90
2022-11-26T07:41:15.963Z,3.10
2022-11-26T07:43:44.454Z,3.30
2022-11-26T07:46:15.738Z,3.40
2022-11-26T07:48:45.531Z,3.20
2022-11-26T07:51:18.387Z,3.10
2022-11-26T07:53:46.537Z,3.00
2022-11-26T07:56:14.786Z,3.10
2022-11-26T07:58:43.164Z,3.20
2022-11-26T08:01:13.162Z,3.30
2022-11-26T08:03:42.887Z,3.70
2022-11-26T08:06:14.239Z,3.90
2022-11-26T08:08:42.242Z,3.80
2022-11-26T08:11:14.232Z,3.70
2022-11-26T08:13:42.412Z,3.70
2022-11-26T08:16:11.047Z,3.70
2022-11-26T08:18:39.201Z,3.80
2022-11-26T08:21:07.793Z,4.00
2022-11-26T08:23:37.643Z,4.30
2022-11-26T08:26:32.959Z,4.50
2022-11-26T08:28:58.608Z,4.60
2022-11-26T08:31:28.061Z,4.70
2022-11-26T08:33:57.976Z,4.60
2022-11-26T08:36:26.319Z,4.60
2022-11-26T08:38:55.852Z,4.70
2022-11-26T08:41:24.393Z,4.60
2022-11-26T08:44:08.544Z,4.50
2022-11-26T08:46:40.660Z,4.60
2022-11-26T08:49:12.037Z,4.70
2022-11-26T08:51:40.157Z,4.80
2022-11-26T08:54:09.618Z,4.90
2022-11-26T08:56:37.806Z,4.90
2022-11-26T08:59:05.912Z,4.90
2022-11-26T09:01:34.762Z,5.10
2022-11-26T09:04:05.307Z,5.30
2022-11-26T09:06:36.818Z,5.30
2022-11-26T09:09:15.014Z,5.50
2022-11-26T09:11:46.990Z,5.50
2022-11-26T09:14:15.706Z,5.60
2022-11-26T09:16:43.918Z,5.70
2022-11-26T09:19:13.247Z,5.60
2022-11-26T09:21:41.391Z,5.70
2022-11-26T09:24:09.619Z,5.80
2022-11-26T09:26:37.874Z,6.00
2022-11-26T09:29:07.451Z,6.00
2022-11-26T09:31:35.603Z,6.10
2022-11-26T09:34:04.123Z,6.10
2022-11-26T09:36:32.249Z,6.10
2022-11-26T09:39:00.853Z,6.20
2022-11-26T09:41:41.260Z,6.20
2022-11-26T09:44:38.178Z,6.40
2022-11-26T09:47:13.696Z,6.50
2022-11-26T09:49:51.384Z,6.70
2022-11-26T09:52:22.735Z,6.60
2022-11-26T09:54:52.884Z,6.50
2022-11-26T09:57:27.205Z,6.60
2022-11-26T09:59:57.276Z,6.70
2022-11-26T10:02:26.910Z,6.80
2022-11-26T10:04:55.136Z,6.90
2022-11-26T10:07:36.120Z,7.00
2022-11-26T10:10:09.959Z,7.00
2022-11-26T10:13:11.265Z,7.20
2022-11-26T10:15:40.041Z,7.30
2022-11-26T10:18:16.676Z,7.40
2022-11-26T10:20:55.823Z,7.50
2022-11-26T10:23:29.273Z,7.60
2022-11-26T10:26:08.046Z,7.60
2022-11-26T10:28:41.025Z,7.70
2022-11-26T10:31:20.210Z,7.70
2022-11-26T10:33:54.222Z,7.90
2022-11-26T10:36:26.194Z,7.90
2022-11-26T10:38:56.413Z,7.90
2022-11-26T10:41:27.012Z,8.00
2022-11-26T10:43:55.083Z,8.00
2022-11-26T10:46:34.366Z,8.10
2022-11-26T10:49:23.632Z,8.10
2022-11-26T10:51:53.797Z,8.10
2022-11-26T10:54:31.136Z,8.20
2022-11-26T10:57:03.680Z,8.30
2022-11-26T10:59:36.437Z,8.30
2022-11-26T11:02:12.143Z,8.30
2022-11-26T11:04:45.011Z,8.40
2022-11-26T11:07:30.331Z,8.40
2022-11-26T11:10:04.928Z,8.50
2022-11-26T11:12:33.152Z,8.60
2022-11-26T11:15:21.071Z,8.70
2022-11-26T11:17:57.060Z,8.70
2022-11-26T11:20:44.767Z,8.90
2022-11-26T11:23:52.308Z,9.00
2022-11-26T11:26:25.170Z,9.10
2022-11-26T11:28:54.562Z,9.20
2022-11-26T11:31:25.223Z,9.30
2022-11-26T11:34:14.071Z,9.30
2022-11-26T11:36:42.243Z,9.30
2022-11-26T11:39:29.139Z,9.40
2022-11-26T11:41:57.640Z,9.40
2022-11-26T11:44:27.783Z,9.40
2022-11-26T11:47:25.983Z,9.50
2022-11-26T11:50:21.701Z,9.50
2022-11-26T11:52:58.251Z,9.50
2022-11-26T11:55:33.264Z,9.50
2022-11-26T11:58:38.168Z,9.60
2022-11-26T12:01:11.258Z,9.60
2022-11-26T12:04:17.996Z,9.70
2022-11-26T12:06:56.459Z,9.70
2022-11-26T12:09:29.044Z,9.80
2022-11-26T12:11:59.797Z,9.70
2022-11-26T12:14:31.307Z,9.70
2022-11-26T12:17:04.340Z,9.70
2022-11-26T12:19:39.464Z,9.80
2022-11-26T12:22:15.809Z,9.70
2022-11-26T12:24:47.705Z,9.70
2022-11-26T12:27:23.971Z,9.80
2022-11-26T12:29:55.446Z,9.80
2022-11-26T12:32:28.625Z,9.80
2022-11-26T12:34:59.274Z,9.90
2022-11-26T12:37:32.503Z,9.80
2022-11-26T12:40:05.828Z,9.80
2022-11-26T12:42:41.954Z,9.80
2022-11-26T12:45:19.063Z,9.80
2022-11-26T12:47:53.601Z,9.90
2022-11-26T12:50:27.315Z,9.90
2022-11-26T12:53:02.258Z,9.90
2022-11-26T12:55:33.103Z,9.90
2022-11-26T12:58:05.963Z,9.90
2022-11-26T13:00:36.662Z,9.90
2022-11-26T13:03:06.434Z,9.90
2022-11-26T13:05:39.556Z,9.90
2022-11-26T13:08:26.957Z,9.90
2022-11-26T13:11:09.921Z,9.90
2022-11-26T13:13:43.671Z,9.90
2022-11-26T13:16:20.855Z,9.90
2022-11-26T13:18:50.864Z,9.90
2022-11-26T13:21:40.758Z,9.90
2022-11-26T13:24:26.564Z,9.90
2022-11-26T13:27:07.542Z,9.90
2022-11-26T13:29:53.484Z,9.90
2022-11-26T13:33:02.293Z,9.90
2022-11-26T13:35:48.523Z,9.90
2022-11-26T13:38:21.851Z,9.80
2022-11-26T13:41:11.478Z,9.80
2022-11-26T13:44:21.959Z,9.80
2022-11-26T13:46:52.584Z,9.80
2022-11-26T13:49:25.286Z,9.80
2022-11-26T13:51:57.282Z,9.80
2022-11-26T13:54:28.134Z,9.80
2022-11-26T13:57:02.761Z,9.80
2022-11-26T13:59:31.831Z,9.80
2022-11-26T14:02:00.081Z,9.80
2022-11-26T14:04:53.642Z,9.80
2022-11-26T14:07:22.387Z,9.80
2022-11-26T14:09:53.997Z,9.70
2022-11-26T14:12:25.221Z,9.70
2022-11-26T14:14:53.312Z,9.70
2022-11-26T14:17:27.165Z,9.70
2022-11-26T14:20:09.112Z,9.80
2022-11-26T14:22:37.930Z,9.80
2022-11-26T14:25:08.695Z,9.80
2022-11-26T14:27:41.685Z,9.80
2022-11-26T14:30:28.196Z,9.80
2022-11-26T14:33:02.841Z,9.80
2022-11-26T14:35:34.528Z,9.80
2022-11-26T14:38:04.190Z,9.80
2022-11-26T14:40:36.324Z,9.80
2022-11-26T14:43:16.240Z,9.80
2022-11-26T14:45:45.302Z,9.80
2022-11-26T14:48:24.976Z,9.80
2022-11-26T14:50:54.417Z,9.80
2022-11-26T14:53:24.254Z,9.80
2022-11-26T14:55:53.687Z,9.70
2022-11-26T14:58:28.859Z,9.80
2022-11-26T15:01:05.862Z,9.70
2022-11-26T15:03:34.156Z,9.70
2022-11-26T15:06:02.228Z,9.70
2022-11-26T15:08:30.263Z,9.70
2022-11-26T15:11:01.306Z,9.60
2022-11-26T15:13:33.221Z,9.60
2022-11-26T15:16:03.395Z,9.60
2022-11-26T15:18:33.125Z,9.50
2022-11-26T15:21:03.122Z,9.50
2022-11-26T15:23:33.083Z,9.50
2022-11-26T15:26:01.833Z,9.40
2022-11-26T15:28:40.954Z,9.30
2022-11-26T15:31:09.458Z,9.30
2022-11-26T15:33:38.985Z,9.20
2022-11-26T15:36:12.810Z,9.20
2022-11-26T15:39:03.094Z,9.10
2022-11-26T15:41:32.160Z,9.10
2022-11-26T15:44:02.066Z,9.10
2022-11-26T15:46:31.900Z,9.00
2022-11-26T15:49:01.208Z,9.00
2022-11-26T15:51:35.821Z,8.90
2022-11-26T15:54:05.213Z,8.80
2022-11-26T15:56:35.384Z,8.80
2022-11-26T15:59:07.121Z,8.70
2022-11-26T16:01:36.812Z,8.60
2022-11-26T16:04:06.553Z,8.60
2022-11-26T16:06:36.935Z,8.40
2022-11-26T16:09:27.867Z,8.50
2022-11-26T16:12:00.983Z,8.50
2022-11-26T16:14:35.024Z,8.50
2022-11-26T16:17:08.516Z,8.40
2022-11-26T16:19:37.950Z,8.40
2022-11-26T16:22:07.438Z,8.40
2022-11-26T16:24:38.882Z,8.30
2022-11-26T16:27:09.033Z,8.30
2022-11-26T16:29:38.598Z,8.40
2022-11-26T16:32:08.072Z,8.30
2022-11-26T16:34:36.469Z,8.30
2022-11-26T16:37:08.707Z,8.30
2022-11-26T16:42:25.258Z,8.10
2022-11-26T16:44:57.985Z,8.00
2022-11-26T16:47:30.559Z,8.20
2022-11-26T16:49:58.980Z,8.20
2022-11-26T16:52:27.138Z,8.10
2022-11-26T16:54:55.327Z,8.20
2022-11-26T16:57:25.080Z,8.10
2022-11-26T16:59:59.182Z,7.90
2022-11-26T17:02:27.884Z,7.90
2022-11-26T17:04:56.178Z,7.90
2022-11-26T17:07:26.765Z,7.80
2022-11-26T17:09:55.127Z,7.80
2022-11-26T17:12:25.076Z,7.90
2022-11-26T17:14:54.745Z,7.70
2022-11-26T17:17:25.355Z,7.70
2022-11-26T17:19:53.675Z,7.50
2022-11-26T17:22:21.766Z,7.60
2022-11-26T17:24:49.856Z,7.70
2022-11-26T17:27:20.193Z,7.60
2022-11-26T17:29:48.939Z,7.60
2022-11-26T17:32:20.154Z,7.70
2022-11-26T17:34:48.315Z,7.70
2022-11-26T17:37:19.682Z,7.70
2022-11-26T17:39:47.807Z,7.70
2022-11-26T17:42:16.037Z,7.60
2022-11-26T17:44:44.087Z,7.50
2022-11-26T17:47:17.311Z,7.60
2022-11-26T17:49:47.715Z,7.60
2022-11-26T17:52:16.005Z,7.40
2022-11-26T17:54:44.938Z,7.40
2022-11-26T17:57:13.376Z,7.40
2022-11-26T17:59:42.016Z,7.40
2022-11-26T18:02:10.593Z,7.50
2022-11-26T18:04:38.844Z,7.30
2022-11-26T18:07:09.791Z,7.40
2022-11-26T18:09:38.327Z,7.40
2022-11-26T18:12:08.280Z,7.20
2022-11-26T18:14:36.416Z,7.20
2022-11-26T18:17:05.633Z,7.10
2022-11-26T18:19:33.713Z,7.30
2022-11-26T18:22:01.764Z,7.10
2022-11-26T18:24:32.280Z,7.00
2022-11-26T18:27:00.676Z,7.20
2022-11-26T18:29:30.211Z,7.00
2022-11-26T18:31:58.865Z,6.90
2022-11-26T18:34:27.038Z,7.00
2022-11-26T18:36:55.079Z,6.80
2022-11-26T18:39:23.205Z,6.90
2022-11-26T18:42:29.527Z,6.80
2022-11-26T18:44:47.621Z,6.90
2022-11-26T18:47:16.466Z,6.70
2022-11-26T18:49:47.659Z,6.60
2022-11-26T18:52:17.234Z,6.60
2022-11-26T18:54:48.740Z,6.50
2022-11-26T18:57:20.297Z,6.50
2022-11-26T18:59:50.558Z,6.20
2022-11-26T19:02:28.020Z,6.30
2022-11-26T19:04:56.414Z,6.20
2022-11-26T19:07:24.477Z,6.10
2022-11-26T19:09:52.685Z,6.10
2022-11-26T19:12:22.264Z,6.10
2022-11-26T19:14:50.504Z,5.90
2022-11-26T19:17:18.628Z,5.90
2022-11-26T19:19:46.890Z,5.80
2022-11-26T19:22:15.367Z,5.80
2022-11-26T19:24:43.428Z,5.70
2022-11-26T19:27:11.520Z,5.80
2022-11-26T19:29:41.824Z,5.80
2022-11-26T19:32:10.230Z,5.80
2022-11-26T19:34:39.213Z,5.60
2022-11-26T19:37:07.769Z,5.50
2022-11-26T19:39:36.253Z,5.50
2022-11-26T19:42:04.700Z,5.40
2022-11-26T19:44:33.156Z,5.40
2022-11-26T19:47:03.162Z,5.40
2022-11-26T19:49:38.290Z,5.30
2022-11-26T19:52:07.629Z,5.30
2022-11-26T19:54:41.675Z,5.30
2022-11-26T19:57:09.855Z,5.20
2022-11-26T19:59:40.332Z,5.20
2022-11-26T20:02:11.159Z,5.20
2022-11-26T20:04:39.388Z,5.20
2022-11-26T20:07:07.666Z,5.20
2022-11-26T20:09:35.953Z,5.10
2022-11-26T20:12:04.152Z,5.20
2022-11-26T20:14:32.392Z,5.20
2022-11-26T20:17:01.336Z,5.10
2022-11-26T20:19:31.219Z,5.00
2022-11-26T20:21:59.402Z,4.90
2022-11-26T20:24:27.817Z,4.90
2022-11-26T20:26:56.043Z,5.10
2022-11-26T20:29:25.216Z,5.20
2022-11-26T20:31:54.385Z,5.30
2022-11-26T20:34:24.011Z,5.50
2022-11-26T20:36:53.785Z,5.40
2022-11-26T20:39:23.591Z,5.40
2022-11-26T20:41:52.082Z,5.40
2022-11-26T20:44:20.197Z,5.40
2022-11-26T20:46:48.638Z,5.30
2022-11-26T20:49:17.040Z,5.20
2022-11-26T20:51:45.153Z,5.10
2022-11-26T20:54:14.768Z,5.10
2022-11-26T20:56:42.865Z,5.20
2022-11-26T20:59:11.353Z,5.10
2022-11-26T21:01:39.985Z,5.10
2022-11-26T21:04:08.575Z,5.30
2022-11-26T21:06:38.803Z,5.20
2022-11-26T21:09:07.609Z,5.50
2022-11-26T21:14:50.441Z,5.60
2022-11-26T21:17:19.167Z,5.70
2022-11-26T21:19:49.636Z,5.90
2022-11-26T21:22:20.545Z,5.90
2022-11-26T21:24:48.588Z,5.90
2022-11-26T21:27:18.182Z,5.90
2022-11-26T21:29:46.601Z,6.00
2022-11-26T21:32:14.747Z,6.00
2022-11-26T21:34:42.888Z,6.10
2022-11-26T21:37:10.936Z,6.10
2022-11-26T21:39:39.649Z,6.10
2022-11-26T21:42:07.791Z,6.10
2022-11-26T21:44:37.278Z,6.00
2022-11-26T21:47:05.431Z,6.00
2022-11-26T21:49:36.827Z,6.00
2022-11-26T21:52:05.567Z,5.80
2022-11-26T21:54:33.759Z,5.90
2022-11-26T21:57:01.922Z,6.00
2022-11-26T21:59:30.063Z,6.00
2022-11-26T22:02:00.380Z,6.10
2022-11-26T22:04:28.564Z,6.10
2022-11-26T22:06:56.672Z,6.00
2022-11-26T22:09:24.939Z,6.00
2022-11-26T22:11:53.007Z,5.90
2022-11-26T22:14:21.595Z,6.00
2022-11-26T22:16:52.644Z,6.10
2022-11-26T22:19:22.250Z,6.00
2022-11-26T22:21:50.400Z,6.00
2022-11-26T22:24:20.323Z,5.90
2022-11-26T22:26:49.790Z,5.90
2022-11-26T22:29:19.024Z,5.90
2022-11-26T22:31:48.249Z,5.80
2022-11-26T22:34:17.989Z,5.90
2022-11-26T22:36:47.524Z,5.90
2022-11-26T22:39:16.949Z,6.00
2022-11-26T22:41:46.013Z,5.90
2022-11-26T22:44:15.743Z,5.70
2022-11-26T22:46:44.928Z,5.60
2022-11-26T22:49:12.952Z,5.70
