createdAt,value
2022-10-11T14:05:25.328Z,18.65
2022-10-11T14:07:55.802Z,19.52
2022-10-11T14:10:27.010Z,20.12
2022-10-11T14:13:24.136Z,20.59
2022-10-11T14:16:29.733Z,21.00
2022-10-11T14:19:11.879Z,21.35
2022-10-11T15:33:07.209Z,21.97
2022-10-11T15:35:37.456Z,20.82
2022-10-11T15:38:07.822Z,19.79
2022-10-11T15:40:38.713Z,18.95
2022-10-11T15:43:08.972Z,18.20
2022-10-11T15:45:39.393Z,17.57
2022-10-11T15:48:12.521Z,17.05
2022-10-11T15:50:43.535Z,16.54
2022-10-11T15:53:16.306Z,16.06
2022-10-11T15:55:49.565Z,15.64
2022-10-11T15:58:21.783Z,15.27
2022-10-11T16:00:54.754Z,14.95
2022-10-11T16:03:27.953Z,14.64
2022-10-11T16:06:04.623Z,14.40
2022-10-11T16:08:36.255Z,14.17
2022-10-11T16:11:08.761Z,13.94
2022-10-11T16:13:39.296Z,13.76
2022-10-11T16:16:10.807Z,13.59
2022-10-11T16:18:44.052Z,13.45
2022-10-11T16:21:16.152Z,13.34
2022-10-11T16:23:46.367Z,13.22
2022-10-11T16:26:17.614Z,13.08
2022-10-11T16:28:48.530Z,12.95
2022-10-11T16:31:21.008Z,12.82
2022-10-11T16:33:52.860Z,12.67
2022-10-11T16:36:35.861Z,12.55
2022-10-11T16:39:09.772Z,12.45
2022-10-11T16:41:40.650Z,12.34
2022-10-11T16:44:14.871Z,12.25
2022-10-11T16:46:48.037Z,12.17
2022-10-11T16:49:19.088Z,12.09
2022-10-11T16:51:49.325Z,11.99
2022-10-11T16:54:20.805Z,11.92
2022-10-11T16:56:51.747Z,11.84
2022-10-11T16:59:22.165Z,11.76
2022-10-11T17:01:52.449Z,11.69
2022-10-11T17:04:25.133Z,11.61
2022-10-11T17:06:56.433Z,11.54
2022-10-11T17:09:27.301Z,11.45
2022-10-11T17:12:00.221Z,11.36
2022-10-11T17:14:30.506Z,11.26
2022-10-11T17:17:00.714Z,11.15
2022-10-11T17:19:31.301Z,11.06
2022-10-11T17:22:01.544Z,10.92
2022-10-11T17:24:31.810Z,10.79
2022-10-11T17:27:02.021Z,10.70
2022-10-11T17:29:32.731Z,10.63
2022-10-11T17:32:03.308Z,10.55
2022-10-11T17:34:33.988Z,10.47
2022-10-11T17:37:04.286Z,10.31
2022-10-11T17:39:34.571Z,10.16
2022-10-11T17:42:07.475Z,10.08
2022-10-11T17:44:38.632Z,10.07
2022-10-11T17:47:08.901Z,10.06
2022-10-11T17:49:39.190Z,10.02
2022-10-11T17:52:09.552Z,9.97
2022-10-11T17:54:42.948Z,9.92
2022-10-11T17:57:13.247Z,9.89
2022-10-11T17:59:43.520Z,9.85
2022-10-11T18:02:16.923Z,9.78
2022-10-11T18:04:47.489Z,9.71
2022-10-11T18:07:17.740Z,9.64
2022-10-11T18:09:48.034Z,9.56
2022-10-11T18:12:18.293Z,9.48
2022-10-11T18:14:48.591Z,9.42
2022-10-11T18:17:19.039Z,9.41
2022-10-11T18:19:49.332Z,9.37
2022-10-11T18:22:19.635Z,9.30
2022-10-11T18:24:52.916Z,9.22
2022-10-11T18:27:23.194Z,9.14
2022-10-11T18:29:53.447Z,9.05
2022-10-11T18:32:23.700Z,9.01
2022-10-11T18:34:55.812Z,8.99
2022-10-11T18:37:26.061Z,9.00
2022-10-11T18:39:56.519Z,8.98
2022-10-11T18:42:26.829Z,8.94
2022-10-11T18:44:57.928Z,8.87
2022-10-11T18:47:28.169Z,8.82
2022-10-11T18:49:58.421Z,8.78
2022-10-11T18:52:28.697Z,8.74
2022-10-11T18:54:58.984Z,8.70
2022-10-11T18:57:29.264Z,8.67
2022-10-11T19:00:01.363Z,8.61
2022-10-11T19:02:37.861Z,8.54
2022-10-11T19:05:09.273Z,8.47
2022-10-11T19:07:40.446Z,8.43
2022-10-11T19:10:12.030Z,8.37
2022-10-11T19:12:42.632Z,8.31
2022-10-11T19:15:13.445Z,8.25
2022-10-11T19:17:44.007Z,8.19
2022-10-11T19:20:14.791Z,8.12
2022-10-11T19:22:45.193Z,8.06
2022-10-11T19:25:15.695Z,8.01
2022-10-11T19:27:46.053Z,7.96
2022-10-11T19:30:16.556Z,7.89
2022-10-11T19:32:47.007Z,7.82
2022-10-11T19:35:20.170Z,7.77
2022-10-11T19:37:51.879Z,7.74
2022-10-11T19:40:22.729Z,7.73
2022-10-11T19:42:53.155Z,7.74
2022-10-11T19:45:24.065Z,7.76
2022-10-11T19:47:54.339Z,7.78
2022-10-11T19:50:24.569Z,7.78
2022-10-11T19:52:54.801Z,7.78
2022-10-11T19:55:25.144Z,7.78
2022-10-11T19:57:55.462Z,7.78
2022-10-11T20:00:25.764Z,7.77
2022-10-11T20:03:01.231Z,7.77
2022-10-11T20:05:31.593Z,7.77
2022-10-11T20:08:01.801Z,7.74
2022-10-11T20:10:32.116Z,7.71
2022-10-11T20:13:02.327Z,7.69
2022-10-11T20:15:37.682Z,7.66
2022-10-11T20:18:08.310Z,7.65
2022-10-11T20:20:38.534Z,7.65
2022-10-11T20:23:09.341Z,7.65
2022-10-11T20:25:39.783Z,7.64
2022-10-11T20:28:10.101Z,7.64
2022-10-11T20:30:44.730Z,7.63
2022-10-11T20:33:15.037Z,7.62
2022-10-11T20:35:45.282Z,7.60
2022-10-11T20:38:15.523Z,7.58
2022-10-11T20:40:45.717Z,7.52
2022-10-11T20:43:15.938Z,7.46
2022-10-11T20:45:47.299Z,7.44
2022-10-11T20:48:17.551Z,7.40
2022-10-11T20:50:47.893Z,7.30
2022-10-11T20:53:18.127Z,7.09
2022-10-11T20:55:49.697Z,6.98
2022-10-11T20:58:21.221Z,6.91
2022-10-11T21:00:51.570Z,6.89
2022-10-11T21:03:22.141Z,6.89
2022-10-11T21:06:00.568Z,6.89
2022-10-11T21:08:31.087Z,6.90
2022-10-11T21:11:01.485Z,6.86
2022-10-11T21:13:31.755Z,6.80
2022-10-11T21:16:08.049Z,6.75
2022-10-11T21:18:38.656Z,6.74
2022-10-11T21:21:10.943Z,6.75
2022-10-11T21:23:41.658Z,6.76
2022-10-11T21:26:14.536Z,6.75
2022-10-11T21:28:45.512Z,6.71
2022-10-11T21:31:17.086Z,6.69
2022-10-11T21:33:47.337Z,6.67
2022-10-11T21:36:19.469Z,6.61
2022-10-11T21:38:50.439Z,6.57
2022-10-11T21:41:22.582Z,6.58
2022-10-11T21:43:53.211Z,6.58
2022-10-11T21:46:41.664Z,6.57
2022-10-11T21:49:15.651Z,6.56
2022-10-11T21:51:46.142Z,6.57
2022-10-11T21:54:16.452Z,6.58
2022-10-11T21:56:46.740Z,6.59
2022-10-11T21:59:17.577Z,6.60
2022-10-11T22:01:47.838Z,6.59
2022-10-11T22:04:18.119Z,6.47
2022-10-11T22:06:48.329Z,6.34
2022-10-11T22:09:18.625Z,6.25
2022-10-11T22:11:50.199Z,6.17
2022-10-11T22:14:20.441Z,6.13
2022-10-11T22:16:50.663Z,6.08
2022-10-11T22:19:20.950Z,6.05
2022-10-11T22:21:51.351Z,6.06
2022-10-11T22:24:21.635Z,6.06
2022-10-11T22:26:51.939Z,6.05
2022-10-11T22:29:22.208Z,6.07
2022-10-11T22:31:52.564Z,6.10
2022-10-11T22:34:22.929Z,6.11
2022-10-11T22:36:53.115Z,6.07
2022-10-11T22:39:23.374Z,5.99
2022-10-11T22:41:55.956Z,5.91
2022-10-11T22:44:26.174Z,5.87
2022-10-11T22:46:56.397Z,5.86
2022-10-11T22:49:26.959Z,5.85
2022-10-11T22:51:57.229Z,5.83
2022-10-11T22:54:27.450Z,5.80
2022-10-11T22:56:57.917Z,5.78
2022-10-11T22:59:28.256Z,5.78
2022-10-11T23:02:00.559Z,5.77
2022-10-11T23:04:30.799Z,5.79
2022-10-11T23:07:04.965Z,5.81
2022-10-11T23:09:35.600Z,5.83
2022-10-11T23:12:06.268Z,5.83
2022-10-11T23:14:36.524Z,5.81
2022-10-11T23:17:07.020Z,5.72
2022-10-11T23:19:37.819Z,5.68
2022-10-11T23:22:07.989Z,5.69
2022-10-11T23:24:38.230Z,5.65
2022-10-11T23:27:08.860Z,5.59
2022-10-11T23:29:40.899Z,5.58
2022-10-11T23:32:11.666Z,5.61
2022-10-11T23:34:42.181Z,5.64
2022-10-11T23:37:12.441Z,5.64
2022-10-11T23:39:42.656Z,5.64
2022-10-11T23:42:13.123Z,5.64
2022-10-11T23:44:43.554Z,5.66
2022-10-11T23:47:13.787Z,5.67
2022-10-11T23:49:44.257Z,5.59
2022-10-11T23:52:14.581Z,5.46
2022-10-11T23:54:44.795Z,5.35
2022-10-11T23:57:15.051Z,5.29
2022-10-11T23:59:45.327Z,5.25
