createdAt,value
2023-03-30T00:00:52.529Z,8.7
2023-03-30T00:01:52.546Z,8.7
2023-03-30T00:02:52.714Z,8.6
2023-03-30T00:03:52.819Z,8.6
2023-03-30T00:04:52.829Z,8.7
2023-03-30T00:05:52.526Z,8.6
2023-03-30T00:06:52.538Z,8.6
2023-03-30T00:07:52.558Z,8.7
2023-03-30T00:08:52.590Z,8.7
2023-03-30T00:09:52.608Z,8.6
2023-03-30T00:10:52.570Z,8.5
2023-03-30T00:11:52.615Z,8.5
2023-03-30T00:12:52.644Z,8.6
2023-03-30T00:13:52.674Z,8.5
2023-03-30T00:14:52.662Z,8.6
2023-03-30T00:15:52.592Z,8.5
2023-03-30T00:16:52.812Z,8.5
2023-03-30T00:17:52.655Z,8.5
2023-03-30T00:18:52.546Z,8.5
2023-03-30T00:19:52.649Z,8.5
2023-03-30T00:20:52.557Z,8.5
2023-03-30T00:21:52.558Z,8.6
2023-03-30T00:22:52.549Z,8.6
2023-03-30T00:23:52.572Z,8.5
2023-03-30T00:24:52.610Z,8.5
2023-03-30T00:25:52.552Z,8.3
2023-03-30T00:26:52.549Z,8.4
2023-03-30T00:27:52.608Z,8.5
2023-03-30T00:28:52.552Z,8.6
2023-03-30T00:29:52.566Z,8.5
2023-03-30T00:30:52.557Z,8.4
2023-03-30T00:31:52.541Z,8.4
2023-03-30T00:32:52.619Z,8.4
2023-03-30T00:33:52.551Z,8.4
2023-03-30T00:34:52.537Z,8.4
2023-03-30T00:35:52.613Z,8.3
2023-03-30T00:36:52.540Z,8.4
2023-03-30T00:37:52.549Z,8.4
2023-03-30T00:38:52.548Z,8.5
2023-03-30T00:39:52.552Z,8.4
2023-03-30T00:40:52.567Z,8.3
2023-03-30T00:41:52.553Z,8.3
2023-03-30T00:42:52.534Z,8.4
2023-03-30T00:43:52.547Z,8.3
2023-03-30T00:44:52.557Z,8.4
2023-03-30T00:46:52.548Z,8.4
2023-03-30T00:47:52.639Z,8.4
2023-03-30T00:48:52.525Z,8.6
2023-03-30T00:49:52.550Z,8.5
2023-03-30T00:50:52.543Z,8.4
2023-03-30T00:51:52.524Z,8.4
2023-03-30T00:52:52.540Z,8.4
2023-03-30T00:53:52.549Z,8.4
2023-03-30T00:54:52.546Z,8.4
2023-03-30T00:55:52.540Z,8.4
2023-03-30T00:56:52.569Z,8.5
2023-03-30T00:57:52.530Z,8.3
2023-03-30T00:58:52.535Z,8.3
2023-03-30T00:59:52.535Z,8.4
2023-03-30T01:00:52.538Z,8.4
2023-03-30T01:01:52.573Z,8.3
2023-03-30T01:02:52.594Z,8.2
2023-03-30T01:03:52.712Z,8.3
2023-03-30T01:04:52.587Z,8.2
2023-03-30T01:05:52.567Z,8.3
2023-03-30T01:06:52.560Z,8.3
2023-03-30T01:07:52.553Z,8.3
2023-03-30T01:08:52.538Z,8.2
2023-03-30T01:09:52.552Z,8.2
2023-03-30T01:10:52.612Z,8.2
2023-03-30T01:11:52.543Z,8.2
2023-03-30T01:12:52.540Z,8.3
2023-03-30T01:13:52.572Z,8.3
2023-03-30T01:14:52.543Z,8.3
2023-03-30T01:15:52.572Z,8.3
2023-03-30T01:16:52.556Z,8.2
2023-03-30T01:17:52.620Z,8.3
2023-03-30T01:18:52.558Z,8.3
2023-03-30T01:19:52.576Z,8.3
2023-03-30T01:21:52.550Z,8.3
2023-03-30T01:22:52.554Z,8.3
2023-03-30T01:23:52.562Z,8.3
2023-03-30T01:24:52.602Z,8.2
2023-03-30T01:25:52.535Z,8.3
2023-03-30T01:26:52.541Z,8.3
2023-03-30T01:27:52.540Z,8.4
2023-03-30T01:28:52.562Z,8.3
2023-03-30T01:29:52.568Z,8.3
2023-03-30T01:30:52.583Z,8.4
2023-03-30T01:31:52.560Z,8.3
2023-03-30T01:32:52.564Z,8.3
2023-03-30T01:33:52.542Z,8.4
2023-03-30T01:34:52.607Z,8.2
2023-03-30T01:35:52.624Z,8.3
2023-03-30T01:36:52.553Z,8.3
2023-03-30T01:37:52.570Z,8.3
2023-03-30T01:38:52.554Z,8.3
2023-03-30T01:39:52.624Z,8.2
2023-03-30T01:40:52.594Z,8.3
2023-03-30T01:41:52.553Z,8.2
2023-03-30T01:42:52.548Z,8.2
2023-03-30T01:43:52.574Z,8.3
2023-03-30T01:44:52.563Z,8.3
2023-03-30T01:45:52.559Z,8.3
2023-03-30T01:46:52.590Z,8.2
2023-03-30T01:47:52.572Z,8.2
2023-03-30T01:48:52.554Z,8.2
2023-03-30T01:49:52.550Z,8.2
2023-03-30T01:50:52.563Z,8.3
2023-03-30T01:51:52.554Z,8.2
2023-03-30T01:52:52.628Z,8.1
2023-03-30T01:54:52.542Z,8.3
2023-03-30T01:55:52.551Z,8.3
2023-03-30T01:56:52.624Z,8.2
2023-03-30T01:58:52.548Z,8.3
2023-03-30T01:59:52.571Z,8.3
2023-03-30T02:00:52.556Z,8.2
2023-03-30T02:01:52.616Z,8.3
2023-03-30T02:02:52.799Z,8.2
2023-03-30T02:03:52.640Z,8.2
2023-03-30T02:04:52.582Z,8.3
2023-03-30T02:05:52.534Z,8.1
2023-03-30T02:06:52.543Z,8.2
2023-03-30T02:07:52.569Z,8.3
2023-03-30T02:08:52.545Z,8.3
2023-03-30T02:09:52.547Z,8.3
2023-03-30T02:10:52.559Z,8.3
2023-03-30T02:11:52.564Z,8.1
2023-03-30T02:12:52.579Z,8.3
2023-03-30T02:13:52.551Z,8.3
2023-03-30T02:14:52.561Z,8.2
2023-03-30T02:15:52.627Z,8.3
2023-03-30T02:16:52.546Z,8.2
2023-03-30T02:17:52.636Z,8.1
2023-03-30T02:18:52.559Z,8.3
2023-03-30T02:19:52.557Z,8.2
2023-03-30T02:20:52.582Z,8.2
2023-03-30T02:21:52.648Z,8.4
2023-03-30T02:22:52.548Z,8.2
2023-03-30T02:23:52.562Z,8.3
2023-03-30T02:24:52.552Z,8.1
2023-03-30T02:25:52.542Z,8.1
2023-03-30T02:26:52.564Z,8.2
2023-03-30T02:27:52.561Z,8.2
2023-03-30T02:28:52.554Z,8.3
2023-03-30T02:29:52.569Z,8.4
2023-03-30T02:30:52.562Z,8.3
2023-03-30T02:31:52.629Z,8.3
2023-03-30T02:32:52.627Z,8.4
2023-03-30T02:33:52.558Z,8.3
2023-03-30T02:34:52.568Z,8.2
2023-03-30T02:35:52.598Z,8.2
2023-03-30T02:36:52.550Z,8.2
2023-03-30T02:37:52.583Z,8.2
2023-03-30T02:38:52.569Z,8.3
2023-03-30T02:39:52.555Z,8.3
2023-03-30T02:40:52.562Z,8.4
2023-03-30T02:41:52.557Z,8.4
2023-03-30T02:42:52.562Z,8.4
2023-03-30T02:43:52.640Z,8.2
2023-03-30T02:44:52.563Z,8.3
2023-03-30T02:45:52.761Z,8.3
2023-03-30T02:46:52.551Z,8.4
2023-03-30T02:47:52.595Z,8.5
2023-03-30T02:48:52.576Z,8.3
2023-03-30T02:49:52.568Z,8.4
2023-03-30T02:50:52.549Z,8.4
2023-03-30T02:51:52.553Z,8.4
2023-03-30T02:52:52.595Z,8.4
2023-03-30T02:53:52.551Z,8.4
2023-03-30T02:54:52.532Z,8.4
2023-03-30T02:55:52.725Z,8.4
2023-03-30T02:56:52.649Z,8.4
2023-03-30T02:57:52.584Z,8.5
2023-03-30T02:58:52.578Z,8.4
2023-03-30T02:59:52.549Z,8.5
2023-03-30T03:00:52.581Z,8.5
2023-03-30T03:01:52.619Z,8.6
2023-03-30T03:02:52.744Z,8.6
2023-03-30T03:04:52.570Z,8.7
2023-03-30T03:05:52.580Z,8.6
2023-03-30T03:06:52.563Z,8.7
2023-03-30T03:07:52.557Z,8.7
2023-03-30T03:08:52.563Z,8.7
2023-03-30T03:09:52.577Z,8.7
2023-03-30T03:10:52.564Z,8.8
2023-03-30T03:11:52.558Z,8.8
2023-03-30T03:12:52.586Z,8.8
2023-03-30T03:13:52.563Z,8.8
2023-03-30T03:14:52.582Z,8.8
2023-03-30T03:15:52.592Z,8.8
2023-03-30T03:16:52.634Z,8.8
2023-03-30T03:17:52.594Z,9
2023-03-30T03:18:52.569Z,8.9
2023-03-30T03:19:52.581Z,9
2023-03-30T03:20:52.574Z,8.9
2023-03-30T03:21:52.586Z,8.9
2023-03-30T03:22:52.556Z,9
2023-03-30T03:23:52.571Z,9.1
2023-03-30T03:24:52.563Z,9
2023-03-30T03:25:52.610Z,9
2023-03-30T03:26:52.579Z,9.1
2023-03-30T03:27:52.577Z,9.1
2023-03-30T03:28:52.569Z,9
2023-03-30T03:29:52.578Z,9.2
2023-03-30T03:30:52.626Z,9.1
2023-03-30T03:31:52.565Z,9.2
2023-03-30T03:32:52.585Z,9.2
2023-03-30T03:33:52.577Z,9.2
2023-03-30T03:34:52.570Z,9.3
2023-03-30T03:35:52.607Z,9.3
2023-03-30T03:36:52.572Z,9.3
2023-03-30T03:37:52.571Z,9.3
2023-03-30T03:38:52.582Z,9.3
2023-03-30T03:39:52.546Z,9.3
2023-03-30T03:40:52.568Z,9.4
2023-03-30T03:41:52.596Z,9.4
2023-03-30T03:42:52.573Z,9.4
2023-03-30T03:43:52.572Z,9.4
2023-03-30T03:44:52.588Z,9.4
2023-03-30T03:45:52.588Z,9.4
2023-03-30T03:46:52.612Z,9.4
2023-03-30T03:47:52.652Z,9.4
2023-03-30T03:48:52.600Z,9.5
2023-03-30T03:49:52.574Z,9.6
2023-03-30T03:50:52.578Z,9.6
2023-03-30T03:51:52.589Z,9.7
2023-03-30T03:52:52.559Z,9.7
2023-03-30T03:53:52.596Z,9.7
2023-03-30T03:54:52.580Z,9.7
2023-03-30T03:55:52.574Z,9.7
2023-03-30T03:56:52.620Z,9.8
2023-03-30T03:57:52.627Z,9.8
2023-03-30T03:58:52.600Z,9.9
2023-03-30T03:59:52.581Z,9.8
2023-03-30T04:00:52.672Z,9.9
2023-03-30T04:01:52.603Z,9.9
2023-03-30T04:02:52.624Z,9.8
2023-03-30T04:03:52.583Z,9.9
2023-03-30T04:04:52.659Z,9.9
2023-03-30T04:05:52.574Z,9.9
2023-03-30T04:06:52.581Z,9.9
2023-03-30T04:07:52.592Z,10
2023-03-30T04:08:52.587Z,10
2023-03-30T04:10:52.583Z,10
2023-03-30T04:11:52.576Z,10
2023-03-30T04:12:52.581Z,10
2023-03-30T04:13:52.586Z,10
2023-03-30T04:14:52.589Z,10.2
2023-03-30T04:16:52.623Z,10.2
2023-03-30T04:17:52.611Z,10.2
2023-03-30T04:18:52.589Z,10.2
2023-03-30T04:19:52.580Z,10.2
2023-03-30T04:21:52.580Z,10.2
2023-03-30T04:22:52.599Z,10.3
2023-03-30T04:23:52.581Z,10.3
2023-03-30T04:24:52.567Z,10.3
2023-03-30T04:25:52.624Z,10.3
2023-03-30T04:26:52.571Z,10.3
2023-03-30T04:27:52.573Z,10.4
2023-03-30T04:28:52.587Z,10.4
2023-03-30T04:29:52.594Z,10.4
2023-03-30T04:30:52.581Z,10.4
2023-03-30T04:31:52.604Z,10.4
2023-03-30T04:32:52.644Z,10.3
2023-03-30T04:33:52.575Z,10.4
2023-03-30T04:34:52.586Z,10.4
2023-03-30T04:35:52.607Z,10.4
2023-03-30T04:36:52.582Z,10.5
2023-03-30T04:37:52.600Z,10.5
2023-03-30T04:38:52.592Z,10.5
2023-03-30T04:39:52.573Z,10.5
2023-03-30T04:40:52.565Z,10.5
2023-03-30T04:41:52.594Z,10.5
2023-03-30T04:42:52.587Z,10.6
2023-03-30T04:43:52.576Z,10.5
2023-03-30T04:44:52.571Z,10.6
2023-03-30T04:45:52.744Z,10.6
2023-03-30T04:46:52.609Z,10.6
2023-03-30T04:47:52.644Z,10.6
2023-03-30T04:48:52.767Z,10.6
2023-03-30T04:49:52.597Z,10.7
2023-03-30T04:50:52.598Z,10.6
2023-03-30T04:51:52.577Z,10.6
2023-03-30T04:52:52.596Z,10.6
2023-03-30T04:53:52.637Z,10.6
2023-03-30T04:54:52.577Z,10.6
2023-03-30T04:55:52.574Z,10.6
2023-03-30T04:56:52.656Z,10.7
2023-03-30T04:57:52.591Z,10.7
2023-03-30T04:58:52.603Z,10.7
2023-03-30T04:59:53.834Z,10.7
2023-03-30T05:00:52.641Z,10.6
2023-03-30T05:01:52.585Z,10.7
2023-03-30T05:02:52.793Z,10.7
2023-03-30T05:03:52.683Z,10.6
2023-03-30T05:04:52.596Z,10.7
2023-03-30T05:05:52.607Z,10.7
2023-03-30T05:06:52.583Z,10.7
2023-03-30T05:07:52.571Z,10.7
2023-03-30T05:08:52.599Z,10.7
2023-03-30T05:09:52.602Z,10.8
2023-03-30T05:10:52.581Z,10.7
2023-03-30T05:11:52.578Z,10.7
2023-03-30T05:12:52.596Z,10.7
2023-03-30T05:13:52.601Z,10.7
2023-03-30T05:14:52.607Z,10.8
2023-03-30T05:16:52.597Z,10.7
2023-03-30T05:17:52.646Z,10.7
2023-03-30T05:18:52.601Z,10.8
2023-03-30T05:19:52.591Z,10.9
2023-03-30T05:20:52.589Z,10.8
2023-03-30T05:21:52.592Z,10.8
2023-03-30T05:22:52.598Z,10.8
2023-03-30T05:23:52.612Z,10.8
2023-03-30T05:24:52.603Z,10.8
2023-03-30T05:25:52.624Z,10.7
2023-03-30T05:26:52.600Z,10.8
2023-03-30T05:27:52.629Z,10.8
2023-03-30T05:28:52.598Z,10.8
2023-03-30T05:29:52.659Z,10.7
2023-03-30T05:30:52.668Z,10.8
2023-03-30T05:31:52.838Z,10.8
2023-03-30T05:32:52.638Z,10.8
2023-03-30T05:33:52.610Z,10.7
2023-03-30T05:34:52.602Z,10.8
2023-03-30T05:35:52.622Z,10.8
2023-03-30T05:36:52.584Z,10.8
2023-03-30T05:37:52.602Z,10.8
2023-03-30T05:38:52.603Z,10.8
2023-03-30T05:39:52.589Z,10.8
2023-03-30T05:40:52.584Z,10.9
2023-03-30T05:41:52.580Z,10.9
2023-03-30T05:42:52.583Z,10.9
2023-03-30T05:43:52.643Z,10.9
2023-03-30T05:44:52.600Z,10.8
2023-03-30T05:45:52.583Z,10.8
2023-03-30T05:46:52.689Z,10.9
2023-03-30T05:47:52.635Z,10.8
2023-03-30T05:48:52.619Z,10.9
2023-03-30T05:49:52.596Z,10.9
2023-03-30T05:50:52.596Z,10.8
2023-03-30T05:51:52.592Z,11
2023-03-30T05:52:52.594Z,10.9
2023-03-30T05:53:52.616Z,10.9
2023-03-30T05:54:52.610Z,10.9
2023-03-30T05:55:52.590Z,10.9
2023-03-30T05:56:52.803Z,10.9
2023-03-30T05:57:52.587Z,10.9
2023-03-30T05:58:52.612Z,11
2023-03-30T05:59:52.600Z,10.9
2023-03-30T06:00:52.601Z,11
2023-03-30T06:01:52.601Z,11
2023-03-30T06:02:52.614Z,10.9
2023-03-30T06:03:52.804Z,10.9
2023-03-30T06:04:52.625Z,10.9
2023-03-30T06:05:52.708Z,10.9
2023-03-30T06:06:52.602Z,10.9
2023-03-30T06:07:52.592Z,11
2023-03-30T06:08:52.647Z,11
2023-03-30T06:09:52.601Z,10.9
2023-03-30T06:10:52.607Z,10.9
2023-03-30T06:11:52.582Z,10.9
2023-03-30T06:12:52.590Z,10.9
2023-03-30T06:13:52.599Z,10.9
2023-03-30T06:14:52.615Z,10.9
2023-03-30T06:15:52.598Z,10.9
2023-03-30T06:16:52.643Z,10.9
2023-03-30T06:17:52.866Z,10.9
2023-03-30T06:18:52.589Z,10.9
2023-03-30T06:19:52.578Z,10.9
2023-03-30T06:20:52.587Z,11
2023-03-30T06:21:52.607Z,10.9
2023-03-30T06:22:52.602Z,11
2023-03-30T06:23:52.588Z,10.9
2023-03-30T06:24:52.628Z,10.9
2023-03-30T06:25:53.002Z,10.9
2023-03-30T06:26:52.589Z,10.9
2023-03-30T06:27:52.615Z,11
2023-03-30T06:28:52.638Z,10.9
2023-03-30T06:29:52.591Z,10.9
2023-03-30T06:30:52.623Z,11
2023-03-30T06:31:52.602Z,11
2023-03-30T06:33:52.603Z,11
2023-03-30T06:34:52.601Z,11.1
2023-03-30T06:35:52.713Z,11
2023-03-30T06:36:52.581Z,11
2023-03-30T06:37:52.595Z,11
2023-03-30T06:38:52.591Z,11
2023-03-30T06:39:52.586Z,11
2023-03-30T06:40:52.649Z,11
2023-03-30T06:41:52.604Z,11
2023-03-30T06:42:52.807Z,10.9
2023-03-30T06:43:52.593Z,11
2023-03-30T06:44:52.632Z,11
2023-03-30T06:45:52.683Z,11.1
2023-03-30T06:46:52.592Z,11
2023-03-30T06:47:52.618Z,11
2023-03-30T06:48:52.676Z,11
2023-03-30T06:49:52.607Z,11
2023-03-30T06:50:52.613Z,11
2023-03-30T06:51:52.586Z,11
2023-03-30T06:52:52.605Z,11.1
2023-03-30T06:53:52.592Z,11.1
2023-03-30T06:54:52.606Z,11.1
2023-03-30T06:55:52.592Z,11
2023-03-30T06:56:52.791Z,11
2023-03-30T06:57:52.593Z,11.1
2023-03-30T06:58:52.605Z,11
2023-03-30T06:59:52.614Z,11
2023-03-30T07:00:52.633Z,11.1
2023-03-30T07:01:52.650Z,11.2
2023-03-30T07:02:52.692Z,11.2
2023-03-30T07:03:52.606Z,11
2023-03-30T07:04:52.609Z,11.1
2023-03-30T07:05:52.652Z,11
2023-03-30T07:06:52.606Z,11.1
2023-03-30T07:07:52.607Z,11
2023-03-30T07:08:52.603Z,11
2023-03-30T07:09:52.593Z,10.9
2023-03-30T07:10:52.590Z,11
2023-03-30T07:11:54.444Z,10.9
2023-03-30T07:12:52.597Z,10.9
2023-03-30T07:13:52.608Z,11
2023-03-30T07:14:52.595Z,11
2023-03-30T07:15:52.589Z,11
2023-03-30T07:16:52.638Z,11
2023-03-30T07:17:52.636Z,11
2023-03-30T07:18:52.595Z,10.9
2023-03-30T07:19:52.593Z,10.9
2023-03-30T07:20:52.608Z,10.8
2023-03-30T07:21:52.610Z,10.9
2023-03-30T07:22:52.597Z,10.9
2023-03-30T07:23:52.632Z,10.8
2023-03-30T07:24:52.598Z,10.8
2023-03-30T07:25:52.603Z,10.8
2023-03-30T07:26:52.624Z,10.9
2023-03-30T07:27:52.613Z,11
2023-03-30T07:28:52.586Z,11
2023-03-30T07:29:52.611Z,11
2023-03-30T07:30:52.674Z,11
2023-03-30T07:31:52.592Z,11
2023-03-30T07:32:53.471Z,11.1
2023-03-30T07:33:52.615Z,11.2
2023-03-30T07:34:52.643Z,11.3
2023-03-30T07:35:52.645Z,11.2
2023-03-30T07:36:54.461Z,11.1
2023-03-30T07:37:52.618Z,11.3
2023-03-30T07:38:52.613Z,11.3
2023-03-30T07:39:52.607Z,11.3
2023-03-30T07:40:52.606Z,11.3
2023-03-30T07:41:52.600Z,11.2
2023-03-30T07:42:52.591Z,11.2
2023-03-30T07:43:52.614Z,11.3
2023-03-30T07:44:52.644Z,11.4
2023-03-30T07:45:52.820Z,11.4
2023-03-30T07:46:52.752Z,11.4
2023-03-30T07:47:52.636Z,11.4
2023-03-30T07:48:52.606Z,11.4
2023-03-30T07:49:52.608Z,11.4
2023-03-30T07:50:52.628Z,11.4
2023-03-30T07:51:52.592Z,11.3
2023-03-30T07:52:52.614Z,11.4
2023-03-30T07:53:52.609Z,11.4
2023-03-30T07:54:52.602Z,11.4
2023-03-30T07:55:52.604Z,11.2
2023-03-30T07:56:52.844Z,11.1
2023-03-30T07:57:52.605Z,11
2023-03-30T07:58:52.604Z,11.1
2023-03-30T07:59:52.598Z,11
2023-03-30T08:00:52.615Z,11
2023-03-30T08:01:52.643Z,11
2023-03-30T08:02:52.755Z,11
2023-03-30T08:03:52.656Z,10.8
2023-03-30T08:04:52.922Z,10.9
2023-03-30T08:05:52.647Z,10.9
2023-03-30T08:06:52.606Z,11.1
2023-03-30T08:07:52.600Z,11.1
2023-03-30T08:08:52.596Z,11.2
2023-03-30T08:09:52.622Z,11.4
2023-03-30T08:10:52.618Z,11.2
2023-03-30T08:11:52.611Z,10.9
2023-03-30T08:12:52.613Z,11.1
2023-03-30T08:13:52.630Z,11
2023-03-30T08:15:52.643Z,11
2023-03-30T08:16:52.637Z,10.9
2023-03-30T08:17:52.643Z,10.9
2023-03-30T08:18:52.646Z,11
2023-03-30T08:20:52.613Z,10.8
2023-03-30T08:21:52.618Z,11
2023-03-30T08:22:52.614Z,10.8
2023-03-30T08:23:52.616Z,10.8
2023-03-30T08:24:52.617Z,10.9
2023-03-30T08:26:52.634Z,10.9
2023-03-30T08:27:52.713Z,10.7
2023-03-30T08:28:52.612Z,10.8
2023-03-30T08:29:52.644Z,10.8
2023-03-30T08:30:52.620Z,10.8
2023-03-30T08:31:52.678Z,10.3
2023-03-30T08:32:52.737Z,10.7
2023-03-30T08:33:52.625Z,10.8
2023-03-30T08:34:52.634Z,10.8
2023-03-30T08:35:52.690Z,10.4
2023-03-30T08:36:52.600Z,10.2
2023-03-30T08:37:52.626Z,10
2023-03-30T08:38:52.617Z,10.1
2023-03-30T08:39:52.614Z,10.1
2023-03-30T08:40:52.625Z,10
2023-03-30T08:41:52.611Z,10.2
2023-03-30T08:42:52.597Z,10.3
2023-03-30T08:43:52.635Z,10
2023-03-30T08:44:52.645Z,10.1
2023-03-30T08:45:52.677Z,10
2023-03-30T08:46:52.636Z,10
2023-03-30T08:47:52.844Z,10.3
2023-03-30T08:48:52.640Z,10.4
2023-03-30T08:49:52.636Z,10.4
2023-03-30T08:51:52.607Z,10.3
2023-03-30T08:52:52.631Z,10.4
2023-03-30T08:53:52.619Z,10.4
2023-03-30T08:54:52.612Z,10.3
2023-03-30T08:55:52.648Z,10.3
2023-03-30T08:56:52.640Z,10.4
2023-03-30T08:57:52.618Z,10.4
2023-03-30T08:58:52.608Z,10.4
2023-03-30T08:59:52.689Z,10.5
2023-03-30T09:00:52.770Z,10.3
2023-03-30T09:01:52.901Z,10.6
2023-03-30T09:02:52.663Z,50.3
2023-03-30T09:03:52.599Z,50.3
2023-03-30T09:04:52.659Z,10.3
2023-03-30T09:05:52.634Z,10.3
2023-03-30T09:06:52.686Z,9.8
2023-03-30T09:07:52.609Z,9.7
2023-03-30T09:08:52.738Z,9.6
2023-03-30T09:09:52.635Z,9.7
2023-03-30T09:10:52.624Z,9.4
2023-03-30T09:11:52.605Z,9.4
2023-03-30T09:12:52.700Z,9.7
2023-03-30T09:13:52.631Z,9.6
2023-03-30T09:14:52.643Z,9.2
2023-03-30T09:16:52.705Z,9.5
2023-03-30T09:17:52.679Z,9
2023-03-30T09:18:52.633Z,9
2023-03-30T09:19:52.638Z,9.3
2023-03-30T09:20:52.633Z,9.4
2023-03-30T09:21:52.633Z,9.5
2023-03-30T09:22:52.616Z,9.6
2023-03-30T09:23:52.625Z,9.4
2023-03-30T09:24:52.641Z,9.2
2023-03-30T09:25:52.670Z,9.5
2023-03-30T09:26:52.608Z,9.4
2023-03-30T09:27:52.639Z,9.4
2023-03-30T09:28:52.643Z,9
2023-03-30T09:29:52.632Z,8.7
2023-03-30T09:30:52.640Z,9
2023-03-30T09:31:52.729Z,9
2023-03-30T09:32:52.715Z,8.9
2023-03-30T09:33:52.652Z,8.7
2023-03-30T09:34:52.609Z,8.5
2023-03-30T09:35:52.643Z,8.8
2023-03-30T09:36:52.702Z,8.9
2023-03-30T09:37:52.622Z,9
2023-03-30T09:38:52.626Z,8.9
2023-03-30T09:39:52.650Z,8.8
2023-03-30T09:40:52.631Z,8.7
2023-03-30T09:41:52.623Z,8.9
2023-03-30T09:42:52.616Z,9.1
2023-03-30T09:43:52.631Z,8.7
2023-03-30T09:44:52.766Z,8.9
2023-03-30T09:45:52.749Z,9.1
2023-03-30T09:46:52.636Z,9.1
2023-03-30T09:47:52.699Z,8.9
2023-03-30T09:48:52.650Z,8.8
2023-03-30T09:49:52.620Z,8.8
2023-03-30T09:50:52.652Z,8.6
2023-03-30T09:51:52.641Z,8.6
2023-03-30T09:52:52.627Z,8.7
2023-03-30T09:53:52.680Z,8.7
2023-03-30T09:54:52.647Z,8.7
2023-03-30T09:55:52.639Z,8.5
2023-03-30T09:56:52.663Z,8.5
2023-03-30T09:57:52.632Z,8.4
2023-03-30T09:58:52.640Z,8.3
2023-03-30T09:59:52.651Z,7.4
2023-03-30T10:00:52.640Z,7.3
2023-03-30T10:01:52.708Z,7.3
2023-03-30T10:02:52.745Z,7.2
2023-03-30T10:03:52.741Z,7.5
2023-03-30T10:04:52.913Z,8.2
2023-03-30T10:05:52.636Z,8.7
2023-03-30T10:06:52.632Z,8.9
2023-03-30T10:07:52.632Z,9
2023-03-30T10:08:52.674Z,9.2
2023-03-30T10:09:52.629Z,9.4
2023-03-30T10:10:52.630Z,9.4
2023-03-30T10:11:52.700Z,9.7
2023-03-30T10:12:52.637Z,9.9
2023-03-30T10:13:52.665Z,10.1
2023-03-30T10:14:52.644Z,10.2
2023-03-30T10:16:52.653Z,10.5
2023-03-30T10:17:52.688Z,10.7
2023-03-30T10:18:52.648Z,10.8
2023-03-30T10:20:00.404Z,10.9
2023-03-30T10:20:52.658Z,10.8
2023-03-30T10:21:52.631Z,10.8
2023-03-30T10:22:52.634Z,10.9
2023-03-30T10:23:52.639Z,11
2023-03-30T10:24:52.649Z,10.9
2023-03-30T10:25:52.646Z,11.2
2023-03-30T10:26:52.617Z,11.3
2023-03-30T10:27:52.625Z,11.3
2023-03-30T10:28:52.633Z,11.1
2023-03-30T10:29:52.649Z,11.2
2023-03-30T10:30:52.623Z,11.3
2023-03-30T10:31:52.712Z,11.4
2023-03-30T10:32:52.671Z,11.3
2023-03-30T10:33:52.636Z,11.3
2023-03-30T10:34:52.660Z,11.4
2023-03-30T10:35:52.686Z,11.3
2023-03-30T10:36:54.697Z,11.3
2023-03-30T10:37:52.629Z,11.3
2023-03-30T10:38:52.656Z,11.3
2023-03-30T10:39:52.658Z,11.2
2023-03-30T10:40:52.637Z,11.3
2023-03-30T10:41:52.622Z,11.3
2023-03-30T10:42:52.649Z,11.4
2023-03-30T10:43:52.630Z,11.4
2023-03-30T10:44:52.625Z,11.4
2023-03-30T10:45:52.632Z,11.3
2023-03-30T10:46:52.711Z,11.2
2023-03-30T10:47:52.684Z,11.3
2023-03-30T10:48:52.626Z,11.4
2023-03-30T10:49:52.627Z,11.7
2023-03-30T10:50:52.641Z,11.8
2023-03-30T10:51:52.652Z,11.9
2023-03-30T10:52:59.042Z,12.1
2023-03-30T10:53:52.636Z,12
2023-03-30T10:54:52.666Z,12
2023-03-30T10:55:52.638Z,12.2
2023-03-30T10:56:52.670Z,11.7
2023-03-30T10:57:52.628Z,12
2023-03-30T10:58:52.647Z,12
2023-03-30T10:59:52.634Z,12
2023-03-30T11:00:52.769Z,11.4
2023-03-30T11:01:52.677Z,11.4
2023-03-30T11:02:52.802Z,11.1
2023-03-30T11:03:52.743Z,11
2023-03-30T11:04:52.633Z,11.1
2023-03-30T11:05:52.760Z,11.3
2023-03-30T11:06:52.650Z,11.4
2023-03-30T11:07:52.640Z,10.7
2023-03-30T11:08:52.629Z,10.8
2023-03-30T11:09:52.651Z,10.8
2023-03-30T11:10:52.635Z,10.4
2023-03-30T11:11:52.644Z,10.3
2023-03-30T11:12:52.673Z,10.7
2023-03-30T11:13:52.648Z,10.6
2023-03-30T11:14:52.656Z,10.6
2023-03-30T11:15:52.644Z,10.7
2023-03-30T11:16:53.846Z,10.5
2023-03-30T11:17:52.662Z,10.1
2023-03-30T11:18:52.661Z,10.2
2023-03-30T11:19:52.668Z,10.1
2023-03-30T11:20:52.665Z,10
2023-03-30T11:21:52.706Z,10.3
2023-03-30T11:22:52.690Z,10.3
2023-03-30T11:23:52.658Z,10.1
2023-03-30T11:24:52.637Z,10.3
2023-03-30T11:25:52.627Z,10.3
2023-03-30T11:26:52.635Z,10.4
2023-03-30T11:27:55.610Z,10.4
2023-03-30T11:28:52.655Z,10.3
2023-03-30T11:29:52.622Z,10.3
2023-03-30T11:30:52.640Z,10.3
2023-03-30T11:31:52.792Z,10.2
2023-03-30T11:32:52.674Z,10.2
2023-03-30T11:33:52.645Z,10
2023-03-30T11:34:52.643Z,9.9
2023-03-30T11:35:52.757Z,10
2023-03-30T11:36:52.646Z,9.8
2023-03-30T11:37:52.648Z,9.8
2023-03-30T11:38:52.646Z,9.6
2023-03-30T11:39:52.657Z,9.6
2023-03-30T11:40:52.640Z,9.7
2023-03-30T11:41:52.659Z,9.7
2023-03-30T11:42:52.630Z,9.3
2023-03-30T11:43:52.652Z,9.5
2023-03-30T11:44:52.650Z,9.5
2023-03-30T11:45:52.645Z,9.4
2023-03-30T11:46:52.766Z,9.6
2023-03-30T11:47:52.793Z,9.6
2023-03-30T11:48:52.652Z,9.8
2023-03-30T11:49:52.679Z,9.7
2023-03-30T11:50:52.657Z,9.7
2023-03-30T11:51:52.696Z,9.4
2023-03-30T11:52:52.649Z,9.6
2023-03-30T11:53:52.649Z,9.7
2023-03-30T11:55:02.208Z,9.6
2023-03-30T11:55:52.660Z,9.5
2023-03-30T11:56:52.669Z,9.5
2023-03-30T11:57:52.690Z,9.7
2023-03-30T11:58:52.646Z,9.9
2023-03-30T11:59:52.671Z,9.9
2023-03-30T12:00:52.647Z,9.9
2023-03-30T12:01:52.657Z,10
2023-03-30T12:02:52.755Z,9.8
2023-03-30T12:03:52.804Z,9.7
2023-03-30T12:04:52.793Z,9.6
2023-03-30T12:05:52.641Z,9.3
2023-03-30T12:06:52.662Z,9.3
2023-03-30T12:08:52.656Z,9.4
2023-03-30T12:09:52.670Z,9.3
2023-03-30T12:10:52.664Z,9.6
2023-03-30T12:11:52.652Z,9.5
2023-03-30T12:12:52.660Z,9.4
2023-03-30T12:14:52.665Z,9
2023-03-30T12:15:52.679Z,8.7
2023-03-30T12:16:52.896Z,9.1
2023-03-30T12:17:52.735Z,9.3
2023-03-30T12:18:52.655Z,9.4
2023-03-30T12:19:56.521Z,9.1
2023-03-30T12:20:52.632Z,8.6
2023-03-30T12:21:52.876Z,9
2023-03-30T12:22:52.651Z,8.8
2023-03-30T12:23:52.657Z,8.8
2023-03-30T12:24:52.650Z,8.6
2023-03-30T12:25:52.645Z,8.6
2023-03-30T12:27:04.450Z,8.8
2023-03-30T12:27:52.648Z,8.9
2023-03-30T12:29:17.375Z,8.6
2023-03-30T12:31:52.789Z,8.6
2023-03-30T12:32:52.727Z,8.6
2023-03-30T12:33:52.647Z,8.5
2023-03-30T12:34:52.709Z,8.6
2023-03-30T12:35:52.784Z,8.5
2023-03-30T12:36:52.656Z,8.4
2023-03-30T12:37:52.640Z,8.6
2023-03-30T12:38:52.649Z,8.8
2023-03-30T12:39:52.660Z,8.7
2023-03-30T12:40:52.668Z,8.7
2023-03-30T12:41:53.878Z,8.8
2023-03-30T12:42:52.647Z,8.7
2023-03-30T12:43:52.679Z,9
2023-03-30T12:44:52.649Z,9.2
2023-03-30T12:45:52.723Z,9.3
2023-03-30T12:46:52.710Z,9.2
2023-03-30T12:47:52.698Z,9
2023-03-30T12:48:52.650Z,9
2023-03-30T12:49:52.676Z,9
2023-03-30T12:50:52.681Z,9.1
2023-03-30T12:51:52.640Z,8.7
2023-03-30T12:52:52.674Z,8.6
2023-03-30T12:53:52.667Z,9.2
2023-03-30T12:54:52.673Z,9
2023-03-30T12:55:52.642Z,8.6
2023-03-30T12:56:52.778Z,9
2023-03-30T12:57:52.683Z,9
2023-03-30T12:58:52.727Z,9.2
2023-03-30T12:59:52.690Z,9.6
2023-03-30T13:00:52.712Z,9.3
2023-03-30T13:01:52.733Z,9.5
2023-03-30T13:02:52.743Z,9.1
2023-03-30T13:03:53.084Z,9.3
2023-03-30T13:04:52.841Z,9.2
2023-03-30T13:05:52.665Z,9.3
2023-03-30T13:06:52.676Z,9
2023-03-30T13:07:52.675Z,8.9
2023-03-30T13:08:52.670Z,8.5
2023-03-30T13:09:52.686Z,8.6
2023-03-30T13:10:52.649Z,8.5
2023-03-30T13:11:52.655Z,8.3
2023-03-30T13:12:52.654Z,8.7
2023-03-30T13:13:52.684Z,8.9
2023-03-30T13:14:52.666Z,9.1
2023-03-30T13:15:52.672Z,9
2023-03-30T13:16:52.761Z,8.9
2023-03-30T13:17:52.762Z,8.8
2023-03-30T13:18:52.712Z,8.4
2023-03-30T13:19:52.680Z,7.9
2023-03-30T13:20:52.669Z,8.1
2023-03-30T13:21:52.654Z,7.8
2023-03-30T13:22:52.684Z,7.6
2023-03-30T13:23:52.693Z,7.5
2023-03-30T13:24:52.668Z,7.6
2023-03-30T13:25:52.668Z,7.5
2023-03-30T13:26:52.654Z,7.3
2023-03-30T13:27:52.677Z,7.3
2023-03-30T13:28:52.696Z,7.2
2023-03-30T13:29:52.672Z,7.2
2023-03-30T13:30:52.682Z,7
2023-03-30T13:31:52.683Z,7
2023-03-30T13:32:52.725Z,7.2
2023-03-30T13:33:52.661Z,7.4
2023-03-30T13:35:05.378Z,7.2
2023-03-30T13:35:52.749Z,7.1
2023-03-30T13:36:52.676Z,7.1
2023-03-30T13:37:52.674Z,8.8
2023-03-30T13:38:52.661Z,9.8
2023-03-30T13:39:52.713Z,9.7
2023-03-30T13:41:04.127Z,9.4
2023-03-30T13:41:52.676Z,9.5
2023-03-30T13:42:52.671Z,10
2023-03-30T13:43:52.672Z,10.4
2023-03-30T13:44:53.905Z,10.7
2023-03-30T13:45:53.813Z,10.9
2023-03-30T13:46:52.758Z,10.9
2023-03-30T13:47:52.722Z,11.1
2023-03-30T13:48:52.712Z,11.3
2023-03-30T13:49:52.677Z,11.5
2023-03-30T13:50:52.729Z,11.8
2023-03-30T13:51:52.676Z,11.9
2023-03-30T13:52:52.670Z,12
2023-03-30T13:53:52.668Z,12
2023-03-30T13:54:52.707Z,12.1
2023-03-30T13:55:52.657Z,12
2023-03-30T13:56:52.740Z,12.1
2023-03-30T13:57:52.666Z,12.1
2023-03-30T13:58:52.679Z,12.1
2023-03-30T13:59:52.642Z,12
2023-03-30T14:00:52.651Z,12.1