createdAt,value
2017-10-06T01:35:25.107Z,7.70
2017-10-06T01:40:29.060Z,7.50
2017-10-06T01:45:32.230Z,7.50
2017-10-06T01:50:36.178Z,7.60
2017-10-06T01:55:39.383Z,7.60
2017-10-06T02:00:42.543Z,7.60
2017-10-06T02:05:45.747Z,7.60
2017-10-06T02:10:48.922Z,7.50
2017-10-06T02:15:52.130Z,7.40
2017-10-06T02:20:55.304Z,7.40
2017-10-06T02:25:58.468Z,7.50
2017-10-06T02:31:01.643Z,7.40
2017-10-06T02:36:04.828Z,7.40
2017-10-06T02:41:08.002Z,7.20
2017-10-06T02:46:11.206Z,7.20
2017-10-06T02:51:14.701Z,7.30
2017-10-06T02:56:17.882Z,7.20
2017-10-06T03:01:21.078Z,7.30
2017-10-06T03:06:24.354Z,7.50
2017-10-06T03:11:28.301Z,7.50
2017-10-06T03:16:31.486Z,7.50
2017-10-06T03:21:35.503Z,7.50
2017-10-06T03:26:38.714Z,7.40
2017-10-06T03:31:41.908Z,7.40
2017-10-06T03:36:45.072Z,7.30
2017-10-06T03:41:48.250Z,7.20
2017-10-06T03:46:51.427Z,7.10
2017-10-06T03:51:54.605Z,6.90
2017-10-06T03:56:57.789Z,6.80
2017-10-06T04:02:00.976Z,6.80
2017-10-06T04:07:04.910Z,6.80
2017-10-06T04:12:08.115Z,6.70
2017-10-06T04:17:11.300Z,6.70
2017-10-06T04:22:15.257Z,6.60
2017-10-06T04:27:18.464Z,6.60
2017-10-06T04:32:21.653Z,6.60
2017-10-06T04:37:24.854Z,6.70
2017-10-06T04:42:28.793Z,6.80
2017-10-06T04:47:31.989Z,6.80
2017-10-06T04:52:35.149Z,7.00
2017-10-06T04:57:38.347Z,7.20
2017-10-06T05:02:41.532Z,7.30
2017-10-06T05:07:44.743Z,7.30
2017-10-06T05:12:47.910Z,7.30
2017-10-06T05:17:51.860Z,7.20
2017-10-06T05:22:55.041Z,7.20
2017-10-06T05:27:58.973Z,6.90
2017-10-06T05:33:02.185Z,6.90
2017-10-06T05:38:05.397Z,6.90
2017-10-06T05:43:08.591Z,6.90
2017-10-06T05:48:11.784Z,7.00
2017-10-06T05:53:15.918Z,6.90
2017-10-06T05:58:19.930Z,7.10
2017-10-06T06:03:23.138Z,7.10
2017-10-06T06:08:27.114Z,8.20
2017-10-06T06:13:30.294Z,8.20
2017-10-06T06:18:33.467Z,8.60
2017-10-06T06:23:36.692Z,8.90
2017-10-06T06:28:40.670Z,8.90
2017-10-06T06:33:43.847Z,8.90
2017-10-06T06:38:47.033Z,8.60
2017-10-06T06:43:50.243Z,9.60
2017-10-06T06:48:54.202Z,9.10
2017-10-06T06:53:57.374Z,9.00
2017-10-06T06:59:00.848Z,9.10
2017-10-06T07:04:04.032Z,9.10
2017-10-06T07:09:07.219Z,9.10
2017-10-06T07:14:10.408Z,9.00
2017-10-06T07:19:13.593Z,9.00
2017-10-06T07:24:17.538Z,9.30
2017-10-06T07:29:21.478Z,9.40
2017-10-06T07:34:24.677Z,9.40
2017-10-06T07:39:27.854Z,9.50
2017-10-06T07:44:31.819Z,9.80
2017-10-06T07:49:35.059Z,9.80
2017-10-06T07:54:38.250Z,9.70
2017-10-06T07:59:41.431Z,9.60
2017-10-06T08:04:44.614Z,9.50
2017-10-06T08:09:48.565Z,9.30
2017-10-06T08:14:51.763Z,9.30
2017-10-06T08:19:54.952Z,9.30
2017-10-06T08:24:58.906Z,9.70
2017-10-06T08:30:02.122Z,9.70
2017-10-06T08:35:05.366Z,10.10
2017-10-06T08:40:08.695Z,10.60
2017-10-06T08:45:22.384Z,10.40
2017-10-06T08:50:25.588Z,10.50
2017-10-06T08:55:28.846Z,11.20
2017-10-06T09:00:32.038Z,11.50
2017-10-06T09:05:35.247Z,11.70
2017-10-06T09:10:38.464Z,11.60
2017-10-06T09:15:42.695Z,11.70
2017-10-06T09:20:45.893Z,11.70
2017-10-06T09:25:49.068Z,11.80
2017-10-06T09:30:52.265Z,11.80
2017-10-06T09:35:56.599Z,12.00
2017-10-06T09:41:01.376Z,12.20
2017-10-06T09:46:04.570Z,12.30
2017-10-06T09:51:07.766Z,12.60
2017-10-06T09:56:10.982Z,12.80
2017-10-06T10:01:14.186Z,12.80
2017-10-06T10:06:17.366Z,13.00
2017-10-06T10:11:20.567Z,13.00
2017-10-06T10:16:26.688Z,13.30
2017-10-06T10:21:31.609Z,13.80
2017-10-06T10:26:34.857Z,13.70
2017-10-06T10:31:38.066Z,12.90
2017-10-06T10:36:41.246Z,12.30
2017-10-06T10:41:44.442Z,12.20
2017-10-06T10:46:47.622Z,12.20
2017-10-06T10:51:50.804Z,12.40
2017-10-06T10:56:54.782Z,13.00
2017-10-06T11:01:58.051Z,13.00
2017-10-06T11:07:02.004Z,14.10
2017-10-06T11:12:05.354Z,14.10
2017-10-06T11:17:08.532Z,14.00
2017-10-06T11:22:11.731Z,14.70
2017-10-06T11:27:14.940Z,14.30
2017-10-06T11:32:18.362Z,14.20
2017-10-06T11:37:21.589Z,14.10
2017-10-06T11:42:25.680Z,14.00
2017-10-06T11:47:32.384Z,13.90
2017-10-06T11:52:35.765Z,14.30
2017-10-06T11:57:39.099Z,14.10
2017-10-06T12:02:42.293Z,13.70
2017-10-06T12:07:45.502Z,13.20
2017-10-06T12:12:48.686Z,12.40
2017-10-06T12:17:51.858Z,12.00
2017-10-06T12:22:55.044Z,11.70
2017-10-06T12:27:59.379Z,11.80
2017-10-06T12:33:02.581Z,11.80
2017-10-06T12:38:05.766Z,12.00
2017-10-06T12:43:08.955Z,11.90
2017-10-06T12:48:12.123Z,12.00
2017-10-06T12:53:16.431Z,12.20
2017-10-06T12:58:20.636Z,12.30
2017-10-06T13:03:23.856Z,12.50
2017-10-06T13:08:27.042Z,12.50
2017-10-06T13:13:30.235Z,12.50
2017-10-06T13:18:34.529Z,12.70
2017-10-06T13:23:37.730Z,12.70
2017-10-06T13:28:41.015Z,12.90
2017-10-06T13:33:44.206Z,12.90
2017-10-06T13:38:47.402Z,13.10
2017-10-06T13:43:50.593Z,13.10
2017-10-06T13:48:54.571Z,12.70
2017-10-06T13:53:57.774Z,12.70
2017-10-06T13:59:00.961Z,12.60
2017-10-06T14:04:04.175Z,12.60
2017-10-06T14:09:07.381Z,12.70
2017-10-06T14:14:10.596Z,12.90
2017-10-06T14:19:13.824Z,13.10
2017-10-06T14:24:17.035Z,13.20
2017-10-06T14:29:20.276Z,13.30
2017-10-06T14:34:24.234Z,13.40
2017-10-06T14:39:27.422Z,13.30
2017-10-06T14:44:30.645Z,13.40
2017-10-06T14:49:34.260Z,13.40
2017-10-06T14:54:37.468Z,13.30
2017-10-06T14:59:40.678Z,13.60
2017-10-06T15:04:43.889Z,13.50
2017-10-06T15:09:47.099Z,13.60
2017-10-06T15:14:50.830Z,13.80
2017-10-06T15:19:54.070Z,13.80
2017-10-06T15:24:57.251Z,13.40
2017-10-06T15:30:00.495Z,13.50
2017-10-06T15:35:04.061Z,13.40
2017-10-06T15:40:07.286Z,13.30
2017-10-06T15:45:10.488Z,13.30
2017-10-06T15:50:13.786Z,13.00
2017-10-06T15:55:17.003Z,13.00
2017-10-06T16:00:21.095Z,13.00
2017-10-06T16:05:25.210Z,13.10
2017-10-06T16:10:28.618Z,13.20
2017-10-06T16:15:34.455Z,13.20
2017-10-06T16:20:38.738Z,13.20
2017-10-06T16:25:42.255Z,13.10
2017-10-06T16:30:46.383Z,12.80
2017-10-06T16:35:49.955Z,12.70
2017-10-06T16:40:53.962Z,12.40
2017-10-06T16:45:57.955Z,12.40
2017-10-06T16:51:01.790Z,12.40
2017-10-06T16:56:05.075Z,12.40
2017-10-06T17:01:08.302Z,12.30
2017-10-06T17:06:11.506Z,12.30
2017-10-06T17:11:14.716Z,12.30
2017-10-06T17:16:19.050Z,12.20
2017-10-06T17:21:22.271Z,12.00
2017-10-06T17:26:25.487Z,12.10
2017-10-06T17:31:28.689Z,12.10
2017-10-06T17:36:31.875Z,12.10
2017-10-06T17:41:35.222Z,12.10
2017-10-06T17:46:39.183Z,11.90
2017-10-06T17:51:42.611Z,11.90
2017-10-06T17:56:45.836Z,11.80
2017-10-06T18:01:49.113Z,11.70
2017-10-06T18:06:52.311Z,11.60
2017-10-06T18:11:55.505Z,11.50
2017-10-06T18:16:59.453Z,11.20
2017-10-06T18:22:02.733Z,11.20
2017-10-06T18:27:06.696Z,11.10
2017-10-06T18:32:11.192Z,11.10
2017-10-06T18:37:15.447Z,11.00
2017-10-06T18:42:18.639Z,10.90
2017-10-06T18:47:21.862Z,11.00
2017-10-06T18:52:25.047Z,11.00
2017-10-06T18:57:28.283Z,11.00
2017-10-06T19:02:31.479Z,10.90
2017-10-06T19:07:34.716Z,10.80
2017-10-06T19:12:38.063Z,10.80
2017-10-06T19:17:41.259Z,10.80
2017-10-06T19:22:45.726Z,10.80
2017-10-06T19:27:49.128Z,10.80
2017-10-06T19:32:53.125Z,10.70
2017-10-06T19:37:57.255Z,10.70
2017-10-06T19:43:00.462Z,10.80
2017-10-06T19:48:03.689Z,10.70
2017-10-06T19:53:07.728Z,10.60
2017-10-06T19:58:10.968Z,10.60
2017-10-06T20:03:14.200Z,10.70
2017-10-06T20:08:17.389Z,10.60
2017-10-06T20:13:20.610Z,10.60
2017-10-06T20:18:23.827Z,10.60
2017-10-06T20:23:27.044Z,10.70
2017-10-06T20:28:30.344Z,10.70
2017-10-06T20:33:33.564Z,10.50
2017-10-06T20:38:37.653Z,10.50
2017-10-06T20:43:40.855Z,10.50
2017-10-06T20:48:44.082Z,10.50
2017-10-06T20:53:47.435Z,10.50
2017-10-06T20:58:51.383Z,10.40
2017-10-06T21:03:54.652Z,10.40
2017-10-06T21:08:58.648Z,10.50
2017-10-06T21:14:01.890Z,10.50
2017-10-06T21:19:05.889Z,10.60
2017-10-06T21:24:09.082Z,10.60
2017-10-06T21:29:12.318Z,10.60
2017-10-06T21:34:15.574Z,10.60
2017-10-06T21:39:19.523Z,10.70
2017-10-06T21:44:22.694Z,10.70
2017-10-06T21:49:25.906Z,10.70
2017-10-06T21:54:29.143Z,10.80
2017-10-06T21:59:32.461Z,10.70
2017-10-06T22:04:35.692Z,10.70
2017-10-06T22:09:39.618Z,10.70
2017-10-06T22:14:43.549Z,10.80
2017-10-06T22:19:48.083Z,10.90
2017-10-06T22:24:52.287Z,10.90
2017-10-06T22:29:55.490Z,10.90
2017-10-06T22:34:58.699Z,10.90
2017-10-06T22:40:01.955Z,10.90
2017-10-06T22:45:05.896Z,10.70
2017-10-06T22:50:09.109Z,10.70
2017-10-06T22:55:12.304Z,10.60
2017-10-06T23:00:15.529Z,10.60
2017-10-06T23:05:18.725Z,10.70
2017-10-06T23:10:21.926Z,10.80
2017-10-06T23:15:25.120Z,10.80
2017-10-06T23:20:28.473Z,10.80
2017-10-06T23:25:31.698Z,10.80
2017-10-06T23:30:35.350Z,10.70
2017-10-06T23:35:38.550Z,10.70
2017-10-06T23:40:41.756Z,10.80
2017-10-06T23:45:44.956Z,10.90
2017-10-06T23:50:48.916Z,11.10
2017-10-06T23:55:52.108Z,11.10
