createdAt,value
2023-02-11T00:01:47.887Z,7.13
2023-02-11T00:04:17.116Z,7.38
2023-02-11T00:06:46.473Z,7.47
2023-02-11T00:09:15.641Z,7.47
2023-02-11T00:11:44.813Z,7.00
2023-02-11T00:14:15.465Z,7.40
2023-02-11T00:16:44.845Z,8.82
2023-02-11T00:19:14.247Z,7.07
2023-02-11T00:21:44.737Z,7.60
2023-02-11T00:24:13.934Z,7.38
2023-02-11T00:26:43.361Z,7.18
2023-02-11T00:29:12.522Z,6.95
2023-02-11T00:31:44.591Z,6.88
2023-02-11T00:34:13.923Z,8.23
2023-02-11T00:36:43.148Z,7.72
2023-02-11T00:39:12.561Z,6.80
2023-02-11T00:41:41.798Z,7.03
2023-02-11T00:44:11.086Z,6.28
2023-02-11T00:46:40.437Z,7.55
2023-02-11T00:49:14.505Z,6.80
2023-02-11T00:51:44.189Z,9.50
2023-02-11T00:54:13.548Z,9.10
2023-02-11T00:56:42.977Z,7.70
2023-02-11T00:59:12.258Z,7.40
2023-02-11T01:01:41.507Z,6.95
2023-02-11T01:04:11.739Z,6.70
2023-02-11T01:06:42.447Z,7.30
2023-02-11T01:09:11.780Z,7.03
2023-02-11T01:11:40.976Z,6.80
2023-02-11T01:14:10.693Z,6.80
2023-02-11T01:16:40.443Z,6.68
2023-02-11T01:19:09.971Z,6.72
2023-02-11T01:21:39.307Z,8.73
2023-02-11T01:24:10.039Z,7.20
2023-02-11T01:26:39.330Z,6.75
2023-02-11T01:29:09.489Z,7.23
2023-02-11T01:31:38.808Z,6.38
2023-02-11T01:34:08.110Z,7.03
2023-02-11T01:36:39.490Z,7.85
2023-02-11T01:39:10.395Z,9.57
2023-02-11T01:41:39.891Z,6.63
2023-02-11T01:44:27.637Z,7.03
2023-02-11T01:46:57.447Z,7.20
2023-02-11T01:49:30.014Z,7.07
2023-02-11T01:52:03.442Z,7.22
2023-02-11T01:54:53.905Z,7.20
2023-02-11T01:57:27.609Z,6.85
2023-02-11T02:00:11.606Z,7.45
2023-02-11T02:02:50.243Z,7.13
2023-02-11T02:05:25.237Z,7.15
2023-02-11T02:08:02.562Z,6.83
2023-02-11T02:10:35.551Z,7.28
2023-02-11T02:13:04.886Z,7.05
2023-02-11T02:15:35.552Z,7.23
2023-02-11T02:18:39.291Z,6.80
2023-02-11T02:21:49.596Z,6.90
2023-02-11T02:24:36.551Z,6.68
2023-02-11T02:27:27.873Z,6.83
2023-02-11T02:30:28.282Z,7.00
2023-02-11T02:33:22.523Z,7.10
2023-02-11T02:36:00.607Z,6.05
2023-02-11T02:38:34.494Z,7.55
2023-02-11T02:41:08.495Z,6.70
2023-02-11T02:43:43.024Z,6.28
2023-02-11T02:46:14.768Z,6.85
2023-02-11T02:48:46.380Z,6.90
2023-02-11T02:51:32.088Z,6.67
2023-02-11T02:54:30.870Z,6.78
2023-02-11T02:57:14.798Z,6.93
2023-02-11T02:59:54.252Z,6.85
2023-02-11T03:02:28.537Z,6.28
2023-02-11T03:05:07.588Z,6.15
2023-02-11T03:07:45.310Z,6.23
2023-02-11T03:10:18.752Z,6.90
2023-02-11T03:12:50.102Z,6.27
2023-02-11T03:15:21.631Z,6.70
2023-02-11T03:17:54.568Z,6.20
2023-02-11T03:20:25.474Z,6.65
2023-02-11T03:22:59.516Z,6.23
2023-02-11T03:25:36.172Z,7.07
2023-02-11T03:28:10.494Z,6.13
2023-02-11T03:30:44.982Z,5.60
2023-02-11T03:33:19.722Z,6.20
2023-02-11T03:35:56.065Z,6.40
2023-02-11T03:38:30.129Z,6.00
2023-02-11T03:41:02.076Z,6.15
2023-02-11T03:43:35.014Z,6.25
2023-02-11T03:46:05.942Z,6.40
2023-02-11T03:48:39.681Z,6.63
2023-02-11T03:51:12.441Z,6.50
2023-02-11T03:53:44.677Z,6.17
2023-02-11T03:56:19.202Z,6.60
2023-02-11T03:58:50.194Z,6.38
2023-02-11T04:01:19.602Z,6.37
2023-02-11T04:03:48.883Z,6.60
2023-02-11T04:06:19.670Z,5.97
2023-02-11T04:08:48.857Z,5.97
2023-02-11T04:11:18.047Z,6.45
2023-02-11T04:13:47.229Z,6.30
2023-02-11T04:16:16.630Z,6.23
2023-02-11T04:18:45.970Z,5.78
2023-02-11T04:21:15.153Z,6.05
2023-02-11T04:23:45.839Z,6.35
2023-02-11T04:26:15.098Z,6.38
2023-02-11T04:28:44.315Z,6.13
2023-02-11T04:31:13.590Z,6.28
2023-02-11T04:33:42.776Z,5.93
2023-02-11T04:36:12.027Z,6.38
2023-02-11T04:38:41.335Z,5.93
2023-02-11T04:41:11.926Z,6.28
2023-02-11T04:43:41.088Z,6.50
2023-02-11T04:46:10.363Z,5.93
2023-02-11T04:48:39.629Z,5.77
2023-02-11T04:51:08.888Z,6.00
2023-02-11T04:53:38.043Z,6.20
2023-02-11T04:56:07.644Z,5.45
2023-02-11T04:58:38.308Z,6.00
2023-02-11T05:01:08.995Z,6.33
2023-02-11T05:03:38.817Z,5.70
2023-02-11T05:06:08.949Z,6.00
2023-02-11T05:08:38.156Z,5.63
2023-02-11T05:11:07.898Z,5.85
2023-02-11T05:13:38.545Z,5.97
2023-02-11T05:16:08.251Z,6.07
2023-02-11T05:18:39.423Z,6.07
2023-02-11T05:21:09.927Z,5.47
2023-02-11T05:23:39.888Z,6.00
2023-02-11T05:26:09.837Z,6.07
2023-02-11T05:28:40.890Z,5.40
2023-02-11T05:31:10.276Z,5.80
2023-02-11T05:33:39.724Z,5.55
2023-02-11T05:36:11.337Z,5.53
2023-02-11T05:38:42.794Z,5.60
2023-02-11T05:41:13.110Z,5.70
2023-02-11T05:43:43.824Z,5.50
2023-02-11T05:46:13.099Z,6.07
2023-02-11T05:48:42.334Z,6.03
2023-02-11T05:51:11.874Z,5.55
2023-02-11T05:53:41.167Z,6.20
2023-02-11T05:56:10.657Z,5.60
2023-02-11T05:58:40.058Z,5.73
2023-02-11T06:01:10.852Z,5.53
2023-02-11T06:03:40.227Z,5.53
2023-02-11T06:06:12.837Z,6.13
2023-02-11T06:08:42.152Z,5.87
2023-02-11T06:11:11.342Z,5.70
2023-02-11T06:13:40.574Z,5.60
2023-02-11T06:16:11.392Z,8.37
2023-02-11T06:18:40.856Z,9.27
2023-02-11T06:21:11.169Z,4.83
2023-02-11T06:23:40.636Z,9.00
2023-02-11T06:26:17.656Z,5.57
2023-02-11T06:28:47.116Z,5.67
2023-02-11T06:31:18.160Z,5.33
2023-02-11T06:33:47.492Z,7.87
2023-02-11T06:36:19.340Z,5.40
2023-02-11T06:38:49.038Z,6.40
2023-02-11T06:41:20.545Z,5.83
2023-02-11T06:43:50.243Z,5.47
2023-02-11T06:46:21.251Z,7.50
2023-02-11T06:48:50.686Z,6.20
2023-02-11T06:51:19.913Z,5.40
2023-02-11T06:53:49.533Z,5.40
2023-02-11T06:56:20.952Z,5.13
2023-02-11T06:58:53.502Z,5.27
2023-02-11T07:01:25.581Z,4.87
2023-02-11T07:03:55.285Z,12.77
2023-02-11T07:06:28.088Z,14.07
2023-02-11T07:08:57.944Z,9.60
2023-02-11T07:11:28.868Z,12.33
2023-02-11T07:14:01.846Z,31.20
2023-02-11T07:16:33.420Z,18.10
2023-02-11T07:19:02.848Z,15.40
2023-02-11T07:21:32.218Z,17.70
2023-02-11T07:24:01.483Z,22.37
2023-02-11T07:26:30.733Z,13.13
2023-02-11T07:29:00.208Z,15.00
2023-02-11T07:31:32.217Z,17.37
2023-02-11T07:34:03.462Z,19.33
2023-02-11T07:36:33.615Z,16.03
2023-02-11T07:39:02.839Z,12.70
2023-02-11T07:41:32.646Z,12.98
2023-02-11T07:44:04.674Z,14.30
2023-02-11T07:46:36.014Z,12.07
2023-02-11T07:49:05.339Z,13.03
2023-02-11T07:51:34.612Z,9.03
2023-02-11T07:54:04.095Z,9.40
2023-02-11T07:56:35.029Z,12.73
2023-02-11T07:59:05.624Z,10.33
2023-02-11T08:01:36.467Z,11.23
2023-02-11T08:04:06.214Z,7.68
2023-02-11T08:06:36.798Z,8.52
2023-02-11T08:09:07.334Z,9.38
2023-02-11T08:11:36.891Z,7.50
2023-02-11T08:14:06.342Z,8.73
2023-02-11T08:16:39.044Z,8.93
2023-02-11T08:19:13.809Z,8.48
2023-02-11T08:21:43.309Z,7.22
2023-02-11T08:24:12.827Z,8.60
2023-02-11T08:26:42.444Z,6.47
2023-02-11T08:29:13.813Z,7.73
2023-02-11T08:31:47.579Z,6.23
2023-02-11T08:34:19.251Z,7.13
2023-02-11T08:36:49.581Z,8.70
2023-02-11T08:39:21.366Z,11.27
2023-02-11T08:41:52.340Z,9.68
2023-02-11T08:44:22.823Z,6.97
2023-02-11T08:46:54.065Z,10.88
2023-02-11T08:49:24.002Z,6.55
2023-02-11T08:51:54.417Z,7.73
2023-02-11T08:54:23.702Z,6.25
2023-02-11T08:56:53.468Z,7.65
2023-02-11T08:59:22.798Z,6.20
2023-02-11T09:01:53.656Z,8.05
2023-02-11T09:04:23.166Z,8.23
2023-02-11T09:06:52.466Z,6.90
2023-02-11T09:09:21.823Z,10.95
2023-02-11T09:11:51.159Z,9.00
2023-02-11T09:14:22.104Z,8.43
2023-02-11T09:16:53.721Z,12.88
2023-02-11T09:19:23.260Z,9.60
2023-02-11T09:21:52.549Z,9.07
2023-02-11T09:24:21.881Z,13.35
2023-02-11T09:26:51.271Z,6.35
2023-02-11T09:29:20.656Z,6.95
2023-02-11T09:31:50.625Z,7.18
2023-02-11T09:34:21.357Z,6.43
2023-02-11T09:36:50.660Z,5.95
2023-02-11T09:39:20.974Z,9.88
2023-02-11T09:42:10.231Z,5.63
2023-02-11T09:44:40.581Z,5.95
2023-02-11T09:47:24.774Z,7.75
2023-02-11T09:50:01.982Z,10.10
2023-02-11T09:52:39.374Z,5.68
2023-02-11T09:55:20.112Z,8.20
2023-02-11T09:57:49.632Z,10.00
2023-02-11T10:00:22.447Z,7.72
2023-02-11T10:03:07.838Z,7.35
2023-02-11T10:05:59.993Z,12.25
2023-02-11T10:08:36.305Z,13.35
2023-02-11T10:11:26.067Z,10.77
2023-02-11T10:14:06.771Z,11.05
2023-02-11T10:17:13.247Z,10.43
2023-02-11T10:20:03.327Z,13.18
2023-02-11T10:22:38.906Z,17.52
2023-02-11T10:25:21.110Z,10.98
2023-02-11T10:27:51.256Z,10.23
2023-02-11T10:30:32.627Z,9.95
2023-02-11T10:33:05.794Z,9.75
2023-02-11T10:35:35.237Z,12.55
2023-02-11T10:38:06.060Z,43.10
2023-02-11T10:40:35.274Z,16.15
2023-02-11T10:43:08.027Z,19.58
2023-02-11T10:45:40.247Z,19.38
2023-02-11T10:48:43.066Z,15.05
2023-02-11T10:51:19.780Z,14.00
2023-02-11T10:53:52.013Z,12.52
2023-02-11T10:56:26.928Z,13.38
2023-02-11T10:59:00.301Z,12.13
2023-02-11T11:01:46.744Z,13.15
2023-02-11T11:04:36.658Z,16.00
2023-02-11T11:07:21.909Z,16.88
2023-02-11T11:09:55.232Z,16.67
2023-02-11T11:12:36.066Z,16.70
2023-02-11T11:15:18.974Z,15.88
2023-02-11T11:17:48.358Z,14.38
2023-02-11T11:20:23.008Z,19.27
2023-02-11T11:22:55.378Z,15.35
2023-02-11T11:25:30.930Z,15.75
2023-02-11T11:28:02.771Z,21.33
2023-02-11T11:30:40.583Z,17.77
2023-02-11T11:33:22.402Z,18.48
2023-02-11T11:36:02.548Z,14.88
2023-02-11T11:38:33.358Z,17.92
2023-02-11T11:41:18.231Z,14.20
2023-02-11T11:44:03.263Z,12.57
2023-02-11T11:46:35.862Z,15.20
2023-02-11T11:49:14.966Z,12.05
2023-02-11T11:51:52.645Z,12.77
2023-02-11T11:54:23.363Z,11.10
2023-02-11T11:57:00.300Z,9.88
2023-02-11T11:59:30.790Z,9.45
2023-02-11T12:02:21.678Z,9.75
2023-02-11T12:05:03.778Z,8.75
2023-02-11T12:07:46.347Z,10.75
2023-02-11T12:10:40.841Z,10.77
2023-02-11T12:13:21.133Z,11.30
2023-02-11T12:16:00.200Z,7.65
2023-02-11T12:18:45.547Z,8.68
2023-02-11T12:21:36.536Z,9.25
2023-02-11T12:24:19.445Z,7.57
2023-02-11T12:26:55.150Z,8.23
2023-02-11T12:29:33.717Z,10.82
2023-02-11T12:32:17.137Z,7.63
2023-02-11T12:35:07.561Z,11.48
2023-02-11T12:37:53.046Z,11.05
2023-02-11T12:40:28.873Z,8.05
2023-02-11T12:43:18.674Z,22.25
2023-02-11T12:46:06.842Z,9.60
2023-02-11T12:48:48.578Z,8.75
2023-02-11T12:51:32.538Z,12.43
2023-02-11T12:54:19.586Z,11.70
2023-02-11T12:56:54.767Z,10.82
2023-02-11T12:59:42.096Z,9.25
2023-02-11T13:02:28.351Z,13.95
2023-02-11T13:05:02.802Z,9.23
2023-02-11T13:07:36.173Z,10.52
2023-02-11T13:10:18.754Z,7.90
2023-02-11T13:13:08.914Z,8.23
2023-02-11T13:15:38.984Z,7.93
2023-02-11T13:18:21.405Z,9.93
2023-02-11T13:20:57.682Z,7.95
2023-02-11T13:23:36.368Z,7.68
2023-02-11T13:26:14.469Z,8.25
2023-02-11T13:28:48.779Z,7.97
2023-02-11T13:31:20.554Z,8.32
2023-02-11T13:33:51.401Z,11.13
2023-02-11T13:36:26.136Z,9.80
2023-02-11T13:39:04.510Z,8.38
2023-02-11T13:41:37.097Z,7.32
2023-02-11T13:44:26.714Z,7.53
2023-02-11T13:46:59.871Z,7.28
2023-02-11T13:49:35.462Z,7.20
2023-02-11T13:52:08.155Z,7.70
2023-02-11T13:54:40.263Z,7.55
2023-02-11T13:57:33.077Z,9.45
2023-02-11T14:00:03.951Z,8.70
2023-02-11T14:02:55.899Z,7.82
2023-02-11T14:05:52.787Z,7.30
2023-02-11T14:08:42.567Z,7.30
2023-02-11T14:11:46.660Z,7.57
2023-02-11T14:14:25.182Z,7.05
2023-02-11T14:17:35.108Z,8.75
2023-02-11T14:20:05.888Z,6.93
2023-02-11T14:22:49.303Z,9.68
2023-02-11T14:25:23.470Z,7.00
2023-02-11T14:27:57.284Z,9.13
2023-02-11T14:30:48.003Z,7.88
2023-02-11T14:33:58.518Z,14.95
2023-02-11T14:36:58.096Z,9.48
2023-02-11T14:39:41.942Z,7.57
2023-02-11T14:42:20.077Z,11.02
2023-02-11T14:44:52.188Z,9.55
2023-02-11T14:47:26.045Z,13.05
2023-02-11T14:49:56.221Z,14.10
2023-02-11T14:52:30.654Z,10.25
2023-02-11T14:55:29.374Z,11.35
2023-02-11T14:58:13.698Z,10.18
2023-02-11T15:00:54.375Z,9.02
2023-02-11T15:03:34.649Z,7.90
2023-02-11T15:06:07.340Z,10.38
2023-02-11T15:08:43.446Z,12.90
2023-02-11T15:11:16.883Z,16.38
2023-02-11T15:13:49.846Z,19.98
2023-02-11T15:16:22.524Z,16.10
2023-02-11T15:18:54.522Z,21.30
2023-02-11T15:21:25.838Z,18.30
2023-02-11T15:24:00.636Z,16.83
2023-02-11T15:26:32.182Z,21.45
2023-02-11T15:29:02.167Z,19.65
2023-02-11T15:31:34.878Z,17.85
2023-02-11T15:34:09.149Z,15.35
2023-02-11T15:36:39.835Z,17.23
2023-02-11T15:39:33.135Z,14.77
2023-02-11T15:42:20.782Z,12.82
2023-02-11T15:44:56.538Z,15.80
2023-02-11T15:47:26.319Z,19.17
2023-02-11T15:49:55.729Z,16.77
2023-02-11T15:52:27.824Z,14.75
2023-02-11T15:55:00.834Z,19.38
2023-02-11T15:57:31.743Z,15.55
2023-02-11T16:00:04.603Z,21.35
2023-02-11T16:02:45.329Z,16.90
2023-02-11T16:05:28.286Z,18.83
2023-02-11T16:07:58.160Z,13.85
2023-02-11T16:10:30.390Z,14.25
2023-02-11T16:13:21.037Z,20.25
2023-02-11T16:15:52.884Z,20.27
2023-02-11T16:18:38.126Z,36.13
2023-02-11T16:21:16.182Z,18.30
2023-02-11T16:23:52.580Z,18.98
2023-02-11T16:26:29.764Z,17.67
2023-02-11T16:29:12.825Z,19.15
2023-02-11T16:31:43.964Z,19.00
2023-02-11T16:34:16.243Z,17.85
2023-02-11T16:36:46.463Z,15.07
2023-02-11T16:39:16.974Z,14.38
2023-02-11T16:41:46.954Z,15.77
2023-02-11T16:44:17.754Z,16.08
2023-02-11T16:46:47.935Z,17.98
2023-02-11T16:49:22.189Z,17.30
2023-02-11T16:51:56.733Z,15.00
2023-02-11T16:54:26.412Z,15.45
2023-02-11T16:56:55.971Z,13.45
2023-02-11T16:59:27.232Z,13.90
2023-02-11T17:01:57.121Z,12.00
2023-02-11T17:04:28.599Z,21.48
2023-02-11T17:06:58.786Z,18.45
2023-02-11T17:09:31.126Z,13.48
2023-02-11T17:12:00.642Z,12.57
2023-02-11T17:14:31.279Z,12.95
2023-02-11T17:17:01.881Z,15.32
2023-02-11T17:19:31.131Z,23.27
2023-02-11T17:22:00.337Z,24.83
2023-02-11T17:24:29.610Z,16.52
2023-02-11T17:26:58.884Z,20.23
2023-02-11T17:29:28.231Z,15.35
2023-02-11T17:31:58.970Z,16.02
2023-02-11T17:34:29.329Z,14.25
2023-02-11T17:37:00.409Z,16.63
2023-02-11T17:39:29.710Z,20.58
2023-02-11T17:41:58.930Z,34.88
2023-02-11T17:44:28.181Z,104.80
2023-02-11T17:46:58.869Z,85.95
2023-02-11T17:49:28.629Z,60.65
2023-02-11T17:51:58.053Z,66.30
2023-02-11T17:54:27.254Z,52.72
2023-02-11T17:56:58.383Z,50.60
2023-02-11T17:59:31.731Z,45.03
2023-02-11T18:02:03.338Z,38.42
2023-02-11T18:04:32.714Z,39.28
2023-02-11T18:07:01.985Z,29.40
2023-02-11T18:09:31.225Z,34.28
2023-02-11T18:12:00.467Z,30.52
2023-02-11T18:14:29.638Z,29.95
2023-02-11T18:16:58.960Z,27.27
2023-02-11T18:19:32.598Z,28.08
2023-02-11T18:22:02.939Z,26.02
2023-02-11T18:24:32.322Z,27.60
2023-02-11T18:27:02.058Z,25.55
2023-02-11T18:29:31.423Z,20.13
2023-02-11T18:32:00.764Z,22.63
2023-02-11T18:34:31.925Z,25.27
2023-02-11T18:37:01.262Z,21.77
2023-02-11T18:39:30.580Z,16.55
2023-02-11T18:42:00.100Z,20.63
2023-02-11T18:44:29.698Z,19.35
2023-02-11T18:46:59.201Z,20.88
2023-02-11T18:49:28.430Z,17.02
2023-02-11T18:51:59.637Z,16.98
2023-02-11T18:54:28.906Z,17.08
2023-02-11T18:56:58.289Z,20.42
2023-02-11T18:59:27.468Z,15.80
2023-02-11T19:01:56.590Z,18.25
2023-02-11T19:04:25.813Z,21.50
2023-02-11T19:06:55.166Z,14.50
2023-02-11T19:09:25.959Z,14.73
2023-02-11T19:11:57.337Z,14.88
2023-02-11T19:14:28.501Z,14.10
2023-02-11T19:17:00.242Z,14.13
2023-02-11T19:19:31.829Z,10.55
2023-02-11T19:22:02.109Z,16.30
2023-02-11T19:24:33.015Z,11.48
2023-02-11T19:27:04.786Z,11.88
2023-02-11T19:29:35.476Z,12.32
2023-02-11T19:32:06.004Z,12.75
2023-02-11T19:34:41.348Z,13.60
2023-02-11T19:37:12.950Z,11.25
2023-02-11T19:39:44.669Z,13.75
2023-02-11T19:42:14.573Z,9.77
2023-02-11T19:44:43.733Z,11.32
2023-02-11T19:47:13.667Z,9.70
2023-02-11T19:49:42.980Z,9.57
2023-02-11T19:52:12.228Z,10.60
2023-02-11T19:54:42.906Z,9.57
2023-02-11T19:57:12.127Z,11.27
2023-02-11T19:59:41.509Z,9.60
2023-02-11T20:02:11.805Z,13.98
2023-02-11T20:04:41.196Z,14.07
2023-02-11T20:07:10.430Z,11.73
2023-02-11T20:09:41.108Z,12.82
2023-02-11T20:12:12.354Z,13.48
2023-02-11T20:14:41.813Z,12.73
2023-02-11T20:17:11.077Z,13.65
2023-02-11T20:19:40.395Z,13.40
2023-02-11T20:22:09.683Z,12.15
2023-02-11T20:24:38.869Z,11.10
2023-02-11T20:27:08.626Z,9.65
2023-02-11T20:29:39.544Z,11.38
2023-02-11T20:32:10.860Z,12.18
2023-02-11T20:34:40.253Z,10.80
2023-02-11T20:37:10.034Z,9.45
2023-02-11T20:39:42.117Z,9.77
2023-02-11T20:42:12.175Z,9.55
2023-02-11T20:44:42.976Z,10.77
2023-02-11T20:47:13.929Z,11.43
2023-02-11T20:49:43.132Z,9.40
2023-02-11T20:52:12.386Z,10.88
2023-02-11T20:54:41.631Z,10.05
2023-02-11T20:57:10.851Z,11.32
2023-02-11T20:59:40.118Z,10.85
2023-02-11T21:02:13.369Z,8.95
2023-02-11T21:04:42.717Z,11.65
2023-02-11T21:07:11.935Z,9.90
2023-02-11T21:09:41.264Z,10.13
2023-02-11T21:12:10.471Z,10.15
2023-02-11T21:14:39.782Z,9.73
2023-02-11T21:17:10.804Z,9.88
2023-02-11T21:19:41.600Z,10.23
2023-02-11T21:22:11.002Z,11.45
2023-02-11T21:24:40.175Z,12.70
2023-02-11T21:27:09.326Z,10.82
2023-02-11T21:29:52.771Z,9.88
2023-02-11T21:32:24.441Z,9.75
2023-02-11T21:34:54.221Z,11.50
2023-02-11T21:37:24.032Z,10.80
2023-02-11T21:39:53.284Z,9.73
2023-02-11T21:42:22.477Z,9.60
2023-02-11T21:44:51.801Z,9.98
2023-02-11T21:47:21.153Z,14.57
2023-02-11T21:49:51.788Z,25.75
2023-02-11T21:52:21.143Z,18.70
2023-02-11T21:54:51.638Z,13.75
2023-02-11T21:57:20.862Z,10.38
2023-02-11T21:59:50.062Z,11.77
2023-02-11T22:02:19.349Z,19.20
2023-02-11T22:04:48.611Z,12.65
2023-02-11T22:07:20.718Z,17.92
2023-02-11T22:09:52.334Z,22.20
2023-02-11T22:12:21.579Z,23.55
2023-02-11T22:14:50.768Z,15.07
2023-02-11T22:17:19.997Z,14.80
2023-02-11T22:19:49.337Z,15.65
2023-02-11T22:22:19.949Z,13.70
2023-02-11T22:24:49.242Z,14.65
2023-02-11T22:27:20.312Z,19.77
2023-02-11T22:29:49.806Z,15.10
2023-02-11T22:32:19.040Z,11.27
2023-02-11T22:34:48.451Z,10.80
2023-02-11T22:37:17.633Z,15.68
2023-02-11T22:39:48.406Z,11.60
2023-02-11T22:42:17.719Z,12.35
2023-02-11T22:44:47.054Z,11.82
2023-02-11T22:47:16.281Z,16.27
2023-02-11T22:49:45.465Z,9.88
2023-02-11T22:52:14.692Z,17.70
2023-02-11T22:54:44.072Z,10.30
2023-02-11T22:57:14.780Z,13.95
2023-02-11T22:59:44.010Z,10.75
2023-02-11T23:02:13.325Z,8.93
2023-02-11T23:04:42.640Z,11.13
2023-02-11T23:07:12.109Z,8.82
2023-02-11T23:09:41.334Z,9.07
2023-02-11T23:12:10.547Z,10.18
2023-02-11T23:14:41.161Z,11.18
2023-02-11T23:17:10.485Z,9.60
2023-02-11T23:19:39.766Z,8.55
2023-02-11T23:22:08.981Z,11.85
2023-02-11T23:24:38.436Z,10.50
2023-02-11T23:27:07.780Z,8.15
2023-02-11T23:29:36.999Z,7.95
2023-02-11T23:32:07.730Z,8.77
2023-02-11T23:34:37.090Z,8.10
2023-02-11T23:37:06.380Z,8.48
2023-02-11T23:39:35.692Z,10.80
2023-02-11T23:42:05.108Z,9.38
2023-02-11T23:44:34.667Z,8.25
2023-02-11T23:47:03.941Z,8.05
2023-02-11T23:49:34.542Z,7.88
2023-02-11T23:52:03.839Z,8.07
2023-02-11T23:54:33.084Z,8.10
2023-02-11T23:57:02.444Z,7.82
2023-02-11T23:59:31.708Z,8.93
