createdAt,value
2019-03-15T00:02:14.372Z,2.40
2019-03-15T00:04:07.574Z,3.33
2019-03-15T00:06:00.984Z,4.30
2019-03-15T00:09:46.435Z,4.60
2019-03-15T00:11:39.237Z,2.72
2019-03-15T00:13:32.380Z,6.47
2019-03-15T00:15:26.252Z,2.77
2019-03-15T00:17:19.537Z,2.67
2019-03-15T00:19:12.839Z,2.50
2019-03-15T00:21:06.004Z,6.03
2019-03-15T00:22:59.287Z,6.37
2019-03-15T00:24:52.672Z,4.95
2019-03-15T00:26:46.283Z,5.80
2019-03-15T00:28:40.067Z,3.65
2019-03-15T00:30:33.390Z,3.20
2019-03-15T00:34:18.386Z,7.83
2019-03-15T00:36:11.164Z,3.42
2019-03-15T00:38:04.003Z,5.17
2019-03-15T00:39:57.305Z,8.20
2019-03-15T00:41:50.097Z,3.92
2019-03-15T00:43:43.020Z,4.10
2019-03-15T00:47:28.060Z,7.37
2019-03-15T00:49:22.265Z,4.55
2019-03-15T00:51:15.473Z,2.35
2019-03-15T00:53:08.945Z,3.92
2019-03-15T00:56:54.799Z,7.30
2019-03-15T00:58:47.696Z,3.80
2019-03-15T01:02:33.048Z,3.30
2019-03-15T01:04:26.186Z,2.37
2019-03-15T01:08:11.535Z,8.75
2019-03-15T01:10:09.452Z,5.80
2019-03-15T01:12:02.368Z,7.15
2019-03-15T01:15:48.435Z,6.03
2019-03-15T01:17:41.866Z,5.50
2019-03-15T01:19:35.248Z,3.62
2019-03-15T01:23:20.416Z,13.38
2019-03-15T01:25:13.476Z,5.47
2019-03-15T01:27:06.855Z,3.33
2019-03-15T01:28:59.873Z,4.53
2019-03-15T01:30:53.207Z,6.60
2019-03-15T01:32:46.307Z,5.37
2019-03-15T01:34:39.607Z,2.42
2019-03-15T01:36:32.518Z,4.42
2019-03-15T01:38:25.641Z,6.40
2019-03-15T01:42:10.584Z,2.42
2019-03-15T01:45:56.961Z,2.72
2019-03-15T01:47:50.561Z,3.25
2019-03-15T01:49:44.749Z,4.58
2019-03-15T01:51:38.252Z,5.10
2019-03-15T01:53:31.091Z,3.10
2019-03-15T01:55:24.467Z,5.87
2019-03-15T01:57:17.480Z,2.55
2019-03-15T01:59:10.743Z,3.05
2019-03-15T02:01:04.643Z,2.65
2019-03-15T02:02:57.980Z,2.12
2019-03-15T02:04:51.257Z,3.75
2019-03-15T02:06:44.234Z,2.95
2019-03-15T02:10:29.687Z,3.75
2019-03-15T02:14:15.173Z,3.85
2019-03-15T02:16:08.760Z,3.83
2019-03-15T02:18:02.015Z,3.37
2019-03-15T02:21:47.112Z,2.95
2019-03-15T02:23:40.022Z,6.10
2019-03-15T02:25:33.161Z,3.90
2019-03-15T02:27:26.547Z,6.45
2019-03-15T02:29:20.536Z,5.15
2019-03-15T02:31:13.629Z,6.85
2019-03-15T02:34:59.493Z,5.20
2019-03-15T02:36:52.824Z,7.28
2019-03-15T02:38:46.124Z,5.22
2019-03-15T02:42:31.877Z,5.15
2019-03-15T02:44:25.444Z,5.95
2019-03-15T02:48:10.597Z,4.85
2019-03-15T02:50:04.605Z,5.75
2019-03-15T02:51:58.189Z,5.22
2019-03-15T02:53:51.483Z,8.65
2019-03-15T02:55:44.695Z,5.70
2019-03-15T02:59:29.915Z,2.90
2019-03-15T03:03:14.817Z,3.45
2019-03-15T03:05:10.222Z,7.80
2019-03-15T03:07:03.671Z,8.55
2019-03-15T03:08:56.778Z,6.72
2019-03-15T03:10:49.768Z,6.70
2019-03-15T03:12:43.960Z,4.45
2019-03-15T03:14:37.530Z,5.08
2019-03-15T03:18:22.471Z,8.15
2019-03-15T03:22:09.106Z,9.63
2019-03-15T03:24:02.719Z,4.97
2019-03-15T03:25:55.668Z,3.25
2019-03-15T03:27:48.815Z,6.12
2019-03-15T03:29:43.054Z,7.55
2019-03-15T03:31:36.050Z,3.98
2019-03-15T03:33:28.754Z,4.20
2019-03-15T03:35:21.588Z,4.87
2019-03-15T03:39:06.831Z,4.08
2019-03-15T03:40:59.646Z,5.70
2019-03-15T03:42:54.074Z,9.08
2019-03-15T03:44:47.169Z,7.60
2019-03-15T03:46:39.971Z,3.72
2019-03-15T03:50:24.911Z,4.10
2019-03-15T03:52:17.836Z,6.12
2019-03-15T03:54:11.282Z,6.05
2019-03-15T03:56:04.612Z,5.92
2019-03-15T03:59:49.760Z,8.25
2019-03-15T04:01:42.905Z,6.42
2019-03-15T04:03:36.383Z,5.65
2019-03-15T04:05:29.679Z,4.45
2019-03-15T04:07:23.541Z,4.97
2019-03-15T04:11:08.431Z,3.52
2019-03-15T04:13:01.445Z,4.58
2019-03-15T04:14:54.991Z,6.65
2019-03-15T04:16:48.383Z,7.50
2019-03-15T04:18:41.121Z,5.25
2019-03-15T04:20:34.101Z,8.43
2019-03-15T04:24:19.524Z,5.33
2019-03-15T04:26:13.581Z,4.75
2019-03-15T04:28:06.317Z,7.33
2019-03-15T04:29:59.207Z,2.30
2019-03-15T04:31:52.310Z,3.98
2019-03-15T04:33:45.569Z,6.25
2019-03-15T04:37:30.816Z,4.67
2019-03-15T04:39:23.985Z,6.97
2019-03-15T04:41:17.004Z,3.70
2019-03-15T04:43:11.030Z,4.53
2019-03-15T04:45:04.336Z,5.45
2019-03-15T04:46:57.765Z,8.25
2019-03-15T04:48:50.732Z,6.90
2019-03-15T04:50:43.973Z,7.67
2019-03-15T04:52:36.866Z,7.00
2019-03-15T04:54:30.026Z,6.75
2019-03-15T04:56:22.776Z,6.40
2019-03-15T04:58:15.578Z,7.05
2019-03-15T05:02:02.856Z,9.43
2019-03-15T05:03:55.830Z,4.28
2019-03-15T05:06:02.056Z,6.87
2019-03-15T05:07:43.542Z,7.15
2019-03-15T05:09:36.377Z,4.10
2019-03-15T05:13:21.702Z,7.28
2019-03-15T05:15:14.674Z,7.87
2019-03-15T05:17:07.622Z,8.45
2019-03-15T05:19:00.819Z,7.78
2019-03-15T05:20:53.775Z,7.30
2019-03-15T05:22:46.949Z,5.83
2019-03-15T05:24:39.988Z,6.97
2019-03-15T05:26:33.430Z,9.68
2019-03-15T05:28:26.823Z,7.95
2019-03-15T05:30:20.072Z,7.90
2019-03-15T05:34:05.653Z,5.17
2019-03-15T05:37:51.456Z,5.92
2019-03-15T05:39:44.652Z,11.60
2019-03-15T05:41:38.100Z,8.48
2019-03-15T05:45:23.272Z,6.28
2019-03-15T05:47:16.066Z,6.70
2019-03-15T05:49:09.029Z,7.62
2019-03-15T05:51:02.154Z,6.05
2019-03-15T05:52:55.192Z,7.08
2019-03-15T05:54:49.598Z,2.60
2019-03-15T05:56:42.562Z,9.45
2019-03-15T05:58:35.477Z,10.85
2019-03-15T06:00:28.458Z,9.38
2019-03-15T06:02:21.514Z,7.15
2019-03-15T06:06:07.016Z,9.33
2019-03-15T06:09:52.311Z,10.50
2019-03-15T06:11:45.660Z,9.23
2019-03-15T06:13:39.777Z,9.05
2019-03-15T06:15:32.632Z,8.03
2019-03-15T06:17:25.900Z,10.50
2019-03-15T06:19:19.166Z,10.50
2019-03-15T06:21:12.455Z,7.72
2019-03-15T06:24:57.817Z,8.88
2019-03-15T06:26:51.100Z,10.78
2019-03-15T06:28:44.381Z,8.55
2019-03-15T06:30:37.883Z,11.73
2019-03-15T06:34:23.523Z,12.25
2019-03-15T06:36:17.027Z,15.60
2019-03-15T06:38:10.331Z,13.68
2019-03-15T06:40:04.058Z,13.53
2019-03-15T06:41:57.093Z,11.70
2019-03-15T06:43:49.887Z,13.62
2019-03-15T06:45:43.450Z,16.57
2019-03-15T06:47:36.600Z,11.93
2019-03-15T06:49:29.357Z,17.35
2019-03-15T06:51:22.112Z,13.58
2019-03-15T06:53:15.390Z,14.98
2019-03-15T06:55:09.734Z,16.00
2019-03-15T06:57:02.897Z,14.28
2019-03-15T06:58:56.108Z,16.00
2019-03-15T07:00:49.600Z,15.45
2019-03-15T07:02:43.587Z,15.23
2019-03-15T07:04:36.893Z,12.85
2019-03-15T07:08:22.777Z,20.05
2019-03-15T07:10:16.525Z,13.08
2019-03-15T07:12:11.546Z,31.25
2019-03-15T07:14:05.176Z,22.65
2019-03-15T07:15:57.993Z,18.62
2019-03-15T07:17:52.208Z,10.58
2019-03-15T07:19:45.445Z,14.38
2019-03-15T07:21:38.884Z,13.00
2019-03-15T07:23:32.023Z,16.05
2019-03-15T07:25:25.537Z,17.42
2019-03-15T07:27:18.618Z,8.38
2019-03-15T07:29:11.813Z,14.80
2019-03-15T07:31:05.098Z,12.37
2019-03-15T07:32:57.940Z,12.45
2019-03-15T07:34:51.683Z,6.60
2019-03-15T07:36:44.941Z,7.47
2019-03-15T07:38:37.761Z,7.55
2019-03-15T07:42:23.143Z,9.48
2019-03-15T07:46:08.621Z,4.62
2019-03-15T07:48:01.985Z,7.37
2019-03-15T07:51:47.452Z,7.20
2019-03-15T07:53:40.842Z,11.38
2019-03-15T07:55:34.038Z,4.25
2019-03-15T07:57:27.075Z,5.25
2019-03-15T07:59:20.271Z,7.17
2019-03-15T08:01:13.539Z,7.08
2019-03-15T08:03:06.372Z,5.35
2019-03-15T08:04:59.732Z,8.98
2019-03-15T08:08:44.988Z,3.87
2019-03-15T08:10:38.204Z,6.15
2019-03-15T08:12:31.413Z,4.20
2019-03-15T08:14:24.572Z,6.40
2019-03-15T08:16:17.875Z,3.30
2019-03-15T08:18:11.672Z,10.65
2019-03-15T08:20:07.756Z,5.05
2019-03-15T08:22:00.944Z,2.80
2019-03-15T08:23:54.075Z,3.05
2019-03-15T08:27:39.377Z,2.72
2019-03-15T08:29:32.725Z,3.40
2019-03-15T08:31:25.922Z,2.10
2019-03-15T08:35:11.866Z,2.37
2019-03-15T08:37:05.181Z,2.42
2019-03-15T08:38:58.585Z,3.22
2019-03-15T08:40:52.079Z,2.02
2019-03-15T08:42:45.210Z,4.47
2019-03-15T08:46:30.556Z,9.55
2019-03-15T08:48:23.866Z,1.47
2019-03-15T08:50:18.807Z,2.00
2019-03-15T08:52:11.752Z,1.42
2019-03-15T08:54:04.722Z,2.77
2019-03-15T08:55:57.813Z,5.40
2019-03-15T08:59:52.736Z,1.57
2019-03-15T09:01:38.113Z,2.75
2019-03-15T09:03:34.137Z,1.27
2019-03-15T09:05:26.084Z,2.35
2019-03-15T09:07:19.049Z,1.10
2019-03-15T09:09:12.039Z,1.55
2019-03-15T09:12:57.221Z,1.32
2019-03-15T09:14:50.609Z,2.35
2019-03-15T09:18:35.879Z,2.95
2019-03-15T09:24:14.869Z,1.20
2019-03-15T09:26:10.542Z,2.72
2019-03-15T09:28:04.804Z,3.35
2019-03-15T09:29:59.006Z,0.82
2019-03-15T09:32:05.156Z,2.45
2019-03-15T09:33:47.163Z,1.87
2019-03-15T09:35:46.692Z,0.85
2019-03-15T09:37:40.466Z,3.75
2019-03-15T09:39:33.760Z,2.00
2019-03-15T09:41:33.405Z,2.65
2019-03-15T09:43:21.087Z,2.30
2019-03-15T09:45:19.086Z,1.00
2019-03-15T09:47:12.474Z,3.17
2019-03-15T09:49:05.699Z,2.30
2019-03-15T09:50:59.340Z,1.82
2019-03-15T09:52:52.713Z,2.02
2019-03-15T09:54:46.174Z,2.35
2019-03-15T09:56:39.013Z,0.68
2019-03-15T10:00:24.360Z,0.80
2019-03-15T10:02:29.271Z,4.15
2019-03-15T10:04:11.935Z,0.88
2019-03-15T10:06:14.790Z,1.47
2019-03-15T10:07:59.894Z,1.07
2019-03-15T10:09:53.543Z,2.37
2019-03-15T10:11:46.965Z,1.20
2019-03-15T10:13:40.639Z,0.70
2019-03-15T10:15:33.977Z,1.10
2019-03-15T10:17:28.887Z,1.57
2019-03-15T10:19:22.043Z,0.62
2019-03-15T10:21:15.101Z,0.90
2019-03-15T10:23:07.944Z,1.30
2019-03-15T10:26:53.260Z,0.93
2019-03-15T10:28:46.260Z,1.82
2019-03-15T10:32:31.669Z,2.90
2019-03-15T10:36:17.180Z,0.85
2019-03-15T10:40:02.505Z,1.45
2019-03-15T10:41:56.776Z,2.20
2019-03-15T10:43:50.113Z,1.40
2019-03-15T10:45:43.364Z,3.08
2019-03-15T10:47:36.202Z,1.75
2019-03-15T10:49:30.840Z,1.05
2019-03-15T10:51:25.665Z,3.37
2019-03-15T10:53:18.916Z,0.50
2019-03-15T10:55:12.188Z,2.47
2019-03-15T10:57:05.261Z,2.37
2019-03-15T10:58:58.643Z,2.95
2019-03-15T11:00:51.988Z,1.00
2019-03-15T11:04:37.369Z,2.15
2019-03-15T11:08:24.252Z,1.07
2019-03-15T11:10:16.825Z,0.85
2019-03-15T11:12:09.977Z,0.88
2019-03-15T11:14:02.948Z,1.52
2019-03-15T11:17:47.974Z,1.07
2019-03-15T11:19:41.339Z,0.98
2019-03-15T11:21:34.286Z,1.32
2019-03-15T11:25:19.177Z,1.02
2019-03-15T11:27:12.824Z,3.08
2019-03-15T11:29:06.283Z,1.15
2019-03-15T11:31:00.793Z,0.90
2019-03-15T11:32:54.036Z,1.35
2019-03-15T11:36:38.962Z,1.30
2019-03-15T11:38:31.777Z,1.70
2019-03-15T11:42:16.977Z,1.17
2019-03-15T11:44:09.773Z,4.90
2019-03-15T11:46:03.115Z,1.60
2019-03-15T11:49:50.291Z,1.40
2019-03-15T11:51:43.292Z,0.93
2019-03-15T11:55:28.940Z,1.25
2019-03-15T11:59:14.001Z,2.65
2019-03-15T12:01:07.319Z,3.70
2019-03-15T12:03:00.362Z,1.25
2019-03-15T12:06:45.855Z,1.35
2019-03-15T12:08:39.233Z,1.85
2019-03-15T12:12:24.645Z,1.27
2019-03-15T12:16:10.081Z,3.62
2019-03-15T12:18:03.481Z,1.15
2019-03-15T12:19:56.335Z,3.30
2019-03-15T12:23:42.095Z,1.82
2019-03-15T12:27:27.144Z,1.00
2019-03-15T12:29:20.193Z,43.65
2019-03-15T12:31:13.399Z,1.75
2019-03-15T12:33:06.454Z,1.67
2019-03-15T12:34:59.497Z,2.95
2019-03-15T12:36:52.572Z,1.22
2019-03-15T12:38:45.900Z,0.95
2019-03-15T12:40:39.637Z,1.47
2019-03-15T12:42:32.864Z,0.80
2019-03-15T12:44:26.421Z,0.57
2019-03-15T12:48:11.717Z,1.07
2019-03-15T12:51:58.222Z,1.47
2019-03-15T12:55:43.526Z,2.15
2019-03-15T12:57:36.856Z,0.70
2019-03-15T13:01:21.997Z,0.90
2019-03-15T13:05:07.774Z,1.07
2019-03-15T13:07:01.211Z,0.53
2019-03-15T13:08:54.535Z,0.53
2019-03-15T13:10:48.897Z,1.40
2019-03-15T13:14:34.094Z,0.85
2019-03-15T13:16:28.423Z,2.95
2019-03-15T13:20:17.939Z,1.07
2019-03-15T13:22:11.319Z,0.55
2019-03-15T13:24:04.351Z,0.88
2019-03-15T13:25:57.505Z,2.98
2019-03-15T13:27:50.661Z,1.02
2019-03-15T13:29:43.845Z,0.65
2019-03-15T13:33:29.174Z,1.02
2019-03-15T13:35:22.519Z,0.50
2019-03-15T13:39:07.835Z,2.00
2019-03-15T13:42:53.269Z,0.55
2019-03-15T13:46:38.816Z,1.42
2019-03-15T13:48:32.113Z,1.27
2019-03-15T13:50:25.263Z,0.88
2019-03-15T13:52:18.675Z,1.35
2019-03-15T13:54:12.302Z,1.02
2019-03-15T13:57:57.819Z,2.27
2019-03-15T14:01:42.706Z,0.60
2019-03-15T14:03:37.020Z,1.55
2019-03-15T14:07:22.392Z,0.40
2019-03-15T14:09:15.192Z,1.02
2019-03-15T14:11:08.176Z,1.85
2019-03-15T14:13:01.179Z,0.70
2019-03-15T14:14:54.715Z,1.07
2019-03-15T14:16:47.964Z,0.70
2019-03-15T14:18:40.811Z,4.83
2019-03-15T14:20:34.088Z,2.33
2019-03-15T14:22:27.509Z,1.00
2019-03-15T14:24:22.838Z,2.05
2019-03-15T14:26:15.940Z,0.80
2019-03-15T14:28:08.975Z,4.80
2019-03-15T14:30:01.830Z,0.70
2019-03-15T14:33:47.256Z,0.40
2019-03-15T14:35:40.215Z,1.85
2019-03-15T14:37:33.556Z,0.98
2019-03-15T14:39:27.097Z,1.45
2019-03-15T14:41:20.611Z,3.08
2019-03-15T14:43:14.770Z,0.85
2019-03-15T14:45:14.261Z,0.50
2019-03-15T14:47:07.048Z,0.88
2019-03-15T14:49:00.354Z,0.85
2019-03-15T14:52:46.765Z,0.93
2019-03-15T14:58:26.004Z,0.70
2019-03-15T15:00:20.519Z,3.08
2019-03-15T15:02:13.984Z,0.60
2019-03-15T15:04:07.525Z,0.78
2019-03-15T15:06:00.799Z,1.40
2019-03-15T15:07:54.339Z,0.60
2019-03-15T15:09:47.693Z,0.78
2019-03-15T15:11:41.489Z,1.40
2019-03-15T15:15:26.797Z,1.92
2019-03-15T15:19:12.296Z,2.90
2019-03-15T15:21:05.620Z,2.85
2019-03-15T15:24:50.607Z,0.90
2019-03-15T15:26:43.846Z,1.32
2019-03-15T15:30:29.529Z,1.72
2019-03-15T15:32:22.619Z,0.82
2019-03-15T15:36:08.115Z,2.62
2019-03-15T15:39:53.428Z,2.47
2019-03-15T15:41:48.702Z,1.20
2019-03-15T15:43:42.196Z,1.20
2019-03-15T15:47:27.900Z,2.37
2019-03-15T15:49:21.162Z,2.37
2019-03-15T15:51:14.553Z,1.05
2019-03-15T15:53:11.087Z,0.60
2019-03-15T15:55:06.710Z,1.75
2019-03-15T15:57:00.184Z,1.10
2019-03-15T15:58:53.483Z,2.85
2019-03-15T16:02:38.832Z,1.60
2019-03-15T16:06:25.316Z,2.45
2019-03-15T16:08:18.768Z,2.47
2019-03-15T16:12:05.521Z,1.20
2019-03-15T16:13:59.042Z,0.68
2019-03-15T16:17:45.635Z,1.12
2019-03-15T16:19:39.824Z,1.40
2019-03-15T16:21:33.276Z,2.52
2019-03-15T16:23:26.608Z,0.68
2019-03-15T16:25:19.332Z,0.98
2019-03-15T16:29:04.764Z,2.25
2019-03-15T16:30:57.840Z,1.20
2019-03-15T16:32:50.596Z,1.40
2019-03-15T16:34:43.639Z,1.17
2019-03-15T16:36:37.107Z,1.12
2019-03-15T16:40:22.526Z,1.80
2019-03-15T16:42:15.590Z,2.65
2019-03-15T16:44:09.714Z,0.85
2019-03-15T16:46:02.702Z,1.52
2019-03-15T16:47:55.716Z,1.00
2019-03-15T16:51:42.222Z,0.93
2019-03-15T16:53:35.577Z,0.80
2019-03-15T16:55:28.847Z,3.17
2019-03-15T16:57:22.164Z,3.90
2019-03-15T16:59:15.047Z,1.42
2019-03-15T17:03:02.067Z,1.55
2019-03-15T17:04:55.064Z,2.75
2019-03-15T17:06:48.260Z,1.57
2019-03-15T17:08:41.634Z,1.85
2019-03-15T17:10:34.840Z,1.50
2019-03-15T17:12:28.104Z,2.67
2019-03-15T17:18:07.421Z,0.98
2019-03-15T17:20:00.236Z,2.90
2019-03-15T17:21:53.725Z,1.70
2019-03-15T17:25:39.452Z,1.98
2019-03-15T17:27:32.700Z,0.90
2019-03-15T17:29:25.922Z,1.62
2019-03-15T17:31:19.296Z,1.80
2019-03-15T17:33:12.484Z,4.67
2019-03-15T17:35:08.831Z,2.45
2019-03-15T17:37:06.688Z,1.90
2019-03-15T17:38:56.079Z,1.37
2019-03-15T17:40:49.100Z,5.05
2019-03-15T17:44:34.477Z,2.65
2019-03-15T17:46:27.971Z,2.00
2019-03-15T17:48:21.320Z,5.10
2019-03-15T17:50:19.336Z,1.62
2019-03-15T17:52:12.361Z,2.72
2019-03-15T17:54:05.595Z,1.70
2019-03-15T17:55:59.441Z,1.77
2019-03-15T17:59:59.820Z,3.00
2019-03-15T18:01:52.690Z,2.98
2019-03-15T18:03:47.474Z,2.30
2019-03-15T18:05:41.106Z,2.35
2019-03-15T18:07:34.535Z,2.42
2019-03-15T18:09:28.741Z,2.22
2019-03-15T18:11:22.424Z,2.08
2019-03-15T18:13:15.796Z,3.08
2019-03-15T18:15:10.219Z,3.15
2019-03-15T18:17:03.287Z,1.57
2019-03-15T18:18:56.740Z,1.67
2019-03-15T18:22:42.281Z,2.08
2019-03-15T18:24:34.958Z,2.55
2019-03-15T18:26:27.966Z,1.67
2019-03-15T18:30:17.632Z,1.60
2019-03-15T18:32:10.769Z,1.52
2019-03-15T18:34:03.808Z,3.27
2019-03-15T18:35:57.115Z,2.77
2019-03-15T18:37:50.414Z,1.72
2019-03-15T18:39:43.394Z,1.35
2019-03-15T18:43:29.959Z,1.77
2019-03-15T18:45:23.419Z,1.30
2019-03-15T18:47:16.578Z,2.22
2019-03-15T18:49:09.672Z,2.98
2019-03-15T18:51:02.951Z,2.95
2019-03-15T18:52:56.333Z,2.70
2019-03-15T18:54:49.597Z,2.47
2019-03-15T18:58:34.796Z,2.58
2019-03-15T19:00:27.940Z,2.45
2019-03-15T19:04:13.202Z,1.87
2019-03-15T19:06:06.317Z,2.08
2019-03-15T19:09:51.956Z,4.67
2019-03-15T19:15:32.254Z,1.20
2019-03-15T19:17:25.469Z,2.87
2019-03-15T19:19:19.174Z,1.77
2019-03-15T19:21:12.482Z,2.42
2019-03-15T19:23:05.970Z,2.25
2019-03-15T19:24:59.735Z,2.08
2019-03-15T19:26:53.918Z,2.27
2019-03-15T19:28:47.318Z,1.27
2019-03-15T19:30:40.885Z,1.72
2019-03-15T19:32:34.791Z,3.22
2019-03-15T19:34:28.293Z,1.57
2019-03-15T19:36:21.814Z,1.52
2019-03-15T19:38:15.640Z,2.40
2019-03-15T19:40:11.950Z,1.85
2019-03-15T19:42:05.710Z,1.60
2019-03-15T19:43:59.623Z,1.07
2019-03-15T19:45:53.284Z,2.35
2019-03-15T19:47:47.509Z,1.07
2019-03-15T19:49:41.394Z,1.30
2019-03-15T19:51:35.280Z,0.75
2019-03-15T19:53:29.431Z,2.67
2019-03-15T19:55:23.412Z,1.27
2019-03-15T19:57:17.656Z,1.00
2019-03-15T19:59:11.612Z,0.98
2019-03-15T20:01:05.533Z,2.10
2019-03-15T20:03:00.565Z,2.25
2019-03-15T20:04:54.696Z,2.33
2019-03-15T20:06:49.900Z,0.90
2019-03-15T20:08:44.874Z,2.20
2019-03-15T20:10:39.434Z,0.98
2019-03-15T20:12:34.050Z,0.82
2019-03-15T20:14:28.486Z,2.12
2019-03-15T20:16:23.156Z,2.05
2019-03-15T20:18:21.012Z,2.15
2019-03-15T20:20:15.914Z,0.75
2019-03-15T20:22:10.610Z,1.87
2019-03-15T20:24:04.406Z,1.77
2019-03-15T20:25:58.539Z,0.93
2019-03-15T20:27:53.404Z,1.57
2019-03-15T20:29:47.923Z,0.70
2019-03-15T20:31:51.432Z,1.65
2019-03-15T20:33:45.817Z,1.77
2019-03-15T20:35:40.791Z,0.80
2019-03-15T20:37:35.551Z,1.52
2019-03-15T20:39:33.575Z,0.72
2019-03-15T20:41:28.382Z,3.47
2019-03-15T20:43:24.358Z,0.98
2019-03-15T20:45:27.153Z,1.07
2019-03-15T20:47:22.087Z,1.55
2019-03-15T20:49:16.864Z,0.70
2019-03-15T20:51:14.504Z,2.37
2019-03-15T20:53:12.681Z,0.60
2019-03-15T20:55:05.515Z,0.85
2019-03-15T20:57:00.279Z,1.12
2019-03-15T20:58:55.024Z,0.88
2019-03-15T21:00:50.882Z,0.90
2019-03-15T21:02:45.625Z,3.17
2019-03-15T21:04:40.962Z,0.70
2019-03-15T21:06:35.552Z,1.17
2019-03-15T21:08:30.126Z,0.70
2019-03-15T21:10:24.520Z,1.10
2019-03-15T21:12:18.415Z,5.25
2019-03-15T21:14:12.620Z,0.78
2019-03-15T21:16:06.369Z,0.60
2019-03-15T21:18:00.369Z,0.55
2019-03-15T21:19:54.271Z,0.82
2019-03-15T21:21:47.864Z,1.17
2019-03-15T21:23:41.643Z,3.20
2019-03-15T21:25:35.535Z,1.60
2019-03-15T21:27:29.247Z,0.93
2019-03-15T21:29:22.780Z,1.45
2019-03-15T21:31:16.017Z,1.40
2019-03-15T21:33:09.506Z,0.60
2019-03-15T21:35:02.851Z,0.50
2019-03-15T21:36:56.893Z,0.60
2019-03-15T21:38:50.721Z,3.10
2019-03-15T21:40:44.463Z,0.98
2019-03-15T21:42:37.774Z,1.37
2019-03-15T21:44:31.197Z,1.37
2019-03-15T21:46:24.718Z,0.50
2019-03-15T21:48:18.070Z,0.62
2019-03-15T21:50:14.030Z,0.53
2019-03-15T21:52:07.120Z,0.80
2019-03-15T21:54:00.628Z,1.27
2019-03-15T21:55:53.908Z,1.10
2019-03-15T21:59:39.297Z,0.50
2019-03-15T22:03:24.785Z,1.02
2019-03-15T22:05:18.185Z,0.50
2019-03-15T22:07:11.172Z,0.88
2019-03-15T22:09:05.652Z,0.55
2019-03-15T22:10:58.979Z,1.80
2019-03-15T22:12:52.380Z,0.60
2019-03-15T22:14:45.183Z,1.35
2019-03-15T22:16:38.000Z,0.62
2019-03-15T22:18:30.808Z,0.40
2019-03-15T22:22:16.581Z,0.90
2019-03-15T22:24:09.724Z,1.57
2019-03-15T22:27:54.703Z,1.02
2019-03-15T22:29:53.571Z,0.60
2019-03-15T22:31:42.867Z,0.72
2019-03-15T22:33:36.256Z,0.65
2019-03-15T22:35:29.064Z,0.60
2019-03-15T22:39:14.353Z,1.00
2019-03-15T22:41:07.915Z,0.50
2019-03-15T22:43:01.303Z,0.60
2019-03-15T22:46:47.788Z,0.47
2019-03-15T22:48:40.727Z,0.50
2019-03-15T22:50:33.706Z,1.05
2019-03-15T22:54:19.025Z,0.40
2019-03-15T22:58:04.478Z,0.65
2019-03-15T22:59:58.243Z,0.60
2019-03-15T23:01:51.096Z,1.72
2019-03-15T23:03:43.864Z,0.70
2019-03-15T23:05:37.179Z,1.02
2019-03-15T23:07:30.627Z,1.25
2019-03-15T23:11:16.047Z,0.62
2019-03-15T23:13:09.535Z,0.60
2019-03-15T23:18:48.914Z,0.53
2019-03-15T23:20:43.316Z,0.60
2019-03-15T23:24:28.413Z,0.88
2019-03-15T23:28:13.756Z,0.42
2019-03-15T23:30:09.435Z,0.75
2019-03-15T23:32:02.800Z,0.40
2019-03-15T23:33:56.093Z,0.55
2019-03-15T23:35:54.077Z,1.30
2019-03-15T23:37:44.745Z,0.70
2019-03-15T23:39:37.685Z,0.62
2019-03-15T23:41:30.465Z,0.85
2019-03-15T23:43:23.817Z,0.47
2019-03-15T23:45:16.564Z,2.35
2019-03-15T23:47:09.333Z,0.45
2019-03-15T23:49:02.276Z,0.82
2019-03-15T23:50:55.683Z,0.93
2019-03-15T23:54:40.656Z,0.62
2019-03-15T23:56:33.628Z,0.40
2019-03-15T23:58:26.398Z,1.72
