createdAt,value
2016-05-21T00:00:20.686Z,1013.58
2016-05-21T00:01:20.656Z,1013.56
2016-05-21T00:02:20.659Z,1013.56
2016-05-21T00:03:20.662Z,1013.58
2016-05-21T00:04:20.664Z,1013.61
2016-05-21T00:05:20.652Z,1013.57
2016-05-21T00:06:20.654Z,1013.54
2016-05-21T00:07:20.658Z,1013.55
2016-05-21T00:08:20.660Z,1013.56
2016-05-21T00:09:20.647Z,1013.56
2016-05-21T00:10:20.649Z,1013.57
2016-05-21T00:11:20.867Z,1013.58
2016-05-21T00:12:20.667Z,1013.58
2016-05-21T00:13:20.685Z,1013.58
2016-05-21T00:14:20.703Z,1013.6
2016-05-21T00:15:20.722Z,1013.59
2016-05-21T00:16:20.733Z,1013.65
2016-05-21T00:17:20.726Z,1013.68
2016-05-21T00:18:20.735Z,1013.66
2016-05-21T00:19:20.743Z,1013.71
2016-05-21T00:20:20.751Z,1013.68
2016-05-21T00:21:20.741Z,1013.66
2016-05-21T00:22:20.747Z,1013.7
2016-05-21T00:23:20.751Z,1013.71
2016-05-21T00:24:20.757Z,1013.71
2016-05-21T00:25:20.761Z,1013.68
2016-05-21T00:26:20.750Z,1013.67
2016-05-21T00:27:20.754Z,1013.71
2016-05-21T00:28:20.757Z,1013.67
2016-05-21T00:29:20.744Z,1013.71
2016-05-21T00:30:21.044Z,1013.69
2016-05-21T00:31:20.751Z,1013.7
2016-05-21T00:32:20.801Z,1013.74
2016-05-21T00:33:20.740Z,1013.74
2016-05-21T00:34:20.743Z,1013.76
2016-05-21T00:35:20.746Z,1013.73
2016-05-21T00:36:20.889Z,1013.75
2016-05-21T00:37:20.751Z,1013.75
2016-05-21T00:38:20.739Z,1013.75
2016-05-21T00:39:20.741Z,1013.74
2016-05-21T00:40:20.728Z,1013.74
2016-05-21T00:41:22.184Z,1013.74
2016-05-21T00:42:20.889Z,1013.71
2016-05-21T00:43:20.736Z,1013.74
2016-05-21T00:44:20.722Z,1013.7
2016-05-21T00:45:21.117Z,1013.69
2016-05-21T00:46:20.745Z,1013.66
2016-05-21T00:47:20.731Z,1013.69
2016-05-21T00:48:20.719Z,1013.66
2016-05-21T00:49:20.721Z,1013.69
2016-05-21T00:51:22.164Z,1013.74
2016-05-21T00:52:20.713Z,1013.74
2016-05-21T00:53:21.232Z,1013.71
2016-05-21T00:54:21.078Z,1013.75
2016-05-21T00:55:20.706Z,1013.71
2016-05-21T00:56:21.068Z,1013.67
2016-05-21T00:57:20.711Z,1013.68
2016-05-21T00:58:20.714Z,1013.7
2016-05-21T00:59:20.701Z,1013.71
2016-05-21T01:00:20.704Z,1013.68
2016-05-21T01:01:20.707Z,1013.73
2016-05-21T01:02:20.709Z,1013.72
2016-05-21T01:03:20.712Z,1013.75
2016-05-21T01:04:20.699Z,1013.75
2016-05-21T01:05:20.701Z,1013.76
2016-05-21T01:06:20.704Z,1013.73
2016-05-21T01:07:20.692Z,1013.79
2016-05-21T01:08:20.694Z,1013.74
2016-05-21T01:09:20.697Z,1013.73
2016-05-21T01:10:20.699Z,1013.74
2016-05-21T01:11:20.702Z,1013.74
2016-05-21T01:12:20.689Z,1013.71
2016-05-21T01:13:20.691Z,1013.73
2016-05-21T01:14:20.695Z,1013.75
2016-05-21T01:15:20.681Z,1013.77
2016-05-21T01:16:20.684Z,1013.72
2016-05-21T01:17:20.687Z,1013.74
2016-05-21T01:18:20.689Z,1013.74
2016-05-21T01:19:20.692Z,1013.75
2016-05-21T01:20:20.680Z,1013.76
2016-05-21T01:21:20.682Z,1013.76
2016-05-21T01:22:20.685Z,1013.76
2016-05-21T01:23:20.688Z,1013.76
2016-05-21T01:24:21.518Z,1013.79
2016-05-21T01:25:20.677Z,1013.78
2016-05-21T01:26:20.679Z,1013.81
2016-05-21T01:27:20.667Z,1013.77
2016-05-21T01:28:20.670Z,1013.74
2016-05-21T01:29:20.673Z,1013.77
2016-05-21T01:30:20.676Z,1013.8
2016-05-21T01:31:20.662Z,1013.81
2016-05-21T01:32:20.665Z,1013.83
2016-05-21T01:33:20.668Z,1013.82
2016-05-21T01:34:20.654Z,1013.81
2016-05-21T01:35:20.657Z,1013.83
2016-05-21T01:36:20.660Z,1013.81
2016-05-21T01:37:20.662Z,1013.83
2016-05-21T01:38:20.665Z,1013.84
2016-05-21T01:39:20.653Z,1013.84
2016-05-21T01:40:20.655Z,1013.83
2016-05-21T01:41:20.658Z,1013.82
2016-05-21T01:42:20.661Z,1013.83
2016-05-21T01:43:20.648Z,1013.8
2016-05-21T01:44:20.651Z,1013.83
2016-05-21T01:45:20.653Z,1013.79
2016-05-21T01:46:20.640Z,1013.79
2016-05-21T01:47:20.642Z,1013.79
2016-05-21T01:48:20.645Z,1013.78
2016-05-21T01:49:20.648Z,1013.78
2016-05-21T01:50:20.635Z,1013.78
2016-05-21T01:51:20.638Z,1013.74
2016-05-21T01:52:20.640Z,1013.75
2016-05-21T01:53:20.643Z,1013.81
2016-05-21T01:54:20.630Z,1013.75
2016-05-21T01:55:21.383Z,1013.76
2016-05-21T01:56:20.636Z,1013.78
2016-05-21T01:57:20.638Z,1013.84
2016-05-21T01:58:20.626Z,1013.8
2016-05-21T01:59:21.285Z,1013.81
2016-05-21T02:00:20.631Z,1013.82
2016-05-21T02:01:20.634Z,1013.82
2016-05-21T02:02:20.620Z,1013.79
2016-05-21T02:03:20.623Z,1013.77
2016-05-21T02:04:20.657Z,1013.73
2016-05-21T02:05:20.628Z,1013.75
2016-05-21T02:06:20.615Z,1013.73
2016-05-21T02:07:20.634Z,1013.74
2016-05-21T02:08:20.620Z,1013.85
2016-05-21T02:09:21.639Z,1013.86
2016-05-21T02:10:20.611Z,1013.82
2016-05-21T02:11:20.614Z,1013.83
2016-05-21T02:12:20.617Z,1013.78
2016-05-21T02:13:20.806Z,1013.76
2016-05-21T02:14:20.606Z,1013.8
2016-05-21T02:15:20.609Z,1013.78
2016-05-21T02:16:20.611Z,1013.77
2016-05-21T02:17:20.614Z,1013.76
2016-05-21T02:18:20.600Z,1013.82
2016-05-21T02:19:20.603Z,1013.76
2016-05-21T02:20:20.606Z,1013.77
2016-05-21T02:21:20.609Z,1013.74
2016-05-21T02:22:20.596Z,1013.81
2016-05-21T02:23:20.630Z,1013.79
2016-05-21T02:24:20.617Z,1013.8
2016-05-21T02:25:20.605Z,1013.81
2016-05-21T02:26:20.763Z,1013.8
2016-05-21T02:27:20.593Z,1013.81
2016-05-21T02:28:20.597Z,1013.77
2016-05-21T02:29:20.599Z,1013.79
2016-05-21T02:30:20.587Z,1013.77
2016-05-21T02:31:20.590Z,1013.78
2016-05-21T02:32:20.592Z,1013.78
2016-05-21T02:33:20.595Z,1013.79
2016-05-21T02:34:20.581Z,1013.82
2016-05-21T02:35:20.585Z,1013.83
2016-05-21T02:36:20.586Z,1013.85
2016-05-21T02:37:20.590Z,1013.85
2016-05-21T02:38:20.577Z,1013.86
2016-05-21T02:39:20.579Z,1013.84
2016-05-21T02:40:20.582Z,1013.86
2016-05-21T02:41:20.584Z,1013.85
2016-05-21T02:42:20.572Z,1013.84
2016-05-21T02:43:20.575Z,1013.83
2016-05-21T02:44:20.577Z,1013.82
2016-05-21T02:45:20.564Z,1013.74
2016-05-21T02:46:20.566Z,1013.77
2016-05-21T02:47:20.569Z,1013.8
2016-05-21T02:48:20.572Z,1013.75
2016-05-21T02:49:20.559Z,1013.79
2016-05-21T02:50:20.562Z,1013.77
2016-05-21T02:51:20.564Z,1013.78
2016-05-21T02:52:20.583Z,1013.78
2016-05-21T02:53:20.570Z,1013.8
2016-05-21T02:54:20.557Z,1013.78
2016-05-21T02:55:20.763Z,1013.78
2016-05-21T02:56:20.891Z,1013.83
2016-05-21T02:57:20.549Z,1013.78
2016-05-21T02:58:20.552Z,1013.83
2016-05-21T02:59:20.555Z,1013.85
2016-05-21T03:00:20.558Z,1013.79
2016-05-21T03:01:20.545Z,1013.82
2016-05-21T03:02:20.547Z,1013.8
2016-05-21T03:03:20.551Z,1013.81
2016-05-21T03:04:20.693Z,1013.78
2016-05-21T03:05:20.556Z,1013.81
2016-05-21T03:07:20.545Z,1013.84
2016-05-21T03:08:20.548Z,1013.8
2016-05-21T03:09:20.535Z,1013.79
2016-05-21T03:10:20.537Z,1013.79
2016-05-21T03:11:20.540Z,1013.77
2016-05-21T03:12:20.543Z,1013.74
2016-05-21T03:13:21.592Z,1013.76
2016-05-21T03:15:20.536Z,1013.75
2016-05-21T03:16:20.538Z,1013.76
2016-05-21T03:17:20.525Z,1013.78
2016-05-21T03:18:20.528Z,1013.74
2016-05-21T03:19:20.624Z,1013.76
2016-05-21T03:20:20.534Z,1013.73
2016-05-21T03:21:20.536Z,1013.71
2016-05-21T03:22:20.523Z,1013.72
2016-05-21T03:23:20.526Z,1013.71
2016-05-21T03:24:20.513Z,1013.73
2016-05-21T03:25:20.516Z,1013.73
2016-05-21T03:26:20.737Z,1013.75
2016-05-21T03:27:20.522Z,1013.74
2016-05-21T03:28:20.524Z,1013.7
2016-05-21T03:29:20.510Z,1013.75
2016-05-21T03:30:20.513Z,1013.72
2016-05-21T03:31:20.516Z,1013.75
2016-05-21T03:32:21.206Z,1013.74
2016-05-21T03:33:20.927Z,1013.73
2016-05-21T03:34:20.509Z,1013.74
2016-05-21T03:35:20.512Z,1013.78
2016-05-21T03:36:20.514Z,1013.76
2016-05-21T03:37:20.501Z,1013.75
2016-05-21T03:38:20.504Z,1013.78
2016-05-21T03:39:20.506Z,1013.8
2016-05-21T03:40:20.493Z,1013.8
2016-05-21T03:41:20.496Z,1013.8
2016-05-21T03:42:20.498Z,1013.8
2016-05-21T03:43:20.501Z,1013.82
2016-05-21T03:44:20.489Z,1013.81
2016-05-21T03:45:20.491Z,1013.81
2016-05-21T03:46:20.494Z,1013.78
2016-05-21T03:47:20.481Z,1013.75
2016-05-21T03:48:20.484Z,1013.81
2016-05-21T03:49:20.486Z,1013.83
2016-05-21T03:50:20.489Z,1013.86
2016-05-21T03:51:20.476Z,1013.86
2016-05-21T03:52:20.478Z,1013.83
2016-05-21T03:53:20.481Z,1013.83
2016-05-21T03:54:20.484Z,1013.86
2016-05-21T03:55:20.486Z,1013.8
2016-05-21T03:56:20.474Z,1013.79
2016-05-21T03:57:20.477Z,1013.79
2016-05-21T03:58:20.480Z,1013.82
2016-05-21T03:59:20.466Z,1013.87
2016-05-21T04:00:20.469Z,1013.86
2016-05-21T04:01:20.471Z,1013.88
2016-05-21T04:02:20.474Z,1013.89
2016-05-21T04:03:20.477Z,1013.9
2016-05-21T04:04:20.465Z,1013.93
2016-05-21T04:05:20.467Z,1013.93
2016-05-21T04:06:20.470Z,1013.93
2016-05-21T04:07:20.457Z,1013.93
2016-05-21T04:08:20.459Z,1013.93
2016-05-21T04:09:20.462Z,1013.98
2016-05-21T04:10:20.465Z,1013.92
2016-05-21T04:11:20.451Z,1013.91
2016-05-21T04:12:20.454Z,1013.94
2016-05-21T04:13:20.457Z,1013.89
2016-05-21T04:14:20.460Z,1013.94
2016-05-21T04:15:20.448Z,1013.97
2016-05-21T04:16:20.450Z,1013.98
2016-05-21T04:17:20.453Z,1014
2016-05-21T04:18:20.455Z,1013.99
2016-05-21T04:19:20.442Z,1013.97
2016-05-21T04:20:20.445Z,1014.01
2016-05-21T04:21:20.464Z,1013.96
2016-05-21T04:22:20.450Z,1013.96
2016-05-21T04:23:20.453Z,1013.94
2016-05-21T04:24:20.439Z,1013.97
2016-05-21T04:25:20.443Z,1013.97
2016-05-21T04:26:20.444Z,1014.03
2016-05-21T04:27:20.447Z,1014.06
2016-05-21T04:28:20.450Z,1014.05
2016-05-21T04:29:20.438Z,1014.04
2016-05-21T04:30:20.441Z,1014.05
2016-05-21T04:31:20.443Z,1014.07
2016-05-21T04:32:20.633Z,1014.08
2016-05-21T04:33:20.432Z,1014.1
2016-05-21T04:35:20.438Z,1014.07
2016-05-21T04:37:21.085Z,1014.12
2016-05-21T04:38:20.431Z,1014.14
2016-05-21T04:39:20.434Z,1014.19
2016-05-21T04:40:20.437Z,1014.26
2016-05-21T04:41:20.439Z,1014.27
2016-05-21T04:42:20.426Z,1014.26
2016-05-21T04:43:20.444Z,1014.27
2016-05-21T04:44:20.431Z,1014.23
2016-05-21T04:45:20.434Z,1014.21
2016-05-21T04:46:20.437Z,1014.1
2016-05-21T04:47:20.439Z,1014.04
2016-05-21T04:48:20.864Z,1013.97
2016-05-21T04:49:20.429Z,1013.9
2016-05-21T04:50:20.432Z,1013.92
2016-05-21T04:51:20.434Z,1013.96
2016-05-21T04:52:20.437Z,1013.99
2016-05-21T04:53:20.627Z,1013.98
2016-05-21T04:54:20.442Z,1013.98
2016-05-21T04:55:20.445Z,1013.98
2016-05-21T04:56:20.448Z,1014.03
2016-05-21T04:57:20.435Z,1014.02
2016-05-21T04:58:20.437Z,1014.01
2016-05-21T04:59:20.441Z,1014.09
2016-05-21T05:00:20.443Z,1014.13
2016-05-21T05:01:20.446Z,1014.16
2016-05-21T05:02:20.448Z,1014.2
2016-05-21T05:03:20.451Z,1014.24
2016-05-21T05:04:20.454Z,1014.28
2016-05-21T05:05:20.457Z,1014.28
2016-05-21T05:06:20.443Z,1014.34
2016-05-21T05:07:20.446Z,1014.34
2016-05-21T05:08:20.448Z,1014.38
2016-05-21T05:09:20.452Z,1014.43
2016-05-21T05:10:20.454Z,1014.49
2016-05-21T05:11:20.457Z,1014.52
2016-05-21T05:12:20.460Z,1014.6
2016-05-21T05:13:20.462Z,1014.53
2016-05-21T05:14:20.465Z,1014.57
2016-05-21T05:15:20.468Z,1014.62
2016-05-21T05:16:20.471Z,1014.62
2016-05-21T05:17:20.473Z,1014.57
2016-05-21T05:18:20.492Z,1014.81
2016-05-21T05:19:20.478Z,1014.64
2016-05-21T05:20:20.481Z,1014.77
2016-05-21T05:21:20.484Z,1014.95
2016-05-21T05:22:20.486Z,1014.74
2016-05-21T05:23:20.489Z,1014.97
2016-05-21T05:24:20.492Z,1014.75
2016-05-21T05:25:20.682Z,1015.15
2016-05-21T05:26:20.841Z,1015.07
2016-05-21T05:27:20.500Z,1015.16
2016-05-21T05:28:20.502Z,1014.82
2016-05-21T05:29:20.522Z,1014.75
2016-05-21T05:30:20.524Z,1014.79
2016-05-21T05:31:20.526Z,1014.64
2016-05-21T05:32:20.529Z,1014.66
2016-05-21T05:33:20.532Z,1014.67
2016-05-21T05:34:20.535Z,1014.68
2016-05-21T05:35:20.552Z,1015.01
2016-05-21T05:36:20.556Z,1015.34
2016-05-21T05:37:20.557Z,1015.25
2016-05-21T05:38:20.576Z,1015.02
2016-05-21T05:39:20.579Z,1015.27
2016-05-21T05:40:20.582Z,1015.42
2016-05-21T05:41:20.584Z,1015.5
2016-05-21T05:42:20.603Z,1015.63
2016-05-21T05:44:20.765Z,1015.66
2016-05-21T05:45:20.626Z,1015.37
2016-05-21T05:46:20.629Z,1015.32
2016-05-21T05:47:20.647Z,1015.21
2016-05-21T05:48:20.650Z,1015.15
2016-05-21T05:49:20.653Z,1015.28
2016-05-21T05:50:20.671Z,1015.18
2016-05-21T05:51:20.673Z,1015.32
2016-05-21T05:52:20.692Z,1015.37
2016-05-21T05:53:20.695Z,1016.05
2016-05-21T05:54:21.713Z,1015.68
2016-05-21T05:55:21.559Z,1015.18
2016-05-21T05:56:20.812Z,1015.61
2016-05-21T05:57:20.737Z,1015.83
2016-05-21T05:58:20.755Z,1015.68
2016-05-21T05:59:21.602Z,1015.6
2016-05-21T06:00:20.776Z,1016
2016-05-21T06:01:20.779Z,1016.16
2016-05-21T06:02:20.797Z,1016.05
2016-05-21T06:03:20.800Z,1016.04
2016-05-21T06:04:21.038Z,1015.39
2016-05-21T06:05:20.821Z,1015.29
2016-05-21T06:06:20.839Z,1015.13
2016-05-21T06:07:20.857Z,1014.97
2016-05-21T06:08:20.985Z,1014.86
2016-05-21T06:09:20.879Z,1014.81
2016-05-21T06:10:20.882Z,1014.74
2016-05-21T06:11:20.899Z,1014.62
2016-05-21T06:12:20.918Z,1014.62
2016-05-21T06:13:20.921Z,1014.6
2016-05-21T06:14:20.939Z,1014.55
2016-05-21T06:15:20.942Z,1014.58
2016-05-21T06:16:20.960Z,1014.52
2016-05-21T06:17:20.962Z,1014.54
2016-05-21T06:18:20.981Z,1014.54
2016-05-21T06:19:20.984Z,1014.5
2016-05-21T06:20:21.001Z,1014.47
2016-05-21T06:21:21.004Z,1014.43
2016-05-21T06:22:21.023Z,1014.49
2016-05-21T06:23:21.026Z,1014.48
2016-05-21T06:24:21.044Z,1014.46
2016-05-21T06:25:21.047Z,1014.41
2016-05-21T06:26:21.065Z,1014.48
2016-05-21T06:27:21.067Z,1014.43
2016-05-21T06:28:21.086Z,1014.42
2016-05-21T06:29:21.089Z,1014.44
2016-05-21T06:30:21.089Z,1014.38
2016-05-21T06:31:21.107Z,1014.38
2016-05-21T06:32:21.110Z,1014.41
2016-05-21T06:33:21.127Z,1014.4
2016-05-21T06:34:21.130Z,1014.42
2016-05-21T06:35:21.133Z,1014.42
2016-05-21T06:36:21.152Z,1014.42
2016-05-21T06:37:21.155Z,1014.5
2016-05-21T06:38:21.157Z,1014.54
2016-05-21T06:39:21.160Z,1014.57
2016-05-21T06:40:21.178Z,1014.66
2016-05-21T06:41:21.181Z,1014.68
2016-05-21T06:42:21.182Z,1014.79
2016-05-21T06:43:21.186Z,1014.81
2016-05-21T06:44:21.204Z,1014.86
2016-05-21T06:45:21.207Z,1014.91
2016-05-21T06:46:21.209Z,1014.91
2016-05-21T06:47:21.228Z,1015.03
2016-05-21T06:48:21.231Z,1015.07
2016-05-21T06:49:21.234Z,1015.14
2016-05-21T06:50:21.237Z,1015.21
2016-05-21T06:51:21.254Z,1015.33
2016-05-21T06:52:21.257Z,1015.31
2016-05-21T06:53:21.259Z,1015.5
2016-05-21T06:54:21.262Z,1015.78
2016-05-21T06:55:21.281Z,1016
2016-05-21T06:56:21.284Z,1016.17
2016-05-21T06:57:21.286Z,1015.99
2016-05-21T06:58:21.305Z,1015.98
2016-05-21T06:59:21.308Z,1015.74
2016-05-21T07:00:21.310Z,1016.1
2016-05-21T07:01:21.328Z,1015.91
2016-05-21T07:02:21.331Z,1015.9
2016-05-21T07:03:21.349Z,1015.99
2016-05-21T07:04:21.352Z,1016.39
2016-05-21T07:05:21.370Z,1016.47
2016-05-21T07:06:21.373Z,1016.49
2016-05-21T07:07:21.391Z,1016.53
2016-05-21T07:08:21.394Z,1015.92
2016-05-21T07:09:21.413Z,1015.36
2016-05-21T07:10:21.430Z,1016.18
2016-05-21T07:11:21.432Z,1016.35
2016-05-21T07:12:21.452Z,1016.11
2016-05-21T07:13:21.470Z,1016.2
2016-05-21T07:14:21.488Z,1016
2016-05-21T07:15:21.491Z,1016.18
2016-05-21T07:16:21.509Z,1016.03
2016-05-21T07:17:21.527Z,1016.1
2016-05-21T07:18:21.530Z,1016.1
2016-05-21T07:19:21.549Z,1015.92
2016-05-21T07:20:21.864Z,1015.92
2016-05-21T07:21:21.585Z,1015.98
2016-05-21T07:22:21.604Z,1015.52
2016-05-21T07:23:21.622Z,1015.5
2016-05-21T07:24:21.640Z,1015.53
2016-05-21T07:25:21.642Z,1015.64
2016-05-21T07:26:21.662Z,1015.6
2016-05-21T07:27:21.679Z,1015.55
2016-05-21T07:28:21.697Z,1015.5
2016-05-21T07:29:21.717Z,1015.5
2016-05-21T07:30:21.734Z,1015.42
2016-05-21T07:31:21.753Z,1015.4
2016-05-21T07:32:21.756Z,1015.37
2016-05-21T07:33:21.774Z,1015.33
2016-05-21T07:34:21.792Z,1015.44
2016-05-21T07:35:21.810Z,1015.44
2016-05-21T07:36:21.813Z,1015.43
2016-05-21T07:37:21.831Z,1015.41
2016-05-21T07:38:21.849Z,1015.62
2016-05-21T07:39:21.868Z,1016.04
2016-05-21T07:40:21.886Z,1015.76
2016-05-21T07:41:21.889Z,1015.86
2016-05-21T07:42:21.907Z,1015.63
2016-05-21T07:43:21.926Z,1015.6
2016-05-21T07:44:21.944Z,1015.61
2016-05-21T07:45:21.962Z,1015.54
2016-05-21T07:46:21.980Z,1015.43
2016-05-21T07:47:21.983Z,1016.07
2016-05-21T07:48:22.018Z,1016.02
2016-05-21T07:49:22.020Z,1016.05
2016-05-21T07:50:22.038Z,1016.11
2016-05-21T07:51:22.057Z,1016.1
2016-05-21T07:52:22.075Z,1016.05
2016-05-21T07:53:22.092Z,1016.05
2016-05-21T07:54:22.112Z,1016.02
2016-05-21T07:55:22.114Z,1015.98
2016-05-21T07:56:22.132Z,1015.93
2016-05-21T07:57:22.151Z,1015.58
2016-05-21T07:58:22.169Z,1015.81
2016-05-21T07:59:22.187Z,1015.79
2016-05-21T08:00:22.206Z,1015.75
2016-05-21T08:01:22.240Z,1015.68
2016-05-21T08:02:22.258Z,1015.66
2016-05-21T08:03:22.276Z,1015.68
2016-05-21T08:04:22.294Z,1015.65
2016-05-21T08:05:22.313Z,1015.73
2016-05-21T08:06:22.331Z,1015.39
2016-05-21T08:07:22.350Z,1015.66
2016-05-21T08:08:22.368Z,1015.73
2016-05-21T08:09:22.386Z,1015.72
2016-05-21T08:10:22.420Z,1015.8
2016-05-21T08:11:22.438Z,1014.97
2016-05-21T08:12:22.457Z,1014.96
2016-05-21T08:13:22.475Z,1015.72
2016-05-21T08:14:22.493Z,1015.58
2016-05-21T08:15:22.513Z,1015.75
2016-05-21T08:16:22.545Z,1015.7
2016-05-21T08:17:22.564Z,1015.57
2016-05-21T08:18:23.488Z,1015.49
2016-05-21T08:19:22.601Z,1015.46
2016-05-21T08:20:22.651Z,1015.43
2016-05-21T08:21:22.653Z,1015.39
2016-05-21T08:22:22.671Z,1015.34
2016-05-21T08:23:22.690Z,1015.35
2016-05-21T08:24:22.707Z,1015.06
2016-05-21T08:25:22.726Z,1015.09
2016-05-21T08:26:22.760Z,1015.08
2016-05-21T08:27:22.778Z,1015.31
2016-05-21T08:28:22.797Z,1015.3
2016-05-21T08:29:22.815Z,1014.99
2016-05-21T08:30:23.381Z,1014.84
2016-05-21T08:31:22.851Z,1015.22
2016-05-21T08:32:22.870Z,1015.25
2016-05-21T08:34:24.000Z,1015.15
2016-05-21T08:35:22.925Z,1015.15
2016-05-21T08:36:22.944Z,1015.13
2016-05-21T08:37:22.962Z,1015.11
2016-05-21T08:38:23.433Z,1015.14
2016-05-21T08:39:22.998Z,1015.12
2016-05-21T08:40:23.016Z,1015.2
2016-05-21T08:41:23.035Z,1015.11
2016-05-21T08:42:23.053Z,1015.1
2016-05-21T08:43:23.087Z,1015.11
2016-05-21T08:44:23.090Z,1014.97
2016-05-21T08:45:23.124Z,1014.79
2016-05-21T08:46:23.141Z,1014.69
2016-05-21T08:47:23.160Z,1014.65
2016-05-21T08:48:23.179Z,1014.65
2016-05-21T08:49:23.182Z,1014.56
2016-05-21T08:50:23.199Z,1014.5
2016-05-21T08:51:23.218Z,1014.5
2016-05-21T08:52:23.236Z,1014.47
2016-05-21T08:53:23.254Z,1014.42
2016-05-21T08:54:23.273Z,1014.46
2016-05-21T08:55:23.291Z,1014.43
2016-05-21T08:56:23.497Z,1014.47
2016-05-21T08:57:23.312Z,1014.52
2016-05-21T08:58:23.331Z,1014.48
2016-05-21T08:59:23.349Z,1014.45
2016-05-21T09:00:23.367Z,1014.38
2016-05-21T09:01:23.370Z,1014.47
2016-05-21T09:02:23.388Z,1014.41
2016-05-21T09:03:23.407Z,1014.37
2016-05-21T09:04:23.409Z,1014.32
2016-05-21T09:05:23.427Z,1014.43
2016-05-21T09:06:23.431Z,1014.49
2016-05-21T09:07:23.448Z,1014.51
2016-05-21T09:08:23.467Z,1014.58
2016-05-21T09:09:23.470Z,1014.64
2016-05-21T09:10:23.489Z,1014.65
2016-05-21T09:11:23.491Z,1014.7
2016-05-21T09:12:23.509Z,1014.73
2016-05-21T09:13:23.511Z,1014.63
2016-05-21T09:14:23.530Z,1014.59
2016-05-21T09:15:23.549Z,1014.68
2016-05-21T09:16:23.551Z,1014.7
2016-05-21T09:17:23.554Z,1014.73
2016-05-21T09:18:23.594Z,1014.75
2016-05-21T09:19:23.618Z,1014.72
2016-05-21T09:20:23.657Z,1014.74
2016-05-21T09:21:23.681Z,1014.74
2016-05-21T09:22:23.720Z,1014.69
2016-05-21T09:23:23.729Z,1014.68
2016-05-21T09:24:23.756Z,1014.65
2016-05-21T09:25:23.767Z,1014.62
2016-05-21T09:26:23.793Z,1014.6
2016-05-21T09:27:23.803Z,1014.67
2016-05-21T09:28:23.823Z,1014.6
2016-05-21T09:29:23.828Z,1014.57
2016-05-21T09:30:23.850Z,1014.46
2016-05-21T09:31:23.855Z,1014.52
2016-05-21T09:32:23.877Z,1014.5
2016-05-21T09:33:23.881Z,1014.47
2016-05-21T09:34:23.884Z,1014.45
2016-05-21T09:35:23.904Z,1014.41
2016-05-21T09:36:23.907Z,1014.4
2016-05-21T09:38:23.930Z,1014.28
2016-05-21T09:39:23.934Z,1014.29
2016-05-21T09:40:23.951Z,1014.26
2016-05-21T09:41:24.704Z,1014.29
2016-05-21T09:42:23.974Z,1014.36
2016-05-21T09:43:23.977Z,1014.24
2016-05-21T09:44:24.182Z,1014.2
2016-05-21T09:45:23.997Z,1014.27
2016-05-21T09:46:24.703Z,1014.24
2016-05-21T09:47:24.018Z,1014.18
2016-05-21T09:48:24.021Z,1014.21
2016-05-21T09:49:24.040Z,1014.2
2016-05-21T09:50:24.041Z,1014.14
2016-05-21T09:51:24.545Z,1014.24
2016-05-21T09:53:24.066Z,1014.21
2016-05-21T09:54:24.099Z,1014.2
2016-05-21T09:55:24.086Z,1014.25
2016-05-21T09:56:24.527Z,1014.18
2016-05-21T09:57:24.107Z,1014.15
2016-05-21T09:58:24.110Z,1014.17
2016-05-21T09:59:24.128Z,1014.16
2016-05-21T10:00:24.131Z,1014.11
2016-05-21T10:01:24.149Z,1014.09
2016-05-21T10:02:24.152Z,1014.03
2016-05-21T10:03:24.155Z,1014.06
2016-05-21T10:04:25.252Z,1014.12
2016-05-21T10:05:24.988Z,1014.03
2016-05-21T10:06:24.179Z,1014.06
2016-05-21T10:07:24.197Z,1014.06
2016-05-21T10:08:24.199Z,1014.04
2016-05-21T10:09:24.218Z,1014.05
2016-05-21T10:10:24.221Z,1014.06
2016-05-21T10:11:24.223Z,1014.07
2016-05-21T10:12:24.242Z,1014.11
2016-05-21T10:13:24.245Z,1014.13
2016-05-21T10:14:24.247Z,1014.13
2016-05-21T10:15:24.265Z,1014.11
2016-05-21T10:16:24.267Z,1014.14
2016-05-21T10:17:24.287Z,1014.09
2016-05-21T10:18:24.289Z,1013.99
2016-05-21T10:19:24.291Z,1014
2016-05-21T10:20:24.309Z,1013.99
2016-05-21T10:21:24.313Z,1013.94
2016-05-21T10:22:24.315Z,1013.93
2016-05-21T10:23:24.334Z,1014.02
2016-05-21T10:24:24.337Z,1014.07
2016-05-21T10:25:24.355Z,1014.04
2016-05-21T10:26:24.919Z,1014.07
2016-05-21T10:27:24.360Z,1013.95
2016-05-21T10:28:24.378Z,1014.02
2016-05-21T10:29:24.381Z,1013.98
2016-05-21T10:30:24.383Z,1014.02
2016-05-21T10:31:24.402Z,1014.03
2016-05-21T10:32:24.405Z,1014.02
2016-05-21T10:33:24.424Z,1014.13
2016-05-21T10:34:24.426Z,1014.17
2016-05-21T10:35:24.429Z,1014.17
2016-05-21T10:36:24.447Z,1014.12
2016-05-21T10:37:24.450Z,1014.12
2016-05-21T10:38:24.452Z,1014.07
2016-05-21T10:39:24.471Z,1014.11
2016-05-21T10:40:24.474Z,1014.1
2016-05-21T10:41:24.491Z,1014.1
2016-05-21T10:42:24.509Z,1014.05
2016-05-21T10:43:24.512Z,1013.9
2016-05-21T10:44:24.531Z,1013.85
2016-05-21T10:45:24.518Z,1013.83
2016-05-21T10:46:24.536Z,1013.77
2016-05-21T10:47:24.539Z,1013.7
2016-05-21T10:48:24.557Z,1013.66
2016-05-21T10:49:24.560Z,1013.63
2016-05-21T10:50:24.578Z,1013.71
2016-05-21T10:51:24.581Z,1013.65
2016-05-21T10:52:24.584Z,1013.59
2016-05-21T10:53:24.603Z,1013.61
2016-05-21T10:54:24.605Z,1013.61
2016-05-21T10:55:24.608Z,1013.62
2016-05-21T10:56:24.626Z,1013.62
2016-05-21T10:57:24.629Z,1013.67
2016-05-21T10:58:24.646Z,1013.65
2016-05-21T10:59:24.650Z,1013.64
2016-05-21T11:00:24.652Z,1013.61
2016-05-21T11:01:24.670Z,1013.55
2016-05-21T11:02:24.672Z,1013.57
2016-05-21T11:03:24.676Z,1013.56
2016-05-21T11:04:24.694Z,1013.53
2016-05-21T11:05:24.696Z,1013.53
2016-05-21T11:06:24.715Z,1013.56
2016-05-21T11:07:24.718Z,1013.53
2016-05-21T11:08:24.721Z,1013.51
2016-05-21T11:09:24.738Z,1013.5
2016-05-21T11:10:26.226Z,1013.53
2016-05-21T11:11:26.604Z,1013.5
2016-05-21T11:12:24.763Z,1013.56
2016-05-21T11:13:24.765Z,1013.56
2016-05-21T11:14:24.768Z,1013.53
2016-05-21T11:15:24.787Z,1013.6
2016-05-21T11:16:24.789Z,1013.49
2016-05-21T11:17:24.792Z,1013.43
2016-05-21T11:18:24.810Z,1013.38
2016-05-21T11:20:24.815Z,1013.36
2016-05-21T11:21:24.834Z,1013.31
2016-05-21T11:22:24.836Z,1013.39
2016-05-21T11:23:24.854Z,1013.39
2016-05-21T11:24:24.857Z,1013.31
2016-05-21T11:25:24.859Z,1013.33
2016-05-21T11:26:24.878Z,1013.31
2016-05-21T11:27:25.427Z,1013.26
2016-05-21T11:28:24.884Z,1013.28
2016-05-21T11:29:24.902Z,1013.29
2016-05-21T11:30:24.905Z,1013.25
2016-05-21T11:31:24.907Z,1013.24
2016-05-21T11:32:24.925Z,1013.22
2016-05-21T11:33:24.928Z,1013.21
2016-05-21T11:34:24.931Z,1013.23
2016-05-21T11:35:24.965Z,1013.2
2016-05-21T11:36:24.952Z,1013.25
2016-05-21T11:37:24.971Z,1013.24
2016-05-21T11:38:24.974Z,1013.23
2016-05-21T11:39:24.976Z,1013.23
2016-05-21T11:40:24.979Z,1013.23
2016-05-21T11:41:24.996Z,1013.28
2016-05-21T11:42:24.999Z,1013.31
2016-05-21T11:43:25.001Z,1013.32
2016-05-21T11:44:25.021Z,1013.3
2016-05-21T11:45:25.023Z,1013.28
2016-05-21T11:46:25.026Z,1013.23
2016-05-21T11:47:25.044Z,1013.23
2016-05-21T11:48:25.047Z,1013.24
2016-05-21T11:49:25.049Z,1013.25
2016-05-21T11:50:25.068Z,1013.21
2016-05-21T11:51:25.070Z,1013.29
2016-05-21T11:52:25.073Z,1013.23
2016-05-21T11:53:25.092Z,1013.28
2016-05-21T11:54:25.094Z,1013.25
2016-05-21T11:55:25.097Z,1013.31
2016-05-21T11:56:25.115Z,1013.37
2016-05-21T11:58:25.120Z,1013.37
2016-05-21T11:59:25.139Z,1013.35
2016-05-21T12:00:25.141Z,1013.36
2016-05-21T12:01:25.144Z,1013.36
2016-05-21T12:04:25.169Z,1013.35
2016-05-21T12:09:25.213Z,1013.28
2016-05-21T12:10:25.231Z,1013.24
2016-05-21T12:11:25.233Z,1013.25
2016-05-21T12:12:25.252Z,1013.25
2016-05-21T12:13:25.442Z,1013.27
2016-05-21T12:15:25.260Z,1013.3
2016-05-21T12:16:26.279Z,1013.39
2016-05-21T12:17:25.281Z,1013.38
2016-05-21T12:18:25.284Z,1013.39
2016-05-21T12:19:25.302Z,1013.46
2016-05-21T12:20:25.601Z,1013.44
2016-05-21T12:21:25.323Z,1013.42
2016-05-21T12:22:25.326Z,1013.46
2016-05-21T12:23:25.344Z,1013.44
2016-05-21T12:24:25.347Z,1013.4
2016-05-21T12:25:25.350Z,1013.36
2016-05-21T12:26:26.055Z,1013.36