createdAt,value
2023-01-08T00:01:46.634Z,99724.47
2023-01-08T00:04:18.394Z,99724.47
2023-01-08T00:06:48.571Z,99723.66
2023-01-08T00:09:17.416Z,99713.53
2023-01-08T00:11:46.150Z,99705.94
2023-01-08T00:14:14.883Z,99705.94
2023-01-08T00:16:43.571Z,99711.06
2023-01-08T00:19:13.309Z,99708.53
2023-01-08T00:21:42.064Z,99716.97
2023-01-08T00:24:12.229Z,99718.69
2023-01-08T00:26:41.246Z,99716.09
2023-01-08T00:29:10.155Z,99724.59
2023-01-08T00:31:39.031Z,99718.69
2023-01-08T00:34:07.733Z,99722.91
2023-01-08T00:36:36.521Z,99717.78
2023-01-08T00:39:05.439Z,99719.41
2023-01-08T00:41:35.563Z,99724.47
2023-01-08T00:44:04.392Z,99726.16
2023-01-08T00:46:33.264Z,99715.94
2023-01-08T00:49:02.532Z,99716.78
2023-01-08T00:51:31.295Z,99717.63
2023-01-08T00:54:00.076Z,99710.88
2023-01-08T00:56:28.846Z,99699.00
2023-01-08T00:58:59.053Z,99704.13
2023-01-08T01:01:27.947Z,99693.09
2023-01-08T01:03:56.974Z,99700.72
2023-01-08T01:06:25.780Z,99687.22
2023-01-08T01:08:54.522Z,99688.94
2023-01-08T01:11:26.730Z,99686.41
2023-01-08T01:13:57.033Z,99680.47
2023-01-08T01:16:27.417Z,99677.13
2023-01-08T01:18:57.800Z,99677.13
2023-01-08T01:21:28.436Z,99675.41
2023-01-08T01:23:59.069Z,99675.41
2023-01-08T01:26:29.058Z,99666.06
2023-01-08T01:28:59.429Z,99669.44
2023-01-08T01:31:32.155Z,99668.59
2023-01-08T01:34:01.132Z,99663.50
2023-01-08T01:36:29.843Z,99666.91
2023-01-08T01:38:59.784Z,99654.22
2023-01-08T01:41:31.441Z,99652.53
2023-01-08T01:44:01.922Z,99661.84
2023-01-08T01:46:39.356Z,99650.00
2023-01-08T01:49:13.502Z,99658.44
2023-01-08T01:51:49.043Z,99656.72
2023-01-08T01:54:19.810Z,99662.66
2023-01-08T01:56:48.935Z,99665.16
2023-01-08T01:59:17.981Z,99668.53
2023-01-08T02:01:49.825Z,99666.75
2023-01-08T02:04:18.922Z,99665.09
2023-01-08T02:06:56.794Z,99657.41
2023-01-08T02:09:37.645Z,99643.00
2023-01-08T02:12:18.193Z,99644.69
2023-01-08T02:15:01.258Z,99643.81
2023-01-08T02:17:37.890Z,99638.69
2023-01-08T02:20:13.199Z,99652.25
2023-01-08T02:22:54.226Z,99649.69
2023-01-08T02:25:38.721Z,99648.03
2023-01-08T02:28:13.024Z,99649.72
2023-01-08T02:30:42.847Z,99643.81
2023-01-08T02:33:11.221Z,99637.06
2023-01-08T02:35:43.800Z,99633.72
2023-01-08T02:38:16.452Z,99624.47
2023-01-08T02:40:55.857Z,99621.09
2023-01-08T02:43:31.319Z,99623.66
2023-01-08T02:46:03.125Z,99623.66
2023-01-08T02:48:41.500Z,99620.25
2023-01-08T02:51:15.303Z,99622.78
2023-01-08T02:53:47.103Z,99617.72
2023-01-08T02:56:21.621Z,99619.41
2023-01-08T02:58:54.379Z,99614.34
2023-01-08T03:01:25.696Z,99616.88
2023-01-08T03:03:57.509Z,99611.78
2023-01-08T03:06:29.206Z,99611.78
2023-01-08T03:08:59.713Z,99609.19
2023-01-08T03:11:34.411Z,99604.06
2023-01-08T03:14:10.684Z,99602.34
2023-01-08T03:16:48.528Z,99598.09
2023-01-08T03:19:21.471Z,99593.00
2023-01-08T03:21:52.064Z,99599.72
2023-01-08T03:24:24.224Z,99597.19
2023-01-08T03:26:58.374Z,99598.81
2023-01-08T03:29:29.571Z,99597.94
2023-01-08T03:32:02.922Z,99592.88
2023-01-08T03:34:37.284Z,99590.34
2023-01-08T03:37:09.888Z,99592.88
2023-01-08T03:39:43.913Z,99591.19
2023-01-08T03:42:16.622Z,99587.78
2023-01-08T03:44:46.922Z,99588.66
2023-01-08T03:47:17.342Z,99600.47
2023-01-08T03:49:47.526Z,99591.16
2023-01-08T03:52:23.953Z,99597.09
2023-01-08T03:54:53.915Z,99591.16
2023-01-08T03:57:22.606Z,99599.63
2023-01-08T03:59:53.601Z,99595.47
2023-01-08T04:02:22.588Z,99589.53
2023-01-08T04:04:51.462Z,99595.41
2023-01-08T04:07:20.223Z,99597.13
2023-01-08T04:09:49.001Z,99592.06
2023-01-08T04:12:17.765Z,99600.50
2023-01-08T04:14:46.518Z,99603.03
2023-01-08T04:17:16.761Z,99591.97
2023-01-08T04:19:46.254Z,99589.44
2023-01-08T04:22:14.986Z,99587.75
2023-01-08T04:24:44.455Z,99575.91
2023-01-08T04:27:13.194Z,99578.41
2023-01-08T04:29:41.973Z,99575.94
2023-01-08T04:32:10.797Z,99562.38
2023-01-08T04:34:41.015Z,99564.91
2023-01-08T04:37:09.847Z,99563.19
2023-01-08T04:39:38.564Z,99562.34
2023-01-08T04:42:07.771Z,99556.44
2023-01-08T04:44:36.493Z,99554.81
2023-01-08T04:47:05.218Z,99555.63
2023-01-08T04:49:33.914Z,99563.25
2023-01-08T04:52:04.022Z,99564.09
2023-01-08T04:54:33.387Z,99562.34
2023-01-08T04:57:02.101Z,99559.78
2023-01-08T04:59:30.865Z,99562.31
2023-01-08T05:01:59.700Z,99551.28
2023-01-08T05:04:28.543Z,99551.28
2023-01-08T05:06:57.272Z,99539.44
2023-01-08T05:09:27.460Z,99540.31
2023-01-08T05:11:56.215Z,99538.59
2023-01-08T05:14:25.051Z,99539.41
2023-01-08T05:16:53.761Z,99531.78
2023-01-08T05:19:22.462Z,99534.34
2023-01-08T05:21:51.194Z,99531.78
2023-01-08T05:24:20.086Z,99534.34
2023-01-08T05:26:50.213Z,99533.44
2023-01-08T05:29:19.019Z,99528.41
2023-01-08T05:31:47.985Z,99524.09
2023-01-08T05:34:16.829Z,99532.56
2023-01-08T05:36:45.608Z,99540.97
2023-01-08T05:39:14.510Z,99540.94
2023-01-08T05:41:43.231Z,99535.84
2023-01-08T05:44:13.725Z,99534.94
2023-01-08T05:46:42.568Z,99530.72
2023-01-08T05:49:11.481Z,99534.91
2023-01-08T05:51:40.233Z,99534.03
2023-01-08T05:54:09.049Z,99528.84
2023-01-08T05:56:37.863Z,99527.97
2023-01-08T05:59:06.673Z,99529.59
2023-01-08T06:01:36.985Z,99527.00
2023-01-08T06:04:06.033Z,99519.34
2023-01-08T06:06:34.754Z,99518.50
2023-01-08T06:09:03.506Z,99520.16
2023-01-08T06:11:32.170Z,99516.75
2023-01-08T06:14:00.954Z,99514.25
2023-01-08T06:16:29.605Z,99519.31
2023-01-08T06:18:59.805Z,99510.88
2023-01-08T06:21:28.907Z,99514.25
2023-01-08T06:23:57.612Z,99509.22
2023-01-08T06:26:26.447Z,99509.28
2023-01-08T06:28:55.180Z,99507.59
2023-01-08T06:31:24.014Z,99503.41
2023-01-08T06:33:52.746Z,99508.47
2023-01-08T06:36:23.066Z,99507.66
2023-01-08T06:38:51.754Z,99505.97
2023-01-08T06:41:20.569Z,99505.06
2023-01-08T06:43:49.279Z,99505.00
2023-01-08T06:46:17.976Z,99504.97
2023-01-08T06:48:47.055Z,99504.84
2023-01-08T06:51:15.810Z,99496.38
2023-01-08T06:53:45.949Z,99496.38
2023-01-08T06:56:14.709Z,99501.44
2023-01-08T06:58:43.645Z,99498.88
2023-01-08T07:01:16.559Z,99501.41
2023-01-08T07:03:45.946Z,99506.53
2023-01-08T07:06:17.102Z,99500.59
2023-01-08T07:08:47.974Z,99496.44
2023-01-08T07:11:18.617Z,99497.31
2023-01-08T07:13:47.386Z,99501.56
2023-01-08T07:16:16.949Z,99498.28
2023-01-08T07:18:45.438Z,99500.00
2023-01-08T07:21:14.103Z,99496.66
2023-01-08T07:23:43.348Z,99500.91
2023-01-08T07:26:13.473Z,99505.19
2023-01-08T07:28:43.926Z,99500.16
2023-01-08T07:31:12.814Z,99495.19
2023-01-08T07:33:41.557Z,99493.50
2023-01-08T07:36:11.088Z,99490.16
2023-01-08T07:38:39.833Z,99485.97
2023-01-08T07:41:14.336Z,99485.16
2023-01-08T07:43:43.187Z,99494.56
2023-01-08T07:46:11.940Z,99483.66
2023-01-08T07:48:40.967Z,99483.69
2023-01-08T07:51:10.893Z,99476.16
2023-01-08T07:53:39.845Z,99477.06
2023-01-08T07:56:11.425Z,99472.91
2023-01-08T07:58:41.607Z,99466.19
2023-01-08T08:01:12.877Z,99466.25
2023-01-08T08:03:42.181Z,99461.22
2023-01-08T08:06:11.278Z,99473.09
2023-01-08T08:08:42.095Z,99463.78
2023-01-08T08:11:11.549Z,99455.41
2023-01-08T08:13:45.088Z,99458.81
2023-01-08T08:16:14.260Z,99463.19
2023-01-08T08:18:43.009Z,99459.84
2023-01-08T08:21:12.073Z,99456.53
2023-01-08T08:23:40.640Z,99464.22
2023-01-08T08:26:09.374Z,99454.94
2023-01-08T08:28:38.100Z,99455.00
2023-01-08T08:31:08.470Z,99452.47
2023-01-08T08:33:37.362Z,99457.56
2023-01-08T08:36:06.528Z,99461.00
2023-01-08T08:38:35.686Z,99465.25
2023-01-08T08:41:04.373Z,99464.44
2023-01-08T08:43:33.422Z,99451.78
2023-01-08T08:46:02.087Z,99458.53
2023-01-08T08:48:32.245Z,99448.34
2023-01-08T08:51:01.029Z,99448.34
2023-01-08T08:53:29.835Z,99446.66
2023-01-08T08:55:59.917Z,99449.19
2023-01-08T08:58:28.688Z,99447.56
2023-01-08T09:01:02.564Z,99440.78
2023-01-08T09:03:32.929Z,99439.94
2023-01-08T09:06:01.912Z,99439.94
2023-01-08T09:08:30.725Z,99447.59
2023-01-08T09:10:59.493Z,99434.03
2023-01-08T09:13:28.235Z,99437.41
2023-01-08T09:16:00.135Z,99434.06
2023-01-08T09:18:28.934Z,99429.84
2023-01-08T09:20:59.014Z,99431.53
2023-01-08T09:23:28.056Z,99427.28
2023-01-08T09:26:01.137Z,99410.31
2023-01-08T09:28:29.875Z,99412.88
2023-01-08T09:31:02.180Z,99410.34
2023-01-08T09:33:31.555Z,99405.22
2023-01-08T09:36:01.679Z,99400.16
2023-01-08T09:38:30.394Z,99385.78
2023-01-08T09:41:03.859Z,99391.72
2023-01-08T09:43:36.779Z,99387.47
2023-01-08T09:46:08.439Z,99384.94
2023-01-08T09:48:39.489Z,99374.78
2023-01-08T09:51:13.000Z,99359.50
2023-01-08T09:53:42.838Z,99349.34
2023-01-08T09:56:16.340Z,99355.28
2023-01-08T09:58:49.246Z,99351.06
2023-01-08T10:01:21.892Z,99351.06
2023-01-08T10:03:55.263Z,99342.56
2023-01-08T10:06:25.999Z,99334.06
2023-01-08T10:08:54.876Z,99329.84
2023-01-08T10:11:25.577Z,99329.84
2023-01-08T10:13:56.733Z,99318.81
2023-01-08T10:16:31.915Z,99315.41
2023-01-08T10:19:01.986Z,99301.84
2023-01-08T10:21:33.824Z,99300.16
2023-01-08T10:24:02.730Z,99299.31
2023-01-08T10:26:33.208Z,99289.97
2023-01-08T10:29:10.518Z,99285.75
2023-01-08T10:31:48.765Z,99289.16
2023-01-08T10:34:29.410Z,99277.28
2023-01-08T10:36:59.888Z,99282.34
2023-01-08T10:39:31.257Z,99279.78
2023-01-08T10:42:06.865Z,99275.59
2023-01-08T10:44:36.076Z,99278.13
2023-01-08T10:47:07.049Z,99276.41
2023-01-08T10:49:42.212Z,99273.03
2023-01-08T10:52:26.906Z,99260.28
2023-01-08T10:54:56.195Z,99256.06
2023-01-08T10:57:28.054Z,99247.59
2023-01-08T10:59:57.916Z,99240.81
2023-01-08T11:02:36.507Z,99239.09
2023-01-08T11:05:11.643Z,99239.09
2023-01-08T11:07:42.306Z,99228.94
2023-01-08T11:10:24.430Z,99225.56
2023-01-08T11:12:57.797Z,99218.75
2023-01-08T11:15:33.581Z,99212.81
2023-01-08T11:18:21.980Z,99195.00
2023-01-08T11:20:52.124Z,99191.63
2023-01-08T11:23:25.796Z,99191.63
2023-01-08T11:26:03.151Z,99200.09
2023-01-08T11:28:43.384Z,99195.88
2023-01-08T11:31:18.222Z,99207.75
2023-01-08T11:33:51.587Z,99198.44
2023-01-08T11:36:27.831Z,99197.56
2023-01-08T11:38:58.129Z,99188.25
2023-01-08T11:41:40.912Z,99178.94
2023-01-08T11:44:26.797Z,99179.75
2023-01-08T11:47:08.937Z,99187.38
2023-01-08T11:49:59.678Z,99191.63
2023-01-08T11:52:44.672Z,99184.81
2023-01-08T11:55:25.953Z,99172.97
2023-01-08T11:58:08.150Z,99172.97
2023-01-08T12:00:51.742Z,99169.56
2023-01-08T12:03:32.989Z,99164.47
2023-01-08T12:06:24.253Z,99153.47
2023-01-08T12:09:05.806Z,99155.16
2023-01-08T12:11:43.432Z,99162.78
2023-01-08T12:14:30.495Z,99163.63
2023-01-08T12:17:14.072Z,99164.47
2023-01-08T12:19:59.966Z,99172.97
2023-01-08T12:22:40.624Z,99167.88
2023-01-08T12:25:27.106Z,99171.28
2023-01-08T12:28:11.340Z,99169.56
2023-01-08T12:30:56.938Z,99176.34
2023-01-08T12:33:36.603Z,99182.28
2023-01-08T12:36:10.881Z,99189.06
2023-01-08T12:38:44.872Z,99189.09
2023-01-08T12:41:15.873Z,99195.84
2023-01-08T12:43:55.454Z,99201.81
2023-01-08T12:46:26.133Z,99184.84
2023-01-08T12:48:57.813Z,99178.94
2023-01-08T12:51:34.660Z,99179.75
2023-01-08T12:54:18.160Z,99191.63
2023-01-08T12:56:56.969Z,99181.47
2023-01-08T12:59:38.630Z,99187.41
2023-01-08T13:02:20.509Z,99184.84
2023-01-08T13:04:50.041Z,99184.00
2023-01-08T13:07:24.840Z,99182.31
2023-01-08T13:09:57.783Z,99179.78
2023-01-08T13:12:35.931Z,99183.19
2023-01-08T13:15:08.333Z,99167.94
2023-01-08T13:17:39.624Z,99174.69
2023-01-08T13:20:10.280Z,99169.56
2023-01-08T13:22:39.559Z,99171.28
2023-01-08T13:25:23.354Z,99163.66
2023-01-08T13:27:52.085Z,99156.06
2023-01-08T13:30:38.652Z,99157.72
2023-01-08T13:33:28.299Z,99149.22
2023-01-08T13:36:07.424Z,99153.47
2023-01-08T13:38:36.233Z,99150.06
2023-01-08T13:41:05.091Z,99153.47
2023-01-08T13:43:40.419Z,99150.94
2023-01-08T13:46:17.731Z,99157.72
2023-01-08T13:48:52.338Z,99163.63
2023-01-08T13:51:48.185Z,99143.28
2023-01-08T13:54:26.744Z,99150.09
2023-01-08T13:57:04.581Z,99145.88
2023-01-08T13:59:40.725Z,99141.66
2023-01-08T14:02:27.066Z,99134.84
2023-01-08T14:04:56.497Z,99134.00
2023-01-08T14:07:25.448Z,99139.09
2023-01-08T14:09:54.761Z,99139.97
2023-01-08T14:12:25.940Z,99142.50
2023-01-08T14:14:59.009Z,99141.66
2023-01-08T14:17:32.724Z,99135.72
2023-01-08T14:20:01.579Z,99128.94
2023-01-08T14:22:35.085Z,99134.03
2023-01-08T14:25:06.459Z,99127.22
2023-01-08T14:27:36.492Z,99127.22
2023-01-08T14:30:18.884Z,99117.91
2023-01-08T14:32:49.017Z,99106.91
2023-01-08T14:35:20.580Z,99092.50
2023-01-08T14:37:49.430Z,99099.25
2023-01-08T14:40:29.179Z,99092.47
2023-01-08T14:42:59.599Z,99097.56
2023-01-08T14:45:31.968Z,99084.84
2023-01-08T14:48:12.719Z,99081.47
2023-01-08T14:50:44.161Z,99081.47
2023-01-08T14:53:24.235Z,99075.53
2023-01-08T14:55:54.748Z,99078.94
2023-01-08T14:58:26.996Z,99059.44
2023-01-08T15:00:58.858Z,99061.09
2023-01-08T15:03:35.859Z,99064.53
2023-01-08T15:06:05.470Z,99053.47
2023-01-08T15:08:37.644Z,99048.41
2023-01-08T15:11:11.905Z,99042.47
2023-01-08T15:13:40.745Z,99042.47
2023-01-08T15:16:12.565Z,99034.81
2023-01-08T15:18:48.313Z,99038.19
2023-01-08T15:21:21.495Z,99019.56
2023-01-08T15:23:54.571Z,99028.88
2023-01-08T15:26:24.764Z,99030.56
2023-01-08T15:28:56.364Z,99023.81
2023-01-08T15:31:30.204Z,99029.72
2023-01-08T15:34:01.636Z,99019.53
2023-01-08T15:36:30.405Z,99009.34
2023-01-08T15:38:59.141Z,99011.91
2023-01-08T15:41:45.503Z,99004.28
2023-01-08T15:44:14.359Z,99006.78
2023-01-08T15:46:43.109Z,99007.63
2023-01-08T15:49:13.424Z,99014.41
2023-01-08T15:51:47.756Z,99016.91
2023-01-08T15:54:17.169Z,99010.13
2023-01-08T15:56:46.146Z,99012.69
2023-01-08T15:59:14.921Z,99013.53
2023-01-08T16:01:43.974Z,99009.28
2023-01-08T16:04:14.216Z,99009.28
2023-01-08T16:06:43.055Z,99000.78
2023-01-08T16:09:11.917Z,99006.69
2023-01-08T16:11:40.736Z,99003.31
2023-01-08T16:14:09.495Z,99004.16
2023-01-08T16:16:38.562Z,98999.94
2023-01-08T16:19:07.322Z,99008.41
2023-01-08T16:21:37.581Z,98993.16
2023-01-08T16:24:07.963Z,98992.28
2023-01-08T16:26:36.720Z,98993.19
2023-01-08T16:29:05.594Z,98990.66
2023-01-08T16:31:35.845Z,98989.81
2023-01-08T16:34:06.177Z,98988.13
2023-01-08T16:36:36.455Z,98985.59
2023-01-08T16:39:05.446Z,98976.31
2023-01-08T16:41:34.347Z,98982.25
2023-01-08T16:44:03.319Z,98985.63
2023-01-08T16:46:32.039Z,98967.81
2023-01-08T16:49:01.358Z,98964.44
2023-01-08T16:51:30.009Z,98974.59
2023-01-08T16:54:00.265Z,98961.91
2023-01-08T16:56:29.065Z,98969.50
2023-01-08T16:58:57.790Z,98960.19
2023-01-08T17:01:27.412Z,98942.41
2023-01-08T17:03:57.377Z,98943.22
2023-01-08T17:06:27.375Z,98935.63
2023-01-08T17:08:56.267Z,98940.66
2023-01-08T17:11:26.985Z,98933.84
2023-01-08T17:13:55.829Z,98938.06
2023-01-08T17:16:24.500Z,98932.13
2023-01-08T17:18:53.790Z,98938.91
2023-01-08T17:21:22.451Z,98935.50
2023-01-08T17:23:51.256Z,98923.63
2023-01-08T17:26:19.958Z,98924.47
2023-01-08T17:28:50.203Z,98922.78
2023-01-08T17:31:20.716Z,98938.88
2023-01-08T17:33:51.439Z,98922.78
2023-01-08T17:36:22.091Z,98939.72
2023-01-08T17:38:51.383Z,98937.16
2023-01-08T17:41:30.641Z,98933.75
2023-01-08T17:44:01.258Z,98940.53
2023-01-08T17:46:30.307Z,98930.31
2023-01-08T17:48:59.128Z,98937.06
2023-01-08T17:51:27.967Z,98945.53
2023-01-08T17:53:58.347Z,98933.72
2023-01-08T17:56:27.170Z,98932.81
2023-01-08T17:58:55.952Z,98923.53
2023-01-08T18:01:26.293Z,98917.59
2023-01-08T18:03:55.369Z,98926.94
2023-01-08T18:06:24.115Z,98931.25
2023-01-08T18:08:52.936Z,98932.06
2023-01-08T18:11:21.680Z,98940.56
2023-01-08T18:13:50.629Z,98931.22
2023-01-08T18:16:19.358Z,98941.41
2023-01-08T18:18:49.569Z,98945.63
2023-01-08T18:21:18.621Z,98952.44
2023-01-08T18:23:48.821Z,98957.56
2023-01-08T18:26:20.809Z,98949.13
2023-01-08T18:28:50.165Z,98959.31
2023-01-08T18:31:18.731Z,98953.38
2023-01-08T18:33:51.459Z,98961.03
2023-01-08T18:36:21.441Z,98963.59
2023-01-08T18:38:50.020Z,98965.31
2023-01-08T18:41:35.227Z,98967.84
2023-01-08T18:44:06.216Z,98972.94
2023-01-08T18:46:35.333Z,98970.47
2023-01-08T18:49:06.240Z,98962.81
2023-01-08T18:51:35.159Z,98972.13
2023-01-08T18:54:04.668Z,98972.16
2023-01-08T18:56:36.419Z,98976.38
2023-01-08T18:59:07.230Z,98984.88
2023-01-08T19:01:37.229Z,98984.88
2023-01-08T19:04:07.608Z,98973.03
2023-01-08T19:06:36.703Z,98962.81
2023-01-08T19:09:05.556Z,98957.72
2023-01-08T19:11:34.388Z,98942.47
2023-01-08T19:14:03.240Z,98956.88
2023-01-08T19:16:31.994Z,98939.06
2023-01-08T19:19:00.939Z,98946.72
2023-01-08T19:21:31.342Z,98939.06
2023-01-08T19:24:00.294Z,98938.28
2023-01-08T19:26:29.108Z,98945.06
2023-01-08T19:28:57.756Z,98939.13
2023-01-08T19:31:26.559Z,98939.13
2023-01-08T19:33:55.431Z,98931.53
2023-01-08T19:36:26.079Z,98934.91
2023-01-08T19:38:56.309Z,98937.44
2023-01-08T19:41:34.875Z,98934.06
2023-01-08T19:44:03.618Z,98936.66
2023-01-08T19:46:32.937Z,98954.44
2023-01-08T19:49:03.138Z,98967.97
2023-01-08T19:51:33.823Z,98961.22
2023-01-08T19:54:04.022Z,98973.09
2023-01-08T19:56:32.869Z,98979.88
2023-01-08T19:59:01.653Z,98979.03
2023-01-08T20:01:30.459Z,98982.38
2023-01-08T20:03:59.287Z,98974.75
2023-01-08T20:06:29.688Z,98964.56
2023-01-08T20:09:00.976Z,98954.34
2023-01-08T20:11:31.680Z,98954.34
2023-01-08T20:14:03.058Z,98962.78
2023-01-08T20:16:32.312Z,98955.94
2023-01-08T20:19:04.558Z,98956.75
2023-01-08T20:21:34.998Z,98953.34
2023-01-08T20:24:09.937Z,98952.47
2023-01-08T20:26:40.560Z,98945.66
2023-01-08T20:29:10.364Z,98937.13
2023-01-08T20:31:40.273Z,98936.22
2023-01-08T20:34:12.317Z,98935.38
2023-01-08T20:36:41.281Z,98936.97
2023-01-08T20:39:13.179Z,98925.97
2023-01-08T20:41:50.076Z,98936.03
2023-01-08T20:44:30.159Z,98927.56
2023-01-08T20:46:58.851Z,98929.09
2023-01-08T20:49:27.876Z,98931.63
2023-01-08T20:51:59.481Z,98928.25
2023-01-08T20:54:30.249Z,98931.63
2023-01-08T20:57:01.909Z,98925.69
2023-01-08T20:59:31.103Z,98926.50
2023-01-08T21:01:59.958Z,98923.94
2023-01-08T21:04:29.128Z,98924.78
2023-01-08T21:06:57.929Z,98918.00
2023-01-08T21:09:27.136Z,98924.75
2023-01-08T21:11:55.830Z,98918.03
2023-01-08T21:14:26.219Z,98923.09
2023-01-08T21:16:55.307Z,98917.16
2023-01-08T21:19:23.970Z,98915.44
2023-01-08T21:21:52.799Z,98921.38
2023-01-08T21:24:21.603Z,98917.16
2023-01-08T21:26:50.378Z,98921.44
2023-01-08T21:29:21.081Z,98923.13
2023-01-08T21:31:51.294Z,98917.22
2023-01-08T21:34:21.858Z,98918.03
2023-01-08T21:36:50.665Z,98914.63
2023-01-08T21:39:19.372Z,98917.97
2023-01-08T21:41:58.003Z,98922.97
2023-01-08T21:44:37.414Z,98928.00
2023-01-08T21:47:10.240Z,98927.97
2023-01-08T21:49:39.373Z,98932.97
2023-01-08T21:52:18.465Z,98933.78
2023-01-08T21:54:48.085Z,98926.16
2023-01-08T21:57:17.350Z,98920.25
2023-01-08T21:59:46.405Z,98924.41
2023-01-08T22:02:18.294Z,98919.34
2023-01-08T22:04:47.203Z,98902.44
2023-01-08T22:07:16.290Z,98900.78
2023-01-08T22:09:45.401Z,98904.13
2023-01-08T22:12:15.564Z,98904.13
2023-01-08T22:14:44.508Z,98904.13
2023-01-08T22:17:13.629Z,98904.13
2023-01-08T22:19:43.906Z,98892.31
2023-01-08T22:22:13.206Z,98886.47
2023-01-08T22:24:42.151Z,98883.94
2023-01-08T22:27:11.381Z,98875.53
2023-01-08T22:29:40.137Z,98866.28
2023-01-08T22:32:08.908Z,98871.34
2023-01-08T22:34:37.663Z,98867.97
2023-01-08T22:37:07.945Z,98868.81
2023-01-08T22:39:36.752Z,98858.69
2023-01-08T22:42:05.813Z,98851.13
2023-01-08T22:44:34.618Z,98848.59
2023-01-08T22:47:03.259Z,98852.78
2023-01-08T22:49:33.905Z,98847.75
2023-01-08T22:52:02.758Z,98843.53
2023-01-08T22:54:32.923Z,98846.88
2023-01-08T22:57:01.670Z,98831.72
2023-01-08T22:59:30.406Z,98833.44
2023-01-08T23:01:59.218Z,98835.09
2023-01-08T23:04:28.057Z,98823.28
2023-01-08T23:06:56.751Z,98831.75
2023-01-08T23:09:25.893Z,98828.41
2023-01-08T23:11:56.152Z,98820.81
2023-01-08T23:14:25.017Z,98828.41
2023-01-08T23:16:53.798Z,98824.22
2023-01-08T23:19:22.723Z,98813.25
2023-01-08T23:21:51.512Z,98804.81
2023-01-08T23:24:20.285Z,98801.44
2023-01-08T23:26:49.050Z,98789.69
2023-01-08T23:29:19.199Z,98780.38
2023-01-08T23:31:48.125Z,98789.69
2023-01-08T23:34:18.168Z,98796.41
2023-01-08T23:36:46.948Z,98799.78
2023-01-08T23:39:15.588Z,98796.41
2023-01-08T23:41:44.360Z,98793.88
2023-01-08T23:44:15.758Z,98801.44
2023-01-08T23:46:45.984Z,98800.56
2023-01-08T23:49:14.975Z,98801.41
2023-01-08T23:51:43.653Z,98785.38
2023-01-08T23:54:13.252Z,98797.19
2023-01-08T23:56:42.177Z,98785.34
2023-01-08T23:59:11.000Z,98796.31
