createdAt,value
2017-12-26T00:01:56.898Z,5.00
2017-12-26T00:04:24.389Z,5.10
2017-12-26T00:06:51.912Z,5.00
2017-12-26T00:09:21.027Z,4.90
2017-12-26T00:11:48.570Z,4.90
2017-12-26T00:14:16.199Z,4.90
2017-12-26T00:16:43.690Z,4.90
2017-12-26T00:19:11.959Z,4.90
2017-12-26T00:21:40.245Z,4.80
2017-12-26T00:24:08.507Z,4.80
2017-12-26T00:26:36.006Z,4.80
2017-12-26T00:29:03.524Z,4.80
2017-12-26T00:31:31.804Z,4.70
2017-12-26T00:33:59.405Z,4.70
2017-12-26T00:36:26.878Z,4.60
2017-12-26T00:38:54.411Z,4.60
2017-12-26T00:41:22.656Z,4.50
2017-12-26T00:43:50.186Z,4.40
2017-12-26T00:46:17.684Z,4.40
2017-12-26T00:48:45.213Z,4.40
2017-12-26T00:51:12.702Z,4.30
2017-12-26T00:53:40.257Z,4.40
2017-12-26T00:56:07.749Z,4.30
2017-12-26T00:58:35.278Z,4.40
2017-12-26T01:01:02.760Z,4.40
2017-12-26T01:03:30.254Z,4.30
2017-12-26T01:05:57.805Z,4.40
2017-12-26T01:08:25.333Z,4.30
2017-12-26T01:10:53.578Z,4.30
2017-12-26T01:13:22.256Z,4.30
2017-12-26T01:15:50.527Z,4.20
2017-12-26T01:18:18.034Z,4.20
2017-12-26T01:20:45.513Z,4.20
2017-12-26T01:23:13.069Z,4.10
2017-12-26T01:25:40.572Z,4.10
2017-12-26T01:28:08.053Z,4.10
2017-12-26T01:30:36.306Z,4.00
2017-12-26T01:33:03.864Z,4.00
2017-12-26T01:35:31.385Z,4.00
2017-12-26T01:37:58.926Z,4.00
2017-12-26T01:40:27.192Z,4.00
2017-12-26T01:42:55.481Z,4.00
2017-12-26T01:45:22.994Z,3.90
2017-12-26T01:47:50.545Z,4.00
2017-12-26T01:50:18.078Z,4.00
2017-12-26T01:52:46.456Z,3.90
2017-12-26T01:55:14.735Z,3.90
2017-12-26T01:57:43.023Z,3.80
2017-12-26T02:00:11.274Z,3.80
2017-12-26T02:02:38.797Z,3.80
2017-12-26T02:05:06.297Z,3.80
2017-12-26T02:07:33.805Z,3.80
2017-12-26T02:10:01.670Z,3.80
2017-12-26T02:12:29.154Z,3.80
2017-12-26T02:14:56.653Z,3.80
2017-12-26T02:17:24.144Z,3.80
2017-12-26T02:19:52.443Z,3.80
2017-12-26T02:22:20.732Z,3.80
2017-12-26T02:24:48.307Z,3.80
2017-12-26T02:27:16.641Z,3.70
2017-12-26T02:29:44.177Z,3.70
2017-12-26T02:32:12.378Z,3.70
2017-12-26T02:34:39.888Z,3.70
2017-12-26T02:37:07.369Z,3.70
2017-12-26T02:39:34.873Z,3.70
2017-12-26T02:42:02.492Z,3.70
2017-12-26T02:44:29.995Z,3.60
2017-12-26T02:46:57.485Z,3.70
2017-12-26T02:49:25.762Z,3.60
2017-12-26T02:51:54.647Z,3.60
2017-12-26T02:54:22.183Z,3.60
2017-12-26T02:56:49.692Z,3.60
2017-12-26T02:59:17.315Z,3.70
2017-12-26T03:01:44.817Z,3.70
2017-12-26T03:04:13.233Z,3.60
2017-12-26T03:06:40.735Z,3.60
2017-12-26T03:09:08.226Z,3.70
2017-12-26T03:11:36.504Z,3.60
2017-12-26T03:14:04.760Z,3.60
2017-12-26T03:16:33.053Z,3.60
2017-12-26T03:19:01.364Z,3.60
2017-12-26T03:21:28.889Z,3.60
2017-12-26T03:23:57.417Z,3.60
2017-12-26T03:26:24.950Z,3.60
2017-12-26T03:28:53.528Z,3.60
2017-12-26T03:31:22.452Z,3.50
2017-12-26T03:33:50.721Z,3.50
2017-12-26T03:36:18.986Z,3.40
2017-12-26T03:38:46.494Z,3.40
2017-12-26T03:41:14.253Z,3.40
2017-12-26T03:43:41.810Z,3.40
2017-12-26T03:46:10.082Z,3.50
2017-12-26T03:48:38.566Z,3.50
2017-12-26T03:51:06.853Z,3.50
2017-12-26T03:53:35.182Z,3.40
2017-12-26T03:56:02.682Z,3.40
2017-12-26T03:58:31.091Z,3.40
2017-12-26T04:00:59.401Z,3.40
2017-12-26T04:03:27.042Z,3.40
2017-12-26T04:05:55.308Z,3.30
2017-12-26T04:08:23.586Z,3.30
2017-12-26T04:10:51.866Z,3.40
2017-12-26T04:13:20.432Z,3.40
2017-12-26T04:15:48.017Z,3.30
2017-12-26T04:18:16.297Z,3.30
2017-12-26T04:20:44.565Z,3.30
2017-12-26T04:23:12.827Z,3.40
2017-12-26T04:25:40.428Z,3.40
2017-12-26T04:28:09.352Z,3.30
2017-12-26T04:30:37.218Z,3.20
2017-12-26T04:33:04.725Z,3.30
2017-12-26T04:35:32.210Z,3.30
2017-12-26T04:37:59.723Z,3.30
2017-12-26T04:40:27.276Z,3.30
2017-12-26T04:42:54.928Z,3.30
2017-12-26T04:45:23.182Z,3.40
2017-12-26T04:47:50.735Z,3.40
2017-12-26T04:50:18.250Z,3.40
2017-12-26T04:52:46.084Z,3.30
2017-12-26T04:55:13.571Z,3.30
2017-12-26T04:57:41.439Z,3.30
2017-12-26T05:00:08.956Z,3.30
2017-12-26T05:02:36.460Z,3.30
2017-12-26T05:05:05.553Z,3.30
2017-12-26T05:07:33.819Z,3.20
2017-12-26T05:10:01.296Z,3.20
2017-12-26T05:12:28.828Z,3.30
2017-12-26T05:14:56.314Z,3.20
2017-12-26T05:17:23.824Z,3.30
2017-12-26T05:19:51.350Z,3.30
2017-12-26T05:22:19.645Z,3.30
2017-12-26T05:24:47.131Z,3.30
2017-12-26T05:27:14.795Z,3.30
2017-12-26T05:29:43.276Z,3.30
2017-12-26T05:32:10.789Z,3.30
2017-12-26T05:34:38.918Z,3.20
2017-12-26T05:37:06.412Z,3.20
2017-12-26T05:39:33.901Z,3.20
2017-12-26T05:42:01.826Z,3.20
2017-12-26T05:44:29.313Z,3.20
2017-12-26T05:46:56.813Z,3.20
2017-12-26T05:49:25.081Z,3.20
2017-12-26T05:51:52.581Z,3.20
2017-12-26T05:54:20.095Z,3.20
2017-12-26T05:56:47.584Z,3.20
2017-12-26T05:59:15.852Z,3.20
2017-12-26T06:01:44.133Z,3.30
2017-12-26T06:04:12.423Z,3.20
2017-12-26T06:06:40.726Z,3.30
2017-12-26T06:09:08.673Z,3.30
2017-12-26T06:11:36.946Z,3.30
2017-12-26T06:14:05.217Z,3.30
2017-12-26T06:16:34.097Z,3.30
2017-12-26T06:19:01.594Z,3.30
2017-12-26T06:21:29.867Z,3.30
2017-12-26T06:23:57.436Z,3.30
2017-12-26T06:26:25.677Z,3.30
2017-12-26T06:28:53.172Z,3.30
2017-12-26T06:31:21.752Z,3.40
2017-12-26T06:33:49.261Z,3.40
2017-12-26T06:36:16.737Z,3.40
2017-12-26T06:38:44.235Z,3.40
2017-12-26T06:41:12.527Z,3.40
2017-12-26T06:43:40.804Z,3.40
2017-12-26T06:46:09.118Z,3.40
2017-12-26T06:48:36.616Z,3.40
2017-12-26T06:51:04.172Z,3.40
2017-12-26T06:53:31.683Z,3.40
2017-12-26T06:55:59.257Z,3.30
2017-12-26T06:58:27.532Z,3.40
2017-12-26T07:00:55.820Z,3.50
2017-12-26T07:03:24.084Z,3.50
2017-12-26T07:05:52.656Z,3.50
2017-12-26T07:08:20.241Z,3.50
2017-12-26T07:10:49.691Z,3.50
2017-12-26T07:13:17.176Z,3.50
2017-12-26T07:15:44.788Z,3.50
2017-12-26T07:18:13.038Z,3.50
2017-12-26T07:20:47.072Z,3.50
2017-12-26T07:23:15.321Z,3.60
2017-12-26T07:25:42.841Z,3.60
2017-12-26T07:28:11.099Z,3.60
2017-12-26T07:30:39.961Z,3.50
2017-12-26T07:33:07.437Z,3.50
2017-12-26T07:35:35.717Z,3.60
2017-12-26T07:38:03.994Z,3.70
2017-12-26T07:40:31.484Z,3.70
2017-12-26T07:42:58.975Z,3.70
2017-12-26T07:45:26.737Z,3.80
2017-12-26T07:47:54.226Z,3.80
2017-12-26T07:50:21.801Z,3.80
2017-12-26T07:52:49.313Z,3.80
2017-12-26T07:55:17.589Z,3.80
2017-12-26T07:57:45.869Z,3.90
2017-12-26T08:00:14.138Z,3.90
2017-12-26T08:02:42.739Z,3.90
2017-12-26T08:05:10.996Z,3.90
2017-12-26T08:07:39.514Z,3.90
2017-12-26T08:10:07.353Z,4.00
2017-12-26T08:12:34.855Z,4.00
2017-12-26T08:15:02.917Z,4.00
2017-12-26T08:17:30.436Z,4.00
2017-12-26T08:19:57.937Z,4.00
2017-12-26T08:22:26.190Z,4.10
2017-12-26T08:24:53.736Z,4.00
2017-12-26T08:27:21.346Z,4.10
2017-12-26T08:29:48.992Z,4.10
2017-12-26T08:32:16.626Z,4.10
2017-12-26T08:34:44.120Z,4.20
2017-12-26T08:37:11.644Z,4.10
2017-12-26T08:39:39.148Z,4.10
2017-12-26T08:42:06.738Z,4.10
2017-12-26T08:44:35.021Z,4.10
2017-12-26T08:47:03.276Z,4.10
2017-12-26T08:49:30.807Z,4.10
2017-12-26T08:51:58.309Z,4.10
2017-12-26T08:54:26.554Z,4.10
2017-12-26T08:56:54.086Z,4.10
2017-12-26T08:59:21.631Z,4.10
2017-12-26T09:01:49.173Z,4.20
2017-12-26T09:04:17.253Z,4.20
2017-12-26T09:06:44.823Z,4.20
2017-12-26T09:09:13.104Z,4.30
2017-12-26T09:11:41.392Z,4.40
2017-12-26T09:14:09.711Z,4.40
2017-12-26T09:16:37.285Z,4.40
2017-12-26T09:19:04.768Z,4.40
2017-12-26T09:21:32.269Z,4.40
2017-12-26T09:24:00.570Z,4.60
2017-12-26T09:26:28.080Z,4.60
2017-12-26T09:28:55.569Z,4.70
2017-12-26T09:31:23.839Z,4.80
2017-12-26T09:33:51.419Z,4.80
2017-12-26T09:36:19.718Z,4.90
2017-12-26T09:38:48.009Z,5.00
2017-12-26T09:41:15.558Z,5.00
2017-12-26T09:43:43.100Z,5.10
2017-12-26T09:46:10.585Z,5.00
2017-12-26T09:48:38.071Z,5.10
2017-12-26T09:51:05.595Z,5.10
2017-12-26T09:53:33.930Z,5.30
2017-12-26T09:56:01.441Z,5.20
2017-12-26T09:58:29.696Z,5.40
2017-12-26T10:00:58.715Z,5.50
2017-12-26T10:03:26.225Z,5.40
2017-12-26T10:05:53.705Z,5.50
2017-12-26T10:08:21.182Z,5.60
2017-12-26T10:10:49.660Z,5.80
2017-12-26T10:13:17.153Z,5.80
2017-12-26T10:15:45.472Z,6.00
2017-12-26T10:18:13.056Z,6.00
2017-12-26T10:20:40.555Z,6.10
2017-12-26T10:23:08.063Z,6.20
2017-12-26T10:25:35.570Z,6.30
2017-12-26T10:28:03.329Z,6.40
2017-12-26T10:30:30.828Z,6.50
2017-12-26T10:32:58.370Z,6.60
2017-12-26T10:35:25.859Z,6.70
2017-12-26T10:37:54.139Z,6.80
2017-12-26T10:40:22.781Z,7.00
2017-12-26T10:42:50.282Z,7.00
2017-12-26T10:45:18.612Z,7.10
2017-12-26T10:47:46.114Z,7.00
2017-12-26T10:50:13.729Z,7.10
2017-12-26T10:52:41.293Z,7.20
2017-12-26T10:55:08.797Z,7.30
2017-12-26T10:57:36.295Z,7.30
2017-12-26T11:00:03.794Z,7.40
2017-12-26T11:02:31.668Z,7.50
2017-12-26T11:04:59.889Z,7.60
2017-12-26T11:07:27.461Z,7.60
2017-12-26T11:09:55.732Z,7.70
2017-12-26T11:12:23.224Z,7.70
2017-12-26T11:14:51.501Z,7.90
2017-12-26T11:17:19.029Z,7.90
2017-12-26T11:19:46.565Z,7.90
2017-12-26T11:22:14.046Z,8.00
2017-12-26T11:24:41.709Z,8.00
2017-12-26T11:27:09.193Z,8.10
2017-12-26T11:29:38.196Z,8.20
2017-12-26T11:32:05.689Z,8.20
2017-12-26T11:34:33.214Z,8.30
2017-12-26T11:37:00.690Z,8.30
2017-12-26T11:39:28.968Z,8.40
2017-12-26T11:41:57.829Z,8.50
2017-12-26T11:44:25.318Z,8.50
2017-12-26T11:46:53.560Z,8.60
2017-12-26T11:49:21.197Z,8.60
2017-12-26T11:51:49.289Z,8.70
2017-12-26T11:54:16.817Z,8.70
2017-12-26T11:56:45.308Z,8.80
2017-12-26T11:59:13.573Z,8.90
2017-12-26T12:01:41.975Z,8.90
2017-12-26T12:04:10.260Z,9.20
2017-12-26T12:06:38.519Z,9.20
2017-12-26T12:09:06.788Z,9.10
2017-12-26T12:11:34.423Z,9.10
2017-12-26T12:14:01.935Z,9.10
2017-12-26T12:16:30.309Z,9.10
2017-12-26T12:18:57.823Z,9.10
2017-12-26T12:21:26.087Z,9.20
2017-12-26T12:23:53.626Z,9.30
2017-12-26T12:26:21.878Z,9.40
2017-12-26T12:28:50.173Z,9.40
2017-12-26T12:31:17.774Z,9.50
2017-12-26T12:33:46.042Z,9.50
2017-12-26T12:36:14.315Z,9.50
2017-12-26T12:38:42.635Z,9.50
2017-12-26T12:41:10.144Z,9.50
2017-12-26T12:43:38.173Z,9.50
2017-12-26T12:46:05.896Z,9.60
2017-12-26T12:48:34.165Z,9.60
2017-12-26T12:51:01.658Z,9.60
2017-12-26T12:53:29.905Z,9.70
2017-12-26T12:55:58.182Z,9.70
2017-12-26T12:58:25.691Z,9.70
2017-12-26T13:00:53.214Z,9.70
2017-12-26T13:03:22.278Z,9.60
2017-12-26T13:05:49.814Z,9.70
2017-12-26T13:08:17.311Z,9.60
2017-12-26T13:10:44.858Z,9.60
2017-12-26T13:13:12.369Z,9.60
2017-12-26T13:15:39.958Z,9.60
2017-12-26T13:18:09.043Z,9.70
2017-12-26T13:20:36.544Z,9.70
2017-12-26T13:23:04.114Z,9.70
2017-12-26T13:25:31.649Z,9.80
2017-12-26T13:27:59.910Z,9.90
2017-12-26T13:30:27.396Z,9.90
2017-12-26T13:32:54.984Z,10.00
2017-12-26T13:35:22.504Z,10.10
2017-12-26T13:37:50.740Z,10.00
2017-12-26T13:40:18.251Z,10.00
2017-12-26T13:42:46.776Z,10.10
2017-12-26T13:45:14.337Z,10.00
2017-12-26T13:47:41.997Z,10.00
2017-12-26T13:50:09.750Z,10.00
2017-12-26T13:52:37.856Z,10.00
2017-12-26T13:55:05.385Z,10.00
2017-12-26T13:57:33.730Z,10.00
2017-12-26T14:00:01.404Z,10.00
2017-12-26T14:02:28.935Z,9.90
2017-12-26T14:04:56.468Z,9.90
2017-12-26T14:07:24.726Z,9.40
2017-12-26T14:09:52.949Z,9.40
2017-12-26T14:12:20.450Z,9.20
2017-12-26T14:14:48.697Z,9.10
2017-12-26T14:17:16.182Z,9.00
2017-12-26T14:19:43.668Z,8.90
2017-12-26T14:22:11.174Z,8.80
2017-12-26T14:24:38.720Z,8.80
2017-12-26T14:27:07.859Z,8.80
2017-12-26T14:29:35.414Z,8.70
2017-12-26T14:32:02.932Z,8.70
2017-12-26T14:34:30.415Z,8.70
2017-12-26T14:36:58.665Z,8.70
2017-12-26T14:39:26.196Z,8.70
2017-12-26T14:41:53.690Z,7.80
2017-12-26T14:44:21.985Z,8.70
2017-12-26T14:46:50.260Z,8.70
2017-12-26T14:49:18.441Z,8.70
2017-12-26T14:51:45.968Z,8.70
2017-12-26T14:54:14.024Z,8.70
2017-12-26T14:56:41.542Z,8.60
2017-12-26T14:59:09.021Z,8.60
2017-12-26T15:01:37.304Z,8.60
2017-12-26T15:04:05.582Z,8.60
2017-12-26T15:06:33.862Z,8.60
2017-12-26T15:09:02.105Z,8.50
2017-12-26T15:11:29.596Z,8.50
2017-12-26T15:13:57.121Z,8.50
2017-12-26T15:16:24.645Z,8.50
2017-12-26T15:18:52.146Z,8.50
2017-12-26T15:21:19.676Z,8.40
2017-12-26T15:23:47.975Z,8.40
2017-12-26T15:26:16.217Z,8.40
2017-12-26T15:28:44.489Z,8.40
2017-12-26T15:31:11.983Z,8.40
2017-12-26T15:33:39.489Z,8.30
2017-12-26T15:36:06.956Z,8.30
2017-12-26T15:38:34.526Z,8.30
2017-12-26T15:41:02.009Z,8.30
2017-12-26T15:43:30.264Z,8.30
2017-12-26T15:45:57.755Z,8.30
2017-12-26T15:48:26.038Z,8.30
2017-12-26T15:50:54.311Z,8.30
2017-12-26T15:53:21.865Z,8.30
2017-12-26T15:55:49.469Z,8.20
2017-12-26T15:58:17.082Z,8.20
2017-12-26T16:00:44.585Z,8.20
2017-12-26T16:03:12.871Z,8.10
2017-12-26T16:05:40.432Z,8.10
2017-12-26T16:08:08.012Z,8.20
2017-12-26T16:10:35.502Z,8.20
2017-12-26T16:13:03.030Z,8.10
2017-12-26T16:15:31.292Z,8.20
2017-12-26T16:17:59.656Z,8.00
2017-12-26T16:20:27.158Z,8.10
2017-12-26T16:22:55.427Z,8.00
2017-12-26T16:25:23.693Z,8.00
2017-12-26T16:27:51.968Z,8.00
2017-12-26T16:30:20.249Z,8.00
2017-12-26T16:32:48.566Z,8.00
2017-12-26T16:35:16.091Z,8.00
2017-12-26T16:37:43.694Z,8.00
2017-12-26T16:40:11.256Z,8.00
2017-12-26T16:42:38.753Z,8.00
2017-12-26T16:45:06.241Z,7.90
2017-12-26T16:47:34.161Z,7.80
2017-12-26T16:50:02.437Z,7.70
2017-12-26T16:52:29.988Z,7.60
2017-12-26T16:54:58.261Z,7.50
2017-12-26T16:57:26.529Z,7.40
2017-12-26T16:59:55.053Z,7.40
2017-12-26T17:02:22.537Z,7.40
2017-12-26T17:04:50.055Z,7.40
2017-12-26T17:07:18.324Z,7.30
2017-12-26T17:09:46.570Z,7.30
2017-12-26T17:12:14.056Z,7.20
2017-12-26T17:14:41.643Z,7.20
2017-12-26T17:17:09.916Z,7.10
2017-12-26T17:19:38.167Z,7.00
2017-12-26T17:22:05.672Z,7.10
2017-12-26T17:24:33.922Z,7.10
2017-12-26T17:27:01.431Z,7.10
2017-12-26T17:29:30.195Z,7.00
2017-12-26T17:31:58.436Z,6.90
2017-12-26T17:34:25.937Z,6.80
2017-12-26T17:36:54.186Z,6.90
2017-12-26T17:39:21.668Z,6.90
2017-12-26T17:41:49.284Z,6.90
2017-12-26T17:44:17.585Z,6.80
2017-12-26T17:46:45.073Z,6.80
2017-12-26T17:49:12.591Z,6.70
2017-12-26T17:51:40.085Z,6.80
2017-12-26T17:54:07.555Z,6.80
2017-12-26T17:56:35.052Z,6.80
2017-12-26T17:59:03.296Z,6.70
2017-12-26T18:01:30.918Z,6.70
2017-12-26T18:03:58.436Z,6.70
2017-12-26T18:06:26.133Z,6.70
2017-12-26T18:11:30.263Z,6.60
2017-12-26T18:13:58.541Z,6.40
2017-12-26T18:16:26.050Z,6.40
2017-12-26T18:18:53.536Z,6.40
2017-12-26T18:21:21.064Z,6.40
2017-12-26T18:23:48.593Z,6.40
2017-12-26T18:26:16.058Z,6.40
2017-12-26T18:31:17.075Z,6.30
2017-12-26T18:33:44.560Z,6.30
2017-12-26T18:36:12.045Z,6.20
2017-12-26T18:38:40.330Z,6.10
2017-12-26T18:41:08.608Z,6.20
2017-12-26T18:43:36.864Z,6.30
2017-12-26T18:46:04.372Z,6.30
2017-12-26T18:48:32.035Z,6.30
2017-12-26T18:50:59.654Z,6.20
2017-12-26T18:53:27.203Z,6.20
2017-12-26T18:55:54.806Z,6.10
2017-12-26T18:58:22.337Z,6.10
2017-12-26T19:00:49.868Z,6.10
2017-12-26T19:03:17.483Z,6.00
2017-12-26T19:05:45.078Z,6.00
2017-12-26T19:08:13.198Z,6.00
2017-12-26T19:10:40.707Z,6.00
2017-12-26T19:13:09.019Z,6.00
2017-12-26T19:15:36.891Z,6.00
2017-12-26T19:18:04.425Z,6.00
2017-12-26T19:20:32.716Z,5.80
2017-12-26T19:23:00.256Z,5.80
2017-12-26T19:25:28.593Z,5.70
2017-12-26T19:27:56.052Z,5.70
2017-12-26T19:30:23.568Z,5.60
2017-12-26T19:32:51.859Z,5.50
2017-12-26T19:35:20.257Z,5.50
2017-12-26T19:37:47.925Z,5.50
2017-12-26T19:40:16.193Z,5.50
2017-12-26T19:42:43.756Z,5.50
2017-12-26T19:45:11.347Z,5.50
2017-12-26T19:47:38.912Z,5.40
2017-12-26T19:50:06.416Z,5.30
2017-12-26T19:52:33.926Z,5.30
2017-12-26T19:55:01.410Z,5.20
2017-12-26T19:57:28.924Z,5.20
2017-12-26T19:59:57.224Z,5.10
2017-12-26T20:02:24.815Z,5.00
2017-12-26T20:04:52.331Z,5.10
2017-12-26T20:07:22.592Z,5.00
2017-12-26T20:09:50.132Z,5.00
2017-12-26T20:12:18.488Z,5.10
2017-12-26T20:14:45.964Z,5.10
2017-12-26T20:17:14.556Z,5.10
2017-12-26T20:19:42.226Z,5.10
2017-12-26T20:22:10.481Z,5.10
2017-12-26T20:24:38.088Z,5.10
2017-12-26T20:27:06.367Z,5.10
2017-12-26T20:29:34.982Z,5.00
2017-12-26T20:32:02.824Z,5.00
2017-12-26T20:34:30.925Z,4.90
2017-12-26T20:36:58.396Z,4.90
2017-12-26T20:39:25.936Z,5.10
2017-12-26T20:41:54.123Z,5.00
2017-12-26T20:44:22.874Z,4.90
2017-12-26T20:46:50.369Z,4.80
2017-12-26T20:49:17.921Z,4.80
2017-12-26T20:51:46.197Z,4.70
2017-12-26T20:54:14.470Z,4.70
2017-12-26T20:56:42.780Z,4.70
2017-12-26T20:59:10.256Z,4.60
2017-12-26T21:01:37.808Z,4.60
2017-12-26T21:04:05.300Z,4.60
2017-12-26T21:06:32.801Z,4.60
2017-12-26T21:09:01.906Z,4.50
2017-12-26T21:11:30.138Z,4.50
2017-12-26T21:13:57.678Z,4.50
2017-12-26T21:16:25.172Z,4.60
2017-12-26T21:18:52.688Z,4.70
2017-12-26T21:21:21.663Z,4.60
2017-12-26T21:23:50.688Z,4.60
2017-12-26T21:26:18.224Z,4.60
2017-12-26T21:28:46.204Z,4.60
2017-12-26T21:31:14.477Z,4.40
2017-12-26T21:33:41.957Z,4.40
2017-12-26T21:36:10.215Z,4.40
2017-12-26T21:38:37.718Z,4.40
2017-12-26T21:41:05.273Z,4.30
2017-12-26T21:43:33.173Z,4.30
2017-12-26T21:46:00.704Z,4.30
2017-12-26T21:48:28.946Z,4.30
2017-12-26T21:50:56.552Z,4.20
2017-12-26T21:53:24.990Z,4.30
2017-12-26T21:55:52.597Z,4.30
2017-12-26T21:58:21.047Z,4.30
2017-12-26T22:00:49.676Z,4.30
2017-12-26T22:03:17.226Z,4.30
2017-12-26T22:05:45.485Z,4.30
2017-12-26T22:08:13.082Z,4.30
2017-12-26T22:10:40.644Z,4.30
2017-12-26T22:13:09.947Z,4.30
2017-12-26T22:15:37.520Z,4.30
2017-12-26T22:18:05.559Z,4.30
2017-12-26T22:20:33.186Z,4.30
2017-12-26T22:23:00.777Z,4.30
2017-12-26T22:25:28.325Z,4.30
2017-12-26T22:27:55.898Z,4.20
2017-12-26T22:30:23.606Z,4.20
2017-12-26T22:32:51.916Z,4.20
2017-12-26T22:35:20.642Z,4.20
2017-12-26T22:37:48.127Z,4.20
2017-12-26T22:40:16.426Z,4.10
2017-12-26T22:42:44.669Z,4.10
2017-12-26T22:45:12.180Z,4.10
2017-12-26T22:47:40.634Z,4.10
2017-12-26T22:50:11.776Z,4.10
2017-12-26T22:52:39.529Z,4.00
2017-12-26T22:55:07.087Z,4.00
2017-12-26T22:57:35.431Z,4.00
2017-12-26T23:00:03.065Z,4.00
2017-12-26T23:02:32.467Z,3.90
2017-12-26T23:04:59.995Z,3.90
2017-12-26T23:07:27.480Z,3.90
2017-12-26T23:09:55.148Z,3.90
2017-12-26T23:12:22.689Z,4.00
2017-12-26T23:14:56.773Z,4.00
2017-12-26T23:17:30.873Z,4.00
2017-12-26T23:20:04.761Z,3.90
2017-12-26T23:22:33.268Z,3.90
2017-12-26T23:25:06.445Z,3.80
2017-12-26T23:27:40.520Z,3.80
2017-12-26T23:30:13.832Z,3.80
2017-12-26T23:32:48.273Z,3.80
2017-12-26T23:35:22.195Z,3.80
2017-12-26T23:37:56.801Z,3.80
2017-12-26T23:40:30.725Z,3.90
2017-12-26T23:43:04.491Z,3.80
2017-12-26T23:45:37.778Z,3.80
2017-12-26T23:48:10.902Z,3.90
2017-12-26T23:50:44.138Z,3.80
2017-12-26T23:53:17.497Z,3.80
2017-12-26T23:55:50.853Z,3.70
2017-12-26T23:58:24.147Z,3.80
