createdAt,value
2019-02-16T00:01:21.370Z,72.23
2019-02-16T00:03:50.945Z,72.34
2019-02-16T00:06:20.487Z,72.43
2019-02-16T00:08:50.045Z,72.52
2019-02-16T00:11:19.818Z,72.53
2019-02-16T00:13:49.385Z,72.50
2019-02-16T00:16:18.985Z,72.59
2019-02-16T00:18:48.622Z,72.73
2019-02-16T00:21:18.155Z,72.83
2019-02-16T00:23:47.699Z,72.89
2019-02-16T00:26:17.278Z,72.98
2019-02-16T00:28:47.023Z,73.08
2019-02-16T00:31:16.650Z,73.28
2019-02-16T00:33:46.204Z,73.36
2019-02-16T00:36:15.746Z,73.44
2019-02-16T00:38:45.354Z,73.56
2019-02-16T00:41:14.919Z,73.66
2019-02-16T00:43:44.458Z,73.79
2019-02-16T00:46:14.012Z,73.94
2019-02-16T00:48:43.609Z,74.08
2019-02-16T00:51:13.994Z,74.05
2019-02-16T00:53:43.807Z,74.06
2019-02-16T00:56:13.349Z,74.13
2019-02-16T00:58:42.888Z,74.23
2019-02-16T01:01:12.472Z,74.39
2019-02-16T01:03:42.093Z,74.49
2019-02-16T01:06:11.662Z,74.57
2019-02-16T01:08:41.264Z,74.65
2019-02-16T01:11:10.810Z,74.74
2019-02-16T01:13:40.377Z,74.88
2019-02-16T01:16:09.912Z,75.02
2019-02-16T01:18:39.604Z,75.23
2019-02-16T01:21:09.220Z,75.35
2019-02-16T01:23:38.830Z,75.47
2019-02-16T01:26:08.396Z,75.55
2019-02-16T01:28:37.933Z,75.62
2019-02-16T01:31:07.953Z,75.73
2019-02-16T01:33:37.494Z,75.88
2019-02-16T01:36:07.055Z,75.95
2019-02-16T01:38:36.602Z,76.01
2019-02-16T01:41:06.163Z,76.08
2019-02-16T01:43:35.733Z,76.18
2019-02-16T01:46:05.410Z,76.29
2019-02-16T01:48:34.954Z,76.32
2019-02-16T01:51:04.607Z,76.36
2019-02-16T01:53:34.159Z,76.42
2019-02-16T01:56:03.831Z,76.53
2019-02-16T01:58:33.548Z,76.59
2019-02-16T02:01:03.092Z,76.66
2019-02-16T02:03:32.659Z,76.73
2019-02-16T02:06:02.211Z,76.82
2019-02-16T02:08:33.833Z,76.96
2019-02-16T02:11:03.941Z,77.05
2019-02-16T02:13:33.628Z,77.19
2019-02-16T02:16:03.265Z,77.31
2019-02-16T02:18:32.810Z,77.47
2019-02-16T02:21:02.487Z,77.63
2019-02-16T02:23:32.100Z,77.74
2019-02-16T02:26:01.638Z,77.91
2019-02-16T02:28:31.211Z,78.07
2019-02-16T02:31:00.754Z,78.18
2019-02-16T02:33:30.341Z,78.33
2019-02-16T02:35:59.878Z,78.37
2019-02-16T02:38:29.427Z,78.41
2019-02-16T02:40:59.007Z,78.48
2019-02-16T02:43:28.894Z,78.54
2019-02-16T02:45:58.526Z,78.67
2019-02-16T02:48:28.077Z,78.82
2019-02-16T02:50:57.652Z,78.95
2019-02-16T02:53:30.981Z,79.11
2019-02-16T02:55:58.467Z,79.24
2019-02-16T02:58:28.042Z,79.36
2019-02-16T03:00:57.882Z,79.45
2019-02-16T03:03:27.460Z,79.55
2019-02-16T03:05:57.002Z,79.68
2019-02-16T03:08:26.565Z,79.72
2019-02-16T03:10:56.141Z,79.83
2019-02-16T03:13:25.693Z,79.97
2019-02-16T03:15:55.272Z,80.06
2019-02-16T03:18:24.839Z,80.16
2019-02-16T03:20:54.436Z,80.24
2019-02-16T03:23:24.103Z,80.33
2019-02-16T03:26:28.589Z,80.38
2019-02-16T03:29:05.558Z,80.49
2019-02-16T03:32:05.632Z,80.44
2019-02-16T03:34:54.901Z,80.51
2019-02-16T03:37:52.927Z,80.54
2019-02-16T03:40:22.677Z,80.58
2019-02-16T03:42:52.215Z,80.67
2019-02-16T03:45:21.760Z,80.83
2019-02-16T03:47:51.326Z,80.98
2019-02-16T03:50:20.883Z,81.07
2019-02-16T03:52:50.440Z,81.12
2019-02-16T03:55:19.993Z,81.13
2019-02-16T03:57:49.741Z,81.15
2019-02-16T04:00:19.288Z,81.20
2019-02-16T04:02:48.856Z,81.24
2019-02-16T04:05:18.411Z,81.36
2019-02-16T04:07:48.078Z,81.42
2019-02-16T04:10:17.760Z,81.50
2019-02-16T04:12:47.317Z,81.53
2019-02-16T04:15:16.863Z,81.60
2019-02-16T04:17:46.428Z,81.75
2019-02-16T04:20:15.977Z,81.90
2019-02-16T04:22:45.557Z,82.09
2019-02-16T04:25:15.100Z,82.23
2019-02-16T04:27:44.650Z,82.34
2019-02-16T04:30:14.219Z,82.46
2019-02-16T04:32:43.842Z,82.52
2019-02-16T04:35:13.437Z,82.61
2019-02-16T04:37:43.006Z,82.64
2019-02-16T04:40:12.548Z,82.75
2019-02-16T04:42:42.410Z,82.77
2019-02-16T04:45:12.025Z,82.71
2019-02-16T04:47:41.603Z,82.66
2019-02-16T04:50:11.278Z,82.61
2019-02-16T04:52:40.832Z,82.67
2019-02-16T04:55:10.413Z,82.68
2019-02-16T04:57:39.962Z,82.86
2019-02-16T05:00:10.486Z,82.94
2019-02-16T05:02:40.022Z,83.03
2019-02-16T05:05:10.278Z,83.07
2019-02-16T05:07:39.830Z,83.09
2019-02-16T05:10:09.726Z,83.19
2019-02-16T05:12:39.293Z,83.25
2019-02-16T05:15:10.268Z,83.30
2019-02-16T05:17:39.837Z,83.43
2019-02-16T05:20:09.377Z,83.57
2019-02-16T05:22:44.570Z,83.71
2019-02-16T05:25:10.303Z,83.73
2019-02-16T05:27:39.866Z,83.72
2019-02-16T05:30:09.950Z,83.70
2019-02-16T05:32:39.537Z,83.69
2019-02-16T05:35:09.248Z,83.74
2019-02-16T05:37:38.803Z,83.78
2019-02-16T05:40:09.710Z,83.81
2019-02-16T05:42:39.253Z,83.89
2019-02-16T05:45:09.859Z,83.91
2019-02-16T05:47:39.403Z,83.88
2019-02-16T05:50:09.137Z,83.92
2019-02-16T05:52:38.864Z,83.99
2019-02-16T05:55:08.858Z,83.96
2019-02-16T05:57:38.409Z,83.88
2019-02-16T06:00:11.956Z,83.89
2019-02-16T06:02:41.492Z,83.77
2019-02-16T06:05:11.047Z,83.73
2019-02-16T06:07:40.803Z,83.84
2019-02-16T06:10:10.522Z,83.90
2019-02-16T06:12:40.079Z,83.90
2019-02-16T06:15:10.759Z,83.93
2019-02-16T06:17:40.312Z,83.86
2019-02-16T06:20:10.227Z,83.76
2019-02-16T06:22:39.814Z,83.75
2019-02-16T06:25:09.447Z,83.72
2019-02-16T06:27:39.085Z,83.61
2019-02-16T06:30:09.939Z,83.48
2019-02-16T06:32:39.498Z,83.21
2019-02-16T06:35:22.832Z,83.02
2019-02-16T06:37:52.379Z,82.94
2019-02-16T06:40:21.947Z,82.87
2019-02-16T06:42:51.633Z,82.81
2019-02-16T06:45:21.159Z,82.78
2019-02-16T06:47:50.706Z,82.72
2019-02-16T06:50:20.431Z,82.59
2019-02-16T06:52:49.976Z,82.45
2019-02-16T06:55:19.536Z,82.26
2019-02-16T06:57:50.577Z,81.17
2019-02-16T07:00:23.509Z,80.04
2019-02-16T07:02:53.272Z,78.85
2019-02-16T07:05:22.850Z,76.79
2019-02-16T07:07:52.401Z,74.42
2019-02-16T07:10:21.983Z,71.91
2019-02-16T07:12:51.538Z,69.23
2019-02-16T07:15:21.070Z,66.47
2019-02-16T07:17:52.365Z,64.06
2019-02-16T07:20:22.468Z,62.04
2019-02-16T07:22:52.098Z,60.04
2019-02-16T07:25:21.659Z,57.97
2019-02-16T07:27:51.294Z,56.16
2019-02-16T07:30:20.838Z,54.14
2019-02-16T07:32:50.415Z,52.08
2019-02-16T07:35:19.972Z,50.15
2019-02-16T07:37:49.533Z,48.54
2019-02-16T07:40:19.111Z,47.11
2019-02-16T07:42:52.972Z,46.11
2019-02-16T07:45:36.503Z,45.18
2019-02-16T07:48:19.678Z,44.55
2019-02-16T07:50:50.864Z,43.77
2019-02-16T07:53:31.310Z,42.73
2019-02-16T07:56:01.957Z,41.91
2019-02-16T07:58:33.327Z,41.09
2019-02-16T08:01:02.635Z,40.23
2019-02-16T08:03:33.869Z,39.41
2019-02-16T08:06:03.177Z,38.52
2019-02-16T08:08:52.197Z,37.80
2019-02-16T08:11:39.482Z,36.86
2019-02-16T08:14:10.738Z,36.23
2019-02-16T08:16:56.684Z,35.50
2019-02-16T08:19:27.872Z,35.11
2019-02-16T08:22:13.626Z,34.45
2019-02-16T08:25:00.327Z,34.06
2019-02-16T08:27:43.421Z,33.79
2019-02-16T08:30:25.064Z,33.70
2019-02-16T08:32:56.253Z,33.02
2019-02-16T08:35:43.561Z,32.58
2019-02-16T08:38:30.797Z,32.24
2019-02-16T08:41:05.179Z,32.21
2019-02-16T08:43:42.221Z,32.13
2019-02-16T08:46:28.883Z,31.55
2019-02-16T08:49:18.232Z,31.02
2019-02-16T08:51:52.053Z,30.86
2019-02-16T08:54:25.624Z,30.51
2019-02-16T08:56:56.786Z,30.52
2019-02-16T08:59:35.106Z,30.57
2019-02-16T09:02:11.775Z,30.52
2019-02-16T09:04:58.765Z,30.72
2019-02-16T09:07:38.795Z,30.37
2019-02-16T09:10:13.057Z,30.34
2019-02-16T09:12:46.967Z,29.95
2019-02-16T09:15:24.460Z,30.04
2019-02-16T09:18:10.716Z,29.62
2019-02-16T09:20:47.629Z,29.56
2019-02-16T09:23:23.263Z,29.45
2019-02-16T09:25:55.226Z,29.53
2019-02-16T09:28:26.958Z,29.43
2019-02-16T09:31:04.321Z,29.22
2019-02-16T09:33:44.932Z,29.10
2019-02-16T09:36:18.671Z,29.09
2019-02-16T09:39:01.458Z,28.88
2019-02-16T09:41:35.133Z,28.93
2019-02-16T09:44:06.308Z,28.90
2019-02-16T09:46:40.209Z,28.79
2019-02-16T09:49:14.071Z,28.61
2019-02-16T09:51:45.251Z,28.28
2019-02-16T09:54:16.425Z,27.89
2019-02-16T09:56:56.467Z,27.49
2019-02-16T09:59:42.660Z,27.23
2019-02-16T10:02:13.840Z,27.13
2019-02-16T10:04:45.023Z,27.08
2019-02-16T10:07:26.038Z,26.79
2019-02-16T10:09:57.318Z,26.64
2019-02-16T10:12:35.155Z,26.72
2019-02-16T10:15:10.937Z,26.79
2019-02-16T10:17:48.078Z,26.90
2019-02-16T10:20:27.823Z,26.81
2019-02-16T10:23:09.158Z,26.61
2019-02-16T10:25:56.246Z,26.60
2019-02-16T10:28:42.738Z,26.57
2019-02-16T10:31:12.062Z,26.66
2019-02-16T10:33:46.421Z,26.77
2019-02-16T10:36:20.441Z,26.86
2019-02-16T10:38:51.615Z,26.97
2019-02-16T10:41:34.805Z,27.08
2019-02-16T10:44:05.988Z,27.14
2019-02-16T10:46:37.140Z,27.57
2019-02-16T10:49:20.681Z,27.81
2019-02-16T10:51:51.859Z,27.99
2019-02-16T10:54:34.690Z,28.37
2019-02-16T10:57:17.993Z,28.83
2019-02-16T11:00:05.314Z,29.33
2019-02-16T11:02:43.414Z,29.87
2019-02-16T11:05:17.325Z,30.07
2019-02-16T11:07:51.374Z,30.34
2019-02-16T11:10:22.550Z,30.67
2019-02-16T11:12:56.419Z,30.92
2019-02-16T11:15:39.538Z,31.23
2019-02-16T11:18:27.199Z,31.54
2019-02-16T11:21:04.248Z,31.92
2019-02-16T11:23:51.721Z,32.14
2019-02-16T11:26:28.599Z,32.42
2019-02-16T11:29:15.613Z,32.68
2019-02-16T11:31:48.135Z,33.09
2019-02-16T11:34:26.265Z,33.66
2019-02-16T11:36:57.442Z,34.27
2019-02-16T11:39:44.759Z,34.88
2019-02-16T11:42:31.513Z,35.43
2019-02-16T11:45:08.630Z,35.84
2019-02-16T11:47:55.768Z,36.35
2019-02-16T11:50:38.908Z,36.83
2019-02-16T11:53:24.706Z,37.40
2019-02-16T11:56:06.160Z,37.81
2019-02-16T11:58:55.895Z,38.15
2019-02-16T12:01:42.265Z,38.47
2019-02-16T12:04:29.777Z,38.77
2019-02-16T12:07:00.919Z,38.93
2019-02-16T12:09:48.024Z,39.04
2019-02-16T12:12:19.181Z,39.17
2019-02-16T12:14:50.347Z,39.34
2019-02-16T12:17:36.419Z,39.41
2019-02-16T12:20:10.292Z,39.50
2019-02-16T12:22:41.483Z,39.62
2019-02-16T12:25:15.404Z,39.74
2019-02-16T12:27:44.685Z,39.75
2019-02-16T12:30:15.872Z,39.62
2019-02-16T12:32:53.031Z,39.28
2019-02-16T12:35:35.764Z,38.98
2019-02-16T12:38:06.925Z,38.69
2019-02-16T12:40:40.758Z,38.44
2019-02-16T12:43:11.942Z,38.18
2019-02-16T12:45:58.475Z,37.89
2019-02-16T12:48:29.633Z,37.81
2019-02-16T12:51:00.809Z,37.65
2019-02-16T12:53:41.888Z,37.54
2019-02-16T12:56:27.886Z,37.49
2019-02-16T12:59:16.869Z,37.40
2019-02-16T13:01:48.022Z,37.31
2019-02-16T13:04:24.677Z,37.25
2019-02-16T13:07:05.695Z,37.04
2019-02-16T13:09:48.832Z,36.91
2019-02-16T13:12:31.892Z,36.88
2019-02-16T13:15:03.923Z,36.85
2019-02-16T13:17:46.828Z,36.65
2019-02-16T13:20:21.886Z,36.32
2019-02-16T13:22:51.189Z,35.82
2019-02-16T13:25:24.669Z,35.63
2019-02-16T13:28:04.206Z,35.47
2019-02-16T13:30:41.150Z,35.32
2019-02-16T13:33:13.183Z,35.24
2019-02-16T13:36:00.646Z,35.06
2019-02-16T13:38:50.167Z,35.01
2019-02-16T13:41:28.331Z,35.01
2019-02-16T13:44:05.676Z,34.98
2019-02-16T13:46:39.823Z,34.83
2019-02-16T13:49:16.871Z,34.79
2019-02-16T13:52:02.809Z,34.78
2019-02-16T13:54:39.822Z,34.71
2019-02-16T13:57:10.991Z,34.70
2019-02-16T13:59:42.145Z,34.68
2019-02-16T14:02:19.441Z,34.65
2019-02-16T14:05:05.685Z,34.59
2019-02-16T14:07:55.057Z,34.45
2019-02-16T14:10:31.975Z,34.37
2019-02-16T14:13:05.816Z,34.41
2019-02-16T14:15:42.765Z,34.35
2019-02-16T14:18:12.308Z,34.28
2019-02-16T14:20:41.903Z,34.29
2019-02-16T14:23:11.427Z,34.31
2019-02-16T14:25:45.843Z,34.35
2019-02-16T14:28:15.468Z,34.35
2019-02-16T14:30:45.071Z,34.32
2019-02-16T14:33:14.598Z,34.51
2019-02-16T14:35:44.262Z,34.87
2019-02-16T14:38:15.421Z,35.34
2019-02-16T14:40:44.955Z,35.79
2019-02-16T14:43:14.469Z,36.21
2019-02-16T14:45:43.984Z,36.50
2019-02-16T14:48:13.659Z,36.79
2019-02-16T14:50:43.170Z,37.08
2019-02-16T14:53:12.693Z,37.36
2019-02-16T14:55:42.281Z,37.58
2019-02-16T14:58:11.798Z,37.77
2019-02-16T15:00:41.312Z,38.00
2019-02-16T15:03:10.852Z,38.24
2019-02-16T15:05:40.388Z,38.42
2019-02-16T15:08:09.939Z,38.62
2019-02-16T15:10:39.577Z,38.73
2019-02-16T15:13:09.097Z,38.93
2019-02-16T15:15:38.623Z,39.13
2019-02-16T15:18:08.575Z,39.29
2019-02-16T15:20:38.148Z,39.49
2019-02-16T15:23:07.609Z,39.67
2019-02-16T15:25:37.567Z,39.84
2019-02-16T15:28:07.081Z,40.01
2019-02-16T15:30:36.593Z,40.23
2019-02-16T15:33:06.153Z,40.42
2019-02-16T15:35:35.653Z,40.46
2019-02-16T15:38:05.272Z,40.54
2019-02-16T15:40:34.787Z,40.68
2019-02-16T15:43:04.308Z,40.92
2019-02-16T15:45:33.908Z,41.10
2019-02-16T15:48:03.542Z,41.32
2019-02-16T15:50:33.065Z,41.50
2019-02-16T15:53:02.589Z,41.69
2019-02-16T15:55:32.231Z,41.92
2019-02-16T15:58:01.778Z,42.11
2019-02-16T16:00:31.319Z,42.31
2019-02-16T16:03:00.883Z,42.52
2019-02-16T16:05:30.385Z,42.74
2019-02-16T16:08:19.398Z,42.88
2019-02-16T16:10:50.577Z,43.13
2019-02-16T16:13:30.942Z,43.28
2019-02-16T16:16:02.104Z,43.40
2019-02-16T16:18:39.046Z,43.64
2019-02-16T16:21:19.196Z,43.91
2019-02-16T16:24:08.772Z,44.12
2019-02-16T16:26:42.716Z,44.35
2019-02-16T16:29:16.566Z,44.56
2019-02-16T16:31:50.257Z,44.72
2019-02-16T16:34:24.737Z,44.86
2019-02-16T16:36:58.593Z,45.07
2019-02-16T16:39:29.744Z,45.29
2019-02-16T16:42:00.917Z,45.55
2019-02-16T16:44:34.737Z,45.83
2019-02-16T16:47:17.989Z,46.09
2019-02-16T16:50:03.929Z,46.31
2019-02-16T16:52:37.986Z,46.51
2019-02-16T16:55:17.907Z,46.72
2019-02-16T16:57:52.036Z,46.86
2019-02-16T17:00:29.197Z,47.01
2019-02-16T17:03:04.258Z,47.32
2019-02-16T17:05:47.368Z,47.66
2019-02-16T17:08:21.286Z,47.90
2019-02-16T17:10:52.450Z,48.09
2019-02-16T17:13:41.498Z,48.29
2019-02-16T17:16:27.524Z,48.46
2019-02-16T17:19:04.643Z,48.61
2019-02-16T17:21:41.287Z,48.80
2019-02-16T17:24:15.213Z,48.90
2019-02-16T17:26:46.332Z,49.01
2019-02-16T17:29:17.546Z,49.13
2019-02-16T17:31:51.440Z,49.24
2019-02-16T17:34:22.589Z,49.37
2019-02-16T17:36:58.143Z,49.58
2019-02-16T17:39:29.303Z,49.79
2019-02-16T17:42:06.333Z,49.92
2019-02-16T17:44:37.500Z,50.00
2019-02-16T17:47:08.655Z,50.09
2019-02-16T17:50:01.845Z,50.19
2019-02-16T17:52:51.187Z,50.28
2019-02-16T17:55:37.392Z,50.47
2019-02-16T17:58:11.375Z,50.59
2019-02-16T18:00:45.209Z,50.72
2019-02-16T18:03:18.998Z,50.95
2019-02-16T18:05:59.176Z,51.20
2019-02-16T18:08:30.439Z,51.37
2019-02-16T18:11:17.812Z,51.51
2019-02-16T18:13:57.960Z,51.66
2019-02-16T18:16:29.139Z,51.81
2019-02-16T18:19:06.023Z,51.94
2019-02-16T18:21:43.253Z,52.10
2019-02-16T18:24:14.441Z,52.29
2019-02-16T18:26:56.090Z,52.44
2019-02-16T18:29:26.601Z,52.68
2019-02-16T18:32:13.522Z,52.85
2019-02-16T18:35:01.124Z,53.02
2019-02-16T18:37:35.458Z,53.18
2019-02-16T18:40:05.776Z,53.42
2019-02-16T18:42:40.767Z,53.71
2019-02-16T18:45:14.657Z,53.98
2019-02-16T18:48:01.622Z,54.15
2019-02-16T18:50:48.029Z,54.30
2019-02-16T18:53:35.533Z,54.41
2019-02-16T18:56:16.899Z,54.49
2019-02-16T18:58:48.692Z,54.61
2019-02-16T19:01:25.549Z,54.82
2019-02-16T19:03:59.984Z,55.01
2019-02-16T19:06:31.154Z,55.17
2019-02-16T19:09:12.565Z,55.33
2019-02-16T19:11:43.717Z,55.37
2019-02-16T19:14:17.718Z,55.41
2019-02-16T19:17:01.299Z,55.44
2019-02-16T19:19:35.198Z,55.48
2019-02-16T19:22:21.053Z,55.55
2019-02-16T19:24:57.808Z,55.70
2019-02-16T19:27:44.721Z,55.84
2019-02-16T19:30:25.416Z,55.98
2019-02-16T19:33:05.525Z,56.21
2019-02-16T19:35:48.723Z,56.38
2019-02-16T19:38:25.207Z,56.54
2019-02-16T19:41:01.688Z,56.70
2019-02-16T19:43:32.834Z,56.85
2019-02-16T19:46:12.547Z,56.93
2019-02-16T19:48:49.700Z,57.03
2019-02-16T19:51:26.398Z,57.15
2019-02-16T19:53:57.562Z,57.26
2019-02-16T19:56:31.491Z,57.43
2019-02-16T19:59:20.807Z,57.51
2019-02-16T20:01:52.576Z,57.52
2019-02-16T20:04:26.486Z,57.51
2019-02-16T20:07:13.674Z,57.59
2019-02-16T20:09:44.867Z,57.68
2019-02-16T20:12:32.063Z,57.86
2019-02-16T20:15:19.724Z,58.05
2019-02-16T20:17:54.525Z,58.22
2019-02-16T20:20:26.867Z,58.40
2019-02-16T20:23:14.038Z,58.59
2019-02-16T20:25:45.599Z,58.75
2019-02-16T20:28:19.349Z,58.87
2019-02-16T20:30:50.588Z,58.97
2019-02-16T20:33:24.271Z,59.02
2019-02-16T20:36:11.460Z,59.07
2019-02-16T20:38:42.681Z,59.12
2019-02-16T20:41:16.672Z,59.19
2019-02-16T20:43:47.887Z,59.28
2019-02-16T20:46:31.010Z,59.33
2019-02-16T20:49:08.172Z,59.42
2019-02-16T20:51:45.547Z,59.48
2019-02-16T20:54:22.609Z,59.60
2019-02-16T20:56:59.841Z,59.70
2019-02-16T20:59:37.055Z,59.81
2019-02-16T21:02:06.327Z,59.93
2019-02-16T21:04:38.276Z,60.14
2019-02-16T21:07:12.135Z,60.39
2019-02-16T21:09:45.742Z,60.56
2019-02-16T21:12:19.739Z,60.79
2019-02-16T21:14:56.668Z,60.96
2019-02-16T21:17:25.982Z,61.05
2019-02-16T21:19:59.564Z,61.12
2019-02-16T21:22:33.926Z,61.32
2019-02-16T21:25:10.586Z,61.47
2019-02-16T21:27:44.491Z,61.62
2019-02-16T21:30:18.616Z,61.76
2019-02-16T21:32:50.177Z,61.92
2019-02-16T21:35:26.970Z,62.05
2019-02-16T21:37:58.286Z,62.20
2019-02-16T21:40:30.248Z,62.36
2019-02-16T21:42:59.594Z,62.49
2019-02-16T21:45:47.618Z,62.60
2019-02-16T21:48:24.578Z,62.75
2019-02-16T21:51:11.915Z,62.92
2019-02-16T21:53:46.186Z,63.07
2019-02-16T21:56:17.389Z,63.18
2019-02-16T21:58:52.107Z,63.30
2019-02-16T22:01:29.148Z,63.47
2019-02-16T22:04:03.121Z,63.65
2019-02-16T22:06:50.639Z,63.76
2019-02-16T22:09:37.727Z,63.96
2019-02-16T22:12:20.506Z,64.09
2019-02-16T22:14:50.044Z,64.25
2019-02-16T22:17:19.605Z,64.51
2019-02-16T22:19:49.119Z,64.83
2019-02-16T22:22:18.675Z,65.04
2019-02-16T22:24:48.203Z,65.21
2019-02-16T22:27:17.750Z,65.35
2019-02-16T22:29:47.263Z,65.54
2019-02-16T22:32:16.853Z,65.71
2019-02-16T22:34:46.374Z,65.87
2019-02-16T22:37:15.902Z,66.12
2019-02-16T22:39:45.645Z,66.36
2019-02-16T22:42:15.160Z,66.54
2019-02-16T22:44:44.734Z,66.69
2019-02-16T22:47:14.266Z,66.81
2019-02-16T22:49:44.207Z,66.90
2019-02-16T22:52:13.839Z,66.99
2019-02-16T22:54:43.419Z,67.03
2019-02-16T22:57:12.961Z,67.03
2019-02-16T22:59:43.496Z,67.03
2019-02-16T23:02:14.053Z,67.08
2019-02-16T23:04:43.597Z,67.18
2019-02-16T23:07:13.145Z,67.29
2019-02-16T23:09:42.657Z,67.42
2019-02-16T23:12:12.202Z,67.56
2019-02-16T23:14:41.708Z,67.68
2019-02-16T23:17:11.266Z,67.76
2019-02-16T23:19:40.781Z,67.88
2019-02-16T23:22:10.527Z,67.96
2019-02-16T23:24:40.043Z,68.05
2019-02-16T23:27:09.645Z,68.13
2019-02-16T23:29:39.272Z,68.21
2019-02-16T23:32:08.794Z,68.29
2019-02-16T23:34:38.332Z,68.39
2019-02-16T23:37:07.941Z,68.48
2019-02-16T23:39:37.479Z,68.59
2019-02-16T23:42:07.019Z,68.72
2019-02-16T23:44:36.537Z,68.90
2019-02-16T23:47:06.079Z,69.04
2019-02-16T23:49:35.634Z,69.15
2019-02-16T23:52:05.197Z,69.19
2019-02-16T23:54:34.722Z,69.25
2019-02-16T23:57:04.389Z,69.25
2019-02-16T23:59:33.911Z,69.25
