createdAt,value
2022-08-31T00:01:10.747Z,1.20
2022-08-31T00:03:56.988Z,1.43
2022-08-31T00:06:26.475Z,1.20
2022-08-31T00:08:56.521Z,1.10
2022-08-31T00:11:30.405Z,1.30
2022-08-31T00:14:02.811Z,0.90
2022-08-31T00:16:35.619Z,1.40
2022-08-31T00:19:06.279Z,1.25
2022-08-31T00:21:36.048Z,1.27
2022-08-31T00:24:08.593Z,1.15
2022-08-31T00:26:38.567Z,1.40
2022-08-31T00:29:09.457Z,0.93
2022-08-31T00:31:39.312Z,1.00
2022-08-31T00:34:10.292Z,1.70
2022-08-31T00:36:40.805Z,1.23
2022-08-31T00:39:10.569Z,1.30
2022-08-31T00:41:40.576Z,1.57
2022-08-31T00:44:12.835Z,1.40
2022-08-31T00:46:44.515Z,1.20
2022-08-31T00:49:20.861Z,1.37
2022-08-31T00:51:59.475Z,1.30
2022-08-31T00:54:34.523Z,1.57
2022-08-31T00:57:06.435Z,1.20
2022-08-31T00:59:38.018Z,1.50
2022-08-31T01:02:10.375Z,1.12
2022-08-31T01:04:40.137Z,1.33
2022-08-31T01:07:10.330Z,1.40
2022-08-31T01:09:45.088Z,1.33
2022-08-31T01:12:15.100Z,1.23
2022-08-31T01:14:45.304Z,1.60
2022-08-31T01:17:15.137Z,1.63
2022-08-31T01:19:47.948Z,1.47
2022-08-31T01:22:29.289Z,1.50
2022-08-31T01:25:00.197Z,1.40
2022-08-31T01:27:33.165Z,1.67
2022-08-31T01:30:06.014Z,1.20
2022-08-31T01:32:35.848Z,1.40
2022-08-31T01:35:11.562Z,1.32
2022-08-31T01:37:40.700Z,1.50
2022-08-31T01:40:12.904Z,1.60
2022-08-31T01:42:42.792Z,1.53
2022-08-31T01:45:12.875Z,1.50
2022-08-31T01:47:42.939Z,1.60
2022-08-31T01:50:14.306Z,1.38
2022-08-31T01:52:44.102Z,1.47
2022-08-31T01:55:14.066Z,1.20
2022-08-31T01:57:43.911Z,1.17
2022-08-31T02:00:24.563Z,1.30
2022-08-31T02:02:54.405Z,1.40
2022-08-31T02:05:24.204Z,1.30
2022-08-31T02:07:53.965Z,1.70
2022-08-31T02:10:24.233Z,2.30
2022-08-31T02:12:54.223Z,1.30
2022-08-31T02:15:25.608Z,1.50
2022-08-31T02:17:55.355Z,1.50
2022-08-31T02:20:26.157Z,1.30
2022-08-31T02:22:55.917Z,1.27
2022-08-31T02:25:25.469Z,1.30
2022-08-31T02:27:55.329Z,1.10
2022-08-31T02:30:24.994Z,1.53
2022-08-31T02:32:54.733Z,1.20
2022-08-31T02:35:24.814Z,1.62
2022-08-31T02:37:54.615Z,1.20
2022-08-31T02:40:24.430Z,1.50
2022-08-31T02:42:54.330Z,1.27
2022-08-31T02:45:28.406Z,1.20
2022-08-31T02:47:59.889Z,1.20
2022-08-31T02:50:31.353Z,1.05
2022-08-31T02:53:02.116Z,1.23
2022-08-31T02:55:31.967Z,1.40
2022-08-31T02:58:02.227Z,1.27
2022-08-31T03:00:32.811Z,1.33
2022-08-31T03:03:03.172Z,1.10
2022-08-31T03:05:33.071Z,1.40
2022-08-31T03:08:02.956Z,1.30
2022-08-31T03:10:32.731Z,1.10
2022-08-31T03:13:02.969Z,0.98
2022-08-31T03:15:33.138Z,1.20
2022-08-31T03:18:06.805Z,1.10
2022-08-31T03:20:37.931Z,1.07
2022-08-31T03:23:09.102Z,1.00
2022-08-31T03:25:39.975Z,1.07
2022-08-31T03:28:11.890Z,1.30
2022-08-31T03:30:43.576Z,1.40
2022-08-31T03:33:14.214Z,1.10
2022-08-31T03:35:45.982Z,1.15
2022-08-31T03:38:16.792Z,1.20
2022-08-31T03:40:47.760Z,1.13
2022-08-31T03:43:17.881Z,1.03
2022-08-31T03:45:49.566Z,1.52
2022-08-31T03:48:19.180Z,1.13
2022-08-31T03:50:49.016Z,1.10
2022-08-31T03:53:22.911Z,0.90
2022-08-31T03:55:53.876Z,0.90
2022-08-31T03:58:23.668Z,0.90
2022-08-31T04:00:54.337Z,1.10
2022-08-31T04:03:25.812Z,0.97
2022-08-31T04:06:14.456Z,1.00
2022-08-31T04:09:02.084Z,1.30
2022-08-31T04:11:44.867Z,1.00
2022-08-31T04:14:25.333Z,0.67
2022-08-31T04:17:13.902Z,1.00
2022-08-31T04:19:45.104Z,0.95
2022-08-31T04:22:22.377Z,1.03
2022-08-31T04:24:53.861Z,1.00
2022-08-31T04:27:23.632Z,1.07
2022-08-31T04:29:53.676Z,1.20
2022-08-31T04:32:23.374Z,1.10
2022-08-31T04:34:56.297Z,1.20
2022-08-31T04:37:24.835Z,0.90
2022-08-31T04:39:56.939Z,0.90
2022-08-31T04:42:30.287Z,1.03
2022-08-31T04:45:00.156Z,0.70
2022-08-31T04:47:29.964Z,1.10
2022-08-31T04:49:59.796Z,0.90
2022-08-31T04:52:30.331Z,0.90
2022-08-31T04:55:00.340Z,0.90
2022-08-31T04:57:31.446Z,0.70
2022-08-31T05:00:01.071Z,0.90
2022-08-31T05:02:51.391Z,0.80
2022-08-31T05:05:19.431Z,1.00
2022-08-31T05:07:49.523Z,1.20
2022-08-31T05:10:21.067Z,0.88
2022-08-31T05:12:52.021Z,1.10
2022-08-31T05:15:22.148Z,1.10
2022-08-31T05:17:51.914Z,0.83
2022-08-31T05:20:22.239Z,0.80
2022-08-31T05:22:52.007Z,1.10
2022-08-31T05:25:21.773Z,0.90
2022-08-31T05:27:53.541Z,1.00
2022-08-31T05:30:24.066Z,0.80
2022-08-31T05:32:57.976Z,1.00
2022-08-31T05:35:30.233Z,0.90
2022-08-31T05:37:59.995Z,0.90
2022-08-31T05:40:29.876Z,0.90
2022-08-31T05:43:00.656Z,1.17
2022-08-31T05:45:31.093Z,1.30
2022-08-31T05:48:00.868Z,1.00
2022-08-31T05:50:32.112Z,0.50
2022-08-31T05:53:03.584Z,1.00
2022-08-31T05:55:33.418Z,0.67
2022-08-31T05:58:03.298Z,0.70
2022-08-31T06:00:34.472Z,0.90
2022-08-31T06:03:06.491Z,0.90
2022-08-31T06:05:36.393Z,0.67
2022-08-31T06:08:13.070Z,0.80
2022-08-31T06:10:40.257Z,0.90
2022-08-31T06:13:10.819Z,0.50
2022-08-31T06:15:42.331Z,1.07
2022-08-31T06:18:14.363Z,0.68
2022-08-31T06:20:44.123Z,0.60
2022-08-31T06:23:13.956Z,0.80
2022-08-31T06:25:48.402Z,0.83
2022-08-31T06:28:18.159Z,0.70
2022-08-31T06:30:55.321Z,0.70
2022-08-31T06:33:19.737Z,0.60
2022-08-31T06:35:51.332Z,0.73
2022-08-31T06:38:40.471Z,0.73
2022-08-31T06:41:14.560Z,0.90
2022-08-31T06:43:46.777Z,0.70
2022-08-31T06:46:37.834Z,0.90
2022-08-31T06:49:12.734Z,0.75
2022-08-31T06:51:42.503Z,0.73
2022-08-31T06:54:29.126Z,0.90
2022-08-31T06:57:05.197Z,0.73
2022-08-31T06:59:54.599Z,1.00
2022-08-31T07:02:31.721Z,0.77
2022-08-31T07:05:01.568Z,1.10
2022-08-31T07:07:32.432Z,1.00
2022-08-31T07:10:02.862Z,1.00
2022-08-31T07:12:32.696Z,1.10
2022-08-31T07:15:02.648Z,0.70
2022-08-31T07:17:33.687Z,1.10
2022-08-31T07:20:07.668Z,1.00
2022-08-31T07:22:37.797Z,0.97
2022-08-31T07:25:12.027Z,1.10
2022-08-31T07:27:42.634Z,0.50
2022-08-31T07:30:14.543Z,0.68
2022-08-31T07:32:44.381Z,0.80
2022-08-31T07:35:14.244Z,0.85
2022-08-31T07:38:04.204Z,0.90
2022-08-31T07:40:53.536Z,0.90
2022-08-31T07:43:24.845Z,0.80
2022-08-31T07:45:54.638Z,0.90
2022-08-31T07:48:27.178Z,1.00
2022-08-31T07:51:15.038Z,0.90
2022-08-31T07:54:00.939Z,1.00
2022-08-31T07:56:38.165Z,0.90
2022-08-31T08:01:43.102Z,0.90
2022-08-31T08:04:15.653Z,1.12
2022-08-31T08:07:00.117Z,1.00
2022-08-31T08:09:34.916Z,0.77
2022-08-31T08:12:15.099Z,0.90
2022-08-31T08:15:01.891Z,1.07
2022-08-31T08:17:39.059Z,1.00
2022-08-31T08:20:15.299Z,1.36
2022-08-31T08:22:54.088Z,1.00
2022-08-31T08:25:25.861Z,1.10
2022-08-31T08:27:57.647Z,1.35
2022-08-31T08:30:29.600Z,1.27
2022-08-31T08:33:01.296Z,0.97
2022-08-31T08:35:32.634Z,1.30
2022-08-31T08:38:07.525Z,1.20
2022-08-31T08:40:42.503Z,0.90
2022-08-31T08:43:16.728Z,0.95
2022-08-31T08:45:49.526Z,1.00
2022-08-31T08:48:22.937Z,1.20
2022-08-31T08:50:53.236Z,1.00
2022-08-31T08:53:26.915Z,1.37
2022-08-31T08:56:12.504Z,1.30
2022-08-31T08:58:29.946Z,1.07
2022-08-31T09:01:01.100Z,1.20
2022-08-31T09:03:51.874Z,1.20
2022-08-31T09:06:54.342Z,1.30
2022-08-31T09:09:34.681Z,1.40
2022-08-31T09:12:14.850Z,1.40
2022-08-31T09:14:52.256Z,1.23
2022-08-31T09:17:44.559Z,2.07
2022-08-31T09:20:16.843Z,1.42
2022-08-31T09:22:51.764Z,1.07
2022-08-31T09:25:36.964Z,1.10
2022-08-31T09:28:14.166Z,1.34
2022-08-31T09:30:51.182Z,1.50
2022-08-31T09:33:23.953Z,1.60
2022-08-31T09:36:17.736Z,1.47
2022-08-31T09:38:48.328Z,1.50
2022-08-31T09:41:32.788Z,1.40
2022-08-31T09:44:22.223Z,1.40
2022-08-31T09:46:54.648Z,1.60
2022-08-31T09:49:30.401Z,1.10
2022-08-31T09:52:25.307Z,1.17
2022-08-31T09:55:17.475Z,1.60
2022-08-31T09:57:59.013Z,1.23
2022-08-31T10:00:41.207Z,1.47
2022-08-31T10:03:20.806Z,1.30
2022-08-31T10:05:54.490Z,1.12
2022-08-31T10:08:46.124Z,1.50
2022-08-31T10:11:19.592Z,1.70
2022-08-31T10:13:54.049Z,1.63
2022-08-31T10:16:30.272Z,1.47
2022-08-31T10:21:53.391Z,1.30
2022-08-31T10:24:42.893Z,1.23
2022-08-31T10:27:29.393Z,1.27
2022-08-31T10:30:07.833Z,1.30
2022-08-31T10:32:46.377Z,1.40
2022-08-31T10:35:19.446Z,1.30
2022-08-31T10:38:22.237Z,0.90
2022-08-31T10:41:03.932Z,1.30
2022-08-31T10:43:38.887Z,1.30
2022-08-31T10:46:10.965Z,1.17
2022-08-31T10:48:42.368Z,1.23
2022-08-31T10:51:26.836Z,1.30
2022-08-31T10:54:06.655Z,1.00
2022-08-31T10:56:49.723Z,1.10
2022-08-31T10:59:28.161Z,1.13
2022-08-31T11:02:35.006Z,1.30
2022-08-31T11:05:31.751Z,1.10
2022-08-31T11:08:16.514Z,1.00
2022-08-31T11:10:49.321Z,0.83
2022-08-31T11:13:58.251Z,1.20
2022-08-31T11:16:32.632Z,0.97
2022-08-31T11:19:26.554Z,0.83
2022-08-31T11:22:10.691Z,0.85
2022-08-31T11:25:16.743Z,1.17
2022-08-31T11:28:07.461Z,0.70
2022-08-31T11:30:42.317Z,0.90
2022-08-31T11:33:16.421Z,0.80
2022-08-31T11:36:02.707Z,1.00
2022-08-31T11:38:54.609Z,0.90
2022-08-31T11:41:36.438Z,1.10
2022-08-31T11:44:11.190Z,0.80
2022-08-31T11:46:43.495Z,1.10
2022-08-31T11:49:16.287Z,1.30
2022-08-31T11:51:48.052Z,0.90
2022-08-31T11:54:27.118Z,0.80
2022-08-31T11:56:57.593Z,0.90
2022-08-31T11:59:34.825Z,0.80
2022-08-31T12:02:25.922Z,0.70
2022-08-31T12:04:59.842Z,1.00
2022-08-31T12:07:38.706Z,0.93
2022-08-31T12:10:29.182Z,0.73
2022-08-31T12:13:06.435Z,0.80
2022-08-31T12:15:42.151Z,0.90
2022-08-31T12:18:35.903Z,1.02
2022-08-31T12:21:38.500Z,1.10
2022-08-31T12:24:29.722Z,1.13
2022-08-31T12:27:05.169Z,1.03
2022-08-31T12:29:37.624Z,0.90
2022-08-31T12:32:16.288Z,1.27
2022-08-31T12:35:00.982Z,0.80
2022-08-31T12:37:36.309Z,1.13
2022-08-31T12:40:10.352Z,1.10
2022-08-31T12:42:48.867Z,1.47
2022-08-31T12:45:18.976Z,1.12
2022-08-31T12:48:09.522Z,0.93
2022-08-31T12:50:42.314Z,1.00
2022-08-31T12:53:32.149Z,1.40
2022-08-31T12:56:16.262Z,1.25
2022-08-31T12:59:06.905Z,1.20
2022-08-31T13:01:42.602Z,1.50
2022-08-31T13:04:19.251Z,1.75
2022-08-31T13:06:49.394Z,1.37
2022-08-31T13:09:30.960Z,1.10
2022-08-31T13:12:02.817Z,1.10
2022-08-31T13:14:44.250Z,0.90
2022-08-31T13:17:21.485Z,1.50
2022-08-31T13:19:54.292Z,1.10
2022-08-31T13:22:27.464Z,1.40
2022-08-31T13:24:59.245Z,1.23
2022-08-31T13:27:31.412Z,1.10
2022-08-31T13:30:04.218Z,1.20
2022-08-31T13:32:36.026Z,1.10
2022-08-31T13:35:10.487Z,0.87
2022-08-31T13:37:43.615Z,1.13
2022-08-31T13:40:17.809Z,1.37
2022-08-31T13:42:54.398Z,1.33
2022-08-31T13:45:30.872Z,1.40
2022-08-31T13:48:18.181Z,1.03
2022-08-31T13:50:53.121Z,1.20
2022-08-31T13:53:45.003Z,1.00
2022-08-31T13:56:52.117Z,1.20
2022-08-31T13:59:27.655Z,1.10
2022-08-31T14:02:18.968Z,1.60
2022-08-31T14:04:58.324Z,1.00
2022-08-31T14:07:31.426Z,0.98
2022-08-31T14:10:08.358Z,1.10
2022-08-31T14:12:46.863Z,1.20
2022-08-31T14:15:36.239Z,1.03
2022-08-31T14:18:26.807Z,1.33
2022-08-31T14:21:19.971Z,1.20
2022-08-31T14:23:39.012Z,1.50
2022-08-31T14:26:15.555Z,1.10
2022-08-31T14:28:50.393Z,1.23
2022-08-31T14:31:36.429Z,1.10
2022-08-31T14:34:21.997Z,1.10
2022-08-31T14:37:10.683Z,1.00
2022-08-31T14:39:42.691Z,1.03
2022-08-31T14:42:25.499Z,1.00
2022-08-31T14:45:04.073Z,1.27
2022-08-31T14:47:37.139Z,1.00
2022-08-31T14:50:08.165Z,1.50
2022-08-31T14:52:41.414Z,1.00
2022-08-31T14:55:12.927Z,0.83
2022-08-31T14:57:49.681Z,0.87
2022-08-31T15:00:21.404Z,1.00
2022-08-31T15:02:56.567Z,1.00
2022-08-31T15:05:26.855Z,1.10
2022-08-31T15:07:57.039Z,1.13
2022-08-31T15:10:27.063Z,1.23
2022-08-31T15:12:56.816Z,2.70
2022-08-31T15:15:26.581Z,1.30
2022-08-31T15:17:57.179Z,1.30
2022-08-31T15:20:26.933Z,1.10
2022-08-31T15:22:56.762Z,1.07
2022-08-31T15:25:26.558Z,1.30
2022-08-31T15:27:56.663Z,1.00
2022-08-31T15:30:26.419Z,1.20
2022-08-31T15:32:59.593Z,1.10
2022-08-31T15:35:31.229Z,1.00
2022-08-31T15:38:02.799Z,1.20
2022-08-31T15:40:38.694Z,1.00
2022-08-31T15:43:09.246Z,0.90
2022-08-31T15:45:38.835Z,1.20
2022-08-31T15:48:26.610Z,0.70
2022-08-31T15:51:01.041Z,1.00
2022-08-31T15:53:31.924Z,0.90
2022-08-31T15:56:06.275Z,1.07
2022-08-31T15:58:38.556Z,1.10
2022-08-31T16:01:12.244Z,0.83
2022-08-31T16:03:43.919Z,1.00
2022-08-31T16:06:15.343Z,1.13
2022-08-31T16:08:45.177Z,1.10
2022-08-31T16:11:15.010Z,1.13
2022-08-31T16:14:01.041Z,1.00
2022-08-31T16:16:34.508Z,0.90
2022-08-31T16:19:05.797Z,0.97
2022-08-31T16:21:39.699Z,1.20
2022-08-31T16:24:10.499Z,1.23
2022-08-31T16:26:43.272Z,1.00
2022-08-31T16:29:16.503Z,0.97
2022-08-31T16:31:46.787Z,1.03
2022-08-31T16:34:19.653Z,0.80
2022-08-31T16:36:50.859Z,0.80
2022-08-31T16:39:24.343Z,0.93
2022-08-31T16:41:53.115Z,1.10
2022-08-31T16:44:22.623Z,0.90
2022-08-31T16:46:52.402Z,0.87
2022-08-31T16:49:38.310Z,0.90
2022-08-31T16:52:19.413Z,1.15
2022-08-31T16:54:51.172Z,1.10
2022-08-31T16:57:24.056Z,1.20
2022-08-31T16:59:55.358Z,0.80
2022-08-31T17:02:26.078Z,0.70
2022-08-31T17:04:58.173Z,0.70
2022-08-31T17:07:28.890Z,1.00
2022-08-31T17:10:01.217Z,1.10
2022-08-31T17:12:32.648Z,0.90
2022-08-31T17:15:03.658Z,0.90
2022-08-31T17:17:33.566Z,0.73
2022-08-31T17:20:04.261Z,0.80
2022-08-31T17:22:35.995Z,1.10
2022-08-31T17:25:09.072Z,0.90
2022-08-31T17:27:38.835Z,1.07
2022-08-31T17:30:09.112Z,0.80
2022-08-31T17:32:42.611Z,0.73
2022-08-31T17:35:11.159Z,0.70
2022-08-31T17:37:41.894Z,0.60
2022-08-31T17:40:14.123Z,0.80
2022-08-31T17:42:44.246Z,0.87
2022-08-31T17:45:15.445Z,0.72
2022-08-31T17:47:45.203Z,0.73
2022-08-31T17:50:18.968Z,0.70
2022-08-31T17:52:48.750Z,0.80
2022-08-31T17:55:18.287Z,0.80
2022-08-31T17:57:48.524Z,0.83
2022-08-31T18:00:18.545Z,0.90
2022-08-31T18:02:49.365Z,0.93
2022-08-31T18:05:19.187Z,0.75
2022-08-31T18:07:50.701Z,1.10
2022-08-31T18:10:20.670Z,0.97
2022-08-31T18:12:50.435Z,0.80
2022-08-31T18:15:20.114Z,0.82
2022-08-31T18:17:49.966Z,0.70
2022-08-31T18:20:19.966Z,0.75
2022-08-31T18:22:52.339Z,0.70
2022-08-31T18:25:21.314Z,0.67
2022-08-31T18:27:51.154Z,0.73
2022-08-31T18:30:22.773Z,0.63
2022-08-31T18:32:52.563Z,1.17
2022-08-31T18:35:23.959Z,0.60
2022-08-31T18:37:54.022Z,1.00
2022-08-31T18:40:41.403Z,0.77
2022-08-31T18:43:29.149Z,0.80
2022-08-31T18:45:59.316Z,0.73
2022-08-31T18:48:29.082Z,0.80
2022-08-31T18:50:58.856Z,0.90
2022-08-31T18:53:30.252Z,0.70
2022-08-31T18:56:11.599Z,0.80
2022-08-31T18:58:42.831Z,0.60
2022-08-31T19:01:14.368Z,0.90
2022-08-31T19:03:45.336Z,0.93
2022-08-31T19:06:27.373Z,0.88
2022-08-31T19:08:57.211Z,0.90
2022-08-31T19:11:27.344Z,1.00
2022-08-31T19:13:57.347Z,0.63
2022-08-31T19:16:30.008Z,0.72
2022-08-31T19:18:59.785Z,0.73
2022-08-31T19:21:32.551Z,0.70
2022-08-31T19:24:05.076Z,0.90
2022-08-31T19:26:46.840Z,0.67
2022-08-31T19:29:22.878Z,0.60
2022-08-31T19:31:51.007Z,0.83
2022-08-31T19:34:27.457Z,0.90
2022-08-31T19:36:58.353Z,0.83
2022-08-31T19:39:31.143Z,0.83
2022-08-31T19:42:06.105Z,0.85
2022-08-31T19:44:54.927Z,0.70
2022-08-31T19:47:24.403Z,0.80
2022-08-31T19:49:43.028Z,0.60
2022-08-31T19:52:13.853Z,0.66
2022-08-31T19:54:45.244Z,0.87
2022-08-31T19:57:16.179Z,0.70
2022-08-31T19:59:45.949Z,0.70
2022-08-31T20:02:16.326Z,0.90
2022-08-31T20:04:46.140Z,0.53
2022-08-31T20:07:16.680Z,0.67
2022-08-31T20:09:46.505Z,0.70
2022-08-31T20:12:18.783Z,1.18
2022-08-31T20:14:48.575Z,0.80
2022-08-31T20:17:19.991Z,0.87
2022-08-31T20:19:49.749Z,1.20
2022-08-31T20:22:20.895Z,0.67
2022-08-31T20:24:50.662Z,0.90
2022-08-31T20:27:20.446Z,0.70
2022-08-31T20:29:50.205Z,0.70
2022-08-31T20:32:20.715Z,0.70
2022-08-31T20:34:51.156Z,0.80
2022-08-31T20:37:20.989Z,1.10
2022-08-31T20:39:51.863Z,0.80
2022-08-31T20:42:23.108Z,0.97
2022-08-31T20:44:52.934Z,0.70
2022-08-31T20:47:40.046Z,0.60
2022-08-31T20:50:11.350Z,0.60
2022-08-31T20:52:41.115Z,0.60
2022-08-31T20:55:13.023Z,0.80
2022-08-31T20:57:42.503Z,0.65
2022-08-31T21:00:14.610Z,0.90
2022-08-31T21:02:44.485Z,0.73
2022-08-31T21:05:37.325Z,0.95
2022-08-31T21:07:47.891Z,1.00
2022-08-31T21:10:22.336Z,0.80
2022-08-31T21:12:58.835Z,1.02
2022-08-31T21:15:28.701Z,1.32
2022-08-31T21:18:01.031Z,0.70
2022-08-31T21:20:32.408Z,0.62
2022-08-31T21:23:02.249Z,0.70
2022-08-31T21:25:32.008Z,0.83
2022-08-31T21:28:02.102Z,0.83
2022-08-31T21:30:31.573Z,1.00
2022-08-31T21:33:01.066Z,0.60
2022-08-31T21:35:30.562Z,1.00
2022-08-31T21:38:01.969Z,0.67
2022-08-31T21:40:31.523Z,0.60
2022-08-31T21:43:02.047Z,0.80
2022-08-31T21:45:31.875Z,0.60
2022-08-31T21:48:01.705Z,0.73
2022-08-31T21:50:31.481Z,1.03
2022-08-31T21:53:01.233Z,0.93
2022-08-31T21:55:30.995Z,0.73
2022-08-31T21:58:01.321Z,0.87
2022-08-31T22:00:32.299Z,0.72
2022-08-31T22:03:02.687Z,0.60
2022-08-31T22:05:34.363Z,0.50
2022-08-31T22:08:06.336Z,0.75
2022-08-31T22:10:41.406Z,0.95
2022-08-31T22:13:13.323Z,0.60
2022-08-31T22:15:44.090Z,0.60
2022-08-31T22:20:45.540Z,0.73
2022-08-31T22:23:15.702Z,0.70
2022-08-31T22:25:45.471Z,0.60
2022-08-31T22:28:15.262Z,0.82
2022-08-31T22:30:46.219Z,0.95
2022-08-31T22:33:16.291Z,0.82
2022-08-31T22:35:46.117Z,0.87
2022-08-31T22:38:17.052Z,0.60
2022-08-31T22:40:50.006Z,0.80
2022-08-31T22:43:20.484Z,0.55
2022-08-31T22:45:51.407Z,0.73
2022-08-31T22:48:21.071Z,0.77
2022-08-31T22:50:50.996Z,0.70
2022-08-31T22:53:20.814Z,0.70
2022-08-31T22:55:50.931Z,0.75
2022-08-31T22:58:20.888Z,0.70
2022-08-31T23:00:50.763Z,0.73
2022-08-31T23:03:21.962Z,0.70
2022-08-31T23:05:52.592Z,0.87
2022-08-31T23:08:22.508Z,0.70
2022-08-31T23:10:52.542Z,0.70
2022-08-31T23:13:24.009Z,0.70
2022-08-31T23:15:53.826Z,0.60
2022-08-31T23:18:23.628Z,0.60
2022-08-31T23:20:53.387Z,0.70
2022-08-31T23:23:23.617Z,0.57
2022-08-31T23:25:55.133Z,0.70
2022-08-31T23:28:24.743Z,0.63
2022-08-31T23:30:54.596Z,0.87
2022-08-31T23:33:25.326Z,0.90
2022-08-31T23:35:55.976Z,0.80
2022-08-31T23:38:27.274Z,0.77
2022-08-31T23:40:57.095Z,0.87
2022-08-31T23:43:27.160Z,0.87
2022-08-31T23:46:02.424Z,0.87
2022-08-31T23:48:32.192Z,1.00
2022-08-31T23:51:02.213Z,0.70
2022-08-31T23:53:33.363Z,1.10
2022-08-31T23:56:11.513Z,1.00
2022-08-31T23:58:46.351Z,0.65
