createdAt,value
2022-10-20T00:01:25.246Z,88.94
2022-10-20T00:04:10.671Z,88.36
2022-10-20T00:06:56.252Z,88.88
2022-10-20T00:09:41.639Z,88.93
2022-10-20T00:12:27.075Z,88.72
2022-10-20T00:15:12.439Z,88.28
2022-10-20T00:17:57.970Z,88.33
2022-10-20T00:20:44.306Z,88.27
2022-10-20T00:23:29.584Z,88.36
2022-10-20T00:26:17.228Z,88.60
2022-10-20T00:29:04.160Z,88.19
2022-10-20T00:31:49.468Z,88.57
2022-10-20T00:34:34.894Z,88.42
2022-10-20T00:37:20.305Z,88.49
2022-10-20T00:40:06.280Z,88.49
2022-10-20T00:42:51.985Z,88.58
2022-10-20T00:45:37.691Z,88.66
2022-10-20T00:48:28.261Z,88.84
2022-10-20T00:51:16.427Z,88.64
2022-10-20T00:54:16.582Z,88.64
2022-10-20T00:59:48.314Z,89.12
2022-10-20T01:02:33.794Z,89.11
2022-10-20T01:05:19.762Z,89.17
2022-10-20T01:08:05.233Z,89.31
2022-10-20T01:11:16.716Z,89.22
2022-10-20T01:14:36.285Z,89.49
2022-10-20T01:17:30.746Z,89.17
2022-10-20T01:20:18.936Z,88.96
2022-10-20T01:23:19.675Z,89.35
2022-10-20T01:26:10.959Z,89.06
2022-10-20T01:29:25.642Z,88.98
2022-10-20T01:32:29.407Z,89.19
2022-10-20T01:35:21.685Z,89.31
2022-10-20T01:38:59.783Z,89.35
2022-10-20T01:42:00.566Z,89.08
2022-10-20T01:44:48.327Z,89.16
2022-10-20T01:47:36.512Z,89.60
2022-10-20T01:50:22.712Z,89.38
2022-10-20T01:53:08.220Z,89.56
2022-10-20T01:55:56.515Z,89.49
2022-10-20T01:59:11.169Z,89.30
2022-10-20T02:02:10.142Z,88.86
2022-10-20T02:05:07.630Z,89.25
2022-10-20T02:08:03.626Z,89.22
2022-10-20T02:10:52.732Z,88.99
2022-10-20T02:13:39.787Z,89.50
2022-10-20T02:16:40.829Z,89.48
2022-10-20T02:19:31.745Z,89.29
2022-10-20T02:22:19.914Z,89.76
2022-10-20T02:25:05.835Z,89.51
2022-10-20T02:27:52.563Z,89.73
2022-10-20T02:30:40.419Z,90.01
2022-10-20T02:33:26.829Z,90.35
2022-10-20T02:36:18.836Z,90.14
2022-10-20T02:39:04.645Z,89.66
2022-10-20T02:41:51.306Z,89.93
2022-10-20T02:44:37.078Z,90.14
2022-10-20T02:47:23.213Z,89.66
2022-10-20T02:50:09.150Z,90.10
2022-10-20T02:52:54.656Z,89.64
2022-10-20T02:55:41.243Z,89.59
2022-10-20T02:59:54.724Z,90.07
2022-10-20T03:02:40.082Z,90.00
2022-10-20T03:05:27.139Z,90.08
2022-10-20T03:08:13.709Z,89.88
2022-10-20T03:10:59.675Z,89.78
2022-10-20T03:13:45.053Z,89.72
2022-10-20T03:16:30.450Z,89.83
2022-10-20T03:19:15.842Z,89.56
2022-10-20T03:22:01.797Z,89.57
2022-10-20T03:24:46.992Z,89.87
2022-10-20T03:27:32.544Z,89.79
2022-10-20T03:30:18.196Z,89.82
2022-10-20T03:33:03.826Z,89.81
2022-10-20T03:35:49.240Z,89.90
2022-10-20T03:38:34.909Z,90.40
2022-10-20T03:41:20.325Z,90.01
2022-10-20T03:44:05.902Z,90.54
2022-10-20T03:46:51.739Z,90.11
2022-10-20T03:49:37.445Z,90.35
2022-10-20T03:52:23.098Z,90.31
2022-10-20T03:55:09.261Z,90.73
2022-10-20T03:57:55.125Z,90.38
2022-10-20T04:00:40.553Z,90.62
2022-10-20T04:03:25.861Z,90.74
2022-10-20T04:06:15.842Z,90.68
2022-10-20T04:09:01.565Z,90.80
2022-10-20T04:11:47.286Z,91.25
2022-10-20T04:14:32.836Z,91.09
2022-10-20T04:17:20.815Z,90.85
2022-10-20T04:20:07.864Z,90.93
2022-10-20T04:22:53.829Z,90.70
2022-10-20T04:25:45.960Z,90.58
2022-10-20T04:28:31.612Z,90.91
2022-10-20T04:31:17.111Z,90.86
2022-10-20T04:34:02.775Z,90.68
2022-10-20T04:36:48.043Z,90.73
2022-10-20T04:39:33.566Z,90.25
2022-10-20T04:42:19.875Z,90.84
2022-10-20T04:45:06.109Z,90.53
2022-10-20T04:47:51.381Z,90.27
2022-10-20T04:50:36.563Z,90.51
2022-10-20T04:53:25.689Z,90.29
2022-10-20T04:56:14.883Z,90.38
2022-10-20T04:59:00.483Z,90.47
2022-10-20T05:01:46.253Z,91.03
2022-10-20T05:04:31.987Z,90.80
2022-10-20T05:07:17.742Z,90.79
2022-10-20T05:10:03.516Z,90.63
2022-10-20T05:12:48.740Z,90.87
2022-10-20T05:15:34.248Z,90.79
2022-10-20T05:18:19.967Z,90.98
2022-10-20T05:21:14.904Z,90.82
2022-10-20T05:24:02.416Z,90.86
2022-10-20T05:26:48.362Z,90.13
2022-10-20T05:29:34.276Z,90.49
2022-10-20T05:32:19.676Z,90.20
2022-10-20T05:35:05.525Z,90.38
2022-10-20T05:37:50.659Z,90.66
2022-10-20T05:40:36.246Z,90.31
2022-10-20T05:43:21.848Z,90.52
2022-10-20T05:46:09.010Z,90.80
2022-10-20T05:48:57.843Z,90.48
2022-10-20T05:51:44.790Z,90.52
2022-10-20T05:54:30.703Z,90.70
2022-10-20T05:57:16.199Z,90.66
2022-10-20T06:00:01.687Z,90.95
2022-10-20T06:02:58.200Z,90.57
2022-10-20T06:05:43.774Z,90.83
2022-10-20T06:08:33.595Z,90.88
2022-10-20T06:11:19.686Z,90.84
2022-10-20T06:14:05.868Z,91.14
2022-10-20T06:16:52.489Z,90.60
2022-10-20T06:19:38.051Z,90.74
2022-10-20T06:22:23.638Z,91.16
2022-10-20T06:25:09.273Z,91.25
2022-10-20T06:27:55.022Z,91.37
2022-10-20T06:30:40.908Z,91.48
2022-10-20T06:33:30.359Z,91.74
2022-10-20T06:36:16.440Z,91.36
2022-10-20T06:39:04.594Z,91.65
2022-10-20T06:41:50.872Z,91.22
2022-10-20T06:44:39.498Z,91.59
2022-10-20T06:47:25.125Z,91.41
2022-10-20T06:50:10.526Z,91.61
2022-10-20T06:52:55.754Z,91.89
2022-10-20T06:55:41.368Z,91.89
2022-10-20T06:58:29.345Z,92.17
2022-10-20T07:01:23.775Z,91.91
2022-10-20T07:04:16.019Z,92.22
2022-10-20T07:07:01.120Z,92.36
2022-10-20T07:09:46.772Z,92.27
2022-10-20T07:12:32.121Z,92.36
2022-10-20T07:15:17.835Z,92.14
2022-10-20T07:18:02.850Z,92.10
2022-10-20T07:20:48.342Z,92.32
2022-10-20T07:23:35.342Z,92.48
2022-10-20T07:26:25.572Z,92.08
2022-10-20T07:29:11.615Z,92.38
2022-10-20T07:31:59.939Z,92.49
2022-10-20T07:34:47.342Z,92.50
2022-10-20T07:37:33.004Z,92.30
2022-10-20T07:40:18.362Z,92.45
2022-10-20T07:43:04.166Z,92.31
2022-10-20T07:45:50.440Z,92.66
2022-10-20T07:48:36.600Z,92.83
2022-10-20T07:51:21.877Z,92.46
2022-10-20T07:54:09.263Z,92.73
2022-10-20T07:56:54.840Z,92.36
2022-10-20T07:59:40.501Z,92.46
2022-10-20T08:02:26.226Z,92.55
2022-10-20T08:05:11.810Z,92.32
2022-10-20T08:07:58.322Z,91.99
2022-10-20T08:10:44.151Z,92.35
2022-10-20T08:13:29.996Z,91.98
2022-10-20T08:16:31.615Z,91.81
2022-10-20T08:19:22.961Z,91.83
2022-10-20T08:22:08.730Z,91.55
2022-10-20T08:24:54.375Z,91.68
2022-10-20T08:27:39.899Z,91.49
2022-10-20T08:30:25.069Z,91.44
2022-10-20T08:33:10.799Z,91.43
2022-10-20T08:35:56.591Z,91.12
2022-10-20T08:38:43.439Z,91.15
2022-10-20T08:41:43.502Z,90.90
2022-10-20T08:44:44.586Z,91.21
2022-10-20T08:47:33.639Z,90.43
2022-10-20T08:50:21.756Z,90.04
2022-10-20T08:53:06.976Z,89.79
2022-10-20T08:55:54.448Z,90.39
2022-10-20T08:58:44.899Z,90.03
2022-10-20T09:01:36.055Z,90.03
2022-10-20T09:04:27.870Z,90.13
2022-10-20T09:07:25.709Z,90.33
2022-10-20T09:10:31.580Z,89.95
2022-10-20T09:13:25.174Z,90.01
2022-10-20T09:16:33.348Z,90.52
2022-10-20T09:19:27.191Z,90.42
2022-10-20T09:22:14.834Z,90.30
2022-10-20T09:25:00.625Z,90.02
2022-10-20T09:27:46.497Z,89.37
2022-10-20T09:30:36.163Z,89.40
2022-10-20T09:33:30.795Z,88.99
2022-10-20T09:36:19.205Z,88.71
2022-10-20T09:39:04.563Z,88.52
2022-10-20T09:41:59.264Z,88.85
2022-10-20T09:44:56.204Z,88.19
2022-10-20T09:47:45.956Z,88.35
2022-10-20T09:50:39.252Z,88.53
2022-10-20T09:53:32.540Z,87.96
2022-10-20T09:56:44.639Z,87.56
2022-10-20T09:59:35.272Z,87.29
2022-10-20T10:02:20.826Z,87.19
2022-10-20T10:05:15.951Z,86.87
2022-10-20T10:08:01.554Z,86.87
2022-10-20T10:10:59.773Z,87.20
2022-10-20T10:13:47.369Z,86.53
2022-10-20T10:16:41.873Z,86.62
2022-10-20T10:19:30.589Z,86.89
2022-10-20T10:22:15.930Z,86.42
2022-10-20T10:25:02.076Z,86.35
2022-10-20T10:28:00.650Z,86.09
2022-10-20T10:30:48.241Z,85.71
2022-10-20T10:33:35.711Z,84.14
2022-10-20T10:36:31.583Z,84.44
2022-10-20T10:39:17.012Z,84.52
2022-10-20T10:42:27.425Z,83.21
2022-10-20T10:45:45.622Z,82.92
2022-10-20T10:48:46.406Z,83.86
2022-10-20T10:51:37.983Z,84.63
2022-10-20T10:54:29.248Z,83.92
2022-10-20T10:57:43.825Z,83.42
2022-10-20T11:00:44.580Z,84.37
2022-10-20T11:03:48.318Z,83.47
2022-10-20T11:06:45.117Z,83.41
2022-10-20T11:09:53.069Z,83.74
2022-10-20T11:13:03.791Z,83.83
2022-10-20T11:16:17.614Z,83.22
2022-10-20T11:19:21.583Z,81.88
2022-10-20T11:22:21.651Z,83.07
2022-10-20T11:25:23.090Z,83.30
2022-10-20T11:28:44.267Z,82.27
2022-10-20T11:31:41.798Z,83.00
2022-10-20T11:34:54.764Z,82.76
2022-10-20T11:38:04.054Z,82.67
2022-10-20T11:41:08.205Z,81.61
2022-10-20T11:44:14.841Z,81.85
2022-10-20T11:47:11.424Z,83.10
2022-10-20T11:49:57.075Z,83.06
2022-10-20T11:53:24.196Z,82.04
2022-10-20T11:56:15.636Z,82.75
2022-10-20T11:59:25.303Z,81.83
2022-10-20T12:02:42.126Z,79.87
2022-10-20T12:05:46.372Z,81.77
2022-10-20T12:08:50.824Z,79.39
2022-10-20T12:11:39.204Z,81.97
2022-10-20T12:14:37.910Z,81.39
2022-10-20T12:17:41.621Z,80.32
2022-10-20T12:20:27.348Z,81.27
2022-10-20T12:23:44.772Z,77.41
2022-10-20T12:26:30.586Z,80.35
2022-10-20T12:29:31.167Z,78.30
2022-10-20T12:32:25.973Z,79.57
2022-10-20T12:35:11.644Z,81.10
2022-10-20T12:38:04.657Z,79.19
2022-10-20T12:40:55.666Z,79.59
2022-10-20T12:43:53.536Z,76.62
2022-10-20T12:46:44.504Z,78.48
2022-10-20T12:49:36.564Z,79.22
2022-10-20T12:52:27.457Z,78.69
2022-10-20T12:55:25.583Z,78.71
2022-10-20T12:58:17.543Z,78.86
2022-10-20T13:01:11.798Z,79.13
2022-10-20T13:03:57.676Z,80.07
2022-10-20T13:06:42.986Z,79.78
2022-10-20T13:09:28.243Z,79.91
2022-10-20T13:12:29.062Z,77.85
2022-10-20T13:15:18.418Z,78.97
2022-10-20T13:18:11.687Z,79.06
2022-10-20T13:21:19.750Z,76.87
2022-10-20T13:24:30.647Z,76.81
2022-10-20T13:27:16.781Z,79.50
2022-10-20T13:30:07.567Z,78.45
2022-10-20T13:33:33.397Z,77.77
2022-10-20T13:36:29.269Z,76.95
2022-10-20T13:39:33.576Z,79.00
2022-10-20T13:42:19.055Z,78.50
2022-10-20T13:45:13.841Z,77.96
2022-10-20T13:48:14.500Z,78.76
2022-10-20T13:51:05.099Z,77.89
2022-10-20T13:53:54.604Z,78.09
2022-10-20T13:56:46.405Z,77.04
2022-10-20T13:59:31.999Z,78.38
2022-10-20T14:02:27.998Z,75.76
2022-10-20T14:05:14.001Z,76.44
2022-10-20T14:08:04.583Z,76.99
2022-10-20T14:11:04.630Z,74.39
2022-10-20T14:13:51.024Z,76.40
2022-10-20T14:16:37.755Z,77.39
2022-10-20T14:19:28.105Z,77.71
2022-10-20T14:22:24.345Z,75.36
2022-10-20T14:25:11.954Z,77.27
2022-10-20T14:27:59.232Z,76.76
2022-10-20T14:30:44.917Z,76.92
2022-10-20T14:33:31.201Z,77.07
2022-10-20T14:36:19.741Z,76.82
2022-10-20T14:39:05.099Z,77.38
2022-10-20T14:41:50.492Z,76.83
2022-10-20T14:44:36.240Z,76.53
2022-10-20T14:47:21.695Z,76.71
2022-10-20T14:50:19.098Z,76.94
2022-10-20T14:53:25.230Z,74.82
2022-10-20T14:56:24.123Z,74.97
2022-10-20T14:59:19.112Z,76.17
2022-10-20T15:02:12.134Z,77.55
2022-10-20T15:05:17.195Z,77.41
2022-10-20T15:08:26.317Z,75.37
2022-10-20T15:11:22.779Z,76.01
2022-10-20T15:14:15.790Z,76.70
2022-10-20T15:17:01.284Z,78.03
2022-10-20T15:19:46.916Z,77.59
2022-10-20T15:22:32.519Z,78.18
2022-10-20T15:25:18.000Z,77.57
2022-10-20T15:28:03.386Z,77.92
2022-10-20T15:30:49.414Z,77.56
2022-10-20T15:33:34.873Z,77.51
2022-10-20T15:36:22.946Z,78.02
2022-10-20T15:39:08.912Z,77.50
2022-10-20T15:41:54.491Z,78.18
2022-10-20T15:44:40.136Z,78.14
2022-10-20T15:47:26.173Z,77.73
2022-10-20T15:50:12.811Z,77.70
2022-10-20T15:52:58.278Z,78.19
2022-10-20T15:55:43.999Z,77.93
2022-10-20T15:58:29.449Z,77.96
2022-10-20T16:01:16.993Z,78.14
2022-10-20T16:04:14.245Z,77.92
2022-10-20T16:07:03.178Z,78.03
2022-10-20T16:09:48.653Z,78.69
2022-10-20T16:12:34.452Z,78.47
2022-10-20T16:15:20.480Z,78.32
2022-10-20T16:18:08.944Z,78.41
2022-10-20T16:20:57.862Z,78.40
2022-10-20T16:23:44.925Z,79.00
2022-10-20T16:26:30.372Z,78.60
2022-10-20T16:29:15.872Z,78.47
2022-10-20T16:32:01.526Z,78.95
2022-10-20T16:34:47.147Z,79.61
2022-10-20T16:37:33.061Z,79.02
2022-10-20T16:40:19.560Z,79.53
2022-10-20T16:43:06.064Z,80.07
2022-10-20T16:45:51.638Z,79.22
2022-10-20T16:48:40.445Z,80.11
2022-10-20T16:51:28.147Z,80.26
2022-10-20T16:54:13.661Z,79.73
2022-10-20T16:56:59.134Z,80.41
2022-10-20T16:59:49.899Z,80.69
2022-10-20T17:02:36.176Z,80.17
2022-10-20T17:05:26.493Z,80.85
2022-10-20T17:08:12.537Z,80.46
2022-10-20T17:11:03.183Z,81.16
2022-10-20T17:13:48.891Z,80.47
2022-10-20T17:16:35.247Z,80.96
2022-10-20T17:19:20.567Z,80.78
2022-10-20T17:22:06.091Z,81.00
2022-10-20T17:24:51.672Z,81.24
2022-10-20T17:27:37.094Z,81.63
2022-10-20T17:30:22.583Z,81.46
2022-10-20T17:33:08.887Z,81.38
2022-10-20T17:35:55.325Z,81.61
2022-10-20T17:38:42.389Z,81.69
2022-10-20T17:41:28.182Z,82.13
2022-10-20T17:44:14.299Z,82.27
2022-10-20T17:47:01.551Z,81.80
2022-10-20T17:49:47.123Z,82.35
2022-10-20T17:52:32.681Z,82.08
2022-10-20T17:55:18.419Z,82.31
2022-10-20T17:58:05.932Z,82.40
2022-10-20T18:00:56.353Z,82.83
2022-10-20T18:03:44.481Z,82.83
2022-10-20T18:06:34.130Z,82.88
2022-10-20T18:09:20.194Z,83.22
2022-10-20T18:12:05.921Z,83.55
2022-10-20T18:14:51.505Z,83.35
2022-10-20T18:17:36.977Z,83.32
2022-10-20T18:20:22.618Z,83.70
2022-10-20T18:23:08.226Z,83.94
2022-10-20T18:25:55.043Z,83.68
2022-10-20T18:28:43.186Z,83.95
2022-10-20T18:31:32.726Z,83.80
2022-10-20T18:34:22.338Z,83.72
2022-10-20T18:37:07.925Z,83.99
2022-10-20T18:39:53.474Z,84.05
2022-10-20T18:42:39.280Z,83.87
2022-10-20T18:45:26.005Z,84.12
2022-10-20T18:48:11.594Z,84.12
2022-10-20T18:51:01.816Z,84.25
2022-10-20T18:53:47.721Z,84.19
2022-10-20T18:56:34.348Z,84.49
2022-10-20T18:59:19.893Z,84.39
2022-10-20T19:02:05.102Z,84.13
2022-10-20T19:04:50.868Z,84.64
2022-10-20T19:07:36.635Z,84.46
2022-10-20T19:10:22.381Z,84.57
2022-10-20T19:13:07.845Z,84.86
2022-10-20T19:15:54.210Z,84.96
2022-10-20T19:18:40.673Z,84.64
2022-10-20T19:21:28.468Z,84.96
2022-10-20T19:24:18.667Z,84.45
2022-10-20T19:30:10.219Z,85.39
2022-10-20T19:32:56.544Z,85.89
2022-10-20T19:35:41.609Z,85.35
2022-10-20T19:38:27.152Z,85.62
2022-10-20T19:41:12.889Z,85.36
2022-10-20T19:43:58.175Z,85.60
2022-10-20T19:46:46.462Z,85.77
2022-10-20T19:49:32.238Z,85.88
2022-10-20T19:52:17.702Z,85.70
2022-10-20T19:55:03.550Z,85.91
2022-10-20T19:57:48.972Z,85.92
2022-10-20T20:00:34.651Z,86.32
2022-10-20T20:03:20.335Z,86.54
2022-10-20T20:06:11.505Z,86.12
2022-10-20T20:08:59.510Z,86.07
2022-10-20T20:11:44.972Z,86.12
2022-10-20T20:14:30.500Z,86.02
2022-10-20T20:17:15.934Z,86.34
2022-10-20T20:20:01.305Z,86.26
2022-10-20T20:22:46.879Z,86.64
2022-10-20T20:25:37.000Z,86.46
2022-10-20T20:28:22.204Z,86.26
2022-10-20T20:31:11.581Z,86.57
2022-10-20T20:33:57.414Z,86.11
2022-10-20T20:36:43.026Z,86.59
2022-10-20T20:39:28.576Z,86.60
2022-10-20T20:42:14.088Z,86.70
2022-10-20T20:45:01.799Z,86.17
2022-10-20T20:47:47.997Z,86.44
2022-10-20T20:50:33.681Z,86.26
2022-10-20T20:53:19.245Z,86.37
2022-10-20T20:56:15.859Z,86.66
2022-10-20T20:59:01.317Z,86.77
2022-10-20T21:01:46.902Z,87.08
2022-10-20T21:04:32.550Z,86.96
2022-10-20T21:07:17.706Z,86.62
2022-10-20T21:10:03.656Z,86.70
2022-10-20T21:12:49.197Z,86.51
2022-10-20T21:15:34.763Z,86.56
2022-10-20T21:18:20.144Z,87.00
2022-10-20T21:21:08.680Z,86.56
2022-10-20T21:23:55.663Z,86.79
2022-10-20T21:26:41.039Z,86.45
2022-10-20T21:29:26.578Z,86.71
2022-10-20T21:32:12.296Z,86.16
2022-10-20T21:34:57.733Z,86.77
2022-10-20T21:37:43.155Z,86.41
2022-10-20T21:40:28.764Z,86.72
2022-10-20T21:43:14.243Z,86.29
2022-10-20T21:46:13.150Z,86.91
2022-10-20T21:49:05.103Z,86.76
2022-10-20T21:51:53.358Z,86.90
2022-10-20T21:54:38.927Z,86.93
2022-10-20T21:57:24.255Z,86.71
2022-10-20T22:00:10.287Z,86.79
2022-10-20T22:02:55.815Z,86.63
2022-10-20T22:05:41.044Z,86.88
2022-10-20T22:08:26.501Z,86.67
2022-10-20T22:11:15.553Z,86.92
2022-10-20T22:14:00.956Z,86.71
2022-10-20T22:16:47.285Z,87.10
2022-10-20T22:19:32.444Z,86.92
2022-10-20T22:22:17.929Z,87.04
2022-10-20T22:25:03.392Z,86.94
2022-10-20T22:27:48.976Z,87.25
2022-10-20T22:30:35.099Z,87.41
2022-10-20T22:33:20.399Z,87.33
2022-10-20T22:36:05.698Z,87.53
2022-10-20T22:38:51.814Z,87.29
2022-10-20T22:41:37.103Z,87.62
2022-10-20T22:44:23.052Z,87.76
2022-10-20T22:47:08.566Z,87.27
2022-10-20T22:49:53.763Z,87.48
2022-10-20T22:52:40.054Z,87.50
2022-10-20T22:55:25.728Z,87.34
2022-10-20T22:58:11.414Z,87.61
2022-10-20T23:00:56.851Z,87.36
2022-10-20T23:03:42.410Z,87.74
2022-10-20T23:06:28.070Z,87.12
2022-10-20T23:09:13.627Z,87.60
2022-10-20T23:11:59.067Z,87.50
2022-10-20T23:14:44.398Z,87.50
2022-10-20T23:17:29.937Z,87.87
2022-10-20T23:20:15.412Z,87.77
2022-10-20T23:23:00.761Z,87.86
2022-10-20T23:25:49.425Z,87.98
2022-10-20T23:28:36.588Z,87.59
2022-10-20T23:31:22.350Z,87.97
2022-10-20T23:34:09.260Z,87.83
2022-10-20T23:36:55.016Z,87.77
2022-10-20T23:39:40.210Z,87.92
2022-10-20T23:42:25.923Z,87.90
2022-10-20T23:45:11.658Z,87.74
2022-10-20T23:47:57.378Z,88.04
2022-10-20T23:50:43.681Z,88.01
2022-10-20T23:53:28.825Z,87.96
2022-10-20T23:56:15.648Z,87.65
2022-10-20T23:59:01.242Z,87.93
