createdAt,value
2022-09-05T00:00:11.444Z,17.85
2022-09-05T00:05:20.855Z,17.23
2022-09-05T00:10:35.931Z,17.80
2022-09-05T00:16:01.299Z,18.58
2022-09-05T00:24:27.972Z,18.02
2022-09-05T00:26:50.556Z,17.60
2022-09-05T00:32:01.676Z,17.13
2022-09-05T00:37:03.809Z,18.50
2022-09-05T00:42:16.140Z,18.17
2022-09-05T00:47:31.522Z,18.00
2022-09-05T00:52:42.099Z,18.30
2022-09-05T00:58:08.815Z,16.95
2022-09-05T01:03:26.018Z,17.35
2022-09-05T01:09:07.655Z,18.05
2022-09-05T01:14:25.011Z,18.75
2022-09-05T01:19:32.423Z,17.75
2022-09-05T01:25:04.768Z,19.38
2022-09-05T01:30:34.044Z,18.05
2022-09-05T01:36:04.350Z,19.88
2022-09-05T01:41:18.610Z,18.30
2022-09-05T01:46:27.160Z,17.25
2022-09-05T01:51:32.224Z,18.13
2022-09-05T01:56:38.555Z,18.83
2022-09-05T02:01:43.283Z,19.13
2022-09-05T02:06:50.611Z,18.42
2022-09-05T02:12:02.171Z,19.38
2022-09-05T02:17:50.811Z,19.75
2022-09-05T02:23:24.611Z,19.45
2022-09-05T02:28:58.690Z,18.20
2022-09-05T02:34:09.977Z,19.67
2022-09-05T02:45:02.859Z,19.05
2022-09-05T02:45:26.549Z,20.10
2022-09-05T02:55:02.046Z,21.85
2022-09-05T02:57:40.618Z,21.38
2022-09-05T03:02:37.403Z,22.17
2022-09-05T03:07:46.857Z,21.25
2022-09-05T03:13:27.468Z,22.02
2022-09-05T03:18:51.066Z,20.90
2022-09-05T03:24:13.682Z,20.83
2022-09-05T03:29:58.585Z,21.23
2022-09-05T03:35:38.472Z,20.98
2022-09-05T03:40:48.945Z,20.35
2022-09-05T03:45:54.063Z,20.73
2022-09-05T03:55:51.451Z,20.27
2022-09-05T03:57:16.383Z,19.52
2022-09-05T04:07:32.397Z,20.35
2022-09-05T04:08:25.941Z,19.48
2022-09-05T04:13:39.938Z,20.83
2022-09-05T04:18:50.530Z,20.15
2022-09-05T04:24:21.706Z,21.58
2022-09-05T04:29:26.421Z,20.85
2022-09-05T04:34:39.065Z,20.77
2022-09-05T04:39:40.980Z,20.52
2022-09-05T04:44:55.821Z,21.23
2022-09-05T04:50:04.166Z,22.42
2022-09-05T04:55:16.600Z,23.23
2022-09-05T05:06:05.905Z,22.92
2022-09-05T05:06:44.102Z,20.63
2022-09-05T05:17:54.385Z,20.42
2022-09-05T05:18:09.597Z,21.98
2022-09-05T05:23:16.710Z,22.13
2022-09-05T05:28:30.832Z,22.40
2022-09-05T05:33:35.684Z,23.35
2022-09-05T05:38:50.758Z,23.27
2022-09-05T05:43:52.792Z,23.45
2022-09-05T05:49:23.917Z,24.65
2022-09-05T05:54:35.905Z,23.52
2022-09-05T05:59:57.550Z,24.52
2022-09-05T06:05:09.827Z,23.00
2022-09-05T06:14:50.040Z,25.17
2022-09-05T06:16:26.036Z,23.30
2022-09-05T06:22:11.513Z,23.83
2022-09-05T06:27:26.961Z,26.52
2022-09-05T06:32:58.116Z,23.52
2022-09-05T06:38:34.632Z,25.20
2022-09-05T06:43:51.811Z,22.60
2022-09-05T06:49:32.325Z,21.65
2022-09-05T06:55:00.043Z,25.05
2022-09-05T07:00:01.932Z,21.17
2022-09-05T07:05:37.653Z,21.23
2022-09-05T07:10:38.774Z,18.08
2022-09-05T07:15:47.350Z,22.90
2022-09-05T07:21:26.438Z,20.35
2022-09-05T07:26:52.058Z,18.88
2022-09-05T07:31:57.415Z,21.33
2022-09-05T07:37:15.407Z,20.40
2022-09-05T07:42:24.940Z,21.75
2022-09-05T07:47:34.652Z,18.65
2022-09-05T07:56:54.442Z,18.63
2022-09-05T07:58:11.823Z,16.25
2022-09-05T08:03:15.057Z,16.45
2022-09-05T08:08:25.529Z,14.00
2022-09-05T08:13:47.057Z,17.00
2022-09-05T08:18:54.456Z,13.90
2022-09-05T08:23:56.365Z,14.23
2022-09-05T08:29:20.390Z,13.90
2022-09-05T08:34:44.734Z,15.25
2022-09-05T08:40:11.676Z,14.57
2022-09-05T08:46:39.337Z,12.93
2022-09-05T08:51:09.023Z,15.35
2022-09-05T08:56:21.052Z,13.43
2022-09-05T09:01:38.156Z,14.02
2022-09-05T09:07:51.535Z,15.02
2022-09-05T09:13:15.420Z,14.23
2022-09-05T09:18:19.425Z,13.75
2022-09-05T09:23:43.138Z,14.25
2022-09-05T09:28:51.978Z,13.90
2022-09-05T09:34:12.768Z,14.98
2022-09-05T09:39:38.371Z,14.98
2022-09-05T09:45:28.685Z,13.38
2022-09-05T09:50:45.061Z,14.05
2022-09-05T09:56:10.160Z,14.73
2022-09-05T10:02:00.935Z,14.80
2022-09-05T10:10:48.839Z,14.07
2022-09-05T10:13:14.522Z,14.50
2022-09-05T10:18:57.642Z,13.90
2022-09-05T10:24:27.531Z,14.35
2022-09-05T10:30:06.238Z,15.23
2022-09-05T10:35:29.107Z,15.05
2022-09-05T10:40:39.716Z,13.13
2022-09-05T10:45:57.184Z,13.13
2022-09-05T10:51:03.241Z,13.50
2022-09-05T10:56:19.707Z,14.18
2022-09-05T11:02:29.118Z,13.65
2022-09-05T11:06:57.368Z,14.40
2022-09-05T11:12:09.841Z,13.77
2022-09-05T11:17:25.738Z,13.48
2022-09-05T11:22:34.882Z,12.88
2022-09-05T11:27:48.737Z,12.93
2022-09-05T11:39:59.544Z,13.98
2022-09-05T11:40:10.679Z,14.05
2022-09-05T11:44:27.637Z,14.77
2022-09-05T11:49:47.705Z,15.07
2022-09-05T11:54:59.914Z,14.68
2022-09-05T12:00:30.680Z,14.57
2022-09-05T12:05:50.565Z,15.35
2022-09-05T12:11:07.988Z,14.52
2022-09-05T12:16:40.106Z,14.75
2022-09-05T12:22:08.880Z,15.10
2022-09-05T12:27:40.394Z,14.25
2022-09-05T12:36:01.403Z,14.20
2022-09-05T12:40:57.820Z,14.73
2022-09-05T12:44:40.933Z,15.88
2022-09-05T12:50:03.469Z,14.90
2022-09-05T12:55:33.574Z,16.45
2022-09-05T13:03:07.540Z,15.40
2022-09-05T13:06:24.874Z,14.95
2022-09-05T13:14:56.822Z,15.30
2022-09-05T13:16:54.977Z,16.48
2022-09-05T13:21:59.624Z,14.85
2022-09-05T13:27:09.389Z,16.52
2022-09-05T13:38:02.581Z,16.13
2022-09-05T13:38:14.174Z,15.10
2022-09-05T13:43:27.301Z,16.38
2022-09-05T13:54:40.084Z,15.18
2022-09-05T13:59:58.004Z,14.35
2022-09-05T14:05:05.817Z,14.13
2022-09-05T14:10:38.082Z,14.60
2022-09-05T14:15:52.285Z,16.05
2022-09-05T14:21:16.526Z,16.23
2022-09-05T14:26:22.546Z,16.65
2022-09-05T14:37:40.362Z,15.32
2022-09-05T14:37:52.621Z,16.05
2022-09-05T14:42:32.700Z,17.27
2022-09-05T14:48:13.249Z,17.00
2022-09-05T15:02:42.724Z,18.42
2022-09-05T15:04:42.522Z,18.58
2022-09-05T15:12:14.375Z,18.63
2022-09-05T15:15:30.931Z,19.90
2022-09-05T15:20:39.309Z,21.40
2022-09-05T15:26:00.956Z,21.48
2022-09-05T15:31:10.408Z,19.65
2022-09-05T15:36:13.764Z,19.50
2022-09-05T15:41:29.534Z,19.25
2022-09-05T15:46:38.197Z,18.00
2022-09-05T15:51:49.908Z,18.23
2022-09-05T15:56:53.707Z,18.40
2022-09-05T16:02:00.430Z,18.30
2022-09-05T16:10:43.465Z,18.65
2022-09-05T16:12:47.389Z,19.48
2022-09-05T16:23:14.997Z,19.25
2022-09-05T16:23:39.436Z,19.40
2022-09-05T16:28:41.446Z,18.65
2022-09-05T16:33:43.647Z,17.45
2022-09-05T16:38:57.427Z,18.13
2022-09-05T16:44:04.530Z,18.17
2022-09-05T16:49:36.001Z,17.10
2022-09-05T16:55:01.063Z,16.83
2022-09-05T17:00:05.214Z,17.08
2022-09-05T17:05:24.963Z,18.75
2022-09-05T17:10:31.671Z,19.08
2022-09-05T17:15:39.541Z,17.67
2022-09-05T17:21:00.897Z,17.77
2022-09-05T17:29:35.286Z,17.42
2022-09-05T17:31:53.663Z,17.33
2022-09-05T17:37:16.015Z,16.60
2022-09-05T17:42:32.828Z,16.20
2022-09-05T17:47:53.645Z,15.18
2022-09-05T17:53:24.888Z,16.35
2022-09-05T17:58:49.537Z,15.23
2022-09-05T18:03:50.514Z,16.30
2022-09-05T18:08:52.976Z,16.00
2022-09-05T18:13:57.107Z,15.82
2022-09-05T18:19:32.722Z,15.43
2022-09-05T18:24:49.688Z,14.95
2022-09-05T18:30:02.658Z,15.23
2022-09-05T18:35:26.632Z,14.43
2022-09-05T18:40:45.940Z,14.30
2022-09-05T18:45:52.992Z,15.02
2022-09-05T18:51:15.102Z,15.32
2022-09-05T18:56:27.487Z,16.20
2022-09-05T19:02:28.692Z,15.80
2022-09-05T19:07:59.433Z,15.20
2022-09-05T19:13:12.248Z,15.43
2022-09-05T19:18:26.605Z,14.63
2022-09-05T19:23:43.623Z,15.75
2022-09-05T19:34:27.115Z,15.65
2022-09-05T19:36:58.911Z,15.80
2022-09-05T19:43:01.240Z,15.18
2022-09-05T19:47:42.802Z,18.00
2022-09-05T19:50:32.741Z,17.35
2022-09-05T19:55:36.998Z,17.75
2022-09-05T20:00:41.193Z,16.40
2022-09-05T20:05:43.664Z,16.25
2022-09-05T20:10:46.029Z,18.23
2022-09-05T20:15:47.855Z,18.15
2022-09-05T20:21:05.973Z,19.55
2022-09-05T20:26:09.835Z,19.50
2022-09-05T20:31:19.855Z,20.05
2022-09-05T20:43:12.541Z,19.92
2022-09-05T20:43:17.606Z,20.27
2022-09-05T20:54:09.538Z,19.45
2022-09-05T20:54:28.316Z,19.48
2022-09-05T20:58:24.620Z,19.23
2022-09-05T21:03:36.484Z,19.98
2022-09-05T21:08:38.745Z,20.65
2022-09-05T21:13:52.552Z,21.08
2022-09-05T21:18:54.872Z,20.65
2022-09-05T21:24:17.833Z,22.10
2022-09-05T21:29:27.583Z,21.95
2022-09-05T21:34:45.398Z,22.20
2022-09-05T21:39:59.777Z,21.38
2022-09-05T21:47:50.093Z,20.98
2022-09-05T21:50:31.262Z,20.73
2022-09-05T21:59:20.586Z,22.08
2022-09-05T22:00:57.332Z,22.50
2022-09-05T22:05:59.094Z,22.38
2022-09-05T22:11:06.416Z,22.02
2022-09-05T22:16:12.997Z,20.92
2022-09-05T22:21:32.893Z,21.20
2022-09-05T22:27:11.385Z,21.00
2022-09-05T22:32:11.897Z,21.67
2022-09-05T22:37:16.236Z,21.55
2022-09-05T22:42:17.830Z,21.50
2022-09-05T22:47:20.799Z,21.58
2022-09-05T22:52:22.612Z,20.60
2022-09-05T22:57:24.215Z,20.73
2022-09-05T23:02:25.825Z,21.40
2022-09-05T23:07:27.710Z,20.38
2022-09-05T23:12:29.265Z,21.45
2022-09-05T23:17:30.953Z,20.83
2022-09-05T23:22:36.031Z,21.25
2022-09-05T23:27:38.491Z,20.52
2022-09-05T23:32:48.094Z,21.55
2022-09-05T23:37:49.739Z,21.00
2022-09-05T23:43:00.927Z,21.70
2022-09-05T23:48:02.930Z,21.33
2022-09-05T23:53:04.817Z,23.08
2022-09-05T23:58:06.356Z,21.95
