createdAt,value
2023-12-08T00:00:51.742Z,74.62
2023-12-08T00:01:44.394Z,74.95
2023-12-08T00:02:59.493Z,74.56
2023-12-08T00:03:50.627Z,74.68
2023-12-08T00:04:33.606Z,74.35
2023-12-08T00:06:44.301Z,74.39
2023-12-08T00:07:22.084Z,74.74
2023-12-08T00:08:00.232Z,74.70
2023-12-08T00:08:43.103Z,74.57
2023-12-08T00:09:48.191Z,74.53
2023-12-08T00:10:42.185Z,74.58
2023-12-08T00:11:30.301Z,74.91
2023-12-08T00:12:17.542Z,75.06
2023-12-08T00:12:56.606Z,74.88
2023-12-08T00:13:40.028Z,74.62
2023-12-08T00:14:21.087Z,74.50
2023-12-08T00:15:08.836Z,74.71
2023-12-08T00:15:56.498Z,74.44
2023-12-08T00:16:44.574Z,74.39
2023-12-08T00:17:27.018Z,74.87
2023-12-08T00:18:10.317Z,74.52
2023-12-08T00:18:53.737Z,74.94
2023-12-08T00:19:34.455Z,74.93
2023-12-08T00:20:18.794Z,74.80
2023-12-08T00:21:03.553Z,74.60
2023-12-08T00:22:06.223Z,74.78
2023-12-08T00:23:05.043Z,74.92
2023-12-08T00:23:44.350Z,74.52
2023-12-08T00:26:26.740Z,74.28
2023-12-08T00:27:27.494Z,74.59
2023-12-08T00:28:27.697Z,74.53
2023-12-08T00:29:11.984Z,74.65
2023-12-08T00:29:56.283Z,74.51
2023-12-08T00:30:58.046Z,74.15
2023-12-08T00:31:37.545Z,74.32
2023-12-08T00:32:18.529Z,74.20
2023-12-08T00:33:02.279Z,74.29
2023-12-08T00:33:40.279Z,74.23
2023-12-08T00:35:20.013Z,74.18
2023-12-08T00:36:11.155Z,74.25
2023-12-08T00:37:16.990Z,74.46
2023-12-08T00:37:54.988Z,74.38
2023-12-08T00:38:42.985Z,74.23
2023-12-08T00:39:46.423Z,74.12
2023-12-08T00:40:22.686Z,74.12
2023-12-08T00:41:21.688Z,74.09
2023-12-08T00:42:09.201Z,74.08
2023-12-08T00:42:58.249Z,73.79
2023-12-08T00:43:49.041Z,74.10
2023-12-08T00:44:36.124Z,73.85
2023-12-08T00:45:34.651Z,73.81
2023-12-08T00:46:33.431Z,73.95
2023-12-08T00:47:11.840Z,73.94
2023-12-08T00:47:59.924Z,74.11
2023-12-08T00:48:45.635Z,74.03
2023-12-08T00:49:33.250Z,73.22
2023-12-08T00:50:12.541Z,73.26
2023-12-08T00:50:55.303Z,73.04
2023-12-08T00:51:30.240Z,73.28
2023-12-08T00:52:29.976Z,73.25
2023-12-08T00:53:24.582Z,73.84
2023-12-08T00:54:10.439Z,73.66
2023-12-08T00:54:48.001Z,74.00
2023-12-08T00:55:34.180Z,73.92
2023-12-08T00:56:27.455Z,73.54
2023-12-08T00:57:19.339Z,73.46
2023-12-08T00:57:56.293Z,73.82
2023-12-08T00:59:03.929Z,73.66
2023-12-08T01:00:00.634Z,73.45
2023-12-08T01:00:48.264Z,73.46
2023-12-08T01:01:29.779Z,73.59
2023-12-08T01:02:27.248Z,73.56
2023-12-08T01:03:17.632Z,73.66
2023-12-08T01:03:49.844Z,73.44
2023-12-08T01:04:36.466Z,73.35
2023-12-08T01:05:27.842Z,73.34
2023-12-08T01:06:13.178Z,73.46
2023-12-08T01:06:57.501Z,73.31
2023-12-08T01:07:47.292Z,73.69
2023-12-08T01:08:19.335Z,73.70
2023-12-08T01:09:07.441Z,73.39
2023-12-08T01:09:48.213Z,73.25
2023-12-08T01:10:37.355Z,73.72
2023-12-08T01:11:18.849Z,73.71
2023-12-08T01:12:20.792Z,73.61
2023-12-08T01:12:58.841Z,73.77
2023-12-08T01:13:31.430Z,73.71
2023-12-08T01:14:09.390Z,73.33
2023-12-08T01:14:47.551Z,73.51
2023-12-08T01:15:46.482Z,73.74
2023-12-08T01:16:36.811Z,73.46
2023-12-08T01:17:09.180Z,73.74
2023-12-08T01:17:59.003Z,73.63
2023-12-08T01:19:36.685Z,73.50
2023-12-08T01:20:40.280Z,73.73
2023-12-08T01:21:28.889Z,73.27
2023-12-08T01:22:37.403Z,73.72
2023-12-08T01:23:14.543Z,73.49
2023-12-08T01:24:06.266Z,73.83
2023-12-08T01:24:54.735Z,73.62
2023-12-08T01:25:39.557Z,73.30
2023-12-08T01:26:33.600Z,73.62
2023-12-08T01:27:49.953Z,73.72
2023-12-08T01:28:45.291Z,73.67
2023-12-08T01:29:33.916Z,73.74
2023-12-08T01:30:33.066Z,73.91
2023-12-08T01:32:27.780Z,73.74
2023-12-08T01:33:49.027Z,73.67
2023-12-08T01:34:30.356Z,74.06
2023-12-08T01:35:36.160Z,74.17
2023-12-08T01:36:41.695Z,73.82
2023-12-08T01:37:37.005Z,73.73
2023-12-08T01:38:51.774Z,73.71
2023-12-08T01:39:38.712Z,73.65
2023-12-08T01:40:24.577Z,74.01
2023-12-08T01:41:14.995Z,73.66
2023-12-08T01:42:22.828Z,74.25
2023-12-08T01:43:20.721Z,73.91
2023-12-08T01:44:09.203Z,73.86
2023-12-08T01:44:58.847Z,73.53
2023-12-08T01:46:40.340Z,73.91
2023-12-08T01:47:31.055Z,73.96
2023-12-08T01:48:49.333Z,73.87
2023-12-08T01:49:41.845Z,73.71
2023-12-08T01:50:29.561Z,74.00
2023-12-08T01:51:07.969Z,74.15
2023-12-08T01:51:57.401Z,74.36
2023-12-08T01:52:45.514Z,74.28
2023-12-08T01:53:21.800Z,74.08
2023-12-08T01:54:13.691Z,74.44
2023-12-08T01:55:13.652Z,74.25
2023-12-08T01:58:33.056Z,74.19
2023-12-08T01:59:38.953Z,74.42
2023-12-08T02:00:23.305Z,74.21
2023-12-08T02:01:14.716Z,74.16
2023-12-08T02:01:55.933Z,74.12
2023-12-08T02:02:31.554Z,74.13
2023-12-08T02:03:29.826Z,74.21
2023-12-08T02:05:11.779Z,74.16
2023-12-08T02:06:14.612Z,74.48
2023-12-08T02:08:17.590Z,74.53
2023-12-08T02:08:55.911Z,74.62
2023-12-08T02:09:31.026Z,74.48
2023-12-08T02:10:15.983Z,74.22
2023-12-08T02:11:46.276Z,74.25
2023-12-08T02:12:38.651Z,74.64
2023-12-08T02:13:18.433Z,74.37
2023-12-08T02:14:03.140Z,74.42
2023-12-08T02:14:58.858Z,74.44
2023-12-08T02:15:33.929Z,74.55
2023-12-08T02:16:11.119Z,74.73
2023-12-08T02:16:52.459Z,74.63
2023-12-08T02:17:54.524Z,74.60
2023-12-08T02:18:42.690Z,74.61
2023-12-08T02:19:25.143Z,74.57
2023-12-08T02:20:08.916Z,74.73
2023-12-08T02:20:49.894Z,74.55
2023-12-08T02:21:36.905Z,74.55
2023-12-08T02:22:18.377Z,74.40
2023-12-08T02:22:55.963Z,74.51
2023-12-08T02:23:37.179Z,74.15
2023-12-08T02:25:41.767Z,74.48
2023-12-08T02:27:38.136Z,74.68
2023-12-08T02:28:26.286Z,74.67
2023-12-08T02:29:11.433Z,74.78
2023-12-08T02:30:10.826Z,74.83
2023-12-08T02:30:56.319Z,75.09
2023-12-08T02:31:30.645Z,74.49
2023-12-08T02:33:21.534Z,74.64
2023-12-08T02:34:00.026Z,74.56
2023-12-08T02:34:46.203Z,74.91
2023-12-08T02:35:48.948Z,74.94
2023-12-08T02:36:35.505Z,74.61
2023-12-08T02:37:27.942Z,74.55
2023-12-08T02:38:01.159Z,74.56
2023-12-08T02:38:37.285Z,74.49
2023-12-08T02:39:20.788Z,74.43
2023-12-08T02:39:59.842Z,74.55
2023-12-08T02:40:47.125Z,74.52
2023-12-08T02:41:34.264Z,74.13
2023-12-08T02:42:25.224Z,74.28
2023-12-08T02:43:03.109Z,73.98
2023-12-08T02:43:43.628Z,74.10
2023-12-08T02:44:19.345Z,74.64
2023-12-08T02:45:03.820Z,74.46
2023-12-08T02:45:41.354Z,74.80
2023-12-08T02:46:37.254Z,74.77
2023-12-08T02:47:18.074Z,74.45
2023-12-08T02:48:07.948Z,74.74
2023-12-08T02:48:54.509Z,74.79
2023-12-08T02:49:53.951Z,74.91
2023-12-08T02:50:35.773Z,75.05
2023-12-08T02:51:22.530Z,74.91
2023-12-08T02:52:15.851Z,74.62
2023-12-08T02:53:12.829Z,74.99
2023-12-08T02:54:03.237Z,74.68
2023-12-08T02:54:50.070Z,74.88
2023-12-08T02:55:37.564Z,74.75
2023-12-08T02:56:12.878Z,74.94
2023-12-08T02:56:56.290Z,74.55
2023-12-08T02:57:45.658Z,74.70
2023-12-08T02:58:21.106Z,74.95
2023-12-08T02:59:35.161Z,75.08
2023-12-08T03:00:34.397Z,74.73
2023-12-08T03:01:09.371Z,74.52
2023-12-08T03:01:44.098Z,74.49
2023-12-08T03:02:28.060Z,74.88
2023-12-08T03:03:14.523Z,74.50
2023-12-08T03:04:15.800Z,74.85
2023-12-08T03:05:23.633Z,74.38
2023-12-08T03:06:01.390Z,74.62
2023-12-08T03:06:42.274Z,74.50
2023-12-08T03:07:28.850Z,74.71
2023-12-08T03:08:07.138Z,74.46
2023-12-08T03:08:48.363Z,74.39
2023-12-08T03:09:41.448Z,74.34
2023-12-08T03:10:24.754Z,74.54
2023-12-08T03:11:16.229Z,74.16
2023-12-08T03:12:00.922Z,74.20
2023-12-08T03:12:53.913Z,74.38
2023-12-08T03:13:43.879Z,74.26
2023-12-08T03:16:04.441Z,73.96
2023-12-08T03:17:00.110Z,73.97
2023-12-08T03:17:37.800Z,73.96
2023-12-08T03:18:45.842Z,74.32
2023-12-08T03:19:48.056Z,74.38
2023-12-08T03:20:44.640Z,74.52
2023-12-08T03:21:33.020Z,74.51
2023-12-08T03:22:11.354Z,74.36
2023-12-08T03:22:52.773Z,73.92
2023-12-08T03:23:42.760Z,74.23
2023-12-08T03:24:24.240Z,73.94
2023-12-08T03:25:30.188Z,73.84
2023-12-08T03:26:11.912Z,74.08
2023-12-08T03:26:53.161Z,74.47
2023-12-08T03:27:39.577Z,74.30
2023-12-08T03:28:29.831Z,74.23
2023-12-08T03:29:14.119Z,74.09
2023-12-08T03:30:01.501Z,74.10
2023-12-08T03:30:49.279Z,74.50
2023-12-08T03:31:45.993Z,74.31
2023-12-08T03:32:39.977Z,74.77
2023-12-08T03:33:36.135Z,74.76
2023-12-08T03:34:09.321Z,74.72
2023-12-08T03:35:17.113Z,74.78
2023-12-08T03:36:00.130Z,74.73
2023-12-08T03:36:34.396Z,74.80
2023-12-08T03:37:13.233Z,74.71
2023-12-08T03:39:01.394Z,74.64
2023-12-08T03:39:42.793Z,74.87
2023-12-08T03:40:32.931Z,74.80
2023-12-08T03:41:23.010Z,74.85
2023-12-08T03:42:12.811Z,74.66
2023-12-08T03:43:01.457Z,75.03
2023-12-08T03:43:41.431Z,75.02
2023-12-08T03:45:45.662Z,75.12
2023-12-08T03:46:35.172Z,74.72
2023-12-08T03:47:10.463Z,75.05
2023-12-08T03:47:55.714Z,74.90
2023-12-08T03:48:45.065Z,74.79
2023-12-08T03:49:26.524Z,74.69
2023-12-08T03:50:20.513Z,74.65
2023-12-08T03:51:43.617Z,74.91
2023-12-08T03:52:30.639Z,74.87
2023-12-08T03:53:11.703Z,74.62
2023-12-08T03:53:55.440Z,74.58
2023-12-08T03:54:38.892Z,74.65
2023-12-08T03:55:16.019Z,74.82
2023-12-08T03:56:03.441Z,74.68
2023-12-08T03:57:04.789Z,74.52
2023-12-08T03:58:06.339Z,74.78
2023-12-08T03:58:41.880Z,74.60
2023-12-08T03:59:26.393Z,74.80
2023-12-08T04:00:12.497Z,74.77
2023-12-08T04:00:48.957Z,74.71
2023-12-08T04:01:27.301Z,74.83
2023-12-08T04:02:23.651Z,74.80
2023-12-08T04:03:11.730Z,74.68
2023-12-08T04:04:04.848Z,74.72
2023-12-08T04:04:40.266Z,75.12
2023-12-08T04:05:27.124Z,74.97
2023-12-08T04:06:14.885Z,74.99
2023-12-08T04:08:32.023Z,75.05
2023-12-08T04:09:28.933Z,74.99
2023-12-08T04:10:23.164Z,75.15
2023-12-08T04:10:58.350Z,75.15
2023-12-08T04:11:35.862Z,75.41
2023-12-08T04:12:22.540Z,75.44
2023-12-08T04:15:11.651Z,75.33
2023-12-08T04:16:01.148Z,74.78
2023-12-08T04:16:41.439Z,74.67
2023-12-08T04:17:19.938Z,75.14
2023-12-08T04:18:15.138Z,75.12
2023-12-08T04:18:50.393Z,74.79
2023-12-08T04:19:38.254Z,75.05
2023-12-08T04:20:16.582Z,75.12
2023-12-08T04:21:03.009Z,75.02
2023-12-08T04:21:42.544Z,75.18
2023-12-08T04:22:30.472Z,75.02
2023-12-08T04:23:08.693Z,75.16
2023-12-08T04:23:44.119Z,74.79
2023-12-08T04:24:31.239Z,74.88
2023-12-08T04:25:09.808Z,74.91
2023-12-08T04:26:05.402Z,74.94
2023-12-08T04:27:49.090Z,74.75
2023-12-08T04:28:39.422Z,74.79
2023-12-08T04:29:23.232Z,75.09
2023-12-08T04:31:05.870Z,74.88
2023-12-08T04:32:44.520Z,75.33
2023-12-08T04:33:20.336Z,74.88
2023-12-08T04:34:04.813Z,74.75
2023-12-08T04:34:45.969Z,74.92
2023-12-08T04:35:28.678Z,74.63
2023-12-08T04:36:20.354Z,74.63
2023-12-08T04:36:58.772Z,74.37
2023-12-08T04:37:39.197Z,74.73
2023-12-08T04:38:23.031Z,74.71
2023-12-08T04:39:13.200Z,74.75
2023-12-08T04:40:02.255Z,74.63
2023-12-08T04:40:57.927Z,74.56
2023-12-08T04:41:39.485Z,74.72
2023-12-08T04:42:13.581Z,75.02
2023-12-08T04:43:00.285Z,74.89
2023-12-08T04:44:04.394Z,74.84
2023-12-08T04:44:48.630Z,74.52
2023-12-08T04:45:53.763Z,74.59
2023-12-08T04:46:53.346Z,74.71
2023-12-08T04:47:28.928Z,74.57
2023-12-08T04:48:31.373Z,74.93
2023-12-08T04:49:29.454Z,74.92
2023-12-08T04:50:01.839Z,75.06
2023-12-08T04:50:38.192Z,74.72
2023-12-08T04:51:25.782Z,74.93
2023-12-08T04:52:19.114Z,75.03
2023-12-08T04:53:05.750Z,74.81
2023-12-08T04:53:47.322Z,75.07
2023-12-08T04:54:53.903Z,74.93
2023-12-08T04:55:32.193Z,74.87
2023-12-08T04:56:35.093Z,74.77
2023-12-08T04:57:30.472Z,74.94
2023-12-08T04:58:42.373Z,74.96
2023-12-08T04:59:33.682Z,75.12
2023-12-08T05:00:17.770Z,74.81
2023-12-08T05:01:16.425Z,74.81
2023-12-08T05:02:04.502Z,75.12
2023-12-08T05:02:44.623Z,75.05
2023-12-08T05:03:25.421Z,74.90
2023-12-08T05:04:13.514Z,74.38
2023-12-08T05:05:04.847Z,74.56
2023-12-08T05:06:04.463Z,74.79
2023-12-08T05:06:42.581Z,74.57
2023-12-08T05:07:43.877Z,74.69
2023-12-08T05:08:37.868Z,75.34
2023-12-08T05:09:16.932Z,74.88
2023-12-08T05:10:11.434Z,74.99
2023-12-08T05:10:52.930Z,75.01
2023-12-08T05:11:33.109Z,75.16
2023-12-08T05:12:21.848Z,75.41
2023-12-08T05:14:15.997Z,74.88
2023-12-08T05:15:06.093Z,75.13
2023-12-08T05:15:47.672Z,75.33
2023-12-08T05:16:39.693Z,75.53
2023-12-08T05:18:53.915Z,75.50
2023-12-08T05:19:36.650Z,75.55
2023-12-08T05:20:24.887Z,75.61
2023-12-08T05:21:08.349Z,75.48
2023-12-08T05:21:59.866Z,74.79
2023-12-08T05:22:35.293Z,74.97
2023-12-08T05:23:19.895Z,74.78
2023-12-08T05:23:56.862Z,74.95
2023-12-08T05:24:44.460Z,74.62
2023-12-08T05:25:28.441Z,74.45
2023-12-08T05:26:10.864Z,74.37
2023-12-08T05:27:07.319Z,75.11
2023-12-08T05:27:53.210Z,75.12
2023-12-08T05:28:37.251Z,74.94
2023-12-08T05:29:27.087Z,75.34
2023-12-08T05:31:06.818Z,75.31
2023-12-08T05:31:39.180Z,75.80
2023-12-08T05:32:17.821Z,75.58
2023-12-08T05:32:56.515Z,75.64
2023-12-08T05:33:52.539Z,75.65
2023-12-08T05:34:40.584Z,75.75
2023-12-08T05:35:18.898Z,75.51
2023-12-08T05:35:59.931Z,75.49
2023-12-08T05:37:33.328Z,75.42
2023-12-08T05:38:27.439Z,75.09
2023-12-08T05:39:07.094Z,75.50
2023-12-08T05:39:47.536Z,75.73
2023-12-08T05:40:30.980Z,75.54
2023-12-08T05:41:16.033Z,75.53
2023-12-08T05:42:10.504Z,75.67
2023-12-08T05:43:01.265Z,76.00
2023-12-08T05:43:49.440Z,75.97
2023-12-08T05:44:30.238Z,76.15
2023-12-08T05:45:20.426Z,76.18
2023-12-08T05:46:13.248Z,75.96
2023-12-08T05:46:54.476Z,75.80
2023-12-08T05:47:27.278Z,76.26
2023-12-08T05:48:07.931Z,76.26
2023-12-08T05:48:49.460Z,75.44
2023-12-08T05:49:36.994Z,75.71
2023-12-08T05:50:33.621Z,75.94
2023-12-08T05:51:08.515Z,75.61
2023-12-08T05:51:44.932Z,75.93
2023-12-08T05:52:31.095Z,76.28
2023-12-08T05:53:09.189Z,76.47
2023-12-08T05:53:51.371Z,75.75
2023-12-08T05:54:30.280Z,75.07
2023-12-08T05:55:14.834Z,75.02
2023-12-08T05:56:04.676Z,74.96
2023-12-08T05:56:39.542Z,74.97
2023-12-08T05:57:20.890Z,75.07
2023-12-08T06:00:19.842Z,74.99
2023-12-08T06:01:05.754Z,74.91
2023-12-08T06:01:47.662Z,75.50
2023-12-08T06:02:31.138Z,75.54
2023-12-08T06:03:37.317Z,75.84
2023-12-08T06:04:34.910Z,75.93
2023-12-08T06:05:22.193Z,75.84
2023-12-08T06:05:58.469Z,75.95
2023-12-08T06:06:53.048Z,75.74
2023-12-08T06:07:35.413Z,76.04
2023-12-08T06:08:15.366Z,76.36
2023-12-08T06:08:51.257Z,76.22
2023-12-08T06:09:38.944Z,75.85
2023-12-08T06:10:14.462Z,76.01
2023-12-08T06:10:49.766Z,76.00
2023-12-08T06:11:26.568Z,76.24
2023-12-08T06:12:32.941Z,76.12
2023-12-08T06:13:33.495Z,75.71
2023-12-08T06:14:32.727Z,75.98
2023-12-08T06:15:19.266Z,75.75
2023-12-08T06:16:44.210Z,75.46
2023-12-08T06:17:50.033Z,75.61
2023-12-08T06:18:59.487Z,75.84
2023-12-08T06:20:10.213Z,75.06
2023-12-08T06:20:43.355Z,75.44
2023-12-08T06:22:22.838Z,75.66
2023-12-08T06:23:17.031Z,75.81
2023-12-08T06:24:07.699Z,76.04
2023-12-08T06:24:41.257Z,76.02
2023-12-08T06:25:48.063Z,75.70
2023-12-08T06:26:32.382Z,75.76
2023-12-08T06:27:12.413Z,75.42
2023-12-08T06:28:30.477Z,75.46
2023-12-08T06:29:21.096Z,74.60
2023-12-08T06:30:09.183Z,74.65
2023-12-08T06:31:00.218Z,75.01
2023-12-08T06:31:41.048Z,75.54
2023-12-08T06:32:44.185Z,75.22
2023-12-08T06:34:46.543Z,75.20
2023-12-08T06:35:33.999Z,75.32
2023-12-08T06:36:29.422Z,74.97
2023-12-08T06:38:05.733Z,75.69
2023-12-08T06:38:45.006Z,75.89
2023-12-08T06:39:23.308Z,76.22
2023-12-08T06:40:03.328Z,76.38
2023-12-08T06:40:56.032Z,75.99
2023-12-08T06:41:39.787Z,76.53
2023-12-08T06:42:36.698Z,76.35
2023-12-08T06:43:24.605Z,76.79
2023-12-08T06:44:19.286Z,76.08
2023-12-08T06:46:05.628Z,76.16
2023-12-08T06:47:01.179Z,75.92
2023-12-08T06:47:40.235Z,75.67
2023-12-08T06:48:28.331Z,76.04
2023-12-08T06:49:25.178Z,76.15
2023-12-08T06:50:09.369Z,76.27
2023-12-08T06:51:58.619Z,76.65
2023-12-08T06:53:08.005Z,76.18
2023-12-08T06:53:51.949Z,76.23
2023-12-08T06:54:45.846Z,76.44
2023-12-08T06:55:26.980Z,76.58
2023-12-08T06:56:17.321Z,76.47
2023-12-08T06:57:55.262Z,75.74
2023-12-08T06:58:42.311Z,75.82
2023-12-08T06:59:27.242Z,76.23
2023-12-08T07:00:32.655Z,76.19
2023-12-08T07:01:13.442Z,76.13
2023-12-08T07:01:53.143Z,76.12
2023-12-08T07:02:35.242Z,76.38
2023-12-08T07:03:20.054Z,76.33
2023-12-08T07:04:12.149Z,76.35
2023-12-08T07:04:50.494Z,76.08
2023-12-08T07:05:41.003Z,76.24
2023-12-08T07:06:19.573Z,76.11
2023-12-08T07:06:52.842Z,76.06
2023-12-08T07:07:44.935Z,76.36
2023-12-08T07:08:29.428Z,76.29
2023-12-08T07:09:16.731Z,76.30
2023-12-08T07:10:05.293Z,76.06
2023-12-08T07:10:50.485Z,76.23
2023-12-08T07:11:37.879Z,76.03
2023-12-08T07:12:37.782Z,75.75
2023-12-08T07:13:29.561Z,76.15
2023-12-08T07:14:40.128Z,75.74
2023-12-08T07:15:27.067Z,75.99
2023-12-08T07:16:27.254Z,76.19
2023-12-08T07:17:25.881Z,75.31
2023-12-08T07:18:02.885Z,75.45
2023-12-08T07:18:44.446Z,75.73
2023-12-08T07:19:31.393Z,75.71
2023-12-08T07:20:41.713Z,75.77
2023-12-08T07:21:21.390Z,75.58
2023-12-08T07:23:09.998Z,75.67
2023-12-08T07:23:57.613Z,75.79
2023-12-08T07:24:56.118Z,76.05
2023-12-08T07:25:34.220Z,75.92
2023-12-08T07:26:47.404Z,75.57
2023-12-08T07:27:28.624Z,75.68
2023-12-08T07:28:06.196Z,75.74
2023-12-08T07:28:40.946Z,75.59
2023-12-08T07:29:20.037Z,75.54
2023-12-08T07:30:05.411Z,75.50
2023-12-08T07:30:56.615Z,75.72
2023-12-08T07:31:47.606Z,75.57
2023-12-08T07:32:26.451Z,75.65
2023-12-08T07:33:24.470Z,75.80
2023-12-08T07:34:21.913Z,75.90
2023-12-08T07:35:27.012Z,75.45
2023-12-08T07:37:17.137Z,75.97
2023-12-08T07:38:01.769Z,75.79
2023-12-08T07:39:09.080Z,75.89
2023-12-08T07:40:20.346Z,76.07
2023-12-08T07:41:34.376Z,75.70
2023-12-08T07:42:21.000Z,75.78
2023-12-08T07:43:12.611Z,76.17
2023-12-08T07:43:56.632Z,75.83
2023-12-08T07:44:46.213Z,75.93
2023-12-08T07:45:49.143Z,75.64
2023-12-08T07:48:25.686Z,75.11
2023-12-08T07:49:22.054Z,75.26
2023-12-08T07:50:30.726Z,75.44
2023-12-08T07:51:31.764Z,75.42
2023-12-08T07:52:28.679Z,75.14
2023-12-08T07:53:30.256Z,75.36
2023-12-08T07:54:56.596Z,75.54
2023-12-08T07:55:38.706Z,75.47
2023-12-08T07:56:22.809Z,75.22
2023-12-08T07:57:15.825Z,75.22
2023-12-08T07:58:00.368Z,75.18
2023-12-08T07:58:38.659Z,75.31
2023-12-08T07:59:22.507Z,75.41
2023-12-08T08:00:14.400Z,74.98
2023-12-08T08:01:02.437Z,74.55
2023-12-08T08:02:01.713Z,75.15
2023-12-08T08:02:57.252Z,74.83
2023-12-08T08:04:11.891Z,75.06
2023-12-08T08:05:01.448Z,75.05
2023-12-08T08:05:51.252Z,75.52
2023-12-08T08:06:55.258Z,75.38
2023-12-08T08:07:45.575Z,74.76
2023-12-08T08:08:25.324Z,75.04
2023-12-08T08:10:05.832Z,75.43
2023-12-08T08:10:48.522Z,75.04
2023-12-08T08:11:54.682Z,74.84
2023-12-08T08:12:44.324Z,74.58
2023-12-08T08:13:38.482Z,74.47
2023-12-08T08:14:35.857Z,74.34
2023-12-08T08:16:15.657Z,74.20
2023-12-08T08:16:52.316Z,74.39
2023-12-08T08:17:32.226Z,74.43
2023-12-08T08:18:11.160Z,74.08
2023-12-08T08:18:58.742Z,74.53
2023-12-08T08:19:32.991Z,74.70
2023-12-08T08:20:31.636Z,74.59
2023-12-08T08:21:18.650Z,74.96
2023-12-08T08:22:57.392Z,74.82
2023-12-08T08:24:09.875Z,74.50
2023-12-08T08:24:52.895Z,74.36
2023-12-08T08:25:45.605Z,74.75
2023-12-08T08:26:27.829Z,73.94
2023-12-08T08:27:08.503Z,74.24
2023-12-08T08:27:56.330Z,74.35
2023-12-08T08:28:32.553Z,73.89
2023-12-08T08:29:57.724Z,73.48
2023-12-08T08:30:39.125Z,73.40
2023-12-08T08:31:37.002Z,73.73
2023-12-08T08:32:12.911Z,74.05
2023-12-08T08:33:20.674Z,74.11
2023-12-08T08:34:18.507Z,72.94
2023-12-08T08:35:01.322Z,73.19
2023-12-08T08:35:47.285Z,72.26
2023-12-08T08:36:45.641Z,72.85
2023-12-08T08:37:51.256Z,72.29
2023-12-08T08:38:43.154Z,72.58
2023-12-08T08:39:34.803Z,73.12
2023-12-08T08:40:46.888Z,73.03
2023-12-08T08:41:36.973Z,72.47
2023-12-08T08:42:19.527Z,72.74
2023-12-08T08:43:17.664Z,72.73
2023-12-08T08:44:26.416Z,72.63
2023-12-08T08:45:12.470Z,72.73
2023-12-08T08:45:47.711Z,72.66
2023-12-08T08:46:48.615Z,72.42
2023-12-08T08:47:39.308Z,72.59
2023-12-08T08:50:11.031Z,72.95
2023-12-08T08:51:19.022Z,72.85
2023-12-08T08:51:56.470Z,72.69
2023-12-08T08:52:47.844Z,71.96
2023-12-08T08:54:34.921Z,71.95
2023-12-08T08:56:27.708Z,71.95
2023-12-08T08:57:18.583Z,72.07
2023-12-08T08:58:10.493Z,71.71
2023-12-08T08:58:49.745Z,71.97
2023-12-08T08:59:27.956Z,72.07
2023-12-08T09:00:06.655Z,71.46
2023-12-08T09:00:51.898Z,71.37
2023-12-08T09:01:53.159Z,71.35
2023-12-08T09:02:29.898Z,70.98
2023-12-08T09:03:11.728Z,71.35
2023-12-08T09:04:04.183Z,71.46
2023-12-08T09:05:00.914Z,71.35
2023-12-08T09:05:55.923Z,71.76
2023-12-08T09:07:33.725Z,71.52
2023-12-08T09:08:30.947Z,71.23
2023-12-08T09:09:24.978Z,71.46
2023-12-08T09:10:40.971Z,71.69
2023-12-08T09:11:40.788Z,71.58
2023-12-08T09:12:25.381Z,72.17
2023-12-08T09:14:05.946Z,71.79
2023-12-08T09:14:45.618Z,71.54
2023-12-08T09:15:33.206Z,71.63
2023-12-08T09:16:20.703Z,71.37
2023-12-08T09:17:07.174Z,71.60
2023-12-08T09:17:41.873Z,71.37
2023-12-08T09:20:22.405Z,72.09
2023-12-08T09:21:11.679Z,71.64
2023-12-08T09:21:54.219Z,71.80
2023-12-08T09:22:44.325Z,71.87
2023-12-08T09:23:29.340Z,70.47
2023-12-08T09:24:10.358Z,70.60
2023-12-08T09:24:48.813Z,71.44
2023-12-08T09:25:29.790Z,70.79
2023-12-08T09:26:08.768Z,70.80
2023-12-08T09:28:05.482Z,71.46
2023-12-08T09:28:54.468Z,71.35
2023-12-08T09:29:48.065Z,70.81
2023-12-08T09:30:39.667Z,70.85
2023-12-08T09:31:23.382Z,71.21
2023-12-08T09:32:07.501Z,70.18
2023-12-08T09:32:52.225Z,70.65
2023-12-08T09:33:30.669Z,70.81
2023-12-08T09:35:07.790Z,70.93
2023-12-08T09:35:40.807Z,70.80
2023-12-08T09:36:32.350Z,70.98
2023-12-08T09:39:44.928Z,71.07
2023-12-08T09:40:23.558Z,70.92
2023-12-08T09:41:32.370Z,71.43
2023-12-08T09:42:21.508Z,71.13
2023-12-08T09:44:23.228Z,71.17
2023-12-08T09:45:23.088Z,70.93
2023-12-08T09:46:09.669Z,70.54
2023-12-08T09:47:04.025Z,70.62
2023-12-08T09:48:01.007Z,70.82
2023-12-08T09:48:38.572Z,71.06
2023-12-08T09:49:45.482Z,70.86
2023-12-08T09:50:47.170Z,70.81
2023-12-08T09:51:32.593Z,71.30
2023-12-08T09:52:16.655Z,70.53
2023-12-08T09:52:59.809Z,70.95
2023-12-08T09:54:58.645Z,70.57
2023-12-08T09:56:08.453Z,70.14
2023-12-08T09:57:45.928Z,70.34
2023-12-08T09:58:26.969Z,70.77
2023-12-08T09:59:12.605Z,70.57
2023-12-08T09:59:52.443Z,70.91
2023-12-08T10:00:42.841Z,71.21
2023-12-08T10:01:29.650Z,71.06
2023-12-08T10:02:05.317Z,70.77
2023-12-08T10:02:46.426Z,70.77
2023-12-08T10:03:20.342Z,70.17
2023-12-08T10:04:00.858Z,70.50
2023-12-08T10:04:55.957Z,70.25
2023-12-08T10:06:20.329Z,70.75
2023-12-08T10:07:22.647Z,71.11
2023-12-08T10:08:26.243Z,70.64
2023-12-08T10:09:11.778Z,70.65
2023-12-08T10:09:49.944Z,70.19
2023-12-08T10:10:28.914Z,70.44
2023-12-08T10:11:27.155Z,70.71
2023-12-08T10:12:25.664Z,70.55
2023-12-08T10:13:16.817Z,70.59
2023-12-08T10:13:54.586Z,70.53
2023-12-08T10:15:00.266Z,71.17
2023-12-08T10:15:56.880Z,70.84
2023-12-08T10:16:53.084Z,70.71
2023-12-08T10:17:36.961Z,70.61
2023-12-08T10:18:35.650Z,70.52
2023-12-08T10:20:54.795Z,70.06
2023-12-08T10:21:42.380Z,70.27
2023-12-08T10:22:20.263Z,70.59
2023-12-08T10:23:03.536Z,70.53
2023-12-08T10:23:52.045Z,70.61
2023-12-08T10:24:30.396Z,70.41
2023-12-08T10:25:21.339Z,70.85
2023-12-08T10:26:13.843Z,70.42
2023-12-08T10:26:55.953Z,70.74
2023-12-08T10:27:33.537Z,70.68
2023-12-08T10:28:11.359Z,70.63
2023-12-08T10:29:12.630Z,71.05
2023-12-08T10:30:09.556Z,70.95
2023-12-08T10:30:58.427Z,71.40
2023-12-08T10:31:37.504Z,70.51
2023-12-08T10:32:16.797Z,70.50
2023-12-08T10:32:56.398Z,70.23
2023-12-08T10:33:40.746Z,70.57
2023-12-08T10:34:37.024Z,70.37
2023-12-08T10:35:36.435Z,70.08
2023-12-08T10:36:40.246Z,70.04
2023-12-08T10:38:19.522Z,70.43
2023-12-08T10:39:06.344Z,69.66
2023-12-08T10:39:42.359Z,70.15
2023-12-08T10:40:34.614Z,70.33
2023-12-08T10:41:35.240Z,70.40
2023-12-08T10:42:23.919Z,69.75
2023-12-08T10:43:11.098Z,70.00
2023-12-08T10:44:21.829Z,70.14
2023-12-08T10:45:25.133Z,70.20
2023-12-08T10:46:02.116Z,70.32
2023-12-08T10:46:37.907Z,70.70
2023-12-08T10:47:39.556Z,70.80
2023-12-08T10:48:30.781Z,70.49
2023-12-08T10:49:31.194Z,70.53
2023-12-08T10:50:59.006Z,70.37
2023-12-08T10:51:42.988Z,70.54
2023-12-08T10:53:23.360Z,70.25
2023-12-08T10:54:32.382Z,69.87
2023-12-08T10:55:07.220Z,70.33
2023-12-08T10:55:47.546Z,70.25
2023-12-08T10:56:55.588Z,69.98
2023-12-08T10:57:31.402Z,70.33
2023-12-08T10:58:19.972Z,69.95
2023-12-08T10:59:14.598Z,69.94
2023-12-08T11:00:18.448Z,69.94
2023-12-08T11:00:58.845Z,69.98
2023-12-08T11:02:01.517Z,70.33
2023-12-08T11:02:49.419Z,70.41
2023-12-08T11:03:35.841Z,69.99
2023-12-08T11:04:24.162Z,70.20
2023-12-08T11:05:30.258Z,70.26
2023-12-08T11:06:22.489Z,70.08
2023-12-08T11:07:07.544Z,69.72
2023-12-08T11:07:49.975Z,69.97
2023-12-08T11:08:22.450Z,69.95
2023-12-08T11:09:23.140Z,70.13
2023-12-08T11:10:05.407Z,70.21
2023-12-08T11:10:41.373Z,69.89
2023-12-08T11:11:36.417Z,70.32
2023-12-08T11:12:32.034Z,70.07
2023-12-08T11:13:20.713Z,70.29
2023-12-08T11:13:57.484Z,70.20
2023-12-08T11:14:45.017Z,70.24
2023-12-08T11:15:25.929Z,69.95
2023-12-08T11:16:24.260Z,70.25
2023-12-08T11:17:18.756Z,69.65
2023-12-08T11:18:26.651Z,69.51
2023-12-08T11:19:08.451Z,69.52
2023-12-08T11:20:27.735Z,70.12
2023-12-08T11:21:12.844Z,69.93
2023-12-08T11:22:18.093Z,69.72
2023-12-08T11:23:10.899Z,69.91
2023-12-08T11:23:46.610Z,69.51
2023-12-08T11:24:32.200Z,69.79
2023-12-08T11:25:32.747Z,69.38
2023-12-08T11:26:16.632Z,69.46
2023-12-08T11:27:03.149Z,69.89
2023-12-08T11:27:51.790Z,69.97
2023-12-08T11:28:59.496Z,69.92
2023-12-08T11:29:48.445Z,69.75
2023-12-08T11:30:55.964Z,70.06
2023-12-08T11:32:00.029Z,69.48