createdAt,value
2022-12-24T00:01:38.193Z,99868.72
2022-12-24T00:04:06.664Z,99871.03
2022-12-24T00:06:35.221Z,99875.69
2022-12-24T00:09:04.061Z,99876.78
2022-12-24T00:11:32.406Z,99882.66
2022-12-24T00:14:00.778Z,99890.84
2022-12-24T00:16:29.584Z,99899.81
2022-12-24T00:18:58.020Z,99898.47
2022-12-24T00:21:26.377Z,99908.22
2022-12-24T00:23:54.783Z,99914.44
2022-12-24T00:26:23.066Z,99919.41
2022-12-24T00:28:51.577Z,99923.97
2022-12-24T00:31:20.822Z,99922.59
2022-12-24T00:33:49.756Z,99930.34
2022-12-24T00:36:19.045Z,99928.53
2022-12-24T00:38:47.870Z,99937.06
2022-12-24T00:41:26.141Z,99937.25
2022-12-24T00:44:03.666Z,99943.03
2022-12-24T00:46:33.481Z,99950.31
2022-12-24T00:49:02.662Z,99948.97
2022-12-24T00:51:31.337Z,99958.25
2022-12-24T00:54:00.483Z,99962.00
2022-12-24T00:56:28.902Z,99969.28
2022-12-24T00:58:57.546Z,99977.34
2022-12-24T01:01:27.271Z,99968.00
2022-12-24T01:04:18.771Z,99974.09
2022-12-24T01:06:47.195Z,99979.69
2022-12-24T01:09:15.560Z,99982.53
2022-12-24T01:11:43.858Z,99987.84
2022-12-24T01:14:12.167Z,99984.78
2022-12-24T01:16:43.606Z,99986.03
2022-12-24T01:19:12.252Z,99983.75
2022-12-24T01:21:40.560Z,99987.50
2022-12-24T01:24:08.932Z,99998.81
2022-12-24T01:26:37.220Z,100000.06
2022-12-24T01:29:05.591Z,100006.88
2022-12-24T01:31:34.165Z,100016.66
2022-12-24T01:34:02.647Z,100012.03
2022-12-24T01:36:30.993Z,100019.34
2022-12-24T01:38:59.484Z,100018.28
2022-12-24T01:41:46.141Z,100013.22
2022-12-24T01:44:35.186Z,100017.25
2022-12-24T01:47:13.069Z,100024.06
2022-12-24T01:49:45.965Z,100020.50
2022-12-24T01:52:28.266Z,100021.31
2022-12-24T01:55:15.597Z,100015.28
2022-12-24T01:57:51.638Z,100022.09
2022-12-24T02:00:20.450Z,100031.22
2022-12-24T02:02:51.990Z,100030.16
2022-12-24T02:05:33.249Z,100023.03
2022-12-24T02:08:03.663Z,100026.63
2022-12-24T02:10:32.375Z,100029.84
2022-12-24T02:13:03.446Z,100032.00
2022-12-24T02:15:50.605Z,100032.47
2022-12-24T02:18:34.366Z,100032.63
2022-12-24T02:21:29.698Z,100034.16
2022-12-24T02:24:14.655Z,100030.84
2022-12-24T02:26:56.944Z,100039.97
2022-12-24T02:29:33.954Z,100038.88
2022-12-24T02:32:13.920Z,100036.53
2022-12-24T02:35:05.499Z,100027.09
2022-12-24T02:37:39.299Z,100026.75
2022-12-24T02:40:17.087Z,100032.28
2022-12-24T02:42:51.837Z,100031.16
2022-12-24T02:45:33.906Z,100023.72
2022-12-24T02:48:03.018Z,100018.56
2022-12-24T02:50:31.326Z,100026.88
2022-12-24T02:52:59.609Z,100030.06
2022-12-24T02:55:54.547Z,100026.16
2022-12-24T02:58:38.805Z,100026.13
2022-12-24T03:01:18.751Z,100024.50
2022-12-24T03:03:59.695Z,100034.09
2022-12-24T03:06:48.980Z,100026.88
2022-12-24T03:09:28.550Z,100032.88
2022-12-24T03:12:08.620Z,100030.19
2022-12-24T03:14:38.135Z,100029.84
2022-12-24T03:17:06.871Z,100027.13
2022-12-24T03:19:36.521Z,100032.34
2022-12-24T03:22:11.016Z,100014.13
2022-12-24T03:24:39.763Z,100010.22
2022-12-24T03:27:10.908Z,100019.00
2022-12-24T03:29:42.126Z,100014.28
2022-12-24T03:32:10.487Z,100009.56
2022-12-24T03:34:38.788Z,100009.97
2022-12-24T03:37:07.084Z,99998.38
2022-12-24T03:39:35.394Z,100002.81
2022-12-24T03:42:03.682Z,99999.59
2022-12-24T03:44:34.543Z,99990.34
2022-12-24T03:47:02.906Z,99993.50
2022-12-24T03:49:31.673Z,99986.47
2022-12-24T03:51:59.988Z,99988.28
2022-12-24T03:54:31.420Z,99985.56
2022-12-24T03:56:59.834Z,99974.22
2022-12-24T03:59:28.755Z,99969.47
2022-12-24T04:02:00.570Z,99969.53
2022-12-24T04:04:28.979Z,99954.84
2022-12-24T04:06:57.308Z,99949.31
2022-12-24T04:09:25.620Z,99948.16
2022-12-24T04:11:53.893Z,99939.06
2022-12-24T04:14:22.264Z,99938.63
2022-12-24T04:16:50.612Z,99932.31
2022-12-24T04:19:18.998Z,99930.84
2022-12-24T04:21:47.309Z,99926.09
2022-12-24T04:24:15.684Z,99916.97
2022-12-24T04:26:44.039Z,99914.22
2022-12-24T04:29:12.319Z,99909.47
2022-12-24T04:31:40.670Z,99904.69
2022-12-24T04:34:08.991Z,99895.88
2022-12-24T04:36:37.308Z,99889.53
2022-12-24T04:39:05.649Z,99887.81
2022-12-24T04:41:34.154Z,99886.09
2022-12-24T04:44:02.486Z,99874.97
2022-12-24T04:46:31.635Z,99857.41
2022-12-24T04:49:00.632Z,99856.41
2022-12-24T04:51:30.666Z,99862.00
2022-12-24T04:53:59.511Z,99854.09
2022-12-24T04:56:31.194Z,99842.63
2022-12-24T04:59:01.266Z,99842.13
2022-12-24T05:01:32.141Z,99825.56
2022-12-24T05:04:01.104Z,99815.13
2022-12-24T05:06:33.296Z,99816.97
2022-12-24T05:09:02.087Z,99815.75
2022-12-24T05:11:30.800Z,99818.13
2022-12-24T05:13:59.231Z,99803.34
2022-12-24T05:16:27.858Z,99789.09
2022-12-24T05:18:56.495Z,99779.16
2022-12-24T05:21:26.086Z,99775.34
2022-12-24T05:24:13.015Z,99765.44
2022-12-24T05:26:48.213Z,99767.50
2022-12-24T05:29:16.897Z,99756.81
2022-12-24T05:31:46.171Z,99749.69
2022-12-24T05:34:16.023Z,99751.72
2022-12-24T05:36:45.438Z,99741.28
2022-12-24T05:39:18.591Z,99733.38
2022-12-24T05:41:47.601Z,99739.03
2022-12-24T05:44:17.120Z,99735.97
2022-12-24T05:46:46.059Z,99723.72
2022-12-24T05:49:14.897Z,99723.72
2022-12-24T05:51:43.456Z,99713.28
2022-12-24T05:54:11.831Z,99708.72
2022-12-24T05:56:40.184Z,99701.56
2022-12-24T05:59:08.610Z,99705.69
2022-12-24T06:01:37.208Z,99701.31
2022-12-24T06:04:06.002Z,99691.38
2022-12-24T06:06:34.441Z,99680.13
2022-12-24T06:09:02.801Z,99676.03
2022-12-24T06:11:31.528Z,99674.00
2022-12-24T06:13:59.873Z,99665.31
2022-12-24T06:16:28.230Z,99659.16
2022-12-24T06:18:56.941Z,99652.78
2022-12-24T06:21:25.287Z,99653.03
2022-12-24T06:23:53.926Z,99641.28
2022-12-24T06:26:24.193Z,99640.81
2022-12-24T06:28:53.298Z,99646.41
2022-12-24T06:31:24.141Z,99632.84
2022-12-24T06:33:53.409Z,99625.94
2022-12-24T06:36:24.906Z,99626.72
2022-12-24T06:38:54.926Z,99619.56
2022-12-24T06:41:24.496Z,99620.59
2022-12-24T06:43:54.173Z,99616.00
2022-12-24T06:46:22.762Z,99609.38
2022-12-24T06:48:51.582Z,99604.50
2022-12-24T06:51:21.269Z,99599.66
2022-12-24T06:53:53.978Z,99595.09
2022-12-24T06:56:22.919Z,99599.66
2022-12-24T06:58:51.473Z,99594.28
2022-12-24T07:01:21.392Z,99583.81
2022-12-24T07:03:49.999Z,99584.34
2022-12-24T07:06:30.651Z,99593.25
2022-12-24T07:08:59.046Z,99575.13
2022-12-24T07:11:27.837Z,99585.84
2022-12-24T07:13:56.100Z,99582.75
2022-12-24T07:16:24.607Z,99561.28
2022-12-24T07:18:52.979Z,99565.09
2022-12-24T07:21:24.392Z,99557.94
2022-12-24T07:23:52.677Z,99561.00
2022-12-24T07:26:21.129Z,99560.53
2022-12-24T07:28:49.793Z,99559.00
2022-12-24T07:31:18.196Z,99554.13
2022-12-24T07:33:46.527Z,99550.56
2022-12-24T07:36:21.762Z,99550.81
2022-12-24T07:38:50.655Z,99544.66
2022-12-24T07:41:19.016Z,99549.75
2022-12-24T07:43:47.608Z,99545.94
2022-12-24T07:46:16.157Z,99537.75
2022-12-24T07:48:44.503Z,99543.13
2022-12-24T07:51:12.799Z,99540.31
2022-12-24T07:53:41.149Z,99537.28
2022-12-24T07:56:12.882Z,99538.31
2022-12-24T07:58:41.997Z,99535.75
2022-12-24T08:01:11.411Z,99540.31
2022-12-24T08:03:40.049Z,99533.69
2022-12-24T08:06:09.015Z,99543.13
2022-12-24T08:08:38.543Z,99532.94
2022-12-24T08:11:08.378Z,99525.56
2022-12-24T08:13:36.933Z,99523.78
2022-12-24T08:16:05.526Z,99524.31
2022-12-24T08:18:34.911Z,99523.00
2022-12-24T08:21:03.229Z,99523.78
2022-12-24T08:23:31.533Z,99525.81
2022-12-24T08:25:59.859Z,99523.78
2022-12-24T08:28:28.220Z,99522.50
2022-12-24T08:30:56.590Z,99530.94
2022-12-24T08:33:24.886Z,99524.53
2022-12-24T08:35:55.821Z,99526.06
2022-12-24T08:38:25.219Z,99530.41
2022-12-24T08:40:55.356Z,99531.16
2022-12-24T08:43:27.021Z,99533.47
2022-12-24T08:45:55.490Z,99539.06
2022-12-24T08:48:23.870Z,99540.88
2022-12-24T08:50:52.213Z,99546.53
2022-12-24T08:53:20.546Z,99542.47
2022-12-24T08:55:55.621Z,99542.97
2022-12-24T08:58:24.630Z,99542.72
2022-12-24T09:00:53.181Z,99547.06
2022-12-24T09:03:27.311Z,99549.38
2022-12-24T09:05:56.971Z,99559.59
2022-12-24T09:08:25.371Z,99563.94
2022-12-24T09:10:53.696Z,99561.66
2022-12-24T09:13:22.029Z,99557.84
2022-12-24T09:15:57.025Z,99555.31
2022-12-24T09:18:26.051Z,99548.44
2022-12-24T09:21:00.775Z,99557.09
2022-12-24T09:23:29.371Z,99551.50
2022-12-24T09:25:57.888Z,99558.66
2022-12-24T09:28:26.380Z,99558.91
2022-12-24T09:31:02.757Z,99556.91
2022-12-24T09:33:34.385Z,99564.81
2022-12-24T09:36:03.772Z,99567.59
2022-12-24T09:38:32.132Z,99566.34
2022-12-24T09:41:07.147Z,99564.28
2022-12-24T09:43:38.926Z,99562.25
2022-12-24T09:46:29.068Z,99561.75
2022-12-24T09:49:03.529Z,99564.03
2022-12-24T09:51:42.227Z,99574.22
2022-12-24T09:54:26.929Z,99579.84
2022-12-24T09:56:58.234Z,99570.66
2022-12-24T09:59:34.313Z,99569.38
2022-12-24T10:02:02.945Z,99575.75
2022-12-24T10:04:34.688Z,99576.50
2022-12-24T10:07:40.068Z,99573.69
2022-12-24T10:10:18.662Z,99576.50
2022-12-24T10:12:53.101Z,99583.63
2022-12-24T10:15:58.280Z,99583.34
2022-12-24T10:18:49.110Z,99580.25
2022-12-24T10:21:36.315Z,99581.00
2022-12-24T10:24:15.311Z,99587.09
2022-12-24T10:27:28.174Z,99585.56
2022-12-24T10:30:04.990Z,99579.41
2022-12-24T10:32:35.891Z,99582.94
2022-12-24T10:35:20.753Z,99591.84
2022-12-24T10:37:50.636Z,99587.47
2022-12-24T10:40:32.082Z,99592.53
2022-12-24T10:43:00.408Z,99586.91
2022-12-24T10:45:38.740Z,99589.16
2022-12-24T10:48:14.235Z,99587.88
2022-12-24T10:50:57.266Z,99596.78
2022-12-24T10:53:34.323Z,99602.88
2022-12-24T10:56:08.968Z,99607.72
2022-12-24T10:58:38.038Z,99608.22
2022-12-24T11:01:06.613Z,99601.84
2022-12-24T11:03:37.799Z,99606.41
2022-12-24T11:06:09.771Z,99616.56
2022-12-24T11:08:41.446Z,99614.50
2022-12-24T11:11:14.609Z,99618.28
2022-12-24T11:13:51.704Z,99624.63
2022-12-24T11:16:32.169Z,99626.88
2022-12-24T11:19:04.219Z,99630.16
2022-12-24T11:21:39.822Z,99628.84
2022-12-24T11:24:08.274Z,99628.78
2022-12-24T11:26:36.881Z,99643.50
2022-12-24T11:29:17.211Z,99636.59
2022-12-24T11:31:46.872Z,99646.50
2022-12-24T11:34:33.548Z,99660.94
2022-12-24T11:37:17.155Z,99659.56
2022-12-24T11:39:50.919Z,99666.38
2022-12-24T11:42:41.719Z,99670.38
2022-12-24T11:45:25.837Z,99677.19
2022-12-24T11:47:55.165Z,99679.91
2022-12-24T11:50:33.547Z,99675.78
2022-12-24T11:53:04.845Z,99678.03
2022-12-24T11:55:56.726Z,99684.34
2022-12-24T11:58:36.842Z,99694.19
2022-12-24T12:01:21.913Z,99697.69
2022-12-24T12:03:56.016Z,99711.59
2022-12-24T12:06:48.911Z,99711.03
2022-12-24T12:09:42.880Z,99718.84
2022-12-24T12:12:20.268Z,99720.31
2022-12-24T12:14:55.806Z,99724.56
2022-12-24T12:18:03.953Z,99725.72
2022-12-24T12:21:03.449Z,99733.53
2022-12-24T12:23:37.050Z,99735.97
2022-12-24T12:26:15.288Z,99743.78
2022-12-24T12:28:55.756Z,99744.50
2022-12-24T12:31:49.505Z,99754.31
2022-12-24T12:34:29.638Z,99758.56
2022-12-24T12:37:22.448Z,99751.63
2022-12-24T12:39:50.817Z,99755.59
2022-12-24T12:42:31.008Z,99764.16
2022-12-24T12:45:01.946Z,99764.84
2022-12-24T12:47:53.697Z,99765.06
2022-12-24T12:50:30.834Z,99776.88
2022-12-24T12:53:43.773Z,99778.31
2022-12-24T12:56:37.777Z,99787.38
2022-12-24T12:59:12.843Z,99783.69
2022-12-24T13:02:17.848Z,99792.75
2022-12-24T13:05:10.514Z,99802.72
2022-12-24T13:08:18.993Z,99807.16
2022-12-24T13:10:50.323Z,99805.50
2022-12-24T13:13:56.058Z,99809.91
2022-12-24T13:16:46.870Z,99810.75
2022-12-24T13:19:37.688Z,99815.94
2022-12-24T13:22:14.915Z,99811.50
2022-12-24T13:24:53.491Z,99817.41
2022-12-24T13:27:24.719Z,99818.53
2022-12-24T13:30:23.663Z,99827.53
2022-12-24T13:32:55.108Z,99829.44
2022-12-24T13:35:23.390Z,99829.63
2022-12-24T13:37:52.769Z,99828.69
2022-12-24T13:40:28.733Z,99833.22
2022-12-24T13:42:59.864Z,99834.16
2022-12-24T13:45:34.250Z,99833.09
2022-12-24T13:48:04.221Z,99831.25
2022-12-24T13:50:47.309Z,99838.84
2022-12-24T13:53:21.606Z,99839.00
2022-12-24T13:56:19.094Z,99837.47
2022-12-24T13:58:55.839Z,99852.63
2022-12-24T14:01:36.134Z,99844.75
2022-12-24T14:04:06.670Z,99848.78
2022-12-24T14:06:43.439Z,99854.06
2022-12-24T14:09:19.325Z,99847.72
2022-12-24T14:12:03.073Z,99853.44
2022-12-24T14:14:40.695Z,99850.34
2022-12-24T14:17:21.087Z,99858.41
2022-12-24T14:20:01.147Z,99858.56
2022-12-24T14:22:39.724Z,99868.66
2022-12-24T14:25:17.513Z,99865.56
2022-12-24T14:27:51.597Z,99875.94
2022-12-24T14:30:28.737Z,99872.84
2022-12-24T14:32:57.601Z,99876.88
2022-12-24T14:35:29.899Z,99872.53
2022-12-24T14:38:19.547Z,99880.59
2022-12-24T14:41:02.234Z,99891.44
2022-12-24T14:43:50.302Z,99886.03
2022-12-24T14:46:39.670Z,99884.94
2022-12-24T14:49:31.704Z,99897.00
2022-12-24T14:53:02.821Z,99895.16
2022-12-24T14:55:45.623Z,99903.97
2022-12-24T14:58:32.884Z,99900.88
2022-12-24T15:01:20.679Z,99899.34
2022-12-24T15:04:02.639Z,99901.81
2022-12-24T15:06:35.872Z,99906.59
2022-12-24T15:09:04.777Z,99905.97
2022-12-24T15:11:33.520Z,99903.66
2022-12-24T15:14:02.402Z,99902.13
2022-12-24T15:16:35.223Z,99899.50
2022-12-24T15:19:07.085Z,99900.41
2022-12-24T15:21:42.261Z,99907.69
2022-12-24T15:24:29.711Z,99904.28
2022-12-24T15:26:58.282Z,99904.75
2022-12-24T15:29:29.435Z,99910.47
2022-12-24T15:32:00.729Z,99914.97
2022-12-24T15:34:39.312Z,99917.44
2022-12-24T15:37:29.417Z,99910.34
2022-12-24T15:40:03.567Z,99912.34
2022-12-24T15:42:32.155Z,99911.56
2022-12-24T15:45:02.950Z,99908.78
2022-12-24T15:47:39.080Z,99910.81
2022-12-24T15:50:18.351Z,99919.94
2022-12-24T15:52:47.989Z,99910.03
2022-12-24T15:55:44.867Z,99906.94
2022-12-24T15:58:31.754Z,99914.53
2022-12-24T16:01:19.804Z,99904.63
2022-12-24T16:03:54.532Z,99909.41
2022-12-24T16:06:24.178Z,99903.09
2022-12-24T16:08:52.849Z,99910.66
2022-12-24T16:11:22.857Z,99907.09
2022-12-24T16:14:02.421Z,99905.56
2022-12-24T16:16:37.667Z,99897.66
2022-12-24T16:19:08.117Z,99899.66
2022-12-24T16:21:42.437Z,99897.34
2022-12-24T16:24:22.039Z,99899.34
2022-12-24T16:26:50.689Z,99901.81
2022-12-24T16:29:20.432Z,99902.28
2022-12-24T16:31:53.154Z,99894.41
2022-12-24T16:34:26.485Z,99891.31
2022-12-24T16:36:55.758Z,99891.03
2022-12-24T16:39:31.740Z,99897.03
2022-12-24T16:42:20.834Z,99895.97
2022-12-24T16:44:49.642Z,99893.34
2022-12-24T16:47:33.753Z,99896.59
2022-12-24T16:50:08.417Z,99897.06
2022-12-24T16:52:36.759Z,99895.19
2022-12-24T16:55:05.473Z,99897.22
2022-12-24T16:57:35.253Z,99895.78
2022-12-24T17:00:09.945Z,99901.81
2022-12-24T17:02:38.397Z,99888.06
2022-12-24T17:05:07.408Z,99887.75
2022-12-24T17:07:41.213Z,99889.47
2022-12-24T17:10:13.529Z,99885.59
2022-12-24T17:12:41.945Z,99882.94
2022-12-24T17:15:10.794Z,99886.19
2022-12-24T17:17:39.715Z,99878.00
2022-12-24T17:20:08.800Z,99881.66
2022-12-24T17:22:37.908Z,99883.50
2022-12-24T17:25:07.683Z,99886.00
2022-12-24T17:27:36.142Z,99879.50
2022-12-24T17:30:04.950Z,99875.63
2022-12-24T17:32:34.000Z,99881.34
2022-12-24T17:35:03.318Z,99884.72
2022-12-24T17:37:31.634Z,99887.63
2022-12-24T17:39:59.981Z,99886.53
2022-12-24T17:42:28.273Z,99884.69
2022-12-24T17:44:56.682Z,99883.28
2022-12-24T17:47:25.261Z,99877.09
2022-12-24T17:49:53.647Z,99881.56
2022-12-24T17:52:21.977Z,99886.03
2022-12-24T17:54:50.347Z,99885.41
2022-12-24T17:57:18.614Z,99879.19
2022-12-24T17:59:46.982Z,99880.88
2022-12-24T18:02:15.315Z,99880.25
2022-12-24T18:04:43.671Z,99876.38
2022-12-24T18:07:11.965Z,99877.00
2022-12-24T18:09:40.471Z,99874.66
2022-12-24T18:12:08.891Z,99872.34
2022-12-24T18:14:37.184Z,99876.81
2022-12-24T18:17:05.627Z,99872.19
2022-12-24T18:19:33.994Z,99872.63
2022-12-24T18:22:02.275Z,99870.28
2022-12-24T18:24:30.561Z,99867.94
2022-12-24T18:26:58.935Z,99870.06
2022-12-24T18:29:27.230Z,99878.09
2022-12-24T18:31:55.632Z,99875.44
2022-12-24T18:34:24.226Z,99874.38
2022-12-24T18:39:38.794Z,99870.19
2022-12-24T18:44:58.939Z,99866.00
2022-12-24T18:47:34.323Z,99862.59
2022-12-24T18:55:50.617Z,99848.63
2022-12-24T19:12:23.100Z,99841.09
2022-12-24T19:15:12.688Z,99838.47
2022-12-24T19:17:50.141Z,99837.38
2022-12-24T19:20:23.432Z,99831.19
2022-12-24T19:22:55.003Z,99837.97
2022-12-24T19:25:28.143Z,99836.41
2022-12-24T19:28:10.510Z,99840.84
2022-12-24T19:31:04.562Z,99836.22
2022-12-24T19:33:44.308Z,99835.13
2022-12-24T19:39:15.445Z,99836.44
2022-12-24T19:44:45.482Z,99829.16
2022-12-24T19:47:13.795Z,99827.63
2022-12-24T19:49:42.094Z,99830.84
2022-12-24T19:52:10.437Z,99829.31
2022-12-24T19:54:38.769Z,99822.97
2022-12-24T19:57:09.824Z,99817.88
2022-12-24T19:59:50.643Z,99810.78
2022-12-24T20:02:19.919Z,99815.66
2022-12-24T20:04:49.453Z,99822.44
2022-12-24T20:07:21.754Z,99821.34
2022-12-24T20:10:01.020Z,99821.03
2022-12-24T20:12:32.320Z,99818.69
2022-12-24T20:17:42.619Z,99818.69
2022-12-24T20:20:11.088Z,99819.16
2022-12-24T20:22:39.513Z,99815.59
2022-12-24T20:25:08.382Z,99817.56
2022-12-24T20:27:36.781Z,99815.59
2022-12-24T20:30:08.340Z,99814.81
2022-12-24T20:35:24.906Z,99822.78
2022-12-24T20:40:36.297Z,99827.56
2022-12-24T20:45:54.250Z,99826.78
2022-12-24T20:51:21.021Z,99835.88
2022-12-24T20:54:02.182Z,99835.88
2022-12-24T20:56:37.172Z,99829.56
2022-12-24T20:59:15.792Z,99835.09
2022-12-24T21:04:40.536Z,99831.34
2022-12-24T21:07:21.910Z,99826.72
2022-12-24T21:09:52.711Z,99842.22
2022-12-24T21:12:40.362Z,99843.91
2022-12-24T21:15:19.690Z,99835.72
2022-12-24T21:18:12.822Z,99839.38
2022-12-24T21:23:34.859Z,99838.28
2022-12-24T21:26:09.525Z,99847.78
2022-12-24T21:31:34.031Z,99851.78
2022-12-24T21:36:44.149Z,99855.78
2022-12-24T21:39:12.482Z,99856.22
2022-12-24T21:41:40.819Z,99853.13
2022-12-24T21:44:09.187Z,99855.56
2022-12-24T21:46:37.574Z,99855.25
2022-12-24T21:49:24.228Z,99856.47
2022-12-24T21:51:52.516Z,99852.59
2022-12-24T21:54:32.753Z,99844.72
2022-12-24T21:57:24.798Z,99859.03
2022-12-24T21:59:57.592Z,99862.22
2022-12-24T22:02:30.264Z,99868.53
2022-12-24T22:04:58.836Z,99861.47
2022-12-24T22:07:47.507Z,99872.22
2022-12-24T22:10:34.326Z,99872.66
2022-12-24T22:13:08.381Z,99876.31
2022-12-24T22:15:42.775Z,99877.53
2022-12-24T22:18:11.235Z,99879.94
2022-12-24T22:20:41.019Z,99885.16
2022-12-24T22:23:09.872Z,99889.91
2022-12-24T22:25:38.722Z,99886.81
2022-12-24T22:28:07.541Z,99890.03
2022-12-24T22:30:40.337Z,99894.00
2022-12-24T22:33:09.629Z,99892.03
2022-12-24T22:35:41.844Z,99905.84
2022-12-24T22:38:11.079Z,99899.53
2022-12-24T22:40:42.447Z,99903.53
2022-12-24T22:43:11.248Z,99906.75
2022-12-24T22:45:41.170Z,99913.50
2022-12-24T22:48:09.716Z,99906.84
2022-12-24T22:50:41.835Z,99916.81
2022-12-24T22:53:10.145Z,99917.72
2022-12-24T22:55:38.801Z,99923.69
2022-12-24T22:58:07.135Z,99926.13
2022-12-24T23:00:42.479Z,99930.88
2022-12-24T23:03:11.691Z,99935.63
2022-12-24T23:05:40.584Z,99938.84
2022-12-24T23:08:09.309Z,99938.47
2022-12-24T23:10:38.425Z,99951.13
2022-12-24T23:13:25.866Z,99954.31
2022-12-24T23:15:54.249Z,99950.00
2022-12-24T23:18:22.585Z,99957.97
2022-12-24T23:20:50.863Z,99961.16
2022-12-24T23:23:19.137Z,99961.59
2022-12-24T23:25:47.435Z,99965.56
2022-12-24T23:28:15.895Z,99966.00
2022-12-24T23:30:44.284Z,99971.22
2022-12-24T23:33:12.620Z,99975.97
2022-12-24T23:35:40.927Z,99975.63
2022-12-24T23:38:09.242Z,99985.16
2022-12-24T23:40:37.617Z,99987.13
2022-12-24T23:43:05.933Z,99992.34
2022-12-24T23:45:34.300Z,99999.06
2022-12-24T23:48:02.611Z,100002.28
2022-12-24T23:50:30.919Z,100010.59
2022-12-24T23:52:59.201Z,100008.25
2022-12-24T23:55:28.179Z,100018.88
2022-12-24T23:57:56.507Z,100013.34
