createdAt,value
2023-07-07T00:00:24.611Z,40.27
2023-07-07T00:01:24.645Z,40.22
2023-07-07T00:02:24.764Z,40.27
2023-07-07T00:03:24.684Z,40.31
2023-07-07T00:04:24.714Z,40.25
2023-07-07T00:05:24.721Z,40.16
2023-07-07T00:06:24.738Z,40.29
2023-07-07T00:07:24.789Z,40.20
2023-07-07T00:08:24.788Z,40.26
2023-07-07T00:09:24.814Z,40.31
2023-07-07T00:10:24.855Z,40.28
2023-07-07T00:11:24.871Z,40.20
2023-07-07T00:12:24.890Z,40.13
2023-07-07T00:13:24.941Z,40.24
2023-07-07T00:14:24.937Z,40.11
2023-07-07T00:15:24.973Z,40.14
2023-07-07T00:16:25.001Z,40.27
2023-07-07T00:17:25.014Z,40.21
2023-07-07T00:18:25.013Z,40.24
2023-07-07T00:19:25.053Z,40.30
2023-07-07T00:20:25.080Z,40.25
2023-07-07T00:21:25.117Z,40.29
2023-07-07T00:22:25.160Z,40.21
2023-07-07T00:23:25.153Z,40.27
2023-07-07T00:24:25.127Z,40.31
2023-07-07T00:25:25.127Z,40.20
2023-07-07T00:26:25.123Z,40.20
2023-07-07T00:27:25.128Z,40.26
2023-07-07T00:28:25.171Z,40.31
2023-07-07T00:29:25.119Z,40.31
2023-07-07T00:30:25.276Z,40.27
2023-07-07T00:31:25.248Z,40.29
2023-07-07T00:32:25.136Z,40.24
2023-07-07T00:33:25.104Z,40.27
2023-07-07T00:34:25.096Z,40.25
2023-07-07T00:35:25.114Z,40.28
2023-07-07T00:36:25.097Z,40.25
2023-07-07T00:37:25.112Z,40.20
2023-07-07T00:38:25.105Z,40.11
2023-07-07T00:39:25.113Z,40.07
2023-07-07T00:40:25.082Z,40.09
2023-07-07T00:41:25.087Z,40.04
2023-07-07T00:42:25.096Z,40.26
2023-07-07T00:43:25.087Z,40.16
2023-07-07T00:44:25.093Z,40.13
2023-07-07T00:45:25.105Z,40.18
2023-07-07T00:46:25.236Z,40.15
2023-07-07T00:47:25.195Z,40.21
2023-07-07T00:48:25.190Z,40.24
2023-07-07T00:49:25.212Z,40.21
2023-07-07T00:50:25.239Z,40.21
2023-07-07T00:51:25.273Z,40.26
2023-07-07T00:52:25.304Z,40.23
2023-07-07T00:53:25.333Z,40.26
2023-07-07T00:54:25.365Z,40.23
2023-07-07T00:55:25.380Z,40.30
2023-07-07T00:56:25.428Z,40.22
2023-07-07T00:57:25.474Z,40.27
2023-07-07T00:58:25.500Z,40.28
2023-07-07T00:59:25.510Z,40.27
2023-07-07T01:00:25.543Z,40.33
2023-07-07T01:01:25.665Z,40.26
2023-07-07T01:02:25.818Z,40.30
2023-07-07T01:03:25.622Z,40.21
2023-07-07T01:04:25.713Z,40.22
2023-07-07T01:05:25.680Z,40.27
2023-07-07T01:06:25.719Z,40.28
2023-07-07T01:07:25.759Z,40.25
2023-07-07T01:08:25.787Z,40.23
2023-07-07T01:09:25.825Z,40.24
2023-07-07T01:10:25.839Z,40.26
2023-07-07T01:11:25.868Z,40.27
2023-07-07T01:12:25.897Z,40.22
2023-07-07T01:13:25.976Z,40.35
2023-07-07T01:14:25.971Z,40.30
2023-07-07T01:15:25.997Z,40.24
2023-07-07T01:16:26.094Z,40.30
2023-07-07T01:17:26.142Z,40.23
2023-07-07T01:18:26.121Z,40.33
2023-07-07T01:19:26.117Z,40.38
2023-07-07T01:20:26.145Z,40.24
2023-07-07T01:21:26.160Z,40.28
2023-07-07T01:22:26.185Z,40.27
2023-07-07T01:23:26.219Z,40.29
2023-07-07T01:24:26.233Z,40.23
2023-07-07T01:25:26.257Z,40.30
2023-07-07T01:26:26.286Z,40.17
2023-07-07T01:27:26.323Z,40.30
2023-07-07T01:28:26.340Z,40.33
2023-07-07T01:29:26.314Z,40.31
2023-07-07T01:30:26.329Z,40.28
2023-07-07T01:31:26.337Z,40.27
2023-07-07T01:32:26.388Z,40.34
2023-07-07T01:33:26.316Z,40.36
2023-07-07T01:34:26.341Z,40.36
2023-07-07T01:35:26.323Z,40.31
2023-07-07T01:36:26.333Z,40.32
2023-07-07T01:37:26.343Z,40.29
2023-07-07T01:38:26.329Z,40.16
2023-07-07T01:39:26.312Z,40.18
2023-07-07T01:40:26.313Z,40.32
2023-07-07T01:41:26.317Z,40.28
2023-07-07T01:42:26.317Z,40.25
2023-07-07T01:43:26.312Z,40.23
2023-07-07T01:44:26.332Z,40.33
2023-07-07T01:45:26.321Z,40.26
2023-07-07T01:46:26.337Z,40.25
2023-07-07T01:47:26.394Z,40.34
2023-07-07T01:48:26.357Z,40.32
2023-07-07T01:49:26.394Z,40.37
2023-07-07T01:50:26.439Z,40.30
2023-07-07T01:51:26.474Z,40.29
2023-07-07T01:52:26.506Z,40.17
2023-07-07T01:53:26.510Z,40.30
2023-07-07T01:54:26.558Z,40.37
2023-07-07T01:55:26.599Z,40.25
2023-07-07T01:56:26.607Z,40.18
2023-07-07T01:57:26.648Z,40.28
2023-07-07T01:58:26.687Z,40.27
2023-07-07T01:59:26.710Z,40.33
2023-07-07T02:00:26.755Z,40.30
2023-07-07T02:01:26.827Z,40.31
2023-07-07T02:02:26.842Z,40.34
2023-07-07T02:03:26.825Z,40.34
2023-07-07T02:04:26.916Z,40.34
2023-07-07T02:05:28.589Z,40.24
2023-07-07T02:06:26.898Z,40.34
2023-07-07T02:07:26.897Z,40.28
2023-07-07T02:08:26.900Z,40.35
2023-07-07T02:09:26.897Z,40.32
2023-07-07T02:10:26.928Z,40.35
2023-07-07T02:11:26.908Z,40.31
2023-07-07T02:12:26.908Z,40.19
2023-07-07T02:13:26.903Z,40.28
2023-07-07T02:14:26.913Z,40.32
2023-07-07T02:15:26.911Z,40.34
2023-07-07T02:16:26.897Z,40.26
2023-07-07T02:17:26.965Z,40.25
2023-07-07T02:18:26.940Z,40.22
2023-07-07T02:19:26.902Z,40.30
2023-07-07T02:20:26.947Z,40.30
2023-07-07T02:21:26.926Z,40.10
2023-07-07T02:22:26.928Z,40.31
2023-07-07T02:23:26.911Z,40.30
2023-07-07T02:24:26.932Z,40.33
2023-07-07T02:25:26.911Z,40.21
2023-07-07T02:26:26.975Z,40.30
2023-07-07T02:27:26.965Z,40.28
2023-07-07T02:28:26.926Z,40.32
2023-07-07T02:29:26.925Z,40.22
2023-07-07T02:30:26.933Z,40.21
2023-07-07T02:31:26.950Z,40.24
2023-07-07T02:32:26.946Z,40.31
2023-07-07T02:33:26.920Z,40.20
2023-07-07T02:34:26.925Z,40.27
2023-07-07T02:35:26.934Z,40.28
2023-07-07T02:36:26.929Z,40.28
2023-07-07T02:37:26.969Z,40.30
2023-07-07T02:38:26.979Z,40.29
2023-07-07T02:39:27.004Z,40.22
2023-07-07T02:40:27.038Z,40.30
2023-07-07T02:41:27.060Z,40.23
2023-07-07T02:42:27.099Z,40.21
2023-07-07T02:43:27.129Z,40.24
2023-07-07T02:44:27.197Z,40.34
2023-07-07T02:45:27.184Z,40.20
2023-07-07T02:46:27.235Z,40.30
2023-07-07T02:47:27.260Z,40.27
2023-07-07T02:48:27.268Z,40.14
2023-07-07T02:49:27.315Z,40.30
2023-07-07T02:50:27.327Z,40.37
2023-07-07T02:51:27.364Z,40.29
2023-07-07T02:52:27.388Z,40.26
2023-07-07T02:53:27.414Z,40.24
2023-07-07T02:54:27.463Z,40.20
2023-07-07T02:55:27.476Z,40.19
2023-07-07T02:56:28.290Z,40.24
2023-07-07T02:57:27.548Z,40.27
2023-07-07T02:58:27.560Z,40.24
2023-07-07T02:59:27.588Z,40.24
2023-07-07T03:00:27.631Z,40.17
2023-07-07T03:01:27.684Z,40.19
2023-07-07T03:02:27.672Z,40.16
2023-07-07T03:03:27.780Z,40.21
2023-07-07T03:04:27.729Z,40.27
2023-07-07T03:05:27.762Z,40.17
2023-07-07T03:06:27.799Z,40.14
2023-07-07T03:07:27.816Z,40.25
2023-07-07T03:08:27.851Z,40.27
2023-07-07T03:09:27.892Z,40.26
2023-07-07T03:10:27.940Z,40.19
2023-07-07T03:11:27.946Z,40.21
2023-07-07T03:12:27.987Z,40.16
2023-07-07T03:13:28.047Z,40.16
2023-07-07T03:14:28.066Z,40.18
2023-07-07T03:15:28.116Z,40.20
2023-07-07T03:16:28.138Z,40.28
2023-07-07T03:17:28.178Z,40.25
2023-07-07T03:18:28.197Z,40.32
2023-07-07T03:19:28.229Z,40.32
2023-07-07T03:20:28.258Z,40.21
2023-07-07T03:21:28.317Z,40.32
2023-07-07T03:22:28.345Z,40.25
2023-07-07T03:23:28.376Z,40.20
2023-07-07T03:24:28.424Z,40.14
2023-07-07T03:25:28.441Z,40.27
2023-07-07T03:26:28.476Z,40.21
2023-07-07T03:27:28.498Z,40.27
2023-07-07T03:28:28.529Z,40.22
2023-07-07T03:29:28.571Z,40.16
2023-07-07T03:30:28.608Z,40.09
2023-07-07T03:31:28.806Z,40.22
2023-07-07T03:32:28.690Z,40.18
2023-07-07T03:33:28.696Z,40.17
2023-07-07T03:34:28.755Z,40.08
2023-07-07T03:35:28.797Z,40.07
2023-07-07T03:36:28.825Z,40.17
2023-07-07T03:37:28.848Z,40.16
2023-07-07T03:38:28.858Z,40.25
2023-07-07T03:39:28.859Z,40.23
2023-07-07T03:40:28.860Z,40.25
2023-07-07T03:41:28.869Z,40.19
2023-07-07T03:42:28.892Z,40.10
2023-07-07T03:43:28.898Z,40.21
2023-07-07T03:44:28.863Z,40.09
2023-07-07T03:45:28.871Z,40.09
2023-07-07T03:46:28.966Z,40.10
2023-07-07T03:47:28.909Z,40.17
2023-07-07T03:48:28.899Z,39.97
2023-07-07T03:49:28.908Z,40.09
2023-07-07T03:50:28.918Z,40.10
2023-07-07T03:51:28.903Z,40.09
2023-07-07T03:52:28.911Z,40.16
2023-07-07T03:53:28.931Z,40.18
2023-07-07T03:54:28.921Z,40.10
2023-07-07T03:55:28.960Z,40.24
2023-07-07T03:56:28.949Z,40.19
2023-07-07T03:57:28.994Z,40.11
2023-07-07T03:58:29.024Z,40.15
2023-07-07T03:59:29.060Z,40.07
2023-07-07T04:00:29.098Z,40.09
2023-07-07T04:01:29.130Z,40.11
2023-07-07T04:02:29.178Z,40.06
2023-07-07T04:03:29.356Z,39.93
2023-07-07T04:04:29.423Z,40.08
2023-07-07T04:05:29.286Z,40.00
2023-07-07T04:06:29.288Z,40.14
2023-07-07T04:07:29.279Z,40.07
2023-07-07T04:08:29.273Z,39.98
2023-07-07T04:09:29.320Z,40.05
2023-07-07T04:10:29.295Z,40.07
2023-07-07T04:11:29.279Z,40.14
2023-07-07T04:12:29.288Z,40.12
2023-07-07T04:13:29.347Z,40.01
2023-07-07T04:14:29.343Z,40.02
2023-07-07T04:15:29.291Z,39.97
2023-07-07T04:16:29.334Z,40.08
2023-07-07T04:17:29.359Z,40.15
2023-07-07T04:18:29.329Z,40.04
2023-07-07T04:19:29.338Z,40.14
2023-07-07T04:20:29.331Z,40.07
2023-07-07T04:21:29.334Z,40.05
2023-07-07T04:22:29.337Z,39.99
2023-07-07T04:23:29.343Z,40.03
2023-07-07T04:24:29.358Z,40.16
2023-07-07T04:25:29.354Z,40.08
2023-07-07T04:26:29.381Z,40.02
2023-07-07T04:27:29.376Z,40.11
2023-07-07T04:28:29.377Z,40.05
2023-07-07T04:29:29.390Z,40.13
2023-07-07T04:30:29.384Z,40.03
2023-07-07T04:31:29.494Z,39.94
2023-07-07T04:32:29.454Z,40.08
2023-07-07T04:33:29.397Z,40.10
2023-07-07T04:34:29.414Z,40.13
2023-07-07T04:35:29.406Z,40.07
2023-07-07T04:36:29.394Z,39.98
2023-07-07T04:37:29.421Z,40.05
2023-07-07T04:38:29.462Z,40.13
2023-07-07T04:39:29.425Z,40.11
2023-07-07T04:40:29.475Z,40.02
2023-07-07T04:41:29.520Z,40.07
2023-07-07T04:42:29.581Z,40.09
2023-07-07T04:43:29.571Z,40.15
2023-07-07T04:44:29.618Z,40.13
2023-07-07T04:45:29.651Z,40.01
2023-07-07T04:46:29.743Z,40.01
2023-07-07T04:47:29.757Z,40.12
2023-07-07T04:48:29.799Z,40.08
2023-07-07T04:49:29.816Z,40.03
2023-07-07T04:50:29.872Z,40.09
2023-07-07T04:51:29.887Z,40.02
2023-07-07T04:52:29.940Z,40.06
2023-07-07T04:53:30.042Z,40.06
2023-07-07T04:54:29.992Z,40.14
2023-07-07T04:55:30.035Z,40.08
2023-07-07T04:56:30.066Z,40.05
2023-07-07T04:57:30.114Z,40.13
2023-07-07T04:58:30.145Z,40.10
2023-07-07T04:59:30.179Z,40.12
2023-07-07T05:00:30.224Z,40.11
2023-07-07T05:01:30.278Z,40.09
2023-07-07T05:02:30.339Z,40.06
2023-07-07T05:03:30.368Z,39.94
2023-07-07T05:04:30.363Z,40.07
2023-07-07T05:05:30.404Z,39.98
2023-07-07T05:06:30.543Z,39.96
2023-07-07T05:07:30.517Z,39.90
2023-07-07T05:08:30.514Z,39.94
2023-07-07T05:09:30.595Z,39.91
2023-07-07T05:10:30.605Z,39.97
2023-07-07T05:11:30.641Z,40.00
2023-07-07T05:12:30.693Z,39.97
2023-07-07T05:13:30.823Z,39.98
2023-07-07T05:14:30.823Z,40.02
2023-07-07T05:15:30.784Z,39.94
2023-07-07T05:16:30.981Z,39.94
2023-07-07T05:17:30.945Z,39.87
2023-07-07T05:18:30.907Z,39.85
2023-07-07T05:19:30.943Z,39.95
2023-07-07T05:20:31.013Z,39.93
2023-07-07T05:21:31.037Z,39.88
2023-07-07T05:22:31.068Z,39.94
2023-07-07T05:23:31.104Z,40.01
2023-07-07T05:24:31.136Z,39.92
2023-07-07T05:25:31.177Z,39.92
2023-07-07T05:26:31.213Z,39.85
2023-07-07T05:27:31.367Z,39.87
2023-07-07T05:28:31.295Z,39.90
2023-07-07T05:29:31.318Z,39.98
2023-07-07T05:30:31.366Z,39.89
2023-07-07T05:31:31.544Z,39.96
2023-07-07T05:32:31.496Z,39.96
2023-07-07T05:33:33.993Z,39.97
2023-07-07T05:34:31.519Z,39.94
2023-07-07T05:35:31.489Z,40.26
2023-07-07T05:36:31.572Z,40.44
2023-07-07T05:37:31.509Z,40.85
2023-07-07T05:38:31.549Z,41.00
2023-07-07T05:39:31.518Z,41.19
2023-07-07T05:40:31.522Z,41.34
2023-07-07T05:41:31.510Z,41.46
2023-07-07T05:42:31.520Z,41.64
2023-07-07T05:43:31.507Z,41.83
2023-07-07T05:44:31.515Z,42.07
2023-07-07T05:45:31.519Z,42.18
2023-07-07T05:46:31.588Z,42.33
2023-07-07T05:47:31.582Z,42.38
2023-07-07T05:48:31.520Z,42.96
2023-07-07T05:49:31.572Z,43.25
2023-07-07T05:50:31.602Z,42.60
2023-07-07T05:51:31.541Z,42.09
2023-07-07T05:52:31.569Z,42.05
2023-07-07T05:53:31.537Z,41.86
2023-07-07T05:54:31.518Z,41.93
2023-07-07T05:55:31.513Z,41.81
2023-07-07T05:56:31.524Z,41.74
2023-07-07T05:57:31.526Z,42.01
2023-07-07T05:58:31.514Z,41.98
2023-07-07T05:59:31.538Z,41.75
2023-07-07T06:00:31.562Z,41.57
2023-07-07T06:01:31.554Z,41.71
2023-07-07T06:02:31.605Z,41.67
2023-07-07T06:03:31.606Z,41.83
2023-07-07T06:04:31.504Z,41.76
2023-07-07T06:05:31.672Z,41.90
2023-07-07T06:06:31.500Z,41.82
2023-07-07T06:07:31.472Z,41.84
2023-07-07T06:08:31.477Z,41.90
2023-07-07T06:09:31.515Z,41.91
2023-07-07T06:10:31.496Z,41.94
2023-07-07T06:11:31.443Z,41.95
2023-07-07T06:12:31.573Z,41.99
2023-07-07T06:13:31.619Z,42.09
2023-07-07T06:14:31.403Z,42.15
2023-07-07T06:15:31.475Z,42.12
2023-07-07T06:16:31.423Z,42.19
2023-07-07T06:17:31.444Z,42.19
2023-07-07T06:18:31.373Z,42.16
2023-07-07T06:19:31.400Z,42.25
2023-07-07T06:20:31.468Z,42.34
2023-07-07T06:21:31.599Z,42.59
2023-07-07T06:22:31.618Z,42.50
2023-07-07T06:23:31.617Z,42.44
2023-07-07T06:24:31.693Z,42.10
2023-07-07T06:25:32.124Z,41.94
2023-07-07T06:26:31.804Z,42.10
2023-07-07T06:27:31.856Z,42.22
2023-07-07T06:28:31.883Z,42.24
2023-07-07T06:29:31.952Z,42.31
2023-07-07T06:30:31.964Z,42.35
2023-07-07T06:31:32.078Z,42.25
2023-07-07T06:32:32.085Z,42.25
2023-07-07T06:33:32.079Z,42.26
2023-07-07T06:34:32.146Z,42.13
2023-07-07T06:35:32.185Z,42.13
2023-07-07T06:36:32.198Z,41.96
2023-07-07T06:37:32.733Z,42.07
2023-07-07T06:38:32.269Z,42.30
2023-07-07T06:39:32.328Z,42.22
2023-07-07T06:40:32.301Z,42.05
2023-07-07T06:41:32.320Z,41.77
2023-07-07T06:42:32.337Z,41.65
2023-07-07T06:43:32.396Z,41.52
2023-07-07T06:44:32.408Z,41.77
2023-07-07T06:45:32.446Z,41.54
2023-07-07T06:46:32.432Z,41.52
2023-07-07T06:47:32.552Z,41.47
2023-07-07T06:48:32.559Z,41.41
2023-07-07T06:49:32.522Z,41.35
2023-07-07T06:50:32.646Z,41.34
2023-07-07T06:51:32.598Z,41.36
2023-07-07T06:52:32.511Z,41.42
2023-07-07T06:53:32.491Z,41.41
2023-07-07T06:54:32.467Z,41.47
2023-07-07T06:55:32.489Z,41.49
2023-07-07T06:56:32.426Z,41.54
2023-07-07T06:57:32.440Z,41.64
2023-07-07T06:58:33.210Z,41.69
2023-07-07T06:59:32.441Z,41.68
2023-07-07T07:00:32.348Z,42.10
2023-07-07T07:01:32.425Z,42.06
2023-07-07T07:02:32.326Z,42.39
2023-07-07T07:03:32.342Z,42.42
2023-07-07T07:04:32.296Z,42.38
2023-07-07T07:05:32.224Z,42.38
2023-07-07T07:06:32.213Z,42.62
2023-07-07T07:07:32.179Z,42.49
2023-07-07T07:08:32.178Z,42.44
2023-07-07T07:09:32.139Z,42.40
2023-07-07T07:10:32.197Z,42.54
2023-07-07T07:11:32.085Z,42.56
2023-07-07T07:12:32.054Z,42.64
2023-07-07T07:13:32.115Z,42.64
2023-07-07T07:14:32.016Z,43.15
2023-07-07T07:15:32.102Z,43.05
2023-07-07T07:16:32.062Z,43.10
2023-07-07T07:17:35.053Z,42.65
2023-07-07T07:18:31.933Z,42.26
2023-07-07T07:19:31.919Z,41.66
2023-07-07T07:20:31.989Z,41.31
2023-07-07T07:21:31.879Z,41.17
2023-07-07T07:22:31.884Z,40.62
2023-07-07T07:23:32.915Z,40.27
2023-07-07T07:24:31.803Z,40.25
2023-07-07T07:25:31.779Z,40.25
2023-07-07T07:26:31.765Z,40.23
2023-07-07T07:27:31.739Z,40.24
2023-07-07T07:28:31.704Z,40.14
2023-07-07T07:29:31.672Z,39.89
2023-07-07T07:30:31.651Z,39.59
2023-07-07T07:31:31.648Z,39.45
2023-07-07T07:32:31.691Z,39.32
2023-07-07T07:33:31.610Z,39.06
2023-07-07T07:34:32.598Z,39.01
2023-07-07T07:35:31.554Z,38.93
2023-07-07T07:36:31.546Z,38.92
2023-07-07T07:37:31.520Z,38.83
2023-07-07T07:38:31.508Z,38.79
2023-07-07T07:39:31.477Z,38.74
2023-07-07T07:40:31.483Z,38.74
2023-07-07T07:41:31.423Z,38.78
2023-07-07T07:42:31.448Z,38.73
2023-07-07T07:43:31.388Z,38.74
2023-07-07T07:44:31.383Z,38.72
2023-07-07T07:45:31.377Z,38.66
2023-07-07T07:46:31.324Z,38.67
2023-07-07T07:47:31.471Z,38.62
2023-07-07T07:48:31.267Z,38.60
2023-07-07T07:49:31.255Z,38.60
2023-07-07T07:50:31.228Z,38.58
2023-07-07T07:51:36.652Z,38.53
2023-07-07T07:52:32.201Z,38.52
2023-07-07T07:53:31.171Z,38.51
2023-07-07T07:54:31.164Z,38.46
2023-07-07T07:55:31.111Z,38.46
2023-07-07T07:56:31.132Z,38.46
2023-07-07T07:57:31.077Z,38.46
2023-07-07T07:58:31.070Z,38.40
2023-07-07T07:59:31.042Z,38.35
2023-07-07T08:00:31.122Z,38.34
2023-07-07T08:01:31.038Z,38.35
2023-07-07T08:02:30.989Z,38.28
2023-07-07T08:03:31.009Z,38.31
2023-07-07T08:04:30.946Z,38.26
2023-07-07T08:05:30.917Z,38.24
2023-07-07T08:06:30.923Z,38.21
2023-07-07T08:07:30.894Z,38.21
2023-07-07T08:08:30.893Z,38.17
2023-07-07T08:09:30.859Z,38.15
2023-07-07T08:10:30.832Z,38.16
2023-07-07T08:11:30.796Z,38.19
2023-07-07T08:12:30.795Z,38.15
2023-07-07T08:13:40.028Z,38.13
2023-07-07T08:14:31.935Z,38.10
2023-07-07T08:15:30.732Z,38.07
2023-07-07T08:16:30.769Z,38.07
2023-07-07T08:17:30.686Z,38.06
2023-07-07T08:18:30.648Z,38.02
2023-07-07T08:19:30.643Z,38.02
2023-07-07T08:20:30.599Z,38.02
2023-07-07T08:21:30.638Z,37.99
2023-07-07T08:22:30.567Z,37.99
2023-07-07T08:23:30.542Z,37.92
2023-07-07T08:24:30.501Z,37.88
2023-07-07T08:25:30.472Z,37.90
2023-07-07T08:26:30.560Z,37.84
2023-07-07T08:28:31.004Z,37.81
2023-07-07T08:29:30.370Z,37.79
2023-07-07T08:30:30.366Z,37.78
2023-07-07T08:31:30.409Z,37.75
2023-07-07T08:32:30.350Z,37.74
2023-07-07T08:33:30.294Z,37.74
2023-07-07T08:34:38.531Z,37.70
2023-07-07T08:35:31.239Z,37.66
2023-07-07T08:36:30.202Z,37.67
2023-07-07T08:37:30.179Z,37.54
2023-07-07T08:38:30.145Z,37.30
2023-07-07T08:39:30.116Z,37.25
2023-07-07T08:40:30.119Z,37.23
2023-07-07T08:41:30.116Z,37.25
2023-07-07T08:42:30.090Z,37.33
2023-07-07T08:43:30.042Z,37.27
2023-07-07T08:44:30.026Z,37.30
2023-07-07T08:45:30.003Z,37.31
2023-07-07T08:46:29.994Z,37.23
2023-07-07T08:47:29.977Z,37.17
2023-07-07T08:48:29.956Z,37.16
2023-07-07T08:49:29.896Z,37.06
2023-07-07T08:50:30.619Z,37.05
2023-07-07T08:51:29.858Z,37.04
2023-07-07T08:52:29.828Z,37.11
2023-07-07T08:53:29.819Z,37.05
2023-07-07T08:55:30.754Z,37.02
2023-07-07T08:56:29.737Z,37.07
2023-07-07T08:57:29.708Z,37.03
2023-07-07T08:58:30.361Z,37.00
2023-07-07T08:59:29.701Z,37.02
2023-07-07T09:00:29.636Z,37.08
2023-07-07T09:01:29.649Z,37.07
2023-07-07T09:02:29.602Z,37.07
2023-07-07T09:03:29.583Z,37.06
2023-07-07T09:04:29.695Z,37.12
2023-07-07T09:05:29.588Z,37.12
2023-07-07T09:06:29.513Z,37.11
2023-07-07T09:07:29.490Z,37.12
2023-07-07T09:08:35.339Z,37.13
2023-07-07T09:09:30.442Z,37.13
2023-07-07T09:10:29.412Z,37.10
2023-07-07T09:11:29.448Z,37.11
2023-07-07T09:12:29.379Z,37.09
2023-07-07T09:13:29.445Z,37.03
2023-07-07T09:14:29.345Z,37.07
2023-07-07T09:15:29.322Z,37.02
2023-07-07T09:16:29.314Z,36.99
2023-07-07T09:17:29.283Z,37.03
2023-07-07T09:18:29.269Z,37.00
2023-07-07T09:19:29.216Z,36.95
2023-07-07T09:20:29.197Z,36.90
2023-07-07T09:21:29.216Z,36.90
2023-07-07T09:22:29.198Z,36.91
2023-07-07T09:23:29.127Z,36.84
2023-07-07T09:24:29.087Z,36.80
2023-07-07T09:25:34.728Z,36.67
2023-07-07T09:26:30.047Z,36.79
2023-07-07T09:27:29.010Z,36.71
2023-07-07T09:28:28.988Z,36.71
2023-07-07T09:29:28.955Z,36.73
2023-07-07T09:30:28.949Z,36.48
2023-07-07T09:31:28.972Z,36.58
2023-07-07T09:32:28.914Z,36.68
2023-07-07T09:33:28.865Z,36.59
2023-07-07T09:34:28.833Z,36.52
2023-07-07T09:35:28.826Z,36.60
2023-07-07T09:36:28.797Z,36.60
2023-07-07T09:37:28.762Z,36.46
2023-07-07T09:38:28.733Z,36.43
2023-07-07T09:39:28.701Z,36.29
2023-07-07T09:40:28.736Z,36.46
2023-07-07T09:41:28.648Z,36.41
2023-07-07T09:42:28.634Z,36.19
2023-07-07T09:43:29.883Z,36.42
2023-07-07T09:44:28.578Z,36.34
2023-07-07T09:45:28.543Z,36.38
2023-07-07T09:46:28.610Z,36.16
2023-07-07T09:47:28.518Z,36.30
2023-07-07T09:48:28.478Z,36.24
2023-07-07T09:49:28.478Z,36.27
2023-07-07T09:50:28.447Z,36.15
2023-07-07T09:51:28.413Z,36.18
2023-07-07T09:52:28.383Z,36.21
2023-07-07T09:53:32.913Z,36.20
2023-07-07T09:54:29.350Z,35.98
2023-07-07T09:55:28.328Z,36.04
2023-07-07T09:56:28.311Z,36.08
2023-07-07T09:57:28.280Z,35.95
2023-07-07T09:58:28.264Z,35.85
2023-07-07T09:59:28.231Z,35.85
2023-07-07T10:00:43.846Z,36.00
2023-07-07T10:01:29.188Z,35.75
2023-07-07T10:02:28.195Z,35.80
2023-07-07T10:03:28.122Z,35.86
2023-07-07T10:04:28.138Z,35.55
2023-07-07T10:05:28.065Z,35.49
2023-07-07T10:06:28.038Z,35.43
2023-07-07T10:07:28.042Z,35.43
2023-07-07T10:08:28.006Z,35.42
2023-07-07T10:09:27.976Z,35.37
2023-07-07T10:10:27.941Z,35.41
2023-07-07T10:12:31.960Z,35.33
2023-07-07T10:13:27.897Z,35.42
2023-07-07T10:14:27.845Z,35.38
2023-07-07T10:15:27.811Z,35.40
2023-07-07T10:16:27.829Z,35.49
2023-07-07T10:17:27.828Z,35.25
2023-07-07T10:18:33.056Z,35.23
2023-07-07T10:19:28.708Z,35.11
2023-07-07T10:20:27.680Z,35.08
2023-07-07T10:21:27.658Z,34.96
2023-07-07T10:22:27.628Z,34.96
2023-07-07T10:23:27.595Z,35.17
2023-07-07T10:24:27.563Z,34.99
2023-07-07T10:25:27.553Z,34.98
2023-07-07T10:26:27.519Z,34.95
2023-07-07T10:27:27.481Z,34.80
2023-07-07T10:28:27.489Z,34.76
2023-07-07T10:29:27.451Z,34.63
2023-07-07T10:30:27.415Z,34.61
2023-07-07T10:31:27.393Z,34.55
2023-07-07T10:32:27.406Z,34.51
2023-07-07T10:33:27.342Z,34.73
2023-07-07T10:34:27.318Z,34.81
2023-07-07T10:35:27.290Z,34.37
2023-07-07T10:36:27.231Z,34.27
2023-07-07T10:37:27.217Z,34.23
2023-07-07T10:38:28.614Z,34.24
2023-07-07T10:39:27.137Z,34.30
2023-07-07T10:40:27.137Z,34.22
2023-07-07T10:41:27.096Z,34.34
2023-07-07T10:42:27.069Z,33.90
2023-07-07T10:43:27.036Z,33.94
2023-07-07T10:44:27.004Z,33.76
2023-07-07T10:45:26.971Z,33.81
2023-07-07T10:46:26.976Z,33.71
2023-07-07T10:47:26.950Z,33.65
2023-07-07T10:48:26.900Z,33.64
2023-07-07T10:49:26.866Z,33.64
2023-07-07T10:50:26.882Z,33.65
2023-07-07T10:51:26.805Z,33.67
2023-07-07T10:53:22.856Z,33.61
2023-07-07T10:53:26.770Z,33.59
2023-07-07T10:54:27.459Z,33.61
2023-07-07T10:55:26.706Z,33.49
2023-07-07T10:56:26.691Z,33.34
2023-07-07T10:57:26.641Z,33.33
2023-07-07T10:58:26.646Z,33.36
2023-07-07T10:59:26.589Z,33.32
2023-07-07T11:00:31.465Z,33.35
2023-07-07T11:01:27.556Z,33.30
2023-07-07T11:02:26.557Z,33.21
2023-07-07T11:03:27.288Z,33.24
2023-07-07T11:04:26.473Z,33.25
2023-07-07T11:05:27.314Z,33.21
2023-07-07T11:06:26.430Z,33.13
2023-07-07T11:07:26.386Z,33.11
2023-07-07T11:08:26.374Z,33.17
2023-07-07T11:09:26.329Z,33.14
2023-07-07T11:10:26.573Z,32.98
2023-07-07T11:11:26.280Z,32.98
2023-07-07T11:12:26.336Z,32.90
2023-07-07T11:13:26.250Z,32.94
2023-07-07T11:14:26.196Z,32.85
2023-07-07T11:15:26.179Z,32.73
2023-07-07T11:16:26.149Z,32.64
2023-07-07T11:17:26.112Z,32.59
2023-07-07T11:18:26.082Z,32.67
2023-07-07T11:19:26.057Z,32.39
2023-07-07T11:20:26.017Z,32.40
2023-07-07T11:21:25.981Z,32.37
2023-07-07T11:22:25.954Z,32.26
2023-07-07T11:23:26.489Z,32.19
2023-07-07T11:24:48.617Z,32.18
2023-07-07T11:25:27.025Z,31.99
2023-07-07T11:26:25.852Z,31.94
2023-07-07T11:27:25.814Z,31.97
2023-07-07T11:28:25.842Z,31.98
2023-07-07T11:29:25.753Z,31.90
2023-07-07T11:30:25.740Z,31.84
2023-07-07T11:31:25.716Z,31.81
2023-07-07T11:32:25.709Z,31.82
2023-07-07T11:33:25.673Z,31.76
2023-07-07T11:34:25.663Z,31.68
2023-07-07T11:35:25.576Z,31.69
2023-07-07T11:36:25.545Z,31.74
2023-07-07T11:37:25.535Z,31.78
2023-07-07T11:38:25.506Z,31.83
2023-07-07T11:39:25.480Z,31.80
2023-07-07T11:40:25.435Z,31.67
2023-07-07T11:41:25.402Z,31.62
2023-07-07T11:42:25.376Z,31.69
2023-07-07T11:43:25.341Z,31.72
2023-07-07T11:44:25.307Z,31.87
2023-07-07T11:45:25.335Z,31.60
2023-07-07T11:46:25.323Z,31.58
2023-07-07T11:47:25.257Z,31.47
2023-07-07T11:48:25.248Z,31.34
2023-07-07T11:49:25.306Z,31.21
2023-07-07T11:50:25.163Z,31.10
2023-07-07T11:51:25.122Z,31.14
2023-07-07T11:52:25.105Z,31.25
2023-07-07T11:53:25.066Z,31.28
2023-07-07T11:54:25.086Z,31.26
2023-07-07T11:55:25.012Z,31.26
2023-07-07T11:56:24.994Z,31.36
2023-07-07T11:57:24.973Z,31.29
2023-07-07T11:58:24.933Z,31.19
2023-07-07T11:59:24.957Z,31.12
2023-07-07T12:00:24.886Z,31.06
2023-07-07T12:01:24.853Z,30.93
2023-07-07T12:02:24.850Z,30.89
2023-07-07T12:03:24.877Z,30.97
2023-07-07T12:04:24.914Z,30.94
2023-07-07T12:05:24.929Z,30.86
2023-07-07T12:06:24.745Z,30.82
2023-07-07T12:07:24.710Z,30.64
2023-07-07T12:08:24.702Z,30.55
2023-07-07T12:09:24.676Z,30.53
2023-07-07T12:10:24.688Z,30.59
2023-07-07T12:11:24.632Z,30.61
2023-07-07T12:12:24.602Z,30.58
2023-07-07T12:13:24.575Z,30.62
2023-07-07T12:14:24.564Z,30.67
2023-07-07T12:15:24.526Z,30.75
2023-07-07T12:16:24.554Z,30.82
2023-07-07T12:17:24.557Z,30.84
2023-07-07T12:18:24.461Z,30.91
2023-07-07T12:19:24.451Z,30.84
2023-07-07T12:20:24.398Z,30.88
2023-07-07T12:21:24.380Z,30.90
2023-07-07T12:22:24.390Z,30.88
2023-07-07T12:23:24.323Z,30.87
2023-07-07T12:24:24.344Z,30.66
2023-07-07T12:25:24.264Z,30.45
2023-07-07T12:26:24.325Z,30.07
2023-07-07T12:27:24.255Z,29.74
2023-07-07T12:28:24.199Z,29.74
2023-07-07T12:29:24.212Z,29.89
2023-07-07T12:30:24.174Z,29.96
2023-07-07T12:31:24.182Z,30.00
2023-07-07T12:32:25.186Z,30.04
2023-07-07T12:33:24.085Z,30.07
2023-07-07T12:34:24.101Z,30.17
2023-07-07T12:35:24.038Z,30.27
2023-07-07T12:36:24.100Z,30.26
2023-07-07T12:37:24.071Z,30.22
2023-07-07T12:38:24.083Z,30.32
2023-07-07T12:39:24.089Z,30.08
2023-07-07T12:40:24.006Z,29.76
2023-07-07T12:41:24.015Z,29.54
2023-07-07T12:42:23.967Z,29.18
2023-07-07T12:43:23.931Z,28.57
2023-07-07T12:44:23.929Z,28.63
2023-07-07T12:45:23.883Z,28.64
2023-07-07T12:46:23.945Z,28.67
2023-07-07T12:47:23.864Z,28.62
2023-07-07T12:48:23.825Z,28.70
2023-07-07T12:49:23.824Z,28.72
2023-07-07T12:50:23.794Z,28.80
2023-07-07T12:51:23.759Z,28.88
2023-07-07T12:52:23.723Z,29.00
2023-07-07T12:53:23.713Z,29.08
2023-07-07T12:54:23.714Z,29.11
2023-07-07T12:55:23.670Z,29.19