createdAt,value
2023-03-04T00:02:03.796Z,27.50
2023-03-04T00:06:03.802Z,27.49
2023-03-04T00:10:03.922Z,27.50
2023-03-04T00:14:04.026Z,27.49
2023-03-04T00:18:04.050Z,27.52
2023-03-04T00:22:04.409Z,27.48
2023-03-04T00:26:04.105Z,27.51
2023-03-04T00:30:04.100Z,27.49
2023-03-04T00:34:04.180Z,27.48
2023-03-04T00:38:04.193Z,27.51
2023-03-04T00:42:04.233Z,27.49
2023-03-04T00:46:04.244Z,27.51
2023-03-04T00:50:04.254Z,27.49
2023-03-04T00:54:04.362Z,27.48
2023-03-04T00:58:04.525Z,27.50
2023-03-04T01:02:04.682Z,27.48
2023-03-04T01:06:04.735Z,27.50
2023-03-04T01:10:04.733Z,27.49
2023-03-04T01:14:04.840Z,27.51
2023-03-04T01:18:04.901Z,27.50
2023-03-04T01:22:04.960Z,27.48
2023-03-04T01:26:04.978Z,27.52
2023-03-04T01:30:05.111Z,27.50
2023-03-04T01:34:05.291Z,27.50
2023-03-04T01:38:05.464Z,27.52
2023-03-04T01:42:05.548Z,27.49
2023-03-04T01:46:05.676Z,27.50
2023-03-04T01:50:05.666Z,27.50
2023-03-04T01:54:05.676Z,27.49
2023-03-04T01:58:05.758Z,27.48
2023-03-04T02:02:05.787Z,27.50
2023-03-04T02:06:05.813Z,27.50
2023-03-04T02:10:05.895Z,27.50
2023-03-04T02:14:06.018Z,27.49
2023-03-04T02:18:06.018Z,27.50
2023-03-04T02:22:06.080Z,27.51
2023-03-04T02:26:06.174Z,27.50
2023-03-04T02:30:06.243Z,27.50
2023-03-04T02:34:06.309Z,27.50
2023-03-04T02:38:06.393Z,27.49
2023-03-04T02:42:06.423Z,27.50
2023-03-04T02:46:06.615Z,27.48
2023-03-04T02:50:06.721Z,27.50
2023-03-04T02:54:06.809Z,27.48
2023-03-04T02:58:06.866Z,27.49
2023-03-04T03:02:07.069Z,27.52
2023-03-04T03:06:06.994Z,27.49
2023-03-04T03:10:07.103Z,27.49
2023-03-04T03:14:07.197Z,27.52
2023-03-04T03:18:07.236Z,27.49
2023-03-04T03:22:07.427Z,27.50
2023-03-04T03:26:07.541Z,27.52
2023-03-04T03:30:07.664Z,27.52
2023-03-04T03:34:07.842Z,27.50
2023-03-04T03:38:07.866Z,27.50
2023-03-04T03:42:07.949Z,27.51
2023-03-04T03:46:08.185Z,27.53
2023-03-04T03:50:08.112Z,27.53
2023-03-04T03:54:08.249Z,27.52
2023-03-04T03:58:08.316Z,27.54
2023-03-04T04:02:08.494Z,27.54
2023-03-04T04:06:08.497Z,27.52
2023-03-04T04:10:08.612Z,27.52
2023-03-04T04:14:08.655Z,27.54
2023-03-04T04:18:08.770Z,27.53
2023-03-04T04:22:08.895Z,27.53
2023-03-04T04:26:08.986Z,27.52
2023-03-04T04:30:09.056Z,27.53
2023-03-04T04:34:09.185Z,27.52
2023-03-04T04:38:09.273Z,27.52
2023-03-04T04:42:09.449Z,27.53
2023-03-04T04:46:09.754Z,27.53
2023-03-04T04:50:09.774Z,27.52
2023-03-04T04:54:09.887Z,27.53
2023-03-04T04:58:09.978Z,27.54
2023-03-04T05:02:10.094Z,27.53
2023-03-04T05:06:10.157Z,27.52
2023-03-04T05:10:10.347Z,27.51
2023-03-04T05:14:10.426Z,27.53
2023-03-04T05:18:10.567Z,27.51
2023-03-04T05:22:10.781Z,27.51
2023-03-04T05:26:10.957Z,27.51
2023-03-04T05:30:11.048Z,27.52
2023-03-04T05:34:11.276Z,27.50
2023-03-04T05:38:11.304Z,27.50
2023-03-04T05:42:11.431Z,27.48
2023-03-04T05:46:11.601Z,27.47
2023-03-04T05:50:11.796Z,27.47
2023-03-04T05:54:11.967Z,27.46
2023-03-04T05:58:12.099Z,27.44
2023-03-04T06:02:12.249Z,27.45
2023-03-04T06:06:12.429Z,27.42
2023-03-04T06:10:12.363Z,27.40
2023-03-04T06:14:12.477Z,27.38
2023-03-04T06:18:12.309Z,27.37
2023-03-04T06:22:12.242Z,27.31
2023-03-04T06:26:12.188Z,27.27
2023-03-04T06:30:12.168Z,27.26
2023-03-04T06:34:12.149Z,27.24
2023-03-04T06:38:12.129Z,27.21
2023-03-04T06:42:12.062Z,27.17
2023-03-04T06:46:12.166Z,27.13
2023-03-04T06:50:12.014Z,27.10
2023-03-04T06:54:11.951Z,27.03
2023-03-04T06:58:11.918Z,26.98
2023-03-04T07:02:11.880Z,26.94
2023-03-04T07:06:11.854Z,26.89
2023-03-04T07:10:11.809Z,26.85
2023-03-04T07:14:11.752Z,26.79
2023-03-04T07:18:11.744Z,26.77
2023-03-04T07:22:11.767Z,26.71
2023-03-04T07:26:11.695Z,26.62
2023-03-04T07:30:11.637Z,26.57
2023-03-04T07:34:11.623Z,26.53
2023-03-04T07:38:11.722Z,26.51
2023-03-04T07:42:11.674Z,26.44
2023-03-04T07:46:11.809Z,26.41
2023-03-04T07:50:11.640Z,26.34
2023-03-04T07:54:11.595Z,26.26
2023-03-04T07:58:11.584Z,26.17
2023-03-04T08:02:11.528Z,26.10
2023-03-04T08:06:11.492Z,26.02
2023-03-04T08:10:11.460Z,25.96
2023-03-04T08:14:11.383Z,25.89
2023-03-04T08:18:11.345Z,25.84
2023-03-04T08:22:11.351Z,25.83
2023-03-04T08:26:11.311Z,25.78
2023-03-04T08:30:11.256Z,25.75
2023-03-04T08:34:11.262Z,25.73
2023-03-04T08:38:11.314Z,25.69
2023-03-04T08:42:11.393Z,25.68
2023-03-04T08:46:11.482Z,25.62
2023-03-04T08:50:11.495Z,25.62
2023-03-04T08:54:11.449Z,25.59
2023-03-04T08:58:11.459Z,25.61
2023-03-04T09:02:11.540Z,25.59
2023-03-04T09:06:11.611Z,25.60
2023-03-04T09:10:11.632Z,25.60
2023-03-04T09:14:11.741Z,25.58
2023-03-04T09:18:11.842Z,25.61
2023-03-04T09:22:11.840Z,25.65
2023-03-04T09:26:12.008Z,25.64
2023-03-04T09:30:11.998Z,25.63
2023-03-04T09:34:11.960Z,25.64
2023-03-04T09:38:11.880Z,25.63
2023-03-04T09:42:11.867Z,25.63
2023-03-04T09:46:11.870Z,25.62
2023-03-04T09:50:11.828Z,25.61
2023-03-04T09:54:11.753Z,25.61
2023-03-04T09:58:11.755Z,25.64
2023-03-04T10:02:11.668Z,25.61
2023-03-04T10:06:11.640Z,25.61
2023-03-04T10:10:11.619Z,25.62
2023-03-04T10:14:11.692Z,25.67
2023-03-04T10:18:11.713Z,25.63
2023-03-04T10:22:11.740Z,25.64
2023-03-04T10:26:11.696Z,25.66
2023-03-04T10:30:11.694Z,25.64
2023-03-04T10:34:11.651Z,25.65
2023-03-04T10:38:11.762Z,25.64
2023-03-04T10:42:11.892Z,25.68
2023-03-04T10:46:11.810Z,25.66
2023-03-04T10:50:11.673Z,25.65
2023-03-04T10:54:11.652Z,25.65
2023-03-04T10:58:11.596Z,25.59
2023-03-04T11:02:11.568Z,25.56
2023-03-04T11:06:11.535Z,25.57
2023-03-04T11:10:11.498Z,25.57
2023-03-04T11:14:11.467Z,25.59
2023-03-04T11:18:11.432Z,25.61
2023-03-04T11:22:11.415Z,25.61
2023-03-04T11:26:11.376Z,25.60
2023-03-04T11:30:11.545Z,25.59
2023-03-04T11:34:13.591Z,25.59
2023-03-04T11:38:11.533Z,25.59
2023-03-04T11:42:11.506Z,25.63
2023-03-04T11:46:11.634Z,25.69
2023-03-04T11:50:11.420Z,25.68
2023-03-04T11:54:11.509Z,25.69
2023-03-04T11:58:11.381Z,25.74
2023-03-04T12:02:11.316Z,25.74
2023-03-04T12:06:11.312Z,25.75
2023-03-04T12:10:11.403Z,25.77
2023-03-04T12:14:11.214Z,25.77
2023-03-04T12:18:11.214Z,25.78
2023-03-04T12:22:11.408Z,25.81
2023-03-04T12:26:11.366Z,25.84
2023-03-04T12:30:11.319Z,25.87
2023-03-04T12:34:11.283Z,25.87
2023-03-04T12:38:11.255Z,25.90
2023-03-04T12:42:11.199Z,25.91
2023-03-04T12:46:11.219Z,25.94
2023-03-04T12:50:11.193Z,25.95
2023-03-04T12:54:11.155Z,25.98
2023-03-04T12:58:11.093Z,26.00
2023-03-04T13:02:11.204Z,26.03
2023-03-04T13:06:11.136Z,26.03
2023-03-04T13:10:11.090Z,26.06
2023-03-04T13:14:11.050Z,26.06
2023-03-04T13:18:11.037Z,26.06
2023-03-04T13:22:11.020Z,26.09
2023-03-04T13:26:10.911Z,26.09
2023-03-04T13:30:10.921Z,26.13
2023-03-04T13:34:10.841Z,26.12
2023-03-04T13:38:10.831Z,26.14
2023-03-04T13:42:10.794Z,26.15
2023-03-04T13:46:10.750Z,26.17
2023-03-04T13:50:10.703Z,26.18
2023-03-04T13:54:10.908Z,26.20
2023-03-04T13:58:11.138Z,26.20
2023-03-04T14:02:11.306Z,26.23
2023-03-04T14:06:11.274Z,26.25
2023-03-04T14:10:11.243Z,26.27
2023-03-04T14:14:11.239Z,26.31
2023-03-04T14:18:11.184Z,26.29
2023-03-04T14:22:11.156Z,26.32
2023-03-04T14:26:11.081Z,26.32
2023-03-04T14:30:11.093Z,26.35
2023-03-04T14:34:11.020Z,26.36
2023-03-04T14:38:10.958Z,26.37
2023-03-04T14:42:10.958Z,26.40
2023-03-04T14:46:10.956Z,26.41
2023-03-04T14:50:10.856Z,26.45
2023-03-04T14:54:10.809Z,26.48
2023-03-04T14:58:10.845Z,26.49
2023-03-04T15:02:10.907Z,26.50
2023-03-04T15:06:11.034Z,26.53
2023-03-04T15:10:11.173Z,26.54
2023-03-04T15:14:11.184Z,26.55
2023-03-04T15:18:11.215Z,26.57
2023-03-04T15:22:11.265Z,26.62
2023-03-04T15:26:11.337Z,26.62
2023-03-04T15:30:11.289Z,26.64
2023-03-04T15:34:11.381Z,26.66
2023-03-04T15:38:11.372Z,26.68
2023-03-04T15:42:11.343Z,26.71
2023-03-04T15:46:11.407Z,26.72
2023-03-04T15:50:11.347Z,26.75
2023-03-04T15:54:11.317Z,26.77
2023-03-04T15:58:11.286Z,26.81
2023-03-04T16:02:11.270Z,26.84
2023-03-04T16:06:11.239Z,26.86
2023-03-04T16:10:11.273Z,26.88
2023-03-04T16:14:11.249Z,26.92
2023-03-04T16:18:11.323Z,26.91
2023-03-04T16:22:11.345Z,26.94
2023-03-04T16:26:11.370Z,26.95
2023-03-04T16:30:11.405Z,26.97
2023-03-04T16:34:11.521Z,27.00
2023-03-04T16:38:11.583Z,27.02
2023-03-04T16:42:11.640Z,27.03
2023-03-04T16:46:11.733Z,27.05
2023-03-04T16:50:14.239Z,27.10
2023-03-04T16:54:11.718Z,27.07
2023-03-04T16:58:11.747Z,27.12
2023-03-04T17:02:11.708Z,27.15
2023-03-04T17:06:11.692Z,27.17
2023-03-04T17:10:11.641Z,27.20
2023-03-04T17:14:11.595Z,27.20
2023-03-04T17:18:11.529Z,27.22
2023-03-04T17:22:11.471Z,27.22
2023-03-04T17:26:11.455Z,27.21
2023-03-04T17:30:11.776Z,27.23
2023-03-04T17:34:11.421Z,27.20
2023-03-04T17:38:11.352Z,27.20
2023-03-04T17:42:11.333Z,27.21
2023-03-04T17:46:11.321Z,27.20
2023-03-04T17:50:11.338Z,27.22
2023-03-04T17:54:11.519Z,27.24
2023-03-04T17:58:11.707Z,27.23
2023-03-04T18:02:11.983Z,27.23
2023-03-04T18:06:11.985Z,27.22
2023-03-04T18:10:12.138Z,27.25
2023-03-04T18:14:12.305Z,27.27
2023-03-04T18:18:12.432Z,27.25
2023-03-04T18:22:12.582Z,27.25
2023-03-04T18:26:12.772Z,27.29
2023-03-04T18:30:12.905Z,27.27
2023-03-04T18:34:13.086Z,27.29
2023-03-04T18:38:13.264Z,27.28
2023-03-04T18:42:13.472Z,27.30
2023-03-04T18:46:13.697Z,27.26
2023-03-04T18:50:13.780Z,27.27
2023-03-04T18:54:13.967Z,27.30
2023-03-04T18:58:14.173Z,27.30
2023-03-04T19:02:14.338Z,27.30
2023-03-04T19:06:14.503Z,27.31
2023-03-04T19:10:14.717Z,27.31
2023-03-04T19:14:14.938Z,27.30
2023-03-04T19:18:15.103Z,27.33
2023-03-04T19:22:15.275Z,27.33
2023-03-04T19:26:15.438Z,27.30
2023-03-04T19:30:15.410Z,27.32
2023-03-04T19:34:15.356Z,27.30
2023-03-04T19:38:15.324Z,27.31
2023-03-04T19:42:15.295Z,27.31
2023-03-04T19:46:15.284Z,27.31
2023-03-04T19:50:15.221Z,27.33
2023-03-04T19:54:15.188Z,27.31
2023-03-04T19:58:15.157Z,27.32
2023-03-04T20:02:15.104Z,27.32
2023-03-04T20:06:15.058Z,27.32
2023-03-04T20:10:15.018Z,27.30
2023-03-04T20:14:15.034Z,27.31
2023-03-04T20:18:15.227Z,27.31
2023-03-04T20:22:15.401Z,27.31
2023-03-04T20:26:15.580Z,27.31
2023-03-04T20:30:15.523Z,27.31
2023-03-04T20:34:15.480Z,27.30
2023-03-04T20:38:15.447Z,27.34
2023-03-04T20:42:15.438Z,27.33
2023-03-04T20:46:15.407Z,27.31
2023-03-04T20:50:15.358Z,27.32
2023-03-04T20:54:15.313Z,27.34
2023-03-04T20:58:15.274Z,27.34
2023-03-04T21:02:15.276Z,27.32
2023-03-04T21:06:15.223Z,27.33
2023-03-04T21:10:15.155Z,27.30
2023-03-04T21:14:15.132Z,27.34
2023-03-04T21:18:15.239Z,27.32
2023-03-04T21:22:15.498Z,27.31
2023-03-04T21:26:15.677Z,27.31
2023-03-04T21:30:15.878Z,27.31
2023-03-04T21:34:16.091Z,27.30
2023-03-04T21:38:16.306Z,27.35
2023-03-04T21:42:16.468Z,27.33
2023-03-04T21:46:16.702Z,27.31
2023-03-04T21:50:16.598Z,27.33
2023-03-04T21:54:16.542Z,27.33
2023-03-04T21:58:16.501Z,27.30
2023-03-04T22:02:16.514Z,27.32
2023-03-04T22:06:16.483Z,27.30
2023-03-04T22:10:16.386Z,27.31
2023-03-04T22:14:16.382Z,27.33
2023-03-04T22:18:16.327Z,27.30
2023-03-04T22:22:16.311Z,27.29
2023-03-04T22:26:16.256Z,27.32
2023-03-04T22:30:16.528Z,27.32
2023-03-04T22:34:16.435Z,27.31
2023-03-04T22:38:16.376Z,27.33
2023-03-04T22:42:16.401Z,27.29
2023-03-04T22:46:16.318Z,27.31
2023-03-04T22:50:16.315Z,27.31
2023-03-04T22:54:16.253Z,27.30
2023-03-04T22:58:16.226Z,27.30
2023-03-04T23:02:16.205Z,27.30
2023-03-04T23:06:16.149Z,27.30
2023-03-04T23:10:16.102Z,27.31
2023-03-04T23:14:16.046Z,27.30
2023-03-04T23:18:16.015Z,27.31
2023-03-04T23:22:15.980Z,27.31
2023-03-04T23:26:16.125Z,27.33
2023-03-04T23:30:16.348Z,27.32
2023-03-04T23:34:16.533Z,27.32
2023-03-04T23:38:16.465Z,27.32
2023-03-04T23:42:16.450Z,27.32
2023-03-04T23:46:16.468Z,27.31
2023-03-04T23:50:16.379Z,27.31
2023-03-04T23:54:16.387Z,27.30
2023-03-04T23:58:16.275Z,27.29
