createdAt,value
2023-04-18T00:00:48.954Z,13.5
2023-04-18T00:03:49.196Z,13.6
2023-04-18T00:06:48.960Z,13.3
2023-04-18T00:09:48.961Z,13.4
2023-04-18T00:12:48.996Z,14.1
2023-04-18T00:15:48.971Z,14.3
2023-04-18T00:18:48.972Z,13.8
2023-04-18T00:21:48.965Z,13.5
2023-04-18T00:24:48.972Z,14.3
2023-04-18T00:27:48.990Z,15.1
2023-04-18T00:30:49.038Z,14.9
2023-04-18T00:33:48.985Z,15.2
2023-04-18T00:36:48.980Z,15.3
2023-04-18T00:39:48.979Z,16.1
2023-04-18T00:42:49.014Z,15.7
2023-04-18T00:45:49.024Z,16.1
2023-04-18T00:48:48.987Z,16.2
2023-04-18T00:51:48.988Z,16.7
2023-04-18T00:54:48.991Z,16.6
2023-04-18T00:57:49.005Z,16.8
2023-04-18T01:00:48.988Z,17.8
2023-04-18T01:03:49.055Z,18.3
2023-04-18T01:06:48.992Z,18.2
2023-04-18T01:09:48.995Z,18.8
2023-04-18T01:12:49.017Z,19
2023-04-18T01:15:49.028Z,18.7
2023-04-18T01:18:49.000Z,18.5
2023-04-18T01:21:49.007Z,20.1
2023-04-18T01:24:49.010Z,19.5
2023-04-18T01:27:49.024Z,19.4
2023-04-18T01:30:49.005Z,19
2023-04-18T01:33:49.024Z,17.8
2023-04-18T01:36:49.018Z,18.4
2023-04-18T01:39:49.026Z,17.5
2023-04-18T01:42:49.030Z,17.4
2023-04-18T01:45:49.027Z,17.5
2023-04-18T01:48:49.030Z,17.2
2023-04-18T01:51:49.034Z,17.2
2023-04-18T01:54:49.046Z,17
2023-04-18T01:57:49.053Z,17.3
2023-04-18T02:00:49.056Z,16.9
2023-04-18T02:03:49.101Z,16.8
2023-04-18T02:06:49.049Z,16.6
2023-04-18T02:09:49.063Z,16.2
2023-04-18T02:12:49.067Z,16.8
2023-04-18T02:15:49.059Z,16.8
2023-04-18T02:18:49.058Z,16.2
2023-04-18T02:21:49.062Z,16.8
2023-04-18T02:24:49.070Z,16
2023-04-18T02:27:49.079Z,16.4
2023-04-18T02:30:49.077Z,16.6
2023-04-18T02:33:49.067Z,16.5
2023-04-18T02:36:49.087Z,16.9
2023-04-18T02:39:49.085Z,16.7
2023-04-18T02:42:49.118Z,16.8
2023-04-18T02:45:49.116Z,16.8
2023-04-18T02:48:49.090Z,16.1
2023-04-18T02:51:49.098Z,15.8
2023-04-18T02:54:49.107Z,15.8
2023-04-18T02:57:49.134Z,16.1
2023-04-18T03:00:49.112Z,14.9
2023-04-18T03:03:49.116Z,15.1
2023-04-18T03:06:49.123Z,15.6
2023-04-18T03:09:49.136Z,14.4
2023-04-18T03:12:49.142Z,15.1
2023-04-18T03:15:49.163Z,15.2
2023-04-18T03:18:49.135Z,14.9
2023-04-18T03:21:49.138Z,15.2
2023-04-18T03:24:49.149Z,14.5
2023-04-18T03:27:49.162Z,14.1
2023-04-18T03:30:49.151Z,14.4
2023-04-18T03:33:49.163Z,15.2
2023-04-18T03:36:49.162Z,14.8
2023-04-18T03:39:49.157Z,15.3
2023-04-18T03:42:49.171Z,15.4
2023-04-18T03:45:49.189Z,15.3
2023-04-18T03:48:49.164Z,15.6
2023-04-18T03:51:49.174Z,15.2
2023-04-18T03:54:49.174Z,15
2023-04-18T03:57:49.186Z,15.2
2023-04-18T04:00:49.196Z,15.2
2023-04-18T04:03:49.267Z,14.5
2023-04-18T04:06:49.192Z,14.7
2023-04-18T04:09:49.192Z,15
2023-04-18T04:12:49.206Z,15.1
2023-04-18T04:15:49.197Z,15.3
2023-04-18T04:18:49.212Z,14.9
2023-04-18T04:21:49.206Z,15
2023-04-18T04:24:49.223Z,15.3
2023-04-18T04:27:49.225Z,15.2
2023-04-18T04:30:49.214Z,15.3
2023-04-18T04:33:49.217Z,15.4
2023-04-18T04:36:49.214Z,15.9
2023-04-18T04:39:49.227Z,16.1
2023-04-18T04:42:49.238Z,15.6
2023-04-18T04:45:49.242Z,15.7
2023-04-18T04:48:49.227Z,16.2
2023-04-18T04:51:49.234Z,16
2023-04-18T04:54:49.237Z,15.7
2023-04-18T04:57:49.261Z,16.3
2023-04-18T05:00:49.250Z,15.6
2023-04-18T05:03:49.314Z,15.8
2023-04-18T05:06:49.261Z,15.9
2023-04-18T05:09:49.265Z,15.4
2023-04-18T05:12:49.277Z,15.2
2023-04-18T05:15:49.278Z,15.6
2023-04-18T05:18:49.270Z,15.7
2023-04-18T05:21:49.280Z,15.4
2023-04-18T05:24:49.278Z,15.4
2023-04-18T05:27:49.314Z,14.7
2023-04-18T05:30:49.324Z,15.2
2023-04-18T05:33:49.296Z,14.7
2023-04-18T05:36:49.303Z,15.4
2023-04-18T05:39:49.309Z,15.3
2023-04-18T05:42:49.333Z,15.1
2023-04-18T05:45:49.327Z,14.9
2023-04-18T05:48:49.328Z,15.1
2023-04-18T05:51:49.334Z,15.5
2023-04-18T05:54:49.353Z,14.8
2023-04-18T05:57:49.358Z,15.2
2023-04-18T06:00:49.354Z,14.7
2023-04-18T06:03:49.518Z,14
2023-04-18T06:06:49.359Z,14.2
2023-04-18T06:09:49.363Z,13.9
2023-04-18T06:12:49.384Z,14.3
2023-04-18T06:15:49.402Z,14
2023-04-18T06:18:49.384Z,14.1
2023-04-18T06:21:49.384Z,13.4
2023-04-18T06:24:49.394Z,13.1
2023-04-18T06:27:49.408Z,12.8
2023-04-18T06:30:49.403Z,13.1
2023-04-18T06:33:49.407Z,12.7
2023-04-18T06:36:49.430Z,12.9
2023-04-18T06:39:49.421Z,12.5
2023-04-18T06:42:49.445Z,12.1
2023-04-18T06:45:49.453Z,12.2
2023-04-18T06:48:51.043Z,12
2023-04-18T06:51:49.445Z,12.5
2023-04-18T06:54:49.453Z,12.6
2023-04-18T06:57:49.462Z,12.8
2023-04-18T07:00:49.461Z,12.1
2023-04-18T07:03:49.481Z,11.9
2023-04-18T07:06:49.465Z,11.1
2023-04-18T07:09:49.474Z,11.4
2023-04-18T07:12:49.480Z,11.4
2023-04-18T07:15:49.476Z,11.6
2023-04-18T07:18:49.484Z,11.4
2023-04-18T07:21:49.488Z,11.1
2023-04-18T07:24:49.493Z,10.5
2023-04-18T07:27:49.511Z,10.6
2023-04-18T07:30:49.497Z,10.9
2023-04-18T07:33:49.512Z,10.5
2023-04-18T07:36:49.514Z,10
2023-04-18T07:39:49.525Z,9.8
2023-04-18T07:42:49.533Z,9.7
2023-04-18T07:45:49.559Z,9.5
2023-04-18T07:48:49.527Z,9.4
2023-04-18T07:51:49.532Z,9.3
2023-04-18T07:54:49.536Z,9.8
2023-04-18T07:57:49.552Z,9.2
2023-04-18T08:00:49.537Z,9
2023-04-18T08:03:49.592Z,9.2
2023-04-18T08:06:49.563Z,8.9
2023-04-18T08:09:49.622Z,8.9
2023-04-18T08:12:49.565Z,8.8
2023-04-18T08:15:49.604Z,8.2
2023-04-18T08:18:49.568Z,8.7
2023-04-18T08:21:49.576Z,8.4
2023-04-18T08:25:03.629Z,8.2
2023-04-18T08:27:49.591Z,8.2
2023-04-18T08:30:49.590Z,8.1
2023-04-18T08:33:49.587Z,7.7
2023-04-18T08:36:49.591Z,7.9
2023-04-18T08:39:49.592Z,8
2023-04-18T08:42:49.683Z,7.9
2023-04-18T08:45:49.617Z,7.7
2023-04-18T08:48:49.606Z,7.7
2023-04-18T08:51:49.605Z,7.6
2023-04-18T08:54:49.614Z,7.4
2023-04-18T08:57:49.630Z,7.4
2023-04-18T09:00:49.654Z,7.3
2023-04-18T09:03:49.651Z,7.2
2023-04-18T09:06:49.635Z,7.5
2023-04-18T09:09:49.634Z,7.1
2023-04-18T09:12:49.658Z,6.9
2023-04-18T09:15:49.646Z,6.6
2023-04-18T09:18:49.652Z,6.9
2023-04-18T09:21:49.658Z,7.3
2023-04-18T09:24:49.664Z,7
2023-04-18T09:27:49.714Z,6.7
2023-04-18T09:30:49.706Z,5.8
2023-04-18T09:33:49.681Z,6.3
2023-04-18T09:36:49.713Z,6.1
2023-04-18T09:39:49.681Z,5.7
2023-04-18T09:42:49.700Z,5.4
2023-04-18T09:45:49.752Z,6.1
2023-04-18T09:48:49.692Z,6.5
2023-04-18T09:51:49.700Z,6.5
2023-04-18T09:54:49.708Z,7.2
2023-04-18T09:57:49.737Z,7.1
2023-04-18T10:00:49.710Z,7
2023-04-18T10:03:49.759Z,6.3
2023-04-18T10:06:49.708Z,6.6
2023-04-18T10:09:49.719Z,6.3
2023-04-18T10:12:49.724Z,6.3
2023-04-18T10:15:50.799Z,6.6
2023-04-18T10:18:49.723Z,6.3
2023-04-18T10:21:49.727Z,6.4
2023-04-18T10:24:49.988Z,6.3
2023-04-18T10:27:49.745Z,6.1
2023-04-18T10:30:49.746Z,5.9
2023-04-18T10:34:01.259Z,5.8
2023-04-18T10:36:49.746Z,6
2023-04-18T10:39:49.751Z,5.6
2023-04-18T10:42:49.762Z,5.7
2023-04-18T10:45:49.757Z,5.6
2023-04-18T10:48:49.761Z,5.9
2023-04-18T10:51:49.760Z,5.9
2023-04-18T10:54:49.762Z,5.9
2023-04-18T10:57:49.821Z,6.3
2023-04-18T11:00:49.830Z,6.1
2023-04-18T11:03:49.807Z,6.1
2023-04-18T11:06:49.790Z,6
2023-04-18T11:09:49.791Z,6.2
2023-04-18T11:12:49.798Z,5.6
2023-04-18T11:15:49.791Z,5.1
2023-04-18T11:18:49.789Z,4.9
2023-04-18T11:21:49.798Z,5.1
2023-04-18T11:24:49.801Z,4.6
2023-04-18T11:27:49.813Z,4.7
2023-04-18T11:30:49.803Z,4.9
2023-04-18T11:33:49.808Z,5.1
2023-04-18T11:36:49.815Z,6
2023-04-18T11:39:49.822Z,5.8
2023-04-18T11:42:49.822Z,5.9
2023-04-18T11:45:49.857Z,5.7
2023-04-18T11:48:49.825Z,5.7
2023-04-18T11:51:49.835Z,6.1
2023-04-18T11:54:49.835Z,6
2023-04-18T11:57:49.854Z,5.9
2023-04-18T12:00:49.841Z,5.9
2023-04-18T12:03:49.933Z,6.2
2023-04-18T12:06:49.851Z,5.9
2023-04-18T12:09:49.861Z,6
2023-04-18T12:12:49.874Z,5.8
2023-04-18T12:15:49.882Z,5.8
2023-04-18T12:18:49.867Z,6.3
2023-04-18T12:21:49.890Z,5.8
2023-04-18T12:24:49.898Z,6.2
2023-04-18T12:27:49.900Z,6.2
2023-04-18T12:30:49.904Z,6
2023-04-18T12:33:49.918Z,5.7
2023-04-18T12:36:49.918Z,6.3
2023-04-18T12:39:49.915Z,5.7
2023-04-18T12:42:49.949Z,6.2
2023-04-18T12:45:49.941Z,6.1
2023-04-18T12:48:49.946Z,6.4
2023-04-18T12:51:49.948Z,6.5
2023-04-18T12:54:49.955Z,6.7
2023-04-18T12:57:49.976Z,6.8
2023-04-18T13:00:49.999Z,6.8
2023-04-18T13:03:56.688Z,7.1
2023-04-18T13:06:49.992Z,6.9
2023-04-18T13:09:50.002Z,7.2
2023-04-18T13:12:50.031Z,7.1
2023-04-18T13:15:50.031Z,7.5
2023-04-18T13:18:50.123Z,7.6
2023-04-18T13:21:50.047Z,7.5
2023-04-18T13:24:50.052Z,7.2
2023-04-18T13:27:50.073Z,7
2023-04-18T13:30:50.060Z,6.7
2023-04-18T13:33:50.078Z,6.9
2023-04-18T13:36:50.086Z,7.3
2023-04-18T13:39:50.096Z,7.1
2023-04-18T13:42:50.123Z,7.1
2023-04-18T13:45:50.165Z,7.5
2023-04-18T13:48:50.114Z,7.7
2023-04-18T13:51:50.129Z,7.5
2023-04-18T13:54:50.137Z,7.3
2023-04-18T13:57:50.147Z,7.5
2023-04-18T14:00:50.148Z,7.6
2023-04-18T14:03:50.288Z,7.7
2023-04-18T14:06:50.169Z,8
2023-04-18T14:09:51.559Z,7.6
2023-04-18T14:12:50.193Z,7.4
2023-04-18T14:15:50.235Z,7.5
2023-04-18T14:18:50.216Z,7.8
2023-04-18T14:21:50.225Z,7.7
2023-04-18T14:24:50.234Z,8.1
2023-04-18T14:27:50.253Z,7.9
2023-04-18T14:30:50.254Z,8.1
2023-04-18T14:33:50.265Z,8.3
2023-04-18T14:36:50.274Z,8.9
2023-04-18T14:39:50.297Z,8.3
2023-04-18T14:42:50.315Z,8.6
2023-04-18T14:45:50.311Z,8.4
2023-04-18T14:48:50.320Z,8.2
2023-04-18T14:51:50.339Z,7.9
2023-04-18T14:54:50.331Z,7.8
2023-04-18T14:57:50.361Z,8.3
2023-04-18T15:00:50.355Z,8.7
2023-04-18T15:03:50.466Z,9
2023-04-18T15:06:50.364Z,8.9
2023-04-18T15:09:50.364Z,9.2
2023-04-18T15:12:50.396Z,8.7
2023-04-18T15:15:50.423Z,8.7
2023-04-18T15:18:50.386Z,8.5
2023-04-18T15:21:50.393Z,8.5
2023-04-18T15:24:50.392Z,8.5
2023-04-18T15:27:50.415Z,9
2023-04-18T15:30:50.418Z,9.1
2023-04-18T15:33:50.433Z,8.5
2023-04-18T15:36:50.435Z,8.7
2023-04-18T15:39:50.428Z,8.6
2023-04-18T15:42:50.440Z,8.9
2023-04-18T15:45:50.470Z,8.7
2023-04-18T15:48:50.432Z,9
2023-04-18T15:51:50.437Z,8.5
2023-04-18T15:54:50.438Z,8.7
2023-04-18T15:57:50.472Z,9.1
2023-04-18T16:00:50.447Z,8.6
2023-04-18T16:03:50.550Z,8.7
2023-04-18T16:06:50.464Z,9
2023-04-18T16:09:50.458Z,8.8
2023-04-18T16:12:50.485Z,9
2023-04-18T16:15:50.501Z,9
2023-04-18T16:18:50.476Z,8.5
2023-04-18T16:21:50.477Z,8.7
2023-04-18T16:24:50.477Z,9
2023-04-18T16:27:50.495Z,8.7
2023-04-18T16:30:50.520Z,8.7
2023-04-18T16:33:50.522Z,8.4
2023-04-18T16:36:51.094Z,8.7
2023-04-18T16:39:50.508Z,8.2
2023-04-18T16:42:50.533Z,8.6
2023-04-18T16:45:50.523Z,8.7
2023-04-18T16:48:52.352Z,8.1
2023-04-18T16:51:50.535Z,8.2
2023-04-18T16:54:52.476Z,8
2023-04-18T16:57:50.547Z,7.8
2023-04-18T17:00:50.545Z,7.7
2023-04-18T17:03:50.609Z,7.9
2023-04-18T17:06:52.038Z,7.2
2023-04-18T17:09:50.557Z,7.2
2023-04-18T17:12:50.575Z,7.3
2023-04-18T17:15:50.595Z,7.3
2023-04-18T17:18:50.583Z,7.1
2023-04-18T17:21:50.579Z,6.6
2023-04-18T17:24:50.576Z,6
2023-04-18T17:27:50.599Z,5.4
2023-04-18T17:30:50.593Z,5.4
2023-04-18T17:33:50.597Z,5.3
2023-04-18T17:36:50.601Z,5.6
2023-04-18T17:39:50.599Z,5.3
2023-04-18T17:42:50.613Z,5.1
2023-04-18T17:45:50.629Z,5.5
2023-04-18T17:48:50.614Z,5.1
2023-04-18T17:51:50.612Z,5.1
2023-04-18T17:54:50.615Z,5.2
2023-04-18T17:57:50.638Z,4.9
2023-04-18T18:00:50.640Z,4.8
2023-04-18T18:03:50.773Z,4.4
2023-04-18T18:06:50.644Z,3.9
2023-04-18T18:09:50.645Z,3.6
2023-04-18T18:12:50.675Z,3.6
2023-04-18T18:15:50.655Z,3.8
2023-04-18T18:18:50.662Z,4.2
2023-04-18T18:21:50.658Z,3.6
2023-04-18T18:24:50.680Z,3.7
2023-04-18T18:27:50.681Z,3.9
2023-04-18T18:30:50.696Z,3.7
2023-04-18T18:33:50.679Z,3.6
2023-04-18T18:36:50.686Z,3.6
2023-04-18T18:39:50.700Z,3.6
2023-04-18T18:42:50.703Z,3.7
2023-04-18T18:45:50.731Z,3.5
2023-04-18T18:48:50.713Z,3.4
2023-04-18T18:51:50.806Z,3.6
2023-04-18T18:54:50.720Z,3.5
2023-04-18T18:57:50.737Z,3.2
2023-04-18T19:00:50.728Z,3.3
2023-04-18T19:03:50.837Z,3.3
2023-04-18T19:06:50.737Z,3.4
2023-04-18T19:09:50.748Z,3.4
2023-04-18T19:12:50.798Z,3.8
2023-04-18T19:15:50.768Z,3.6
2023-04-18T19:18:50.783Z,3.6
2023-04-18T19:21:50.772Z,3.4
2023-04-18T19:24:50.778Z,3.4
2023-04-18T19:27:50.799Z,3.9
2023-04-18T19:30:50.807Z,3.7
2023-04-18T19:33:50.839Z,3.7
2023-04-18T19:36:50.848Z,3.7
2023-04-18T19:39:50.813Z,3.7
2023-04-18T19:42:50.826Z,4.1
2023-04-18T19:45:50.954Z,3.9
2023-04-18T19:48:50.903Z,4.1
2023-04-18T19:51:50.902Z,4.1
2023-04-18T19:54:50.894Z,4.2
2023-04-18T19:57:50.904Z,4.1
2023-04-18T20:00:50.912Z,4.1
2023-04-18T20:03:51.070Z,4.2
2023-04-18T20:06:51.108Z,4.2
2023-04-18T20:09:50.910Z,4.3
2023-04-18T20:12:50.914Z,4.2
2023-04-18T20:15:50.931Z,4.4
2023-04-18T20:18:51.623Z,4.1
2023-04-18T20:21:50.902Z,4.1
2023-04-18T20:24:50.904Z,4.6
2023-04-18T20:27:50.926Z,4.6
2023-04-18T20:30:50.938Z,4.6
2023-04-18T20:33:50.915Z,4.8
2023-04-18T20:36:50.906Z,4.8
2023-04-18T20:39:50.921Z,4.9
2023-04-18T20:42:50.925Z,4.6
2023-04-18T20:45:51.063Z,4.9
2023-04-18T20:48:50.918Z,4.4
2023-04-18T20:51:50.917Z,4.5
2023-04-18T20:54:50.934Z,4.3
2023-04-18T20:57:50.927Z,4.5
2023-04-18T21:00:50.917Z,4.2
2023-04-18T21:03:51.020Z,4.1
2023-04-18T21:06:50.929Z,4
2023-04-18T21:09:50.922Z,4.3
2023-04-18T21:12:50.934Z,4
2023-04-18T21:15:50.963Z,4.3
2023-04-18T21:18:50.934Z,4.1
2023-04-18T21:21:50.957Z,4
2023-04-18T21:24:50.928Z,4.1
2023-04-18T21:27:50.997Z,4
2023-04-18T21:30:50.946Z,4.3
2023-04-18T21:33:50.934Z,4.3
2023-04-18T21:36:50.944Z,4.4
2023-04-18T21:39:50.928Z,4.4
2023-04-18T21:42:50.966Z,4.6
2023-04-18T21:45:50.967Z,4.6
2023-04-18T21:48:50.934Z,4.6
2023-04-18T21:51:50.944Z,4.2
2023-04-18T21:54:50.939Z,4.5
2023-04-18T21:57:50.981Z,4.3
2023-04-18T22:00:50.967Z,4.5
2023-04-18T22:03:51.089Z,4.4
2023-04-18T22:06:50.963Z,4.1
2023-04-18T22:09:50.954Z,4.1
2023-04-18T22:12:50.965Z,4.1
2023-04-18T22:15:50.961Z,3.8
2023-04-18T22:18:50.963Z,3.7
2023-04-18T22:21:50.968Z,3.4
2023-04-18T22:24:50.969Z,3.6
2023-04-18T22:27:50.991Z,3.8
2023-04-18T22:30:51.022Z,3.8
2023-04-18T22:33:50.978Z,3.7
2023-04-18T22:36:50.981Z,3.5
2023-04-18T22:39:50.987Z,3.7
2023-04-18T22:42:51.000Z,3.4
2023-04-18T22:45:51.056Z,3.2
2023-04-18T22:48:51.000Z,3
2023-04-18T22:51:51.009Z,3.2
2023-04-18T22:54:51.008Z,3.1
2023-04-18T22:57:51.028Z,3
2023-04-18T23:00:51.039Z,3
2023-04-18T23:03:51.133Z,3.2
2023-04-18T23:06:51.054Z,2.9
2023-04-18T23:09:51.054Z,2.9
2023-04-18T23:12:51.062Z,2.7
2023-04-18T23:15:51.060Z,3
2023-04-18T23:18:51.061Z,3
2023-04-18T23:21:51.090Z,3.1
2023-04-18T23:24:51.083Z,2.8
2023-04-18T23:27:51.092Z,2.9
2023-04-18T23:30:51.095Z,3.1
2023-04-18T23:33:51.098Z,3.1
2023-04-18T23:36:51.105Z,3
2023-04-18T23:39:51.124Z,3.2
2023-04-18T23:42:51.124Z,3.3
2023-04-18T23:45:51.116Z,3
2023-04-18T23:48:51.147Z,3
2023-04-18T23:51:51.170Z,3.2
2023-04-18T23:54:51.150Z,2.9
2023-04-18T23:57:51.155Z,3.1
