createdAt,value
2022-11-22T00:00:20.000Z,997.2
2022-11-22T00:01:36.000Z,997.2
2022-11-22T00:02:52.000Z,997.2
2022-11-22T00:04:08.000Z,997.1
2022-11-22T00:05:25.000Z,997.2
2022-11-22T00:06:41.000Z,997.1
2022-11-22T00:07:57.000Z,997.1
2022-11-22T00:09:13.000Z,997.1
2022-11-22T00:10:29.000Z,997.1
2022-11-22T00:11:44.000Z,997.1
2022-11-22T00:13:01.143Z,997
2022-11-22T00:14:17.276Z,997
2022-11-22T00:15:33.000Z,997
2022-11-22T00:16:49.000Z,997
2022-11-22T00:18:05.716Z,997
2022-11-22T00:19:21.860Z,997
2022-11-22T00:20:37.000Z,997
2022-11-22T00:21:53.000Z,996.9
2022-11-22T00:23:10.000Z,996.9
2022-11-22T00:24:26.446Z,996.9
2022-11-22T00:25:42.589Z,996.8
2022-11-22T00:26:58.000Z,996.8
2022-11-22T00:28:13.000Z,996.8
2022-11-22T00:29:29.000Z,996.8
2022-11-22T00:30:45.000Z,996.8
2022-11-22T00:32:02.000Z,996.8
2022-11-22T00:33:18.482Z,996.9
2022-11-22T00:34:34.000Z,996.9
2022-11-22T00:35:50.000Z,996.9
2022-11-22T00:37:06.000Z,996.8
2022-11-22T00:38:22.000Z,996.8
2022-11-22T00:39:38.000Z,996.8
2022-11-22T00:40:55.000Z,996.8
2022-11-22T00:42:11.000Z,996.8
2022-11-22T00:43:27.656Z,996.9
2022-11-22T00:44:42.817Z,996.8
2022-11-22T00:45:58.000Z,996.8
2022-11-22T00:47:15.107Z,996.8
2022-11-22T00:48:31.000Z,996.8
2022-11-22T00:49:47.000Z,996.8
2022-11-22T00:51:03.557Z,996.9
2022-11-22T00:52:19.688Z,996.8
2022-11-22T00:53:35.836Z,996.8
2022-11-22T00:54:51.000Z,996.8
2022-11-22T00:56:07.000Z,996.8
2022-11-22T00:57:24.000Z,996.8
2022-11-22T00:58:40.421Z,996.8
2022-11-22T00:59:56.565Z,996.9
2022-11-22T01:01:11.000Z,996.9
2022-11-22T01:02:27.000Z,996.9
2022-11-22T01:03:43.000Z,996.9
2022-11-22T01:04:59.000Z,996.8
2022-11-22T01:06:16.313Z,996.9
2022-11-22T01:07:32.457Z,996.7
2022-11-22T01:08:48.000Z,996.7
2022-11-22T01:10:04.000Z,996.7
2022-11-22T01:11:20.896Z,996.6
2022-11-22T01:12:36.000Z,996.6
2022-11-22T01:13:53.195Z,996.6
2022-11-22T01:15:09.000Z,996.6
2022-11-22T01:16:25.000Z,996.5
2022-11-22T01:17:40.000Z,996.5
2022-11-22T01:18:56.791Z,996.5
2022-11-22T01:20:12.000Z,996.6
2022-11-22T01:21:28.000Z,996.5
2022-11-22T01:22:45.000Z,996.5
2022-11-22T01:24:01.379Z,996.4
2022-11-22T01:25:17.527Z,996.5
2022-11-22T01:26:33.000Z,996.4
2022-11-22T01:27:49.000Z,996.5
2022-11-22T01:29:05.000Z,996.5
2022-11-22T01:30:21.000Z,996.4
2022-11-22T01:31:38.000Z,996.4
2022-11-22T01:32:54.393Z,996.5
2022-11-22T01:34:09.558Z,996.5
2022-11-22T01:35:25.000Z,996.4
2022-11-22T01:36:41.862Z,996.4
2022-11-22T01:37:57.000Z,996.5
2022-11-22T01:39:13.000Z,996.5
2022-11-22T01:40:30.000Z,996.5
2022-11-22T01:41:46.000Z,996.5
2022-11-22T01:43:02.000Z,996.4
2022-11-22T01:45:34.000Z,996.5
2022-11-22T01:46:50.000Z,996.5
2022-11-22T01:48:06.000Z,996.5
2022-11-22T01:49:23.000Z,996.5
2022-11-22T01:50:38.000Z,996.4
2022-11-22T01:51:54.394Z,996.4
2022-11-22T01:53:10.000Z,996.3
2022-11-22T01:54:26.000Z,996.4
2022-11-22T01:55:42.000Z,996.4
2022-11-22T01:56:58.000Z,996.5
2022-11-22T01:58:15.356Z,996.4
2022-11-22T01:59:31.000Z,996.5
2022-11-22T02:00:47.000Z,996.4
2022-11-22T02:02:03.000Z,996.4
2022-11-22T02:03:19.947Z,996.4
2022-11-22T02:04:35.000Z,996.3
2022-11-22T02:05:52.000Z,996.3
2022-11-22T02:07:07.000Z,996.3
2022-11-22T02:08:23.000Z,996.2
2022-11-22T02:09:39.000Z,996.3
2022-11-22T02:10:55.000Z,996.3
2022-11-22T02:12:11.000Z,996.2
2022-11-22T02:13:27.000Z,996.3
2022-11-22T02:14:44.000Z,996.2
2022-11-22T02:16:00.000Z,996.3
2022-11-22T02:17:16.000Z,996.3
2022-11-22T02:18:32.000Z,996.2
2022-11-22T02:19:48.000Z,996.2
2022-11-22T02:21:04.000Z,996.3
2022-11-22T02:22:21.146Z,996.3
2022-11-22T02:23:36.000Z,996.2
2022-11-22T02:24:52.456Z,996.3
2022-11-22T02:26:08.000Z,996.2
2022-11-22T02:27:24.000Z,996.2
2022-11-22T02:28:40.000Z,996.2
2022-11-22T02:29:56.000Z,996.1
2022-11-22T02:31:12.212Z,996.1
2022-11-22T02:32:28.000Z,996.1
2022-11-22T02:33:44.502Z,996.1
2022-11-22T02:35:00.000Z,996.1
2022-11-22T02:36:16.811Z,996.1
2022-11-22T02:37:32.000Z,996
2022-11-22T02:38:48.000Z,996
2022-11-22T02:40:05.000Z,996
2022-11-22T02:41:21.000Z,996.1
2022-11-22T02:42:37.545Z,996
2022-11-22T02:43:53.681Z,996
2022-11-22T02:45:09.814Z,995.9
2022-11-22T02:46:25.958Z,996
2022-11-22T02:47:40.000Z,995.9
2022-11-22T02:48:57.000Z,995.9
2022-11-22T02:50:13.000Z,995.8
2022-11-22T02:51:29.000Z,995.9
2022-11-22T02:52:45.710Z,995.9
2022-11-22T02:54:01.000Z,995.9
2022-11-22T02:55:17.000Z,995.9
2022-11-22T02:56:33.000Z,995.9
2022-11-22T02:57:50.000Z,995.8
2022-11-22T02:59:06.000Z,995.9
2022-11-22T03:00:22.000Z,995.9
2022-11-22T03:01:38.000Z,995.8
2022-11-22T03:02:54.000Z,995.8
2022-11-22T03:04:09.000Z,995.8
2022-11-22T03:05:26.192Z,995.8
2022-11-22T03:06:42.342Z,995.7
2022-11-22T03:07:58.000Z,995.8
2022-11-22T03:09:14.628Z,995.8
2022-11-22T03:10:30.000Z,995.7
2022-11-22T03:11:46.000Z,995.7
2022-11-22T03:13:02.000Z,995.6
2022-11-22T03:14:18.000Z,995.6
2022-11-22T03:15:35.392Z,995.6
2022-11-22T03:16:51.503Z,995.6
2022-11-22T03:18:07.000Z,995.6
2022-11-22T03:19:23.000Z,995.5
2022-11-22T03:20:38.966Z,995.5
2022-11-22T03:21:55.313Z,995.5
2022-11-22T03:23:11.000Z,995.6
2022-11-22T03:24:27.000Z,995.6
2022-11-22T03:25:43.000Z,995.5
2022-11-22T03:26:59.000Z,995.6
2022-11-22T03:28:15.000Z,995.6
2022-11-22T03:29:31.000Z,995.6
2022-11-22T03:30:48.121Z,995.6
2022-11-22T03:32:04.306Z,995.6
2022-11-22T03:33:20.423Z,995.6
2022-11-22T03:34:36.579Z,995.6
2022-11-22T03:35:52.000Z,995.5
2022-11-22T03:37:07.000Z,995.6
2022-11-22T03:38:24.016Z,995.6
2022-11-22T03:39:39.000Z,995.6
2022-11-22T03:40:56.000Z,995.5
2022-11-22T03:42:12.000Z,995.5
2022-11-22T03:43:28.603Z,995.5
2022-11-22T03:44:44.000Z,995.5
2022-11-22T03:46:00.000Z,995.4
2022-11-22T03:47:16.000Z,995.4
2022-11-22T03:48:32.000Z,995.4
2022-11-22T03:49:49.000Z,995.4
2022-11-22T03:51:05.000Z,995.5
2022-11-22T03:52:21.000Z,995.5
2022-11-22T03:53:36.000Z,995.4
2022-11-22T03:54:52.000Z,995.5
2022-11-22T03:56:08.000Z,995.5
2022-11-22T03:57:25.000Z,995.4
2022-11-22T03:58:41.000Z,995.4
2022-11-22T03:59:57.000Z,995.3
2022-11-22T04:01:13.000Z,995.4
2022-11-22T04:02:29.000Z,995.3
2022-11-22T04:03:45.956Z,995.3
2022-11-22T04:05:01.000Z,995.3
2022-11-22T04:06:18.000Z,995.3
2022-11-22T04:07:34.000Z,995.3
2022-11-22T04:08:50.000Z,995.4
2022-11-22T04:10:05.000Z,995.4
2022-11-22T04:11:21.000Z,995.4
2022-11-22T04:12:37.000Z,995.4
2022-11-22T04:13:53.000Z,995.5
2022-11-22T04:15:10.000Z,995.5
2022-11-22T04:16:26.444Z,995.4
2022-11-22T04:17:42.575Z,995.3
2022-11-22T04:18:58.740Z,995.3
2022-11-22T04:20:14.875Z,995.3
2022-11-22T04:21:30.000Z,995.3
2022-11-22T04:22:46.000Z,995.3
2022-11-22T04:24:03.000Z,995.4
2022-11-22T04:25:19.000Z,995.4
2022-11-22T04:26:34.624Z,995.5
2022-11-22T04:27:50.000Z,995.5
2022-11-22T04:29:06.000Z,995.6
2022-11-22T04:30:22.000Z,995.6
2022-11-22T04:31:38.000Z,995.6
2022-11-22T04:32:55.362Z,995.6
2022-11-22T04:34:11.000Z,995.6
2022-11-22T04:35:27.000Z,995.6
2022-11-22T04:36:43.816Z,995.5
2022-11-22T04:37:59.946Z,995.5
2022-11-22T04:39:16.092Z,995.5
2022-11-22T04:40:32.000Z,995.5
2022-11-22T04:41:48.392Z,995.4
2022-11-22T04:43:03.000Z,995.4
2022-11-22T04:44:19.716Z,995.4
2022-11-22T04:45:35.000Z,995.4
2022-11-22T04:46:51.994Z,995.3
2022-11-22T04:48:08.139Z,995.4
2022-11-22T04:49:24.000Z,995.4
2022-11-22T04:50:40.442Z,995.4
2022-11-22T04:51:56.000Z,995.4
2022-11-22T04:53:12.000Z,995.4
2022-11-22T04:54:28.000Z,995.4
2022-11-22T04:55:45.023Z,995.4
2022-11-22T04:57:00.000Z,995.4
2022-11-22T04:58:17.000Z,995.3
2022-11-22T04:59:32.486Z,995.3
2022-11-22T05:00:48.639Z,995.2
2022-11-22T05:02:04.000Z,995.3
2022-11-22T05:03:20.000Z,995.3
2022-11-22T05:04:37.071Z,995.3
2022-11-22T05:05:52.000Z,995.3
2022-11-22T05:07:09.000Z,995.4
2022-11-22T05:08:25.000Z,995.3
2022-11-22T05:09:41.000Z,995.2
2022-11-22T05:10:57.000Z,995.2
2022-11-22T05:12:13.000Z,995.2
2022-11-22T05:13:29.000Z,995.2
2022-11-22T05:14:46.000Z,995.3
2022-11-22T05:16:01.000Z,995.3
2022-11-22T05:17:17.561Z,995.4
2022-11-22T05:18:33.000Z,995.3
2022-11-22T05:19:49.856Z,995.3
2022-11-22T05:21:05.000Z,995.3
2022-11-22T05:22:22.152Z,995.4
2022-11-22T05:23:38.000Z,995.4
2022-11-22T05:24:54.442Z,995.4
2022-11-22T05:26:10.594Z,995.4
2022-11-22T05:27:26.740Z,995.5
2022-11-22T05:28:42.892Z,995.5
2022-11-22T05:29:58.000Z,995.5
2022-11-22T05:31:15.194Z,995.5
2022-11-22T05:32:30.000Z,995.5
2022-11-22T05:33:46.487Z,995.5
2022-11-22T05:35:02.634Z,995.5
2022-11-22T05:36:18.000Z,995.5
2022-11-22T05:37:34.000Z,995.5
2022-11-22T05:38:50.000Z,995.5
2022-11-22T05:40:07.231Z,995.4
2022-11-22T05:41:23.376Z,995.5
2022-11-22T05:42:39.514Z,995.4
2022-11-22T05:43:55.000Z,995.4
2022-11-22T05:45:11.000Z,995.4
2022-11-22T05:46:27.000Z,995.4
2022-11-22T05:47:43.000Z,995.4
2022-11-22T05:48:59.263Z,995.4
2022-11-22T05:50:15.000Z,995.4
2022-11-22T05:51:31.000Z,995.4
2022-11-22T05:52:47.717Z,995.4
2022-11-22T05:54:03.000Z,995.3
2022-11-22T05:55:19.000Z,995.3
2022-11-22T05:56:35.000Z,995.4
2022-11-22T05:57:52.000Z,995.4
2022-11-22T05:59:08.000Z,995.4
2022-11-22T06:00:24.601Z,995.4
2022-11-22T06:01:40.739Z,995.4
2022-11-22T06:02:56.000Z,995.4
2022-11-22T06:04:12.000Z,995.5
2022-11-22T06:05:28.202Z,995.5
2022-11-22T06:06:44.000Z,995.4
2022-11-22T06:08:00.000Z,995.5
2022-11-22T06:09:16.000Z,995.5
2022-11-22T06:10:32.000Z,995.4
2022-11-22T06:11:48.000Z,995.4
2022-11-22T06:13:05.081Z,995.4
2022-11-22T06:14:21.233Z,995.4
2022-11-22T06:15:37.378Z,995.4
2022-11-22T06:16:53.518Z,995.4
2022-11-22T06:18:09.000Z,995.4
2022-11-22T06:19:25.000Z,995.4
2022-11-22T06:20:41.000Z,995.5
2022-11-22T06:21:56.000Z,995.4
2022-11-22T06:23:13.000Z,995.4
2022-11-22T06:24:29.000Z,995.5
2022-11-22T06:25:45.000Z,995.5
2022-11-22T06:27:01.000Z,995.5
2022-11-22T06:28:17.000Z,995.5
2022-11-22T06:29:33.000Z,995.5
2022-11-22T06:30:50.151Z,995.4
2022-11-22T06:32:06.000Z,995.5
2022-11-22T06:33:22.000Z,995.5
2022-11-22T06:34:38.000Z,995.5
2022-11-22T06:35:54.737Z,995.6
2022-11-22T06:37:10.000Z,995.5
2022-11-22T06:38:25.000Z,995.6
2022-11-22T06:39:41.000Z,995.6
2022-11-22T06:40:58.000Z,995.6
2022-11-22T06:42:14.000Z,995.6
2022-11-22T06:43:30.000Z,995.6
2022-11-22T06:44:46.000Z,995.6
2022-11-22T06:46:01.000Z,995.6
2022-11-22T06:47:17.000Z,995.6
2022-11-22T06:48:34.246Z,995.7
2022-11-22T06:49:50.000Z,995.6
2022-11-22T06:51:06.000Z,995.6
2022-11-22T06:52:22.000Z,995.6
2022-11-22T06:53:38.000Z,995.6
2022-11-22T06:54:54.000Z,995.6
2022-11-22T06:56:10.000Z,995.7
2022-11-22T06:57:27.000Z,995.7
2022-11-22T06:58:43.000Z,995.6
2022-11-22T06:59:59.569Z,995.6
2022-11-22T07:01:15.732Z,995.6
2022-11-22T07:02:30.000Z,995.6
2022-11-22T07:03:47.031Z,995.6
2022-11-22T07:05:02.000Z,995.6
2022-11-22T07:06:19.000Z,995.6
2022-11-22T07:07:35.000Z,995.6
2022-11-22T07:08:51.619Z,995.5
2022-11-22T07:10:07.000Z,995.6
2022-11-22T07:11:24.029Z,995.5
2022-11-22T07:12:39.000Z,995.5
2022-11-22T07:13:55.000Z,995.6
2022-11-22T07:15:12.000Z,995.6
2022-11-22T07:16:28.498Z,995.6
2022-11-22T07:17:44.644Z,995.6
2022-11-22T07:18:59.000Z,995.6
2022-11-22T07:20:15.000Z,995.6
2022-11-22T07:21:32.104Z,995.7
2022-11-22T07:22:48.000Z,995.7
2022-11-22T07:24:04.000Z,995.7
2022-11-22T07:25:20.547Z,995.7
2022-11-22T07:26:36.000Z,995.8
2022-11-22T07:27:52.000Z,995.7
2022-11-22T07:29:08.000Z,995.7
2022-11-22T07:30:25.130Z,995.7
2022-11-22T07:31:41.000Z,995.7
2022-11-22T07:32:57.000Z,995.6
2022-11-22T07:34:13.000Z,995.7
2022-11-22T07:35:28.754Z,995.7
2022-11-22T07:36:44.000Z,995.7
2022-11-22T07:38:00.000Z,995.7
2022-11-22T07:39:16.000Z,995.7
2022-11-22T07:40:33.000Z,995.7
2022-11-22T07:41:49.485Z,995.6
2022-11-22T07:43:05.000Z,995.6
2022-11-22T07:44:21.784Z,995.6
2022-11-22T07:45:37.000Z,995.6
2022-11-22T07:46:53.000Z,995.5
2022-11-22T07:48:09.000Z,995.5
2022-11-22T07:49:26.000Z,995.5
2022-11-22T07:50:42.000Z,995.5
2022-11-22T07:51:57.679Z,995.5
2022-11-22T07:53:13.000Z,995.5
2022-11-22T07:54:29.000Z,995.5
2022-11-22T07:55:45.000Z,995.4
2022-11-22T07:57:02.000Z,995.4
2022-11-22T07:58:18.000Z,995.4
2022-11-22T07:59:34.000Z,995.4
2022-11-22T08:00:50.000Z,995.4
2022-11-22T08:02:06.000Z,995.4
2022-11-22T08:03:22.000Z,995.5
2022-11-22T08:04:38.000Z,995.5
2022-11-22T08:05:55.300Z,995.5
2022-11-22T08:07:11.000Z,995.4
2022-11-22T08:08:26.000Z,995.4
2022-11-22T08:09:42.000Z,995.5
2022-11-22T08:10:58.000Z,995.5
2022-11-22T08:12:14.000Z,995.4
2022-11-22T08:13:31.189Z,995.3
2022-11-22T08:14:47.337Z,995.3
2022-11-22T08:16:03.000Z,995.3
2022-11-22T08:17:19.636Z,995.3
2022-11-22T08:18:35.000Z,995.3
2022-11-22T08:19:51.000Z,995.3
2022-11-22T08:21:07.000Z,995.3
2022-11-22T08:22:23.000Z,995.3
2022-11-22T08:23:40.000Z,995.4
2022-11-22T08:24:55.000Z,995.3
2022-11-22T08:26:11.000Z,995.4
2022-11-22T08:27:27.833Z,995.4
2022-11-22T08:28:43.000Z,995.4
2022-11-22T08:30:00.131Z,995.4
2022-11-22T08:31:16.276Z,995.4
2022-11-22T08:32:32.000Z,995.4
2022-11-22T08:33:48.000Z,995.5
2022-11-22T08:35:04.725Z,995.4
2022-11-22T08:36:20.000Z,995.4
2022-11-22T08:37:36.000Z,995.4
2022-11-22T08:38:53.150Z,995.3
2022-11-22T08:40:09.000Z,995.4
2022-11-22T08:41:24.000Z,995.3
2022-11-22T08:42:40.000Z,995.4
2022-11-22T08:43:56.752Z,995.4
2022-11-22T08:45:12.907Z,995.5
2022-11-22T08:46:28.000Z,995.6
2022-11-22T08:47:44.000Z,995.5
2022-11-22T08:49:01.339Z,995.5
2022-11-22T08:50:17.000Z,995.6
2022-11-22T08:51:33.000Z,995.6
2022-11-22T08:52:49.785Z,995.6
2022-11-22T08:54:05.000Z,995.5
2022-11-22T08:55:21.000Z,995.5
2022-11-22T08:56:37.000Z,995.5
2022-11-22T08:57:53.000Z,995.5
2022-11-22T08:59:09.538Z,995.6
2022-11-22T09:00:25.000Z,995.6
2022-11-22T09:01:41.000Z,995.6
2022-11-22T09:02:57.990Z,995.6
2022-11-22T09:04:13.000Z,995.7
2022-11-22T09:05:30.000Z,995.6
2022-11-22T09:06:46.424Z,995.7
2022-11-22T09:08:02.000Z,995.7
2022-11-22T09:09:18.714Z,995.7
2022-11-22T09:10:34.000Z,995.7
2022-11-22T09:11:50.000Z,995.7
2022-11-22T09:13:06.000Z,995.7
2022-11-22T09:14:22.000Z,995.7
2022-11-22T09:15:38.000Z,995.6
2022-11-22T09:16:54.000Z,995.8
2022-11-22T09:18:10.000Z,995.6
2022-11-22T09:19:26.000Z,995.7
2022-11-22T09:20:42.000Z,995.7
2022-11-22T09:21:59.196Z,995.7
2022-11-22T09:23:15.000Z,995.7
2022-11-22T09:24:31.505Z,995.7
2022-11-22T09:25:47.000Z,995.7
2022-11-22T09:27:03.000Z,995.6
2022-11-22T09:28:19.000Z,995.6
2022-11-22T09:29:35.000Z,995.6
2022-11-22T09:30:51.000Z,995.6
2022-11-22T09:32:07.409Z,995.7
2022-11-22T09:33:23.546Z,995.7
2022-11-22T09:34:39.000Z,995.7
2022-11-22T09:35:55.000Z,995.7
2022-11-22T09:37:11.000Z,995.8
2022-11-22T09:38:27.000Z,995.7
2022-11-22T09:39:44.000Z,995.7
2022-11-22T09:41:00.432Z,995.6
2022-11-22T09:42:16.000Z,995.7
2022-11-22T09:43:32.786Z,995.7
2022-11-22T09:44:48.000Z,995.7
2022-11-22T09:46:05.028Z,995.7
2022-11-22T09:47:19.000Z,995.6
2022-11-22T09:48:36.000Z,995.6
2022-11-22T09:49:52.000Z,995.6
2022-11-22T09:51:08.000Z,995.6
2022-11-22T09:52:24.768Z,995.6
2022-11-22T09:53:40.000Z,995.7
2022-11-22T09:54:56.000Z,995.7
2022-11-22T09:56:12.000Z,995.7
2022-11-22T09:57:29.353Z,995.7
2022-11-22T09:58:45.000Z,995.7
2022-11-22T10:00:01.653Z,995.6
2022-11-22T10:01:17.000Z,995.6
2022-11-22T10:02:33.960Z,995.7
2022-11-22T10:03:48.000Z,995.7
2022-11-22T10:05:05.000Z,995.7
2022-11-22T10:06:21.425Z,995.7
2022-11-22T10:07:37.000Z,995.7
2022-11-22T10:08:53.000Z,995.6
2022-11-22T10:10:09.000Z,995.7
2022-11-22T10:11:25.000Z,995.6
2022-11-22T10:12:42.144Z,995.7
2022-11-22T10:13:58.000Z,995.7
2022-11-22T10:15:14.526Z,995.7
2022-11-22T10:16:30.581Z,995.7
2022-11-22T10:17:46.000Z,995.8
2022-11-22T10:19:02.000Z,995.7
2022-11-22T10:20:17.000Z,995.8
2022-11-22T10:21:33.000Z,995.8
2022-11-22T10:22:50.000Z,995.8
2022-11-22T10:24:06.000Z,995.7
2022-11-22T10:25:22.630Z,995.7
2022-11-22T10:26:38.000Z,995.7
2022-11-22T10:27:54.000Z,995.7
2022-11-22T10:29:11.070Z,995.7
2022-11-22T10:30:27.225Z,995.7
2022-11-22T10:31:43.000Z,995.7
2022-11-22T10:32:59.510Z,995.8
2022-11-22T10:34:15.000Z,995.8
2022-11-22T10:35:31.000Z,995.8
2022-11-22T10:36:46.000Z,995.8
2022-11-22T10:38:02.000Z,995.8
2022-11-22T10:39:19.000Z,995.7
2022-11-22T10:40:35.000Z,995.7
2022-11-22T10:41:51.568Z,995.7
2022-11-22T10:43:07.000Z,995.8
2022-11-22T10:44:23.856Z,995.8
2022-11-22T10:45:39.000Z,995.8
2022-11-22T10:46:55.000Z,995.8
2022-11-22T10:48:12.000Z,995.8
2022-11-22T10:49:28.000Z,995.7
2022-11-22T10:50:44.000Z,995.7
2022-11-22T10:52:00.000Z,995.8
2022-11-22T10:53:15.000Z,995.7
2022-11-22T10:54:32.046Z,995.6
2022-11-22T10:55:47.000Z,995.8
2022-11-22T10:57:04.000Z,995.7
2022-11-22T10:58:20.487Z,995.8
2022-11-22T10:59:36.000Z,995.7
2022-11-22T11:00:51.000Z,995.8
2022-11-22T11:02:07.000Z,995.8
2022-11-22T11:03:23.000Z,995.8
2022-11-22T11:04:40.000Z,995.8
2022-11-22T11:05:56.000Z,995.8
2022-11-22T11:07:12.000Z,995.8
2022-11-22T11:08:28.684Z,995.8
2022-11-22T11:09:44.000Z,995.7
2022-11-22T11:11:00.982Z,995.8
2022-11-22T11:12:16.000Z,995.7
2022-11-22T11:13:33.000Z,995.8
2022-11-22T11:14:49.000Z,995.8
2022-11-22T11:16:05.000Z,995.8
2022-11-22T11:17:20.734Z,995.8
2022-11-22T11:18:36.000Z,995.8
2022-11-22T11:19:52.000Z,995.9
2022-11-22T11:21:08.000Z,995.8
2022-11-22T11:22:25.000Z,995.8
2022-11-22T11:23:41.000Z,995.9
2022-11-22T11:24:57.617Z,995.9
2022-11-22T11:26:13.000Z,995.9
2022-11-22T11:27:29.000Z,995.9
2022-11-22T11:28:45.000Z,995.9
2022-11-22T11:30:02.222Z,995.9
2022-11-22T11:31:18.000Z,995.9
2022-11-22T11:32:34.000Z,996
2022-11-22T11:33:49.000Z,995.9
2022-11-22T11:35:05.825Z,996
2022-11-22T11:36:21.000Z,995.9
2022-11-22T11:37:37.000Z,995.9
2022-11-22T11:38:54.000Z,995.9
2022-11-22T11:40:10.000Z,995.9
2022-11-22T11:41:26.000Z,995.9
2022-11-22T11:42:42.000Z,995.9
2022-11-22T11:43:58.000Z,995.9
2022-11-22T11:45:14.000Z,995.9
2022-11-22T11:46:30.000Z,995.9
2022-11-22T11:47:47.000Z,995.9
2022-11-22T11:49:03.427Z,995.8
2022-11-22T11:50:18.590Z,995.8
2022-11-22T11:51:34.000Z,995.8
2022-11-22T11:52:50.896Z,995.8
2022-11-22T11:54:06.000Z,995.8
2022-11-22T11:55:22.000Z,995.9
2022-11-22T11:56:39.000Z,996
2022-11-22T11:57:55.000Z,995.9
2022-11-22T11:59:11.000Z,995.9
2022-11-22T12:00:27.000Z,995.9
2022-11-22T12:01:43.923Z,995.9
2022-11-22T12:03:00.078Z,995.9
2022-11-22T12:04:15.000Z,996
2022-11-22T12:05:32.357Z,996
2022-11-22T12:06:47.000Z,996
2022-11-22T12:08:03.000Z,996
2022-11-22T12:09:19.000Z,996
2022-11-22T12:10:35.000Z,996
2022-11-22T12:11:51.000Z,995.9
2022-11-22T12:13:08.000Z,996
2022-11-22T12:14:24.000Z,996
2022-11-22T12:15:40.000Z,996
2022-11-22T12:16:56.000Z,996
2022-11-22T12:18:12.845Z,995.9
2022-11-22T12:19:28.997Z,995.9
2022-11-22T12:20:44.000Z,995.9
2022-11-22T12:22:01.000Z,995.9
2022-11-22T12:23:16.000Z,995.8
2022-11-22T12:24:32.000Z,995.9
2022-11-22T12:25:48.000Z,995.8
2022-11-22T12:27:04.897Z,995.8
2022-11-22T12:28:20.000Z,995.8
2022-11-22T12:29:37.186Z,995.8
2022-11-22T12:30:53.333Z,995.7
2022-11-22T12:32:09.000Z,995.7
2022-11-22T12:33:25.000Z,995.7
2022-11-22T12:34:41.776Z,995.8
2022-11-22T12:35:57.000Z,995.8
2022-11-22T12:37:13.000Z,995.8
2022-11-22T12:38:29.000Z,995.8
2022-11-22T12:39:45.378Z,995.8
2022-11-22T12:41:01.000Z,995.8
2022-11-22T12:42:17.000Z,995.8
2022-11-22T12:43:33.819Z,995.7
2022-11-22T12:44:49.000Z,995.7
2022-11-22T12:46:05.000Z,995.7
2022-11-22T12:47:22.261Z,995.8
2022-11-22T12:48:38.000Z,995.7
2022-11-22T12:49:54.000Z,995.7
2022-11-22T12:51:10.719Z,995.7
2022-11-22T12:52:26.000Z,995.7
2022-11-22T12:53:42.999Z,995.7
2022-11-22T12:54:58.000Z,995.7
2022-11-22T12:56:14.000Z,995.6
2022-11-22T12:57:30.000Z,995.7
2022-11-22T12:58:46.000Z,995.7
2022-11-22T13:00:02.000Z,995.6
2022-11-22T13:01:18.000Z,995.7
2022-11-22T13:02:35.056Z,995.7
2022-11-22T13:03:51.201Z,995.7
2022-11-22T13:05:07.000Z,995.8
2022-11-22T13:06:23.000Z,995.7
2022-11-22T13:07:39.629Z,995.6
2022-11-22T13:08:55.000Z,995.8
2022-11-22T13:10:11.000Z,995.7
2022-11-22T13:11:27.000Z,995.7
2022-11-22T13:12:43.000Z,995.7
2022-11-22T13:13:59.000Z,995.7
2022-11-22T13:15:15.000Z,995.6
2022-11-22T13:16:31.000Z,995.5
2022-11-22T13:17:47.000Z,995.5
2022-11-22T13:19:03.979Z,995.5
2022-11-22T13:20:20.121Z,995.6
2022-11-22T13:21:36.000Z,995.6
2022-11-22T13:22:52.000Z,995.6
2022-11-22T13:24:08.000Z,995.6
2022-11-22T13:25:24.000Z,995.7
2022-11-22T13:26:40.000Z,995.7
2022-11-22T13:27:57.009Z,995.8
2022-11-22T13:29:12.161Z,995.8
2022-11-22T13:30:28.000Z,995.8
2022-11-22T13:31:44.000Z,995.8
2022-11-22T13:33:00.606Z,995.8
2022-11-22T13:34:16.000Z,995.8
2022-11-22T13:35:32.000Z,995.8
2022-11-22T13:36:48.000Z,995.9
2022-11-22T13:38:04.000Z,995.9
2022-11-22T13:39:21.000Z,995.9
2022-11-22T13:40:37.500Z,995.8
2022-11-22T13:41:53.652Z,995.9
2022-11-22T13:43:09.000Z,995.9
2022-11-22T13:44:25.928Z,995.9
2022-11-22T13:45:41.090Z,995.9
2022-11-22T13:46:57.248Z,996
2022-11-22T13:48:13.000Z,996.1
2022-11-22T13:49:29.534Z,996
2022-11-22T13:50:45.000Z,996.1
2022-11-22T13:52:01.000Z,996
2022-11-22T13:53:17.976Z,996.1
2022-11-22T13:54:33.000Z,996.1
2022-11-22T13:55:50.284Z,996.1
2022-11-22T13:57:06.000Z,996.1
2022-11-22T13:58:22.562Z,996.1
2022-11-22T13:59:38.706Z,996.2
2022-11-22T14:00:54.000Z,996.1
2022-11-22T14:02:09.000Z,996.2
2022-11-22T14:03:26.175Z,996.1
2022-11-22T14:04:42.000Z,996.1
2022-11-22T14:05:58.000Z,996
2022-11-22T14:07:14.610Z,996
2022-11-22T14:08:30.000Z,996
2022-11-22T14:09:46.000Z,996.1
2022-11-22T14:11:02.000Z,996.1
2022-11-22T14:12:18.000Z,996
2022-11-22T14:13:35.000Z,996
2022-11-22T14:14:51.000Z,996
2022-11-22T14:16:07.000Z,996
2022-11-22T14:17:23.000Z,996
2022-11-22T14:18:38.000Z,996
2022-11-22T14:19:54.000Z,996
2022-11-22T14:21:10.000Z,996
2022-11-22T14:22:27.000Z,996
2022-11-22T14:23:43.000Z,996
2022-11-22T14:24:59.000Z,996
2022-11-22T14:26:15.000Z,996.1
2022-11-22T14:27:31.000Z,996
2022-11-22T14:28:47.000Z,996.1
2022-11-22T14:30:04.245Z,996.1
2022-11-22T14:31:20.402Z,996.1
2022-11-22T14:32:36.533Z,996.2
2022-11-22T14:33:52.000Z,996.2
2022-11-22T14:35:07.838Z,996.3
2022-11-22T14:36:23.000Z,996.2
2022-11-22T14:37:39.000Z,996.2
2022-11-22T14:38:56.000Z,996.2
2022-11-22T14:40:12.000Z,996.3
2022-11-22T14:41:28.000Z,996.3
2022-11-22T14:42:44.000Z,996.3
2022-11-22T14:44:00.876Z,996.3
2022-11-22T14:45:17.012Z,996.2
2022-11-22T14:46:32.000Z,996.2
2022-11-22T14:47:49.000Z,996.1
2022-11-22T14:49:05.000Z,996.1
2022-11-22T14:50:21.586Z,996.2
2022-11-22T14:51:36.000Z,996.2
2022-11-22T14:52:52.000Z,996.2
2022-11-22T14:54:08.000Z,996.2
2022-11-22T14:55:24.000Z,996.2
2022-11-22T14:56:41.000Z,996.2
2022-11-22T14:57:57.000Z,996.1
2022-11-22T14:59:13.624Z,996.2
2022-11-22T15:00:29.000Z,996.1
2022-11-22T15:01:45.956Z,996.1
2022-11-22T15:03:01.000Z,996
2022-11-22T15:04:18.207Z,996.1
2022-11-22T15:05:34.000Z,996
2022-11-22T15:06:50.501Z,996
2022-11-22T15:08:05.000Z,996.1
2022-11-22T15:09:21.000Z,996.1
2022-11-22T15:10:37.000Z,996.1
2022-11-22T15:11:54.108Z,996.1
2022-11-22T15:13:10.000Z,996.1
2022-11-22T15:14:26.387Z,996.2
2022-11-22T15:15:41.000Z,996.1
2022-11-22T15:16:57.000Z,996.2
2022-11-22T15:44:51.000Z,996.3
2022-11-22T15:46:08.069Z,996.3
2022-11-22T15:47:23.000Z,996.3
2022-11-22T15:48:39.000Z,996.4
2022-11-22T15:49:55.000Z,996.3
2022-11-22T15:51:11.000Z,996.3
2022-11-22T15:52:27.000Z,996.3
2022-11-22T15:53:43.000Z,996.4
2022-11-22T15:54:59.000Z,996.3
2022-11-22T15:56:16.000Z,996.3
2022-11-22T15:57:32.000Z,996.4
2022-11-22T15:58:48.000Z,996.4
2022-11-22T16:00:04.000Z,996.4
2022-11-22T16:01:20.846Z,996.3
2022-11-22T16:02:36.981Z,996.4
2022-11-22T16:03:52.000Z,996.4
2022-11-22T16:05:08.283Z,996.5
2022-11-22T16:06:24.000Z,996.4
2022-11-22T16:07:40.000Z,996.5
2022-11-22T16:08:56.789Z,996.6
2022-11-22T16:10:12.000Z,996.5
2022-11-22T16:11:28.000Z,996.5
2022-11-22T16:12:44.000Z,996.6
2022-11-22T16:14:01.000Z,996.6
2022-11-22T16:15:17.000Z,996.6
2022-11-22T16:16:33.605Z,996.5
2022-11-22T16:17:49.749Z,996.5
2022-11-22T16:19:05.000Z,996.6
2022-11-22T16:20:21.000Z,996.5
2022-11-22T16:21:36.000Z,996.6
2022-11-22T16:22:53.348Z,996.5
2022-11-22T16:24:09.000Z,996.5
2022-11-22T16:25:25.000Z,996.5
2022-11-22T16:26:41.000Z,996.5
2022-11-22T16:27:57.000Z,996.5
2022-11-22T16:29:13.000Z,996.5
2022-11-22T16:30:30.220Z,996.5
2022-11-22T16:31:46.000Z,996.5
2022-11-22T16:33:02.000Z,996.5
2022-11-22T16:34:18.000Z,996.6
2022-11-22T16:35:34.000Z,996.5
2022-11-22T16:36:50.949Z,996.5
2022-11-22T16:38:05.000Z,996.6
2022-11-22T16:39:22.000Z,996.6
2022-11-22T16:40:38.400Z,996.6
2022-11-22T16:41:54.000Z,996.6
2022-11-22T16:43:10.000Z,996.6
2022-11-22T16:44:26.838Z,996.5
2022-11-22T16:45:42.000Z,996.5
2022-11-22T16:46:59.133Z,996.5
2022-11-22T16:48:15.000Z,996.4
2022-11-22T16:49:31.000Z,996.4
2022-11-22T16:50:47.570Z,996.4