createdAt,value
2019-01-08T00:01:47.494Z,70.33
2019-01-08T00:04:15.168Z,70.90
2019-01-08T00:06:44.654Z,65.93
2019-01-08T00:09:13.866Z,67.17
2019-01-08T00:11:45.590Z,69.23
2019-01-08T00:14:13.052Z,69.07
2019-01-08T00:16:40.543Z,68.80
2019-01-08T00:19:09.824Z,71.07
2019-01-08T00:21:38.246Z,69.90
2019-01-08T00:24:05.799Z,67.30
2019-01-08T00:26:33.312Z,66.47
2019-01-08T00:29:00.715Z,62.47
2019-01-08T00:31:28.213Z,56.93
2019-01-08T00:33:58.233Z,54.43
2019-01-08T00:36:25.707Z,47.70
2019-01-08T00:38:53.225Z,48.33
2019-01-08T00:41:20.712Z,46.50
2019-01-08T00:43:48.565Z,46.63
2019-01-08T00:46:17.032Z,45.17
2019-01-08T00:48:44.509Z,43.23
2019-01-08T00:51:13.581Z,43.47
2019-01-08T00:53:43.086Z,39.87
2019-01-08T00:56:10.674Z,37.70
2019-01-08T00:58:39.181Z,39.70
2019-01-08T01:01:06.651Z,36.33
2019-01-08T01:03:36.092Z,36.33
2019-01-08T01:06:03.884Z,34.57
2019-01-08T01:08:31.338Z,32.47
2019-01-08T01:10:58.926Z,30.87
2019-01-08T01:13:27.586Z,28.63
2019-01-08T01:15:55.079Z,29.73
2019-01-08T01:18:22.611Z,27.33
2019-01-08T01:20:50.264Z,27.20
2019-01-08T01:23:18.441Z,26.57
2019-01-08T01:25:45.994Z,25.73
2019-01-08T01:28:13.457Z,24.50
2019-01-08T01:30:43.152Z,23.77
2019-01-08T01:33:11.762Z,21.57
2019-01-08T01:35:39.208Z,23.87
2019-01-08T01:38:07.908Z,24.97
2019-01-08T01:40:42.648Z,23.83
2019-01-08T01:43:11.256Z,23.40
2019-01-08T01:45:38.868Z,22.53
2019-01-08T01:48:07.416Z,22.47
2019-01-08T01:50:38.155Z,22.67
2019-01-08T01:53:05.737Z,20.50
2019-01-08T01:55:33.452Z,21.03
2019-01-08T01:58:01.594Z,19.47
2019-01-08T02:00:29.151Z,20.10
2019-01-08T02:02:56.897Z,20.07
2019-01-08T02:05:24.476Z,19.63
2019-01-08T02:07:52.352Z,17.03
2019-01-08T02:10:21.430Z,17.80
2019-01-08T02:12:52.174Z,18.53
2019-01-08T02:15:19.739Z,18.17
2019-01-08T02:17:47.130Z,18.17
2019-01-08T02:20:14.691Z,17.10
2019-01-08T02:22:42.259Z,16.67
2019-01-08T02:25:09.842Z,17.00
2019-01-08T02:27:38.915Z,17.20
2019-01-08T02:30:07.595Z,17.60
2019-01-08T02:32:35.129Z,18.10
2019-01-08T02:35:02.878Z,16.90
2019-01-08T02:37:30.788Z,18.10
2019-01-08T02:39:58.320Z,17.23
2019-01-08T02:42:26.321Z,16.77
2019-01-08T02:44:53.879Z,17.10
2019-01-08T02:47:22.362Z,16.50
2019-01-08T02:49:50.297Z,17.07
2019-01-08T02:52:17.850Z,16.60
2019-01-08T02:54:45.397Z,16.73
2019-01-08T02:57:12.873Z,17.10
2019-01-08T02:59:40.444Z,17.53
2019-01-08T03:02:08.076Z,16.70
2019-01-08T03:04:35.545Z,16.90
2019-01-08T03:07:03.023Z,15.17
2019-01-08T03:09:32.103Z,14.23
2019-01-08T03:11:59.866Z,14.57
2019-01-08T03:14:27.371Z,14.20
2019-01-08T03:16:54.854Z,14.43
2019-01-08T03:19:22.394Z,15.57
2019-01-08T03:21:50.828Z,14.70
2019-01-08T03:24:19.602Z,13.97
2019-01-08T03:26:47.092Z,14.13
2019-01-08T03:29:16.233Z,14.60
2019-01-08T03:31:43.744Z,13.23
2019-01-08T03:34:11.196Z,13.80
2019-01-08T03:36:39.861Z,13.83
2019-01-08T03:39:07.334Z,14.10
2019-01-08T03:41:34.832Z,13.80
2019-01-08T03:44:02.443Z,12.40
2019-01-08T03:46:29.943Z,12.80
2019-01-08T03:48:57.420Z,13.53
2019-01-08T03:51:24.907Z,13.10
2019-01-08T03:53:52.339Z,12.27
2019-01-08T03:56:19.814Z,13.00
2019-01-08T03:58:47.291Z,12.90
2019-01-08T04:01:14.841Z,11.63
2019-01-08T04:03:42.277Z,11.93
2019-01-08T04:06:09.806Z,12.23
2019-01-08T04:08:37.296Z,12.47
2019-01-08T04:11:04.714Z,11.40
2019-01-08T04:13:54.138Z,12.47
2019-01-08T04:16:21.629Z,12.77
2019-01-08T04:18:49.110Z,13.17
2019-01-08T04:21:16.650Z,14.53
2019-01-08T04:23:44.201Z,14.53
2019-01-08T04:26:11.720Z,13.33
2019-01-08T04:28:39.221Z,14.00
2019-01-08T04:31:06.651Z,13.87
2019-01-08T04:33:35.401Z,14.93
2019-01-08T04:36:03.162Z,15.40
2019-01-08T04:38:30.939Z,15.00
2019-01-08T04:40:58.341Z,15.53
2019-01-08T04:43:25.828Z,15.33
2019-01-08T04:45:54.807Z,15.23
2019-01-08T04:48:22.331Z,16.33
2019-01-08T04:50:49.914Z,14.93
2019-01-08T04:53:18.927Z,14.33
2019-01-08T04:55:46.437Z,16.13
2019-01-08T04:58:13.925Z,15.90
2019-01-08T05:00:41.447Z,15.13
2019-01-08T05:03:08.988Z,15.27
2019-01-08T05:05:36.705Z,16.27
2019-01-08T05:08:06.249Z,14.53
2019-01-08T05:10:33.673Z,14.43
2019-01-08T05:13:01.381Z,14.60
2019-01-08T05:15:29.901Z,15.43
2019-01-08T05:17:57.341Z,14.10
2019-01-08T05:20:24.783Z,16.00
2019-01-08T05:22:52.226Z,15.57
2019-01-08T05:25:19.648Z,17.37
2019-01-08T05:27:47.339Z,16.80
2019-01-08T05:30:16.421Z,16.13
2019-01-08T05:32:43.909Z,18.20
2019-01-08T05:35:11.445Z,17.13
2019-01-08T05:37:40.553Z,15.80
2019-01-08T05:40:08.291Z,15.17
2019-01-08T05:42:35.763Z,18.10
2019-01-08T05:45:03.149Z,16.57
2019-01-08T05:47:30.501Z,18.60
2019-01-08T05:49:58.067Z,18.73
2019-01-08T05:52:25.487Z,21.50
2019-01-08T05:54:53.031Z,21.80
2019-01-08T05:57:20.492Z,27.07
2019-01-08T05:59:49.661Z,27.50
2019-01-08T06:02:17.098Z,29.67
2019-01-08T06:04:44.749Z,29.30
2019-01-08T06:07:12.617Z,26.20
2019-01-08T06:09:40.037Z,29.33
2019-01-08T06:12:07.518Z,26.57
2019-01-08T06:14:36.832Z,27.30
2019-01-08T06:17:04.660Z,25.80
2019-01-08T06:19:33.679Z,25.67
2019-01-08T06:22:01.059Z,23.20
2019-01-08T06:24:28.569Z,23.63
2019-01-08T06:26:56.710Z,26.37
2019-01-08T06:29:24.176Z,25.73
2019-01-08T06:31:51.699Z,25.07
2019-01-08T06:34:19.243Z,25.53
2019-01-08T06:36:46.784Z,24.33
2019-01-08T06:39:14.328Z,25.20
2019-01-08T06:41:44.263Z,26.17
2019-01-08T06:44:12.352Z,24.83
2019-01-08T06:46:43.207Z,25.10
2019-01-08T06:49:10.331Z,25.53
2019-01-08T06:51:37.848Z,26.10
2019-01-08T06:54:05.259Z,28.57
2019-01-08T06:56:33.814Z,28.60
2019-01-08T06:59:01.353Z,29.97
2019-01-08T07:01:28.768Z,29.33
2019-01-08T07:03:56.357Z,25.77
2019-01-08T07:06:23.852Z,26.33
2019-01-08T07:08:51.902Z,22.13
2019-01-08T07:11:19.472Z,23.77
2019-01-08T07:13:46.941Z,22.87
2019-01-08T07:16:16.230Z,24.20
2019-01-08T07:18:43.662Z,24.67
2019-01-08T07:21:14.168Z,24.33
2019-01-08T07:23:59.400Z,22.37
2019-01-08T07:26:28.546Z,23.73
2019-01-08T07:29:05.769Z,22.87
2019-01-08T07:31:34.786Z,25.77
2019-01-08T07:34:06.138Z,27.33
2019-01-08T07:36:33.703Z,26.17
2019-01-08T07:39:04.432Z,25.23
2019-01-08T07:41:32.958Z,27.00
2019-01-08T07:44:00.443Z,27.77
2019-01-08T07:46:43.252Z,25.80
2019-01-08T07:49:10.731Z,29.00
2019-01-08T07:51:52.643Z,28.10
2019-01-08T07:54:21.306Z,30.23
2019-01-08T07:56:50.561Z,27.27
2019-01-08T07:59:19.739Z,32.00
2019-01-08T08:01:49.306Z,28.97
2019-01-08T08:04:19.936Z,32.30
2019-01-08T08:06:47.452Z,32.13
2019-01-08T08:09:14.976Z,32.20
2019-01-08T08:11:42.407Z,32.77
2019-01-08T08:14:11.592Z,30.93
2019-01-08T08:16:39.086Z,29.67
2019-01-08T08:19:08.117Z,30.27
2019-01-08T08:21:38.893Z,36.60
2019-01-08T08:24:06.846Z,39.33
2019-01-08T08:26:34.305Z,38.00
2019-01-08T08:29:03.415Z,34.67
2019-01-08T08:31:30.864Z,33.80
2019-01-08T08:34:10.002Z,34.13
2019-01-08T08:36:37.570Z,32.23
2019-01-08T08:39:05.314Z,30.60
2019-01-08T08:41:32.820Z,31.93
2019-01-08T08:44:01.059Z,30.40
2019-01-08T08:46:34.439Z,30.90
2019-01-08T08:48:59.075Z,30.70
2019-01-08T08:51:26.590Z,28.70
2019-01-08T08:53:58.808Z,30.33
2019-01-08T08:56:34.741Z,28.20
2019-01-08T08:59:04.650Z,31.60
2019-01-08T09:01:33.111Z,27.33
2019-01-08T09:04:06.110Z,28.33
2019-01-08T09:06:33.566Z,28.97
2019-01-08T09:09:01.042Z,28.20
2019-01-08T09:11:29.462Z,28.83
2019-01-08T09:13:56.833Z,25.90
2019-01-08T09:16:24.850Z,26.63
2019-01-08T09:18:52.441Z,26.37
2019-01-08T09:21:21.272Z,27.03
2019-01-08T09:23:50.452Z,27.10
2019-01-08T09:26:20.054Z,26.27
2019-01-08T09:28:52.129Z,28.00
2019-01-08T09:31:19.583Z,28.27
2019-01-08T09:33:47.149Z,26.47
2019-01-08T09:36:14.607Z,27.07
2019-01-08T09:38:42.159Z,26.77
2019-01-08T09:41:11.313Z,27.07
2019-01-08T09:43:38.821Z,25.90
2019-01-08T09:46:06.294Z,27.47
2019-01-08T09:48:33.877Z,27.20
2019-01-08T09:51:08.943Z,27.60
2019-01-08T09:53:38.933Z,25.10
2019-01-08T09:56:07.414Z,25.47
2019-01-08T09:58:39.527Z,23.90
2019-01-08T10:01:07.133Z,25.83
2019-01-08T10:03:34.597Z,27.87
2019-01-08T10:06:02.411Z,28.40
2019-01-08T10:08:32.761Z,26.30
2019-01-08T10:11:00.270Z,27.73
2019-01-08T10:13:29.348Z,24.70
2019-01-08T10:15:57.437Z,23.17
2019-01-08T10:18:26.079Z,23.33
2019-01-08T10:20:54.408Z,24.53
2019-01-08T10:23:23.535Z,25.53
2019-01-08T10:25:51.085Z,22.60
2019-01-08T10:28:18.581Z,23.90
2019-01-08T10:30:46.214Z,21.40
2019-01-08T10:33:13.757Z,20.53
2019-01-08T10:35:41.247Z,21.73
2019-01-08T10:38:08.789Z,20.93
2019-01-08T10:40:36.221Z,19.70
2019-01-08T10:43:04.603Z,21.93
2019-01-08T10:45:32.004Z,25.00
2019-01-08T10:48:02.325Z,23.87
2019-01-08T10:50:31.627Z,22.43
2019-01-08T10:52:59.078Z,19.97
2019-01-08T10:55:26.597Z,17.87
2019-01-08T10:57:53.964Z,21.43
2019-01-08T11:00:21.646Z,20.27
2019-01-08T11:02:51.130Z,18.03
2019-01-08T11:05:18.377Z,14.80
2019-01-08T11:07:48.675Z,16.10
2019-01-08T11:10:17.177Z,14.83
2019-01-08T11:12:45.809Z,14.13
2019-01-08T11:15:13.407Z,12.57
2019-01-08T11:17:40.950Z,10.67
2019-01-08T11:20:08.719Z,11.67
2019-01-08T11:22:36.783Z,11.40
2019-01-08T11:25:06.641Z,10.97
2019-01-08T11:27:34.270Z,10.47
2019-01-08T11:30:02.130Z,10.67
2019-01-08T11:32:29.703Z,11.23
2019-01-08T11:34:57.190Z,9.73
2019-01-08T11:37:25.683Z,9.73
2019-01-08T11:39:53.234Z,11.23
2019-01-08T11:42:22.392Z,11.60
2019-01-08T11:44:49.846Z,12.53
2019-01-08T11:47:17.230Z,11.77
2019-01-08T11:49:44.711Z,12.70
2019-01-08T11:52:13.421Z,11.70
2019-01-08T11:54:41.918Z,10.87
2019-01-08T11:57:09.316Z,10.70
2019-01-08T11:59:36.893Z,10.13
2019-01-08T12:02:04.377Z,10.23
2019-01-08T12:04:31.984Z,10.40
2019-01-08T12:06:59.516Z,11.43
2019-01-08T12:09:26.961Z,10.33
2019-01-08T12:11:55.651Z,12.13
2019-01-08T12:14:30.722Z,12.80
2019-01-08T12:16:58.136Z,13.37
2019-01-08T12:19:25.660Z,12.80
2019-01-08T12:21:53.154Z,10.93
2019-01-08T12:24:20.580Z,12.07
2019-01-08T12:26:48.009Z,12.50
2019-01-08T12:29:15.629Z,12.03
2019-01-08T12:31:43.170Z,10.17
2019-01-08T12:34:10.580Z,9.33
2019-01-08T12:36:38.185Z,10.57
2019-01-08T12:39:06.174Z,9.63
2019-01-08T12:41:33.549Z,12.37
2019-01-08T12:44:00.986Z,12.43
2019-01-08T12:46:31.520Z,13.00
2019-01-08T12:48:58.954Z,11.77
2019-01-08T12:51:26.427Z,15.33
2019-01-08T12:53:55.331Z,12.20
2019-01-08T12:56:22.913Z,15.87
2019-01-08T12:58:50.374Z,12.33
2019-01-08T13:01:17.723Z,13.73
2019-01-08T13:03:45.252Z,15.50
2019-01-08T13:06:14.468Z,13.13
2019-01-08T13:08:42.264Z,13.43
2019-01-08T13:11:09.686Z,12.50
2019-01-08T13:13:37.246Z,12.27
2019-01-08T13:16:04.764Z,12.23
2019-01-08T13:18:33.738Z,11.03
2019-01-08T13:21:01.571Z,12.07
2019-01-08T13:23:28.964Z,11.70
2019-01-08T13:25:56.481Z,11.57
2019-01-08T13:28:23.893Z,12.27
2019-01-08T13:30:51.233Z,11.90
2019-01-08T13:33:18.712Z,12.93
2019-01-08T13:35:46.187Z,13.87
2019-01-08T13:38:14.648Z,15.93
2019-01-08T13:40:42.450Z,14.77
2019-01-08T13:43:09.900Z,15.00
2019-01-08T13:45:39.192Z,14.40
2019-01-08T13:48:06.535Z,15.30
2019-01-08T13:50:35.549Z,16.80
2019-01-08T13:53:02.992Z,16.53
2019-01-08T13:55:30.432Z,18.23
2019-01-08T13:57:58.249Z,23.67
2019-01-08T14:00:25.898Z,20.30
2019-01-08T14:02:53.312Z,18.63
2019-01-08T14:05:20.814Z,18.50
2019-01-08T14:07:48.317Z,19.47
2019-01-08T14:10:16.926Z,19.17
2019-01-08T14:12:44.884Z,17.30
2019-01-08T14:15:12.290Z,18.00
2019-01-08T14:17:40.770Z,15.87
2019-01-08T14:20:08.298Z,16.03
2019-01-08T14:22:35.710Z,17.40
2019-01-08T14:25:03.146Z,18.60
2019-01-08T14:27:30.788Z,19.10
2019-01-08T14:29:58.151Z,16.33
2019-01-08T14:32:25.546Z,17.40
2019-01-08T14:34:53.201Z,18.27
2019-01-08T14:37:20.702Z,17.30
2019-01-08T14:39:48.318Z,17.37
2019-01-08T14:42:17.620Z,15.90
2019-01-08T14:44:44.985Z,17.50
2019-01-08T14:47:12.386Z,16.53
2019-01-08T14:49:39.841Z,19.40
2019-01-08T14:52:07.298Z,18.60
2019-01-08T14:54:34.898Z,18.70
2019-01-08T14:57:18.808Z,18.30
2019-01-08T14:59:46.264Z,18.77
2019-01-08T15:02:13.809Z,18.07
2019-01-08T15:04:41.477Z,18.03
2019-01-08T15:07:08.928Z,19.23
2019-01-08T15:09:36.386Z,19.23
2019-01-08T15:12:03.830Z,20.47
2019-01-08T15:14:31.330Z,21.30
2019-01-08T15:17:00.119Z,21.73
2019-01-08T15:19:27.520Z,21.47
2019-01-08T15:21:55.454Z,23.80
2019-01-08T15:24:22.870Z,24.27
2019-01-08T15:26:50.612Z,24.47
2019-01-08T15:29:19.324Z,21.73
2019-01-08T15:31:47.884Z,22.57
2019-01-08T15:34:19.520Z,22.97
2019-01-08T15:36:49.724Z,23.43
2019-01-08T15:39:17.163Z,23.97
2019-01-08T15:41:44.722Z,23.67
2019-01-08T15:44:15.339Z,25.50
2019-01-08T15:46:45.530Z,22.17
2019-01-08T15:49:15.445Z,24.10
2019-01-08T15:51:43.296Z,22.87
2019-01-08T15:54:11.840Z,24.67
2019-01-08T15:56:39.374Z,27.13
2019-01-08T15:59:08.152Z,28.97
2019-01-08T16:01:35.580Z,30.30
2019-01-08T16:04:04.847Z,26.87
2019-01-08T16:06:32.755Z,26.50
2019-01-08T16:09:00.202Z,26.00
2019-01-08T16:11:27.791Z,25.53
2019-01-08T16:13:57.575Z,25.40
2019-01-08T16:16:25.347Z,24.47
2019-01-08T16:18:52.767Z,27.73
2019-01-08T16:21:20.189Z,24.97
2019-01-08T16:23:47.877Z,26.83
2019-01-08T16:26:15.434Z,27.57
2019-01-08T16:28:44.406Z,30.70
2019-01-08T16:31:11.848Z,29.63
2019-01-08T16:33:39.835Z,26.80
2019-01-08T16:36:09.131Z,25.70
2019-01-08T16:38:40.403Z,24.37
2019-01-08T16:41:07.711Z,25.63
2019-01-08T16:43:35.587Z,25.97
2019-01-08T16:46:05.499Z,24.60
2019-01-08T16:48:33.013Z,24.27
2019-01-08T16:51:00.412Z,24.27
2019-01-08T16:53:27.977Z,29.03
2019-01-08T16:55:55.383Z,30.47
2019-01-08T16:58:22.935Z,27.40
2019-01-08T17:00:50.558Z,26.23
2019-01-08T17:03:24.778Z,26.93
2019-01-08T17:05:46.980Z,30.10
2019-01-08T17:08:14.363Z,28.97
2019-01-08T17:10:41.855Z,27.20
2019-01-08T17:13:09.318Z,29.30
2019-01-08T17:15:37.357Z,32.63
2019-01-08T17:18:05.472Z,31.43
2019-01-08T17:20:34.599Z,30.70
2019-01-08T17:23:02.061Z,32.83
2019-01-08T17:25:30.039Z,34.43
2019-01-08T17:27:57.483Z,38.53
2019-01-08T17:30:25.170Z,43.80
2019-01-08T17:32:52.553Z,40.10
2019-01-08T17:35:19.965Z,38.20
2019-01-08T17:37:47.455Z,32.13
2019-01-08T17:40:15.395Z,30.73
2019-01-08T17:42:42.865Z,31.60
2019-01-08T17:45:10.354Z,31.27
2019-01-08T17:47:37.712Z,33.87
2019-01-08T17:50:05.713Z,45.33
2019-01-08T17:52:33.187Z,40.07
2019-01-08T17:55:00.651Z,34.10
2019-01-08T17:57:28.051Z,37.90
2019-01-08T17:59:55.657Z,40.77
2019-01-08T18:02:22.977Z,37.10
2019-01-08T18:04:51.963Z,35.30
2019-01-08T18:07:19.438Z,33.10
2019-01-08T18:09:47.902Z,33.37
2019-01-08T18:12:15.367Z,34.63
2019-01-08T18:14:42.892Z,31.57
2019-01-08T18:17:10.283Z,30.70
2019-01-08T18:19:37.699Z,30.40
2019-01-08T18:22:05.655Z,29.47
2019-01-08T18:24:33.581Z,31.50
2019-01-08T18:27:00.975Z,29.70
2019-01-08T18:29:28.421Z,30.80
2019-01-08T18:31:57.410Z,30.30
2019-01-08T18:34:24.861Z,29.63
2019-01-08T18:36:54.176Z,28.73
2019-01-08T18:39:21.696Z,28.07
2019-01-08T18:41:49.093Z,26.47
2019-01-08T18:44:16.581Z,29.07
2019-01-08T18:46:45.199Z,30.70
2019-01-08T18:49:14.057Z,29.37
2019-01-08T18:51:41.575Z,28.80
2019-01-08T18:54:09.031Z,29.70
2019-01-08T18:56:36.526Z,29.97
2019-01-08T18:59:03.927Z,29.90
2019-01-08T19:01:31.591Z,31.57
2019-01-08T19:03:59.943Z,30.10
2019-01-08T19:06:32.630Z,28.77
2019-01-08T19:09:19.682Z,33.23
2019-01-08T19:11:48.332Z,31.30
2019-01-08T19:14:16.566Z,31.43
2019-01-08T19:16:44.001Z,31.93
2019-01-08T19:19:12.868Z,33.40
2019-01-08T19:21:40.339Z,35.63
2019-01-08T19:24:07.893Z,33.40
2019-01-08T19:26:35.487Z,36.27
2019-01-08T19:29:02.940Z,33.60
2019-01-08T19:31:30.401Z,32.17
2019-01-08T19:34:08.743Z,35.43
2019-01-08T19:36:33.700Z,30.33
2019-01-08T19:39:01.172Z,30.93
2019-01-08T19:41:29.068Z,29.43
2019-01-08T19:43:59.028Z,29.77
2019-01-08T19:46:27.373Z,30.00
2019-01-08T19:48:54.804Z,31.40
2019-01-08T19:51:22.214Z,29.23
2019-01-08T19:53:49.777Z,30.40
2019-01-08T19:56:18.546Z,30.60
2019-01-08T19:58:48.456Z,28.17
2019-01-08T20:01:16.018Z,28.60
2019-01-08T20:03:44.607Z,29.07
2019-01-08T20:06:12.389Z,30.27
2019-01-08T20:08:48.465Z,28.57
2019-01-08T20:11:08.918Z,28.90
2019-01-08T20:13:36.403Z,30.00
2019-01-08T20:16:03.906Z,26.37
2019-01-08T20:18:31.409Z,28.33
2019-01-08T20:21:00.402Z,26.73
2019-01-08T20:23:29.190Z,25.57
2019-01-08T20:25:58.174Z,27.80
2019-01-08T20:28:25.523Z,26.30
2019-01-08T20:30:52.947Z,26.23
2019-01-08T20:33:20.356Z,28.00
2019-01-08T20:35:47.739Z,27.10
2019-01-08T20:38:15.270Z,25.50
2019-01-08T20:40:43.875Z,25.50
2019-01-08T20:43:13.554Z,25.07
2019-01-08T20:45:40.710Z,24.93
2019-01-08T20:48:08.204Z,28.67
2019-01-08T20:50:35.529Z,30.57
2019-01-08T20:53:02.960Z,33.70
2019-01-08T20:55:30.358Z,29.43
2019-01-08T20:57:59.924Z,28.90
2019-01-08T21:00:28.539Z,29.97
2019-01-08T21:02:56.092Z,28.33
2019-01-08T21:05:25.648Z,27.07
2019-01-08T21:07:53.144Z,27.17
2019-01-08T21:10:20.524Z,26.87
2019-01-08T21:12:47.877Z,26.93
2019-01-08T21:15:15.804Z,25.20
2019-01-08T21:17:43.557Z,24.80
2019-01-08T21:20:10.975Z,23.53
2019-01-08T21:22:38.449Z,25.20
2019-01-08T21:25:05.882Z,24.37
2019-01-08T21:27:33.378Z,21.27
2019-01-08T21:30:00.875Z,22.80
2019-01-08T21:32:28.215Z,22.47
2019-01-08T21:34:55.691Z,23.50
2019-01-08T21:37:23.087Z,22.20
2019-01-08T21:39:50.421Z,22.30
2019-01-08T21:42:18.014Z,23.13
2019-01-08T21:44:45.775Z,23.30
2019-01-08T21:47:13.223Z,23.70
2019-01-08T21:49:42.190Z,22.93
2019-01-08T21:52:10.739Z,23.93
2019-01-08T21:54:38.216Z,24.73
2019-01-08T21:57:08.425Z,24.83
2019-01-08T21:59:35.927Z,23.77
2019-01-08T22:02:05.095Z,24.53
2019-01-08T22:04:32.435Z,23.57
2019-01-08T22:06:59.843Z,24.30
2019-01-08T22:09:29.010Z,22.17
2019-01-08T22:11:56.491Z,23.30
2019-01-08T22:14:26.982Z,21.50
2019-01-08T22:16:54.445Z,24.20
2019-01-08T22:19:21.834Z,23.23
2019-01-08T22:21:50.713Z,25.27
2019-01-08T22:24:21.093Z,27.10
2019-01-08T22:26:51.091Z,27.13
2019-01-08T22:29:22.347Z,25.33
2019-01-08T22:31:52.225Z,25.67
2019-01-08T22:34:21.973Z,25.70
2019-01-08T22:36:51.095Z,28.73
2019-01-08T22:39:19.788Z,25.07
2019-01-08T22:41:48.261Z,24.63
2019-01-08T22:44:15.621Z,24.60
2019-01-08T22:46:42.947Z,24.43
2019-01-08T22:49:11.929Z,23.43
2019-01-08T22:51:39.392Z,23.37
2019-01-08T22:54:06.897Z,21.77
2019-01-08T22:56:34.279Z,21.70
2019-01-08T22:59:01.763Z,20.50
2019-01-08T23:01:30.752Z,21.07
2019-01-08T23:03:58.270Z,22.10
2019-01-08T23:06:25.715Z,20.93
2019-01-08T23:08:55.007Z,20.67
2019-01-08T23:11:22.690Z,21.37
2019-01-08T23:13:51.479Z,19.50
2019-01-08T23:16:18.923Z,21.83
2019-01-08T23:18:48.261Z,20.53
2019-01-08T23:21:15.681Z,20.53
2019-01-08T23:23:43.128Z,18.53
2019-01-08T23:26:13.455Z,19.13
2019-01-08T23:28:40.981Z,19.67
2019-01-08T23:31:08.425Z,18.17
2019-01-08T23:33:35.880Z,18.37
2019-01-08T23:36:03.339Z,19.03
2019-01-08T23:38:33.509Z,19.70
2019-01-08T23:41:00.966Z,20.20
2019-01-08T23:43:28.560Z,19.07
2019-01-08T23:45:56.201Z,20.77
2019-01-08T23:48:23.645Z,20.23
2019-01-08T23:50:51.253Z,21.97
2019-01-08T23:53:20.319Z,20.73
2019-01-08T23:55:48.367Z,22.60
2019-01-08T23:58:15.877Z,21.93
