createdAt,value
2022-08-19T22:04:54.092Z,100867.75
2022-08-19T22:07:21.282Z,100864.97
2022-08-19T22:09:48.390Z,100863.09
2022-08-19T22:12:23.953Z,100862.06
2022-08-19T22:14:51.671Z,100872.78
2022-08-19T22:17:18.425Z,100869.34
2022-08-19T22:19:45.003Z,100871.31
2022-08-19T22:22:11.913Z,100881.84
2022-08-19T22:24:38.565Z,100877.94
2022-08-19T22:27:06.759Z,100884.31
2022-08-19T22:29:36.568Z,100883.78
2022-08-19T22:32:26.674Z,100882.78
2022-08-19T22:34:51.848Z,100885.91
2022-08-19T22:37:18.483Z,100878.22
2022-08-19T22:39:45.406Z,100881.25
2022-08-19T22:42:12.954Z,100889.44
2022-08-19T22:44:40.035Z,100886.63
2022-08-19T22:47:06.663Z,100888.47
2022-08-19T22:49:33.227Z,100881.38
2022-08-19T22:52:17.619Z,100891.44
2022-08-19T22:54:45.420Z,100892.81
2022-08-19T22:57:12.110Z,100890.13
2022-08-19T22:59:38.928Z,100893.25
2022-08-19T23:02:05.528Z,100892.44
2022-08-19T23:04:37.553Z,100903.75
2022-08-19T23:07:05.036Z,100897.53
2022-08-19T23:09:31.721Z,100900.31
2022-08-19T23:11:59.266Z,100896.81
2022-08-19T23:14:25.979Z,100896.69
2022-08-19T23:16:54.989Z,100900.66
2022-08-19T23:19:25.086Z,100893.84
2022-08-19T23:21:52.582Z,100898.34
2022-08-19T23:24:19.215Z,100900.16
2022-08-19T23:27:04.586Z,100900.06
2022-08-19T23:29:49.681Z,100896.72
2022-08-19T23:32:17.062Z,100899.22
2022-08-19T23:34:44.079Z,100892.19
2022-08-19T23:37:10.626Z,100899.00
2022-08-19T23:39:37.305Z,100902.47
2022-08-19T23:42:07.299Z,100900.78
2022-08-19T23:44:33.919Z,100899.03
2022-08-19T23:47:17.780Z,100903.50
2022-08-19T23:49:44.868Z,100902.91
2022-08-19T23:52:11.450Z,100896.31
2022-08-19T23:54:42.950Z,100897.91
2022-08-19T23:57:14.149Z,100889.97
2022-08-19T23:59:45.602Z,100891.88
