createdAt,value
2022-10-17T00:00:10.246Z,15.82
2022-10-17T00:02:57.736Z,15.84
2022-10-17T00:05:46.384Z,15.87
2022-10-17T00:08:33.128Z,15.82
2022-10-17T00:11:22.724Z,15.82
2022-10-17T00:14:09.544Z,15.77
2022-10-17T00:16:56.305Z,15.82
2022-10-17T00:19:43.112Z,15.78
2022-10-17T00:22:29.984Z,15.78
2022-10-17T00:25:17.526Z,15.73
2022-10-17T00:28:04.374Z,15.64
2022-10-17T00:31:02.932Z,15.60
2022-10-17T00:33:50.060Z,15.55
2022-10-17T00:36:37.577Z,15.68
2022-10-17T00:39:24.455Z,15.54
2022-10-17T00:42:13.177Z,15.44
2022-10-17T00:45:06.458Z,15.68
2022-10-17T00:48:00.080Z,15.81
2022-10-17T00:50:50.135Z,15.78
2022-10-17T00:53:39.328Z,15.67
2022-10-17T00:56:26.275Z,15.61
2022-10-17T00:59:21.176Z,15.64
2022-10-17T01:02:15.629Z,15.65
2022-10-17T01:05:02.509Z,15.63
2022-10-17T01:07:53.168Z,15.61
2022-10-17T01:11:19.982Z,15.60
2022-10-17T01:14:31.495Z,15.56
2022-10-17T01:17:39.640Z,15.54
2022-10-17T01:20:50.763Z,15.43
2022-10-17T01:24:03.487Z,15.32
2022-10-17T01:27:11.798Z,15.36
2022-10-17T01:30:07.792Z,15.37
2022-10-17T01:33:02.567Z,15.34
2022-10-17T01:36:03.173Z,15.37
2022-10-17T01:39:04.995Z,15.39
2022-10-17T01:41:54.816Z,15.30
2022-10-17T01:45:08.239Z,15.21
2022-10-17T01:48:00.392Z,15.21
2022-10-17T01:50:55.891Z,15.06
2022-10-17T01:53:53.291Z,15.03
2022-10-17T01:56:42.715Z,14.92
2022-10-17T01:59:44.978Z,14.97
2022-10-17T02:02:32.807Z,14.98
2022-10-17T02:05:24.789Z,14.92
2022-10-17T02:08:12.464Z,14.90
2022-10-17T02:11:10.952Z,14.75
2022-10-17T02:17:21.717Z,14.77
2022-10-17T02:20:28.952Z,14.80
2022-10-17T02:23:28.004Z,14.76
2022-10-17T02:26:33.848Z,14.73
2022-10-17T02:29:28.684Z,14.71
2022-10-17T02:32:28.110Z,14.71
2022-10-17T02:34:58.138Z,14.61
2022-10-17T02:37:30.024Z,14.60
2022-10-17T02:39:59.794Z,14.55
2022-10-17T02:42:28.821Z,14.42
2022-10-17T02:45:00.994Z,14.53
2022-10-17T02:47:33.311Z,14.51
2022-10-17T02:50:02.339Z,14.38
2022-10-17T02:52:46.401Z,14.36
2022-10-17T02:55:20.943Z,14.40
2022-10-17T02:57:53.981Z,14.48
2022-10-17T03:00:22.519Z,14.50
2022-10-17T03:02:52.479Z,14.54
2022-10-17T03:05:29.729Z,14.40
2022-10-17T03:07:56.871Z,14.36
2022-10-17T03:10:24.638Z,14.33
2022-10-17T03:12:54.047Z,14.24
2022-10-17T03:15:22.900Z,14.27
2022-10-17T03:17:49.398Z,14.25
2022-10-17T03:20:16.949Z,14.31
2022-10-17T03:22:44.826Z,14.26
2022-10-17T03:25:11.317Z,14.09
2022-10-17T03:27:37.858Z,14.18
2022-10-17T03:30:05.327Z,14.22
2022-10-17T03:32:35.784Z,14.24
2022-10-17T03:35:10.176Z,14.25
2022-10-17T03:37:40.570Z,14.25
2022-10-17T03:40:07.487Z,14.23
2022-10-17T03:42:40.404Z,14.23
2022-10-17T03:45:07.546Z,14.21
2022-10-17T03:47:35.150Z,14.20
2022-10-17T03:50:01.813Z,14.12
2022-10-17T03:52:31.713Z,13.98
2022-10-17T03:55:01.375Z,14.00
2022-10-17T03:57:28.103Z,13.96
2022-10-17T03:59:55.152Z,13.74
2022-10-17T04:02:21.891Z,13.89
2022-10-17T04:04:49.489Z,13.96
2022-10-17T04:07:16.042Z,14.02
2022-10-17T04:09:45.034Z,14.01
2022-10-17T04:12:16.429Z,13.95
2022-10-17T04:14:43.586Z,13.94
2022-10-17T04:17:10.337Z,13.75
2022-10-17T04:19:37.142Z,13.87
2022-10-17T04:22:04.007Z,13.67
2022-10-17T04:24:36.024Z,13.70
2022-10-17T04:27:08.874Z,13.56
2022-10-17T04:29:40.822Z,13.66
2022-10-17T04:32:15.718Z,13.73
2022-10-17T04:34:51.068Z,13.75
2022-10-17T04:37:19.499Z,13.76
2022-10-17T04:39:47.528Z,13.76
2022-10-17T04:42:14.003Z,13.61
2022-10-17T04:44:40.795Z,13.52
2022-10-17T04:47:08.153Z,13.62
2022-10-17T04:49:34.630Z,13.66
2022-10-17T04:52:10.621Z,13.64
2022-10-17T04:54:39.869Z,13.63
2022-10-17T04:57:13.136Z,13.57
2022-10-17T04:59:41.249Z,13.61
2022-10-17T05:02:22.215Z,13.57
2022-10-17T05:04:48.740Z,13.53
2022-10-17T05:07:15.924Z,13.49
2022-10-17T05:09:45.069Z,13.55
2022-10-17T05:12:11.839Z,13.47
2022-10-17T05:14:42.239Z,13.51
2022-10-17T05:17:08.743Z,13.55
2022-10-17T05:19:35.558Z,13.54
2022-10-17T05:22:04.387Z,13.55
2022-10-17T05:24:30.890Z,13.54
2022-10-17T05:26:57.926Z,13.38
2022-10-17T05:29:24.546Z,13.37
2022-10-17T05:31:57.666Z,13.41
2022-10-17T05:34:26.568Z,13.25
2022-10-17T05:36:53.007Z,13.31
2022-10-17T05:39:23.222Z,13.25
2022-10-17T05:41:52.657Z,13.36
2022-10-17T05:44:19.215Z,13.33
2022-10-17T05:46:51.616Z,13.39
2022-10-17T05:49:32.171Z,13.26
2022-10-17T05:52:02.045Z,13.40
2022-10-17T05:54:33.838Z,13.47
2022-10-17T05:57:00.807Z,13.53
2022-10-17T05:59:30.753Z,13.51
2022-10-17T06:02:02.759Z,13.42
2022-10-17T06:04:29.991Z,13.58
2022-10-17T06:06:56.511Z,13.65
2022-10-17T06:09:23.934Z,13.68
2022-10-17T06:11:53.122Z,13.62
2022-10-17T06:14:20.104Z,13.73
2022-10-17T06:16:49.907Z,13.79
2022-10-17T06:19:16.403Z,13.89
2022-10-17T06:21:45.989Z,13.85
2022-10-17T06:24:14.887Z,13.93
2022-10-17T06:26:44.823Z,14.02
2022-10-17T06:29:13.956Z,14.04
2022-10-17T06:31:45.618Z,14.09
2022-10-17T06:34:12.117Z,13.99
2022-10-17T06:36:42.582Z,14.07
2022-10-17T06:39:10.090Z,14.18
2022-10-17T06:41:41.636Z,14.13
2022-10-17T06:44:11.135Z,14.22
2022-10-17T06:47:01.076Z,14.38
2022-10-17T06:49:28.284Z,14.49
2022-10-17T06:52:17.429Z,14.50
2022-10-17T06:54:57.920Z,14.56
2022-10-17T06:57:33.271Z,14.54
2022-10-17T07:00:11.186Z,14.53
2022-10-17T07:02:44.091Z,14.67
2022-10-17T07:05:10.728Z,14.59
2022-10-17T07:07:40.144Z,14.53
2022-10-17T07:10:12.051Z,14.74
2022-10-17T07:12:40.007Z,14.92
2022-10-17T07:15:07.068Z,14.96
2022-10-17T07:17:34.074Z,14.82
2022-10-17T07:20:00.546Z,14.96
2022-10-17T07:22:31.890Z,15.12
2022-10-17T07:24:58.850Z,15.16
2022-10-17T07:27:43.805Z,15.22
2022-10-17T07:30:13.339Z,15.28
2022-10-17T07:32:55.284Z,15.35
2022-10-17T07:35:22.120Z,15.44
2022-10-17T07:37:48.663Z,15.62
2022-10-17T07:40:18.279Z,15.59
2022-10-17T07:42:52.626Z,15.66
2022-10-17T07:45:20.343Z,15.72
2022-10-17T07:47:49.482Z,15.77
2022-10-17T07:50:18.407Z,15.95
2022-10-17T07:52:49.183Z,16.06
2022-10-17T07:55:17.766Z,16.33
2022-10-17T07:57:44.255Z,16.45
2022-10-17T08:00:11.571Z,16.62
2022-10-17T08:02:41.274Z,16.97
2022-10-17T08:05:08.145Z,17.49
2022-10-17T08:07:36.996Z,18.39
2022-10-17T08:10:03.837Z,18.98
2022-10-17T08:12:32.812Z,19.18
2022-10-17T08:15:00.646Z,19.73
2022-10-17T08:17:27.475Z,20.32
2022-10-17T08:19:56.090Z,21.16
2022-10-17T08:22:22.748Z,22.44
2022-10-17T08:24:49.202Z,23.14
2022-10-17T08:27:23.894Z,24.08
2022-10-17T08:29:54.281Z,26.12
2022-10-17T08:32:22.786Z,26.64
2022-10-17T08:34:51.631Z,28.35
2022-10-17T08:37:18.297Z,29.40
2022-10-17T08:39:45.200Z,30.48
2022-10-17T08:42:22.552Z,31.68
2022-10-17T08:45:24.213Z,32.72
2022-10-17T08:48:09.177Z,33.83
2022-10-17T08:50:53.934Z,34.59
2022-10-17T08:53:34.866Z,35.64
2022-10-17T08:56:19.461Z,35.17
2022-10-17T08:58:53.472Z,35.39
2022-10-17T09:01:34.485Z,36.91
2022-10-17T09:07:16.666Z,39.39
2022-10-17T09:10:01.158Z,38.72
2022-10-17T09:13:07.782Z,38.89
2022-10-17T09:15:54.969Z,37.71
2022-10-17T09:18:31.793Z,39.40
2022-10-17T09:21:19.394Z,38.66
2022-10-17T09:23:56.058Z,38.65
2022-10-17T09:26:30.694Z,36.37
2022-10-17T09:29:00.195Z,37.96
2022-10-17T09:31:34.028Z,38.22
2022-10-17T09:34:05.191Z,38.46
2022-10-17T09:36:40.609Z,40.37
2022-10-17T09:39:22.348Z,37.57
2022-10-17T09:41:53.048Z,38.55
2022-10-17T09:44:19.508Z,39.42
2022-10-17T09:46:51.791Z,41.25
2022-10-17T09:49:29.185Z,42.82
2022-10-17T09:51:55.718Z,44.27
2022-10-17T09:54:25.795Z,43.90
2022-10-17T09:57:01.397Z,44.81
2022-10-17T09:59:41.863Z,44.73
2022-10-17T10:02:21.260Z,42.24
2022-10-17T10:05:04.211Z,42.41
2022-10-17T10:07:34.698Z,40.99
2022-10-17T10:10:03.174Z,37.95
2022-10-17T10:12:35.954Z,35.44
2022-10-17T10:15:22.710Z,37.54
2022-10-17T10:17:49.159Z,37.03
2022-10-17T10:20:37.468Z,35.21
2022-10-17T10:23:06.933Z,35.45
2022-10-17T10:25:35.343Z,35.81
2022-10-17T10:28:02.711Z,35.08
2022-10-17T10:30:34.824Z,34.31
2022-10-17T10:33:04.120Z,32.42
2022-10-17T10:35:37.258Z,31.48
2022-10-17T10:38:11.096Z,33.01
2022-10-17T10:40:54.318Z,30.92
2022-10-17T10:43:45.183Z,27.20
2022-10-17T10:46:27.285Z,25.78
2022-10-17T10:48:58.499Z,25.40
2022-10-17T10:51:40.942Z,25.09
2022-10-17T10:54:20.833Z,25.06
2022-10-17T10:56:53.379Z,25.01
2022-10-17T10:59:53.063Z,24.89
2022-10-17T11:02:43.616Z,24.69
2022-10-17T11:05:24.629Z,24.92
2022-10-17T11:08:00.923Z,24.68
2022-10-17T11:11:08.335Z,24.63
2022-10-17T11:13:42.469Z,24.73
2022-10-17T11:16:11.965Z,24.68
2022-10-17T11:18:53.321Z,24.86
2022-10-17T11:21:39.021Z,24.88
2022-10-17T11:24:23.977Z,24.61
2022-10-17T11:27:09.546Z,24.57
2022-10-17T11:29:39.375Z,24.54
2022-10-17T11:32:08.448Z,24.73
2022-10-17T11:34:42.431Z,24.77
2022-10-17T11:37:22.441Z,24.34
2022-10-17T11:39:54.130Z,24.42
2022-10-17T11:42:55.164Z,24.26
2022-10-17T11:45:24.981Z,24.09
2022-10-17T11:48:04.089Z,24.29
2022-10-17T11:53:23.874Z,24.35
2022-10-17T11:55:54.662Z,24.07
2022-10-17T11:58:27.112Z,24.20
2022-10-17T12:00:58.980Z,24.31
2022-10-17T12:04:02.678Z,23.99
2022-10-17T12:07:00.982Z,24.02
2022-10-17T12:09:53.259Z,23.81
2022-10-17T12:12:34.463Z,23.80
2022-10-17T12:15:24.392Z,23.91
2022-10-17T12:17:57.091Z,23.95
2022-10-17T12:20:28.720Z,23.98
2022-10-17T12:23:10.400Z,24.09
2022-10-17T12:25:49.967Z,24.18
2022-10-17T12:28:24.044Z,24.04
2022-10-17T12:31:00.900Z,24.12
2022-10-17T12:33:35.442Z,24.23
2022-10-17T12:36:21.064Z,24.27
2022-10-17T12:39:02.803Z,24.03
2022-10-17T12:41:53.648Z,23.87
2022-10-17T12:44:25.586Z,23.79
2022-10-17T12:47:06.048Z,23.82
2022-10-17T12:50:05.449Z,23.70
2022-10-17T12:52:31.913Z,23.88
2022-10-17T12:55:12.695Z,23.91
2022-10-17T12:57:51.555Z,23.72
2022-10-17T13:00:31.147Z,23.80
2022-10-17T13:03:06.140Z,23.75
2022-10-17T13:05:36.301Z,23.56
2022-10-17T13:08:07.489Z,23.73
2022-10-17T13:10:39.720Z,23.74
2022-10-17T13:13:18.152Z,23.74
2022-10-17T13:15:50.077Z,23.85
2022-10-17T13:18:34.960Z,24.04
2022-10-17T13:21:05.633Z,24.00
2022-10-17T13:23:37.173Z,23.96
2022-10-17T13:26:21.921Z,24.06
2022-10-17T13:29:13.351Z,24.16
2022-10-17T13:31:42.393Z,24.23
2022-10-17T13:34:17.868Z,24.33
2022-10-17T13:36:48.835Z,24.25
2022-10-17T13:39:23.129Z,24.26
2022-10-17T13:42:01.781Z,24.20
2022-10-17T13:44:34.061Z,24.23
2022-10-17T13:47:05.352Z,24.16
2022-10-17T13:49:40.462Z,24.19
2022-10-17T13:52:23.357Z,24.21
2022-10-17T13:54:51.597Z,24.20
2022-10-17T13:57:20.447Z,24.13
2022-10-17T13:59:51.727Z,24.01
2022-10-17T14:02:30.793Z,24.01
2022-10-17T14:05:19.220Z,24.09
2022-10-17T14:08:15.890Z,24.08
2022-10-17T14:10:44.388Z,24.02
2022-10-17T14:13:22.832Z,24.09
2022-10-17T14:15:50.240Z,24.08
2022-10-17T14:18:25.779Z,24.04
2022-10-17T14:23:42.500Z,23.75
2022-10-17T14:26:15.608Z,23.70
2022-10-17T14:28:44.557Z,23.69
2022-10-17T14:31:25.597Z,23.64
2022-10-17T14:33:55.591Z,23.53
2022-10-17T14:36:32.244Z,23.61
2022-10-17T14:39:02.096Z,23.54
2022-10-17T14:41:47.835Z,23.50
2022-10-17T14:44:25.679Z,23.35
2022-10-17T14:47:00.232Z,23.39
2022-10-17T14:49:37.311Z,23.32
2022-10-17T14:52:18.359Z,23.39
2022-10-17T14:54:49.844Z,23.40
2022-10-17T14:57:19.266Z,23.24
2022-10-17T14:59:54.555Z,23.10
2022-10-17T15:02:23.618Z,23.13
2022-10-17T15:04:50.093Z,23.07
2022-10-17T15:07:17.799Z,23.08
2022-10-17T15:09:45.600Z,23.18
2022-10-17T15:12:15.797Z,23.19
2022-10-17T15:14:43.287Z,23.19
2022-10-17T15:17:34.625Z,23.20
2022-10-17T15:20:03.576Z,23.12
2022-10-17T15:22:31.461Z,23.03
2022-10-17T15:24:58.174Z,23.07
2022-10-17T15:27:24.975Z,23.10
2022-10-17T15:29:55.982Z,23.05
2022-10-17T15:32:25.074Z,23.00
2022-10-17T15:34:51.502Z,22.94
2022-10-17T15:37:25.534Z,22.96
2022-10-17T15:39:55.196Z,22.92
2022-10-17T15:42:29.016Z,22.88
2022-10-17T15:44:56.666Z,22.80
2022-10-17T15:47:33.653Z,22.77
2022-10-17T15:50:04.723Z,22.77
2022-10-17T15:52:31.376Z,22.72
2022-10-17T15:54:59.725Z,22.68
2022-10-17T15:57:33.704Z,22.63
2022-10-17T16:00:00.419Z,22.57
2022-10-17T16:02:27.383Z,22.48
2022-10-17T16:04:56.233Z,22.46
2022-10-17T16:07:22.700Z,22.37
2022-10-17T16:09:49.166Z,22.35
2022-10-17T16:12:24.526Z,22.17
2022-10-17T16:14:51.002Z,22.18
2022-10-17T16:17:17.621Z,22.14
2022-10-17T16:19:46.829Z,22.06
2022-10-17T16:22:43.371Z,21.97
2022-10-17T16:25:25.805Z,21.83
2022-10-17T16:27:57.528Z,21.74
2022-10-17T16:30:26.569Z,21.72
2022-10-17T16:32:56.880Z,21.64
2022-10-17T16:35:33.071Z,21.43
2022-10-17T16:38:07.556Z,21.47
2022-10-17T16:40:37.651Z,21.41
2022-10-17T16:43:10.505Z,21.32
2022-10-17T16:45:39.254Z,21.15
2022-10-17T16:48:06.189Z,21.22
2022-10-17T16:50:35.433Z,21.24
2022-10-17T16:53:03.283Z,21.20
2022-10-17T16:55:32.138Z,21.19
2022-10-17T16:57:59.868Z,21.15
2022-10-17T17:00:26.344Z,21.11
2022-10-17T17:02:55.207Z,21.05
2022-10-17T17:05:40.151Z,20.94
2022-10-17T17:08:27.228Z,20.93
2022-10-17T17:11:16.242Z,20.83
2022-10-17T17:14:04.264Z,20.77
2022-10-17T17:16:51.047Z,20.74
2022-10-17T17:19:37.837Z,20.69
2022-10-17T17:22:26.992Z,20.62
2022-10-17T17:25:14.100Z,20.55
2022-10-17T17:28:06.872Z,20.49
2022-10-17T17:30:54.629Z,20.47
2022-10-17T17:33:42.640Z,20.40
2022-10-17T17:36:32.467Z,20.30
2022-10-17T17:39:19.303Z,20.24
2022-10-17T17:42:06.140Z,19.97
2022-10-17T17:44:53.001Z,20.01
2022-10-17T17:47:39.820Z,19.72
2022-10-17T17:50:26.584Z,19.87
2022-10-17T17:53:15.701Z,19.83
2022-10-17T17:56:05.492Z,19.87
2022-10-17T17:58:57.690Z,19.81
2022-10-17T18:01:44.590Z,19.81
2022-10-17T18:04:31.699Z,19.73
2022-10-17T18:07:18.468Z,19.69
2022-10-17T18:10:06.555Z,19.44
2022-10-17T18:12:53.612Z,19.43
2022-10-17T18:15:41.966Z,19.41
2022-10-17T18:18:30.419Z,19.43
2022-10-17T18:21:17.540Z,19.41
2022-10-17T18:24:04.834Z,19.37
2022-10-17T18:26:53.941Z,19.33
2022-10-17T18:29:40.697Z,18.86
2022-10-17T18:32:30.435Z,18.98
2022-10-17T18:35:17.646Z,18.84
2022-10-17T18:38:04.476Z,18.73
2022-10-17T18:41:04.479Z,18.95
2022-10-17T18:43:52.572Z,19.06
2022-10-17T18:46:43.037Z,18.96
2022-10-17T18:49:29.896Z,18.94
2022-10-17T18:52:19.077Z,18.67
2022-10-17T18:55:06.473Z,18.70
2022-10-17T18:57:53.661Z,18.55
2022-10-17T19:00:40.560Z,18.53
2022-10-17T19:03:27.347Z,18.69
2022-10-17T19:06:22.447Z,18.58
2022-10-17T19:09:11.055Z,18.59
2022-10-17T19:11:57.859Z,18.49
2022-10-17T19:14:44.646Z,18.55
2022-10-17T19:17:31.695Z,18.17
2022-10-17T19:20:18.738Z,18.29
2022-10-17T19:23:05.582Z,18.09
2022-10-17T19:25:54.138Z,18.10
2022-10-17T19:28:43.212Z,17.96
2022-10-17T19:31:31.687Z,17.85
2022-10-17T19:34:19.393Z,17.37
2022-10-17T19:37:06.199Z,17.66
2022-10-17T19:39:52.963Z,17.90
2022-10-17T19:42:39.764Z,18.04
2022-10-17T19:45:26.553Z,17.92
2022-10-17T19:48:13.370Z,17.68
2022-10-17T19:51:00.250Z,17.78
2022-10-17T19:53:47.410Z,17.84
2022-10-17T19:56:37.877Z,17.60
2022-10-17T19:59:26.029Z,17.65
2022-10-17T20:02:13.554Z,17.66
2022-10-17T20:05:17.522Z,17.69
2022-10-17T20:08:05.432Z,17.71
2022-10-17T20:10:52.243Z,17.69
2022-10-17T20:13:39.904Z,17.79
2022-10-17T20:16:30.323Z,17.86
2022-10-17T20:19:17.130Z,17.62
2022-10-17T20:22:03.914Z,17.35
2022-10-17T20:24:50.691Z,17.51
2022-10-17T20:27:37.505Z,17.56
2022-10-17T20:30:24.292Z,17.49
2022-10-17T20:33:11.717Z,17.52
2022-10-17T20:36:04.670Z,17.61
2022-10-17T20:38:58.841Z,17.63
2022-10-17T20:41:46.289Z,17.32
2022-10-17T20:44:33.091Z,17.24
2022-10-17T20:47:33.160Z,17.16
2022-10-17T20:50:26.781Z,17.26
2022-10-17T20:56:23.240Z,17.13
2022-10-17T20:59:16.290Z,17.16
2022-10-17T21:02:05.099Z,17.21
2022-10-17T21:04:54.149Z,17.16
2022-10-17T21:07:40.971Z,17.13
2022-10-17T21:10:35.805Z,16.93
2022-10-17T21:13:25.286Z,16.99
2022-10-17T21:16:15.384Z,17.04
2022-10-17T21:19:03.223Z,17.04
2022-10-17T21:21:50.493Z,17.02
2022-10-17T21:24:37.281Z,16.96
2022-10-17T21:27:24.064Z,16.60
2022-10-17T21:30:12.916Z,16.79
2022-10-17T21:33:02.197Z,16.86
2022-10-17T21:35:54.060Z,16.86
2022-10-17T21:38:41.017Z,16.77
2022-10-17T21:41:29.223Z,16.76
2022-10-17T21:44:19.119Z,16.78
2022-10-17T21:47:05.969Z,16.75
2022-10-17T21:49:52.866Z,16.77
2022-10-17T21:52:39.804Z,16.76
2022-10-17T21:55:26.588Z,16.77
2022-10-17T21:58:13.399Z,16.70
2022-10-17T22:01:04.896Z,16.48
2022-10-17T22:03:54.412Z,16.54
2022-10-17T22:06:42.793Z,16.62
2022-10-17T22:09:29.552Z,16.61
2022-10-17T22:12:16.340Z,16.45
2022-10-17T22:15:03.736Z,16.41
2022-10-17T22:17:50.598Z,16.44
2022-10-17T22:20:39.645Z,16.43
2022-10-17T22:23:26.449Z,16.45
2022-10-17T22:26:13.957Z,16.31
2022-10-17T22:29:05.041Z,16.30
2022-10-17T22:31:51.859Z,16.11
2022-10-17T22:34:41.320Z,16.23
2022-10-17T22:37:28.335Z,16.21
2022-10-17T22:40:15.306Z,16.15
2022-10-17T22:43:02.401Z,16.20
2022-10-17T22:45:57.246Z,16.14
2022-10-17T22:48:44.088Z,16.10
2022-10-17T22:51:31.097Z,16.06
2022-10-17T22:54:17.892Z,16.16
2022-10-17T22:57:04.656Z,16.13
2022-10-17T22:59:51.450Z,15.99
2022-10-17T23:02:38.620Z,15.91
2022-10-17T23:05:25.411Z,15.76
2022-10-17T23:08:15.613Z,15.92
2022-10-17T23:11:02.508Z,16.02
2022-10-17T23:13:49.556Z,15.81
2022-10-17T23:16:36.386Z,15.92
2022-10-17T23:19:23.230Z,15.97
2022-10-17T23:22:10.298Z,15.85
2022-10-17T23:24:57.081Z,15.52
2022-10-17T23:27:46.195Z,15.73
2022-10-17T23:30:33.056Z,15.66
2022-10-17T23:33:19.900Z,15.78
2022-10-17T23:36:09.460Z,15.62
2022-10-17T23:38:58.542Z,15.41
2022-10-17T23:41:45.624Z,15.55
2022-10-17T23:44:32.396Z,15.65
2022-10-17T23:47:19.279Z,15.73
2022-10-17T23:50:06.684Z,15.77
2022-10-17T23:52:53.475Z,15.77
2022-10-17T23:55:40.278Z,15.71
2022-10-17T23:58:27.471Z,15.61
