createdAt,value
2022-12-26T00:00:00.049Z,84.95
2022-12-26T00:02:26.493Z,84.92
2022-12-26T00:04:53.943Z,84.89
2022-12-26T00:07:20.723Z,85.02
2022-12-26T00:09:47.234Z,84.85
2022-12-26T00:12:13.800Z,84.48
2022-12-26T00:14:40.392Z,84.97
2022-12-26T00:17:07.615Z,85.08
2022-12-26T00:19:34.140Z,85.13
2022-12-26T00:22:00.610Z,85.14
2022-12-26T00:24:27.066Z,85.21
2022-12-26T00:26:53.713Z,84.82
2022-12-26T00:29:20.119Z,84.70
2022-12-26T00:31:46.912Z,85.15
2022-12-26T00:34:13.589Z,84.94
2022-12-26T00:36:40.154Z,85.47
2022-12-26T00:39:06.827Z,85.00
2022-12-26T00:41:33.796Z,85.04
2022-12-26T00:44:00.370Z,85.30
2022-12-26T00:46:27.604Z,84.71
2022-12-26T00:48:54.392Z,85.05
2022-12-26T00:51:21.269Z,85.12
2022-12-26T00:53:47.913Z,85.45
2022-12-26T00:56:15.580Z,85.50
2022-12-26T00:58:42.143Z,84.96
2022-12-26T01:01:21.219Z,85.32
2022-12-26T01:03:49.088Z,84.80
2022-12-26T01:06:17.074Z,85.13
2022-12-26T01:08:44.212Z,84.74
2022-12-26T01:11:13.584Z,84.92
2022-12-26T01:13:40.293Z,84.85
2022-12-26T01:16:07.954Z,84.51
2022-12-26T01:18:34.981Z,85.00
2022-12-26T01:21:04.306Z,84.69
2022-12-26T01:23:30.978Z,84.46
2022-12-26T01:26:14.921Z,84.43
2022-12-26T01:28:43.849Z,84.45
2022-12-26T01:31:10.343Z,84.51
2022-12-26T01:33:36.956Z,84.24
2022-12-26T01:36:03.553Z,84.68
2022-12-26T01:38:30.151Z,83.98
2022-12-26T01:41:15.259Z,83.92
2022-12-26T01:44:02.128Z,83.86
2022-12-26T01:46:37.567Z,82.90
2022-12-26T01:49:18.047Z,83.75
2022-12-26T01:51:50.142Z,83.87
2022-12-26T01:54:39.735Z,83.04
2022-12-26T01:57:06.779Z,83.81
2022-12-26T01:59:37.363Z,84.06
2022-12-26T02:02:05.084Z,83.87
2022-12-26T02:04:57.012Z,84.55
2022-12-26T02:07:24.353Z,84.05
2022-12-26T02:09:50.974Z,84.34
2022-12-26T02:12:36.437Z,84.07
2022-12-26T02:15:11.461Z,84.13
2022-12-26T02:17:39.158Z,83.49
2022-12-26T02:20:26.029Z,83.80
2022-12-26T02:23:01.489Z,83.61
2022-12-26T02:25:57.402Z,83.80
2022-12-26T02:28:53.111Z,83.06
2022-12-26T02:31:35.646Z,83.21
2022-12-26T02:34:04.762Z,83.00
2022-12-26T02:37:04.040Z,82.84
2022-12-26T02:39:48.689Z,83.82
2022-12-26T02:42:30.305Z,83.46
2022-12-26T02:45:31.406Z,82.85
2022-12-26T02:48:16.052Z,82.78
2022-12-26T02:51:20.037Z,82.53
2022-12-26T02:54:26.989Z,83.05
2022-12-26T02:57:18.331Z,83.28
2022-12-26T03:00:22.939Z,83.31
2022-12-26T03:03:37.469Z,82.84
2022-12-26T03:06:31.833Z,82.95
2022-12-26T03:09:31.248Z,83.19
2022-12-26T03:12:21.770Z,83.24
2022-12-26T03:14:53.795Z,83.06
2022-12-26T03:17:39.764Z,82.83
2022-12-26T03:20:15.499Z,83.21
2022-12-26T03:22:46.723Z,82.82
2022-12-26T03:25:37.845Z,83.47
2022-12-26T03:28:04.405Z,83.49
2022-12-26T03:30:49.544Z,82.66
2022-12-26T03:33:59.938Z,82.86
2022-12-26T03:36:29.220Z,82.68
2022-12-26T03:39:13.760Z,82.58
2022-12-26T03:42:08.459Z,82.47
2022-12-26T03:45:22.052Z,82.65
2022-12-26T03:48:19.966Z,82.36
2022-12-26T03:51:14.960Z,82.19
2022-12-26T03:54:16.197Z,82.10
2022-12-26T03:57:12.700Z,82.40
2022-12-26T04:00:09.628Z,82.59
2022-12-26T04:02:58.090Z,82.33
2022-12-26T04:05:43.763Z,82.49
2022-12-26T04:08:38.542Z,82.77
2022-12-26T04:11:24.866Z,82.61
2022-12-26T04:14:21.901Z,82.22
2022-12-26T04:17:24.008Z,82.62
2022-12-26T04:19:54.908Z,82.23
2022-12-26T04:22:56.471Z,82.61
2022-12-26T04:25:50.130Z,82.59
2022-12-26T04:28:36.587Z,82.48
2022-12-26T04:31:45.769Z,82.66
2022-12-26T04:34:40.813Z,82.42
2022-12-26T04:37:34.389Z,82.18
2022-12-26T04:40:21.392Z,82.41
2022-12-26T04:43:47.297Z,81.74
2022-12-26T04:45:54.850Z,82.31
2022-12-26T04:48:39.913Z,82.21
2022-12-26T04:51:06.385Z,81.90
2022-12-26T04:53:32.983Z,81.94
2022-12-26T04:55:59.460Z,81.34
2022-12-26T04:58:28.531Z,81.80
2022-12-26T05:01:15.060Z,81.94
2022-12-26T05:04:00.667Z,82.35
2022-12-26T05:06:53.407Z,81.90
2022-12-26T05:09:35.595Z,82.19
2022-12-26T05:12:04.429Z,81.99
2022-12-26T05:14:31.648Z,81.42
2022-12-26T05:17:17.846Z,81.40
2022-12-26T05:20:03.107Z,81.76
2022-12-26T05:22:51.170Z,82.14
2022-12-26T05:25:41.726Z,81.97
2022-12-26T05:28:31.846Z,81.65
2022-12-26T05:30:58.761Z,81.87
2022-12-26T05:33:43.896Z,81.70
2022-12-26T05:36:11.304Z,82.09
2022-12-26T05:38:37.751Z,81.67
2022-12-26T05:41:04.949Z,82.14
2022-12-26T05:43:31.886Z,82.13
2022-12-26T05:45:58.631Z,81.57
2022-12-26T05:48:25.122Z,81.75
2022-12-26T05:50:51.626Z,81.32
2022-12-26T05:53:18.182Z,81.67
2022-12-26T05:55:44.838Z,81.76
2022-12-26T05:58:11.323Z,81.27
2022-12-26T06:00:37.770Z,80.95
2022-12-26T06:03:04.417Z,81.76
2022-12-26T06:05:30.987Z,80.70
2022-12-26T06:07:57.402Z,81.07
2022-12-26T06:10:26.251Z,80.80
2022-12-26T06:12:53.352Z,80.98
2022-12-26T06:15:19.778Z,80.92
2022-12-26T06:17:46.202Z,80.13
2022-12-26T06:20:12.849Z,80.37
2022-12-26T06:22:39.643Z,80.20
2022-12-26T06:25:06.865Z,79.94
2022-12-26T06:27:33.402Z,79.99
2022-12-26T06:29:59.892Z,79.82
2022-12-26T06:32:26.382Z,80.02
2022-12-26T06:34:52.856Z,80.01
2022-12-26T06:37:19.409Z,79.79
2022-12-26T06:39:46.568Z,80.98
2022-12-26T06:42:13.093Z,80.14
2022-12-26T06:44:39.507Z,80.37
2022-12-26T06:47:06.014Z,79.86
2022-12-26T06:49:33.384Z,80.10
2022-12-26T06:51:59.993Z,80.24
2022-12-26T06:54:26.423Z,80.05
2022-12-26T06:56:52.969Z,80.08
2022-12-26T06:59:19.526Z,80.33
2022-12-26T07:01:46.144Z,80.62
2022-12-26T07:04:13.281Z,80.62
2022-12-26T07:06:39.795Z,80.51
2022-12-26T07:09:14.774Z,80.38
2022-12-26T07:11:44.047Z,80.70
2022-12-26T07:14:10.635Z,80.35
2022-12-26T07:16:39.042Z,80.36
2022-12-26T07:19:06.492Z,80.38
2022-12-26T07:21:39.775Z,80.53
2022-12-26T07:24:08.906Z,80.06
2022-12-26T07:26:35.586Z,80.36
2022-12-26T07:29:02.122Z,79.92
2022-12-26T07:31:28.921Z,80.20
2022-12-26T07:33:56.628Z,79.94
2022-12-26T07:36:25.092Z,79.81
2022-12-26T07:38:52.117Z,79.64
2022-12-26T07:41:37.562Z,79.97
2022-12-26T07:44:05.968Z,79.92
2022-12-26T07:46:33.054Z,80.83
2022-12-26T07:48:59.664Z,80.12
2022-12-26T07:51:27.032Z,80.59
2022-12-26T07:53:53.532Z,80.75
2022-12-26T07:56:20.043Z,80.37
2022-12-26T07:58:50.417Z,80.93
2022-12-26T08:01:17.606Z,80.60
2022-12-26T08:03:44.338Z,81.08
2022-12-26T08:06:11.851Z,80.71
2022-12-26T08:08:38.864Z,80.97
2022-12-26T08:11:07.555Z,80.68
2022-12-26T08:13:35.231Z,80.71
2022-12-26T08:16:07.047Z,80.05
2022-12-26T08:18:34.411Z,80.50
2022-12-26T08:21:00.995Z,80.28
2022-12-26T08:23:27.612Z,80.30
2022-12-26T08:25:54.122Z,80.56
2022-12-26T08:28:20.788Z,80.74
2022-12-26T08:30:47.515Z,80.13
2022-12-26T08:33:14.132Z,80.25
2022-12-26T08:35:40.697Z,79.86
2022-12-26T08:38:08.057Z,80.33
2022-12-26T08:40:43.510Z,79.87
2022-12-26T08:46:08.938Z,80.11
2022-12-26T08:48:36.519Z,79.42
2022-12-26T08:51:06.903Z,80.27
2022-12-26T08:53:35.801Z,80.24
2022-12-26T08:56:05.148Z,80.46
2022-12-26T08:58:32.358Z,80.68
2022-12-26T09:01:12.645Z,80.49
2022-12-26T09:03:40.023Z,80.70
2022-12-26T09:06:06.978Z,79.95
2022-12-26T09:08:37.301Z,79.57
2022-12-26T09:11:15.364Z,79.60
2022-12-26T09:13:43.199Z,80.35
2022-12-26T09:16:22.460Z,80.28
2022-12-26T09:18:53.024Z,80.43
2022-12-26T09:21:19.469Z,79.77
2022-12-26T09:23:45.937Z,80.20
2022-12-26T09:26:20.103Z,79.54
2022-12-26T09:28:47.379Z,79.57
2022-12-26T09:31:17.955Z,79.76
2022-12-26T09:33:45.063Z,79.27
2022-12-26T09:36:15.242Z,78.89
2022-12-26T09:38:42.937Z,79.32
2022-12-26T09:41:39.301Z,78.95
2022-12-26T09:44:23.457Z,78.23
2022-12-26T09:47:26.872Z,78.65
2022-12-26T09:50:14.504Z,77.78
2022-12-26T09:52:43.906Z,78.70
2022-12-26T09:55:34.626Z,77.97
2022-12-26T09:58:27.130Z,77.71
2022-12-26T10:01:09.940Z,77.56
2022-12-26T10:03:41.303Z,78.19
2022-12-26T10:06:19.650Z,77.79
2022-12-26T10:09:15.736Z,78.12
2022-12-26T10:11:58.227Z,77.84
2022-12-26T10:14:43.468Z,78.38
2022-12-26T10:17:40.594Z,77.46
2022-12-26T10:20:07.991Z,77.71
2022-12-26T10:23:08.255Z,77.96
2022-12-26T10:25:48.096Z,77.77
2022-12-26T10:28:33.387Z,77.81
2022-12-26T10:31:05.748Z,78.04
2022-12-26T10:33:53.309Z,77.10
2022-12-26T10:36:35.285Z,77.02
2022-12-26T10:39:05.874Z,76.28
2022-12-26T10:41:45.170Z,77.42
2022-12-26T10:44:13.002Z,77.30
2022-12-26T10:47:04.147Z,77.18
2022-12-26T10:49:30.631Z,77.41
2022-12-26T10:52:00.603Z,76.52
2022-12-26T10:54:29.201Z,76.55
2022-12-26T10:56:58.162Z,76.47
2022-12-26T10:59:38.636Z,76.86
2022-12-26T11:02:16.009Z,76.25
2022-12-26T11:05:27.377Z,76.03
2022-12-26T11:07:54.877Z,75.79
2022-12-26T11:10:25.507Z,75.83
2022-12-26T11:12:55.098Z,76.13
2022-12-26T11:15:33.945Z,76.15
2022-12-26T11:18:16.117Z,75.67
2022-12-26T11:20:43.467Z,75.75
2022-12-26T11:23:21.730Z,76.08
2022-12-26T11:25:51.385Z,75.55
2022-12-26T11:28:27.845Z,75.50
2022-12-26T11:30:54.945Z,75.32
2022-12-26T11:33:28.374Z,75.42
2022-12-26T11:35:59.627Z,75.67
2022-12-26T11:38:42.735Z,75.39
2022-12-26T11:41:36.539Z,75.95
2022-12-26T11:44:12.310Z,76.08
2022-12-26T11:46:43.928Z,75.85
2022-12-26T11:49:17.958Z,75.56
2022-12-26T11:51:47.382Z,75.99
2022-12-26T11:54:20.892Z,76.45
2022-12-26T11:56:48.513Z,76.59
2022-12-26T11:59:21.203Z,76.42
2022-12-26T12:02:09.786Z,76.23
2022-12-26T12:04:36.269Z,76.47
2022-12-26T12:07:13.804Z,76.55
2022-12-26T12:10:03.199Z,76.44
2022-12-26T12:12:47.369Z,76.25
2022-12-26T12:15:28.521Z,75.98
2022-12-26T12:18:13.215Z,76.32
2022-12-26T12:20:56.721Z,75.92
2022-12-26T12:23:53.377Z,76.23
2022-12-26T12:27:04.601Z,76.55
2022-12-26T12:29:56.636Z,76.28
2022-12-26T12:32:40.202Z,76.50
2022-12-26T12:35:18.659Z,77.15
2022-12-26T12:38:18.432Z,76.77
2022-12-26T12:41:16.612Z,76.29
2022-12-26T12:43:45.799Z,76.01
2022-12-26T12:46:40.346Z,75.67
2022-12-26T12:49:45.091Z,76.40
2022-12-26T12:52:14.500Z,76.77
2022-12-26T12:55:23.866Z,75.87
2022-12-26T12:57:57.994Z,76.85
2022-12-26T13:00:29.015Z,75.82
2022-12-26T13:03:34.665Z,75.97
2022-12-26T13:06:10.143Z,76.58
2022-12-26T13:09:05.036Z,76.58
2022-12-26T13:11:43.514Z,75.96
2022-12-26T13:14:30.855Z,76.47
2022-12-26T13:17:04.713Z,76.94
2022-12-26T13:19:40.542Z,76.71
2022-12-26T13:22:15.362Z,76.11
2022-12-26T13:24:46.095Z,76.33
2022-12-26T13:27:21.341Z,76.46
2022-12-26T13:29:49.206Z,76.54
2022-12-26T13:32:27.945Z,76.91
2022-12-26T13:34:56.859Z,76.45
2022-12-26T13:37:35.188Z,75.79
2022-12-26T13:40:05.921Z,76.57
2022-12-26T13:42:56.070Z,76.01
2022-12-26T13:45:38.027Z,76.61
2022-12-26T13:48:16.484Z,76.40
2022-12-26T13:50:55.326Z,77.05
2022-12-26T13:53:25.742Z,77.03
2022-12-26T13:55:57.754Z,76.53
2022-12-26T13:58:53.313Z,76.66
2022-12-26T14:02:02.886Z,76.61
2022-12-26T14:04:35.519Z,76.83
2022-12-26T14:07:11.269Z,76.64
2022-12-26T14:10:18.315Z,76.48
2022-12-26T14:13:02.010Z,76.66
2022-12-26T14:16:13.165Z,76.43
2022-12-26T14:18:54.542Z,76.28
2022-12-26T14:21:35.811Z,76.07
2022-12-26T14:24:21.180Z,75.99
2022-12-26T14:27:25.363Z,76.40
2022-12-26T14:30:01.145Z,76.11
2022-12-26T14:32:47.202Z,76.52
2022-12-26T14:35:37.176Z,75.91
2022-12-26T14:38:25.518Z,75.67
2022-12-26T14:41:02.659Z,75.76
2022-12-26T14:43:33.893Z,75.22
2022-12-26T14:46:01.732Z,75.03
2022-12-26T14:48:28.431Z,74.56
2022-12-26T14:51:16.439Z,74.48
2022-12-26T14:53:45.891Z,74.50
2022-12-26T14:56:18.294Z,74.58
2022-12-26T14:59:14.325Z,73.69
2022-12-26T15:01:40.813Z,73.90
2022-12-26T15:04:20.400Z,73.68
2022-12-26T15:07:24.090Z,73.64
2022-12-26T15:09:56.772Z,73.74
2022-12-26T15:13:00.688Z,74.35
2022-12-26T15:16:12.113Z,74.03
2022-12-26T15:18:57.161Z,74.39
2022-12-26T15:21:38.126Z,75.16
2022-12-26T15:24:52.795Z,75.48
2022-12-26T15:27:34.972Z,76.04
2022-12-26T15:30:16.424Z,76.36
2022-12-26T15:32:54.395Z,76.94
2022-12-26T15:35:23.653Z,75.96
2022-12-26T15:38:27.246Z,76.23
2022-12-26T15:41:29.064Z,76.98
2022-12-26T15:44:21.644Z,77.37
2022-12-26T15:47:18.628Z,76.77
2022-12-26T15:49:47.938Z,77.17
2022-12-26T15:52:20.237Z,77.56
2022-12-26T15:55:05.818Z,77.86
2022-12-26T15:58:07.026Z,78.40
2022-12-26T16:00:38.343Z,78.54
2022-12-26T16:03:23.607Z,78.21
2022-12-26T16:06:00.108Z,77.68
2022-12-26T16:08:47.985Z,78.07
2022-12-26T16:11:19.478Z,78.86
2022-12-26T16:13:54.689Z,78.46
2022-12-26T16:16:31.775Z,78.25
2022-12-26T16:19:02.440Z,78.41
2022-12-26T16:21:47.998Z,78.13
2022-12-26T16:24:22.050Z,77.91
2022-12-26T16:26:48.686Z,77.76
2022-12-26T16:29:20.229Z,78.11
2022-12-26T16:31:47.477Z,77.74
2022-12-26T16:34:20.177Z,77.31
2022-12-26T16:36:50.050Z,77.25
2022-12-26T16:39:23.333Z,77.76
2022-12-26T16:42:05.657Z,76.92
2022-12-26T16:44:40.847Z,76.91
2022-12-26T16:47:12.074Z,76.64
2022-12-26T16:49:41.620Z,76.46
2022-12-26T16:52:34.136Z,76.32
2022-12-26T16:55:22.615Z,75.76
2022-12-26T16:57:51.557Z,75.96
2022-12-26T17:00:20.112Z,75.76
2022-12-26T17:02:49.658Z,75.54
2022-12-26T17:05:27.048Z,74.94
2022-12-26T17:07:55.788Z,74.63
2022-12-26T17:10:28.675Z,74.12
2022-12-26T17:13:00.198Z,73.76
2022-12-26T17:15:31.040Z,73.38
2022-12-26T17:18:00.313Z,72.24
2022-12-26T17:20:34.048Z,72.73
2022-12-26T17:23:34.339Z,71.72
2022-12-26T17:26:24.660Z,71.95
2022-12-26T17:28:51.242Z,71.61
2022-12-26T17:31:30.342Z,71.60
2022-12-26T17:33:57.683Z,71.93
2022-12-26T17:37:08.751Z,72.29
2022-12-26T17:39:24.435Z,71.63
2022-12-26T17:41:54.420Z,71.08
2022-12-26T17:44:32.845Z,70.72
2022-12-26T17:47:02.706Z,71.00
2022-12-26T17:49:29.246Z,71.36
2022-12-26T17:52:01.578Z,71.65
2022-12-26T17:54:28.514Z,71.74
2022-12-26T17:56:55.020Z,71.47
2022-12-26T17:59:22.593Z,71.16
2022-12-26T18:01:49.409Z,70.94
2022-12-26T18:04:15.951Z,71.23
2022-12-26T18:06:42.506Z,71.29
2022-12-26T18:09:28.489Z,70.92
2022-12-26T18:11:55.418Z,70.41
2022-12-26T18:14:22.487Z,70.90
2022-12-26T18:16:51.301Z,70.62
2022-12-26T18:19:19.367Z,70.67
2022-12-26T18:21:46.208Z,70.80
2022-12-26T18:24:13.315Z,70.58
2022-12-26T18:26:40.474Z,70.39
2022-12-26T18:29:07.200Z,70.45
2022-12-26T18:31:33.645Z,70.70
2022-12-26T18:34:00.148Z,70.63
2022-12-26T18:36:33.943Z,70.75
2022-12-26T18:39:00.372Z,70.69
2022-12-26T18:41:27.176Z,70.51
2022-12-26T18:43:53.904Z,69.80
2022-12-26T18:46:23.225Z,69.34
2022-12-26T18:48:51.064Z,69.25
2022-12-26T18:51:17.574Z,69.09
2022-12-26T18:53:44.188Z,68.66
2022-12-26T18:56:16.695Z,68.42
2022-12-26T18:58:43.352Z,67.51
2022-12-26T19:01:13.681Z,67.39
2022-12-26T19:03:41.226Z,65.99
2022-12-26T19:06:13.571Z,65.82
2022-12-26T19:08:40.097Z,65.25
2022-12-26T19:11:06.560Z,64.63
2022-12-26T19:13:33.146Z,64.12
2022-12-26T19:16:00.210Z,64.23
2022-12-26T19:18:26.731Z,64.38
2022-12-26T19:20:53.290Z,64.53
2022-12-26T19:23:19.771Z,65.38
2022-12-26T19:25:46.228Z,65.74
2022-12-26T19:28:12.730Z,65.58
2022-12-26T19:30:39.426Z,65.60
2022-12-26T19:33:06.248Z,66.73
2022-12-26T19:35:32.909Z,66.36
2022-12-26T19:37:59.394Z,65.94
2022-12-26T19:40:25.938Z,66.08
2022-12-26T19:42:53.093Z,65.27
2022-12-26T19:45:19.730Z,65.61
2022-12-26T19:47:46.270Z,65.57
2022-12-26T19:50:12.738Z,65.05
2022-12-26T19:52:40.684Z,65.14
2022-12-26T19:55:08.536Z,65.33
2022-12-26T19:57:35.099Z,65.10
2022-12-26T20:00:01.639Z,65.01
2022-12-26T20:02:28.232Z,65.09
2022-12-26T20:04:54.850Z,64.87
2022-12-26T20:07:21.388Z,64.50
2022-12-26T20:09:48.035Z,63.84
2022-12-26T20:12:14.501Z,63.89
2022-12-26T20:14:41.123Z,63.83
2022-12-26T20:17:09.432Z,63.21
2022-12-26T20:19:36.691Z,63.86
2022-12-26T20:22:04.186Z,64.73
2022-12-26T20:24:30.813Z,64.73
2022-12-26T20:26:57.358Z,64.40
2022-12-26T20:29:23.829Z,64.28
2022-12-26T20:31:50.384Z,63.12
2022-12-26T20:34:17.474Z,62.31
2022-12-26T20:36:43.954Z,62.13
2022-12-26T20:39:13.717Z,62.09
2022-12-26T20:41:40.530Z,61.02
2022-12-26T20:44:07.063Z,60.14
2022-12-26T20:46:35.091Z,60.62
2022-12-26T20:49:04.433Z,60.01
2022-12-26T20:51:37.305Z,59.87
2022-12-26T20:54:07.099Z,59.84
2022-12-26T20:56:34.837Z,59.98
2022-12-26T20:59:01.331Z,60.08
2022-12-26T21:01:28.743Z,60.22
2022-12-26T21:03:56.683Z,60.35
2022-12-26T21:06:29.675Z,60.24
2022-12-26T21:08:57.606Z,61.41
2022-12-26T21:11:36.096Z,61.30
2022-12-26T21:14:05.701Z,62.26
2022-12-26T21:16:41.398Z,62.54
2022-12-26T21:19:14.577Z,62.37
2022-12-26T21:21:43.911Z,62.52
2022-12-26T21:24:16.489Z,63.07
2022-12-26T21:26:44.205Z,62.73
2022-12-26T21:29:16.314Z,63.53
2022-12-26T21:31:43.181Z,63.03
2022-12-26T21:34:12.732Z,62.90
2022-12-26T21:36:39.499Z,61.76
2022-12-26T21:39:08.670Z,61.57
2022-12-26T21:41:37.347Z,60.90
2022-12-26T21:44:03.993Z,61.06
2022-12-26T21:46:30.639Z,60.61
2022-12-26T21:48:57.119Z,59.87
2022-12-26T21:51:28.781Z,60.23
2022-12-26T21:54:15.117Z,60.06
2022-12-26T21:56:41.564Z,59.16
2022-12-26T21:59:28.159Z,59.31
2022-12-26T22:01:54.726Z,58.77
2022-12-26T22:04:23.438Z,58.64
2022-12-26T22:06:51.017Z,58.96
2022-12-26T22:09:17.787Z,58.96
2022-12-26T22:12:03.752Z,59.57
2022-12-26T22:14:30.218Z,59.57
2022-12-26T22:16:57.772Z,59.69
2022-12-26T22:19:25.437Z,59.42
2022-12-26T22:21:53.229Z,59.40
2022-12-26T22:24:21.698Z,59.95
2022-12-26T22:26:48.218Z,59.75
2022-12-26T22:29:14.729Z,60.06
2022-12-26T22:31:41.141Z,59.85
2022-12-26T22:34:12.280Z,59.17
2022-12-26T22:36:39.407Z,58.92
2022-12-26T22:39:06.316Z,58.23
2022-12-26T22:41:34.283Z,57.24
2022-12-26T22:44:00.740Z,57.54
2022-12-26T22:46:27.338Z,57.43
2022-12-26T22:48:53.976Z,57.03
2022-12-26T22:51:24.930Z,56.31
2022-12-26T22:53:59.570Z,55.50
2022-12-26T22:56:26.247Z,55.99
2022-12-26T22:58:54.422Z,55.43
2022-12-26T23:01:22.101Z,55.46
2022-12-26T23:03:49.240Z,55.59
2022-12-26T23:06:23.199Z,55.89
2022-12-26T23:08:52.865Z,56.84
2022-12-26T23:11:19.978Z,56.21
2022-12-26T23:13:47.061Z,56.11
2022-12-26T23:16:23.486Z,56.01
2022-12-26T23:19:33.055Z,55.91
2022-12-26T23:22:01.409Z,55.92
2022-12-26T23:24:30.027Z,55.93
2022-12-26T23:27:19.689Z,55.74
2022-12-26T23:30:05.598Z,55.63
2022-12-26T23:32:33.022Z,55.58
2022-12-26T23:34:59.596Z,55.46
2022-12-26T23:37:26.129Z,55.40
2022-12-26T23:39:52.655Z,55.83
2022-12-26T23:42:19.143Z,55.82
2022-12-26T23:44:45.575Z,55.91
2022-12-26T23:47:12.246Z,55.93
2022-12-26T23:49:38.728Z,55.70
2022-12-26T23:52:05.367Z,56.08
2022-12-26T23:54:31.882Z,55.67
2022-12-26T23:56:58.365Z,55.87
2022-12-26T23:59:24.868Z,56.23
