createdAt,value
2017-07-22T00:01:56.357Z,26.00
2017-07-22T00:04:23.918Z,25.90
2017-07-22T00:06:51.582Z,25.90
2017-07-22T00:09:19.244Z,25.90
2017-07-22T00:11:46.907Z,25.90
2017-07-22T00:14:14.565Z,25.90
2017-07-22T00:16:42.231Z,25.90
2017-07-22T00:19:09.786Z,25.90
2017-07-22T00:21:37.442Z,25.70
2017-07-22T00:24:05.106Z,25.70
2017-07-22T00:26:32.765Z,25.70
2017-07-22T00:29:00.426Z,25.70
2017-07-22T00:31:28.095Z,25.60
2017-07-22T00:33:55.751Z,25.40
2017-07-22T00:36:23.325Z,25.40
2017-07-22T00:38:50.969Z,25.40
2017-07-22T00:41:18.522Z,25.20
2017-07-22T00:43:46.089Z,25.20
2017-07-22T00:46:13.750Z,25.20
2017-07-22T00:48:41.326Z,25.10
2017-07-22T00:51:08.886Z,25.10
2017-07-22T00:53:36.443Z,25.20
2017-07-22T00:56:04.095Z,25.20
2017-07-22T00:58:31.727Z,25.30
2017-07-22T01:00:59.390Z,25.30
2017-07-22T01:03:26.970Z,25.20
2017-07-22T01:05:54.522Z,25.20
2017-07-22T01:08:22.079Z,25.20
2017-07-22T01:10:49.630Z,25.20
2017-07-22T01:13:17.305Z,25.20
2017-07-22T01:15:44.862Z,25.20
2017-07-22T01:18:12.426Z,25.20
2017-07-22T01:20:39.977Z,25.00
2017-07-22T01:23:07.551Z,24.90
2017-07-22T01:25:35.134Z,24.80
2017-07-22T01:28:03.482Z,24.80
2017-07-22T01:30:31.146Z,24.80
2017-07-22T01:32:58.705Z,24.80
2017-07-22T01:35:26.264Z,24.80
2017-07-22T01:37:53.845Z,24.90
2017-07-22T01:40:22.198Z,24.80
2017-07-22T01:42:49.750Z,24.80
2017-07-22T01:45:17.417Z,24.90
2017-07-22T01:47:44.965Z,25.00
2017-07-22T01:50:12.638Z,25.00
2017-07-22T01:52:40.302Z,24.80
2017-07-22T01:55:07.959Z,24.70
2017-07-22T01:57:35.630Z,24.80
2017-07-22T02:00:03.293Z,24.80
2017-07-22T02:02:30.941Z,24.80
2017-07-22T02:04:58.610Z,24.70
2017-07-22T02:07:26.265Z,24.60
2017-07-22T02:09:53.929Z,24.60
2017-07-22T02:12:21.487Z,24.60
2017-07-22T02:14:49.090Z,24.30
2017-07-22T02:17:16.645Z,24.40
2017-07-22T02:19:44.985Z,24.50
2017-07-22T02:22:12.645Z,24.50
2017-07-22T02:24:40.313Z,24.50
2017-07-22T02:27:08.069Z,24.50
2017-07-22T02:29:35.625Z,24.40
2017-07-22T02:32:03.294Z,24.40
2017-07-22T02:34:30.894Z,24.40
2017-07-22T02:36:58.451Z,24.30
2017-07-22T02:39:26.074Z,24.10
2017-07-22T02:41:53.732Z,24.10
2017-07-22T02:44:21.395Z,24.20
2017-07-22T02:46:48.954Z,24.30
2017-07-22T02:49:16.683Z,24.30
2017-07-22T02:51:44.267Z,24.40
2017-07-22T02:54:11.833Z,24.40
2017-07-22T02:56:39.385Z,24.40
2017-07-22T02:59:06.954Z,24.40
2017-07-22T03:01:34.618Z,24.40
2017-07-22T03:04:02.210Z,24.40
2017-07-22T03:06:30.555Z,24.30
2017-07-22T03:08:58.122Z,24.30
2017-07-22T03:11:25.683Z,24.30
2017-07-22T03:13:53.332Z,24.30
2017-07-22T03:16:20.993Z,24.30
2017-07-22T03:18:48.657Z,24.30
2017-07-22T03:21:16.215Z,24.20
2017-07-22T03:23:43.769Z,24.20
2017-07-22T03:26:11.430Z,24.10
2017-07-22T03:28:39.014Z,24.10
2017-07-22T03:31:07.370Z,24.10
2017-07-22T03:33:35.030Z,24.10
2017-07-22T03:36:02.691Z,24.20
2017-07-22T03:38:30.246Z,24.30
2017-07-22T03:40:57.910Z,24.40
2017-07-22T03:43:25.569Z,24.40
2017-07-22T03:45:53.122Z,24.40
2017-07-22T03:48:20.675Z,24.40
2017-07-22T03:50:48.226Z,24.40
2017-07-22T03:53:15.806Z,24.40
2017-07-22T03:55:43.362Z,24.30
2017-07-22T03:58:10.915Z,24.40
2017-07-22T04:00:38.485Z,24.40
2017-07-22T04:03:06.034Z,24.10
2017-07-22T04:05:33.710Z,24.00
2017-07-22T04:08:01.370Z,24.10
2017-07-22T04:10:29.031Z,24.20
2017-07-22T04:12:56.597Z,24.30
2017-07-22T04:15:24.150Z,24.30
2017-07-22T04:17:51.806Z,24.10
2017-07-22T04:20:19.362Z,24.20
2017-07-22T04:22:46.914Z,24.00
2017-07-22T04:25:14.486Z,24.10
2017-07-22T04:27:42.049Z,24.20
2017-07-22T04:30:09.634Z,24.30
2017-07-22T04:32:37.955Z,24.40
2017-07-22T04:35:05.546Z,24.40
2017-07-22T04:37:33.205Z,24.20
2017-07-22T04:40:00.775Z,24.20
2017-07-22T04:42:28.423Z,24.40
2017-07-22T04:44:56.085Z,24.40
2017-07-22T04:47:23.750Z,24.30
2017-07-22T04:49:51.407Z,24.40
2017-07-22T04:52:19.074Z,24.40
2017-07-22T04:54:46.730Z,24.40
2017-07-22T04:57:14.390Z,24.40
2017-07-22T04:59:41.944Z,24.50
2017-07-22T05:02:09.614Z,24.20
2017-07-22T05:04:37.170Z,24.10
2017-07-22T05:07:04.750Z,24.40
2017-07-22T05:09:33.107Z,24.60
2017-07-22T05:12:00.770Z,24.60
2017-07-22T05:14:28.426Z,24.60
2017-07-22T05:16:56.090Z,24.60
2017-07-22T05:19:23.751Z,24.60
2017-07-22T05:21:51.552Z,24.70
2017-07-22T05:24:19.899Z,24.70
2017-07-22T05:26:47.631Z,24.70
2017-07-22T05:29:15.329Z,24.80
2017-07-22T05:31:42.914Z,24.90
2017-07-22T05:34:10.647Z,24.90
2017-07-22T05:36:38.379Z,25.10
2017-07-22T05:39:06.026Z,24.80
2017-07-22T05:41:33.823Z,25.00
2017-07-22T05:44:01.403Z,25.00
2017-07-22T05:46:29.050Z,25.10
2017-07-22T05:48:56.711Z,25.20
2017-07-22T05:51:24.458Z,25.40
2017-07-22T05:53:52.039Z,25.30
2017-07-22T05:56:19.694Z,25.10
2017-07-22T05:58:47.250Z,25.10
2017-07-22T06:01:14.805Z,25.30
2017-07-22T06:03:42.373Z,25.40
2017-07-22T06:06:09.924Z,25.40
2017-07-22T06:08:37.572Z,25.50
2017-07-22T06:11:05.126Z,25.60
2017-07-22T06:13:32.690Z,25.60
2017-07-22T06:16:00.279Z,25.70
2017-07-22T06:18:27.829Z,25.80
2017-07-22T06:20:55.410Z,25.90
2017-07-22T06:23:22.963Z,26.00
2017-07-22T06:25:50.517Z,25.90
2017-07-22T06:28:18.070Z,25.70
2017-07-22T06:30:45.729Z,26.00
2017-07-22T06:33:13.339Z,26.20
2017-07-22T06:35:40.957Z,25.80
2017-07-22T06:38:08.617Z,25.90
2017-07-22T06:40:36.271Z,26.00
2017-07-22T06:43:03.826Z,26.20
2017-07-22T06:45:31.491Z,26.40
2017-07-22T06:47:59.645Z,26.30
2017-07-22T06:50:27.234Z,26.40
2017-07-22T06:52:54.893Z,26.60
2017-07-22T06:55:22.567Z,26.80
2017-07-22T06:57:51.309Z,26.80
2017-07-22T07:00:19.181Z,26.80
2017-07-22T07:02:46.742Z,26.90
2017-07-22T07:05:14.330Z,27.00
2017-07-22T07:07:41.980Z,27.10
2017-07-22T07:10:09.920Z,27.00
2017-07-22T07:12:37.602Z,26.60
2017-07-22T07:15:05.244Z,26.60
2017-07-22T07:17:33.041Z,26.80
2017-07-22T07:20:00.695Z,26.90
2017-07-22T07:22:28.298Z,26.80
2017-07-22T07:24:55.917Z,26.70
2017-07-22T07:27:23.471Z,27.10
2017-07-22T07:29:52.164Z,27.30
2017-07-22T07:32:19.925Z,27.30
2017-07-22T07:34:47.586Z,27.60
2017-07-22T07:37:15.254Z,27.70
2017-07-22T07:39:42.848Z,27.90
2017-07-22T07:42:10.570Z,27.90
2017-07-22T07:44:38.254Z,27.70
2017-07-22T07:47:06.788Z,27.80
2017-07-22T07:49:34.390Z,27.80
2017-07-22T07:52:02.442Z,27.50
2017-07-22T07:54:30.031Z,27.70
2017-07-22T07:56:57.668Z,27.60
2017-07-22T07:59:25.247Z,27.60
2017-07-22T08:01:53.598Z,27.70
2017-07-22T08:04:21.261Z,27.70
2017-07-22T08:06:49.686Z,27.60
2017-07-22T08:09:17.302Z,28.00
2017-07-22T08:11:44.962Z,28.00
2017-07-22T08:14:12.622Z,28.00
2017-07-22T08:16:40.185Z,28.20
2017-07-22T08:19:07.846Z,28.30
2017-07-22T08:21:35.506Z,28.70
2017-07-22T08:24:03.159Z,28.70
2017-07-22T08:26:30.705Z,28.70
2017-07-22T08:28:58.266Z,28.80
2017-07-22T08:31:25.821Z,29.00
2017-07-22T08:33:53.413Z,29.20
2017-07-22T08:36:20.963Z,29.10
2017-07-22T08:38:48.514Z,28.90
2017-07-22T08:41:16.082Z,29.00
2017-07-22T08:43:43.638Z,29.30
2017-07-22T08:46:11.186Z,29.50
2017-07-22T08:48:38.742Z,29.60
2017-07-22T08:51:06.295Z,29.40
2017-07-22T08:53:33.883Z,29.40
2017-07-22T08:56:01.537Z,29.50
2017-07-22T08:58:29.114Z,29.40
2017-07-22T09:03:30.669Z,29.90
2017-07-22T09:05:58.326Z,30.20
2017-07-22T09:08:25.897Z,30.20
2017-07-22T09:10:53.557Z,30.30
2017-07-22T09:13:21.105Z,30.70
2017-07-22T09:15:48.769Z,30.90
2017-07-22T09:18:16.426Z,31.10
2017-07-22T09:20:43.990Z,31.10
2017-07-22T09:23:11.654Z,31.10
2017-07-22T09:25:39.319Z,31.20
2017-07-22T09:28:06.883Z,31.40
2017-07-22T09:30:35.246Z,31.30
2017-07-22T09:33:02.797Z,31.30
2017-07-22T09:35:30.358Z,31.50
2017-07-22T09:37:57.914Z,31.70
2017-07-22T09:40:25.512Z,31.80
2017-07-22T09:42:53.861Z,32.00
2017-07-22T09:45:21.426Z,32.00
2017-07-22T09:47:49.090Z,31.90
2017-07-22T09:50:16.646Z,32.00
2017-07-22T09:52:44.322Z,32.20
2017-07-22T09:55:12.246Z,32.30
2017-07-22T09:57:39.833Z,32.50
2017-07-22T10:00:07.382Z,32.60
2017-07-22T10:02:35.053Z,32.50
2017-07-22T10:05:02.814Z,32.50
2017-07-22T10:07:30.558Z,32.60
2017-07-22T10:09:58.522Z,32.70
2017-07-22T10:12:26.447Z,32.80
2017-07-22T10:14:54.914Z,32.60
2017-07-22T10:17:22.838Z,32.60
2017-07-22T10:19:50.381Z,32.40
2017-07-22T10:22:17.930Z,32.40
2017-07-22T10:24:45.722Z,32.60
2017-07-22T10:27:14.328Z,32.80
2017-07-22T10:29:41.889Z,32.80
2017-07-22T10:32:09.545Z,33.00
2017-07-22T10:34:37.209Z,32.60
2017-07-22T10:37:04.990Z,32.80
2017-07-22T10:39:32.738Z,33.00
2017-07-22T10:42:00.330Z,33.20
2017-07-22T10:44:28.682Z,33.20
2017-07-22T10:46:56.333Z,33.20
2017-07-22T10:49:23.881Z,33.60
2017-07-22T10:51:51.478Z,33.60
2017-07-22T10:54:19.834Z,33.50
2017-07-22T10:56:47.382Z,33.50
2017-07-22T10:59:14.957Z,33.90
2017-07-22T11:01:42.621Z,33.90
2017-07-22T11:04:10.252Z,34.20
2017-07-22T11:06:37.804Z,34.30
2017-07-22T11:09:05.394Z,34.30
2017-07-22T11:11:32.958Z,34.40
2017-07-22T11:14:00.692Z,34.50
2017-07-22T11:16:28.377Z,34.50
2017-07-22T11:18:55.927Z,34.70
2017-07-22T11:21:23.502Z,34.80
2017-07-22T11:23:51.158Z,34.60
2017-07-22T11:26:18.822Z,34.80
2017-07-22T11:28:46.377Z,35.00
2017-07-22T11:31:14.026Z,35.30
2017-07-22T11:33:41.571Z,35.60
2017-07-22T11:36:09.157Z,35.50
2017-07-22T11:38:36.718Z,35.40
2017-07-22T11:41:04.386Z,35.50
2017-07-22T11:43:31.930Z,35.70
2017-07-22T11:45:59.506Z,35.90
2017-07-22T11:48:27.161Z,36.10
2017-07-22T11:50:54.710Z,36.20
2017-07-22T11:53:22.277Z,36.30
2017-07-22T11:55:49.934Z,36.50
2017-07-22T11:58:17.486Z,36.60
2017-07-22T12:00:45.058Z,37.00
2017-07-22T12:03:12.612Z,36.90
2017-07-22T12:05:40.160Z,37.10
2017-07-22T12:08:07.734Z,37.20
2017-07-22T12:10:35.286Z,37.40
2017-07-22T12:13:02.958Z,37.60
2017-07-22T12:15:30.619Z,37.90
2017-07-22T12:17:58.282Z,38.20
2017-07-22T12:20:25.850Z,38.10
2017-07-22T12:22:53.508Z,37.90
2017-07-22T12:25:21.078Z,38.00
2017-07-22T12:27:48.722Z,38.20
2017-07-22T12:30:16.383Z,38.20
2017-07-22T12:32:44.045Z,38.40
2017-07-22T12:35:11.614Z,38.70
2017-07-22T12:37:39.272Z,38.00
2017-07-22T12:40:06.818Z,38.10
2017-07-22T12:42:34.373Z,37.80
2017-07-22T12:45:01.951Z,37.70
2017-07-22T12:47:29.498Z,37.70
2017-07-22T12:49:57.077Z,37.70
2017-07-22T12:52:24.722Z,37.50
2017-07-22T12:54:52.378Z,37.20
2017-07-22T12:57:19.946Z,37.20
2017-07-22T12:59:47.510Z,37.00
2017-07-22T13:02:15.078Z,36.80
2017-07-22T13:04:42.718Z,36.50
2017-07-22T13:07:10.381Z,36.40
2017-07-22T13:09:37.935Z,36.40
2017-07-22T13:12:05.506Z,36.30
2017-07-22T13:14:33.158Z,36.30
2017-07-22T13:17:00.718Z,36.30
2017-07-22T13:19:28.278Z,36.20
2017-07-22T13:21:55.826Z,36.20
2017-07-22T13:24:23.410Z,36.00
2017-07-22T13:26:51.059Z,35.90
2017-07-22T13:29:18.719Z,34.90
2017-07-22T13:31:46.378Z,35.00
2017-07-22T13:34:13.930Z,34.90
2017-07-22T13:36:41.509Z,34.90
2017-07-22T13:39:09.082Z,35.40
2017-07-22T13:41:37.398Z,36.00
2017-07-22T13:44:04.971Z,36.00
2017-07-22T13:46:32.522Z,35.90
2017-07-22T13:49:00.123Z,35.40
2017-07-22T13:51:27.702Z,35.50
2017-07-22T13:53:56.058Z,36.10
2017-07-22T13:56:23.610Z,36.10
2017-07-22T13:58:51.163Z,36.10
2017-07-22T14:01:18.730Z,36.00
2017-07-22T14:03:46.385Z,35.90
2017-07-22T14:06:13.930Z,35.90
2017-07-22T14:08:41.482Z,36.10
2017-07-22T14:11:09.066Z,36.10
2017-07-22T14:13:36.630Z,35.80
2017-07-22T14:16:04.206Z,35.80
2017-07-22T14:18:31.766Z,35.60
2017-07-22T14:20:59.314Z,35.70
2017-07-22T14:23:26.853Z,35.80
2017-07-22T14:25:54.422Z,36.00
2017-07-22T14:28:21.994Z,35.90
2017-07-22T14:30:49.646Z,35.70
2017-07-22T14:33:17.190Z,35.80
2017-07-22T14:35:44.763Z,35.70
2017-07-22T14:38:12.321Z,36.00
2017-07-22T14:40:39.982Z,36.10
2017-07-22T14:43:07.646Z,35.90
2017-07-22T14:45:35.196Z,35.90
2017-07-22T14:48:02.750Z,35.70
2017-07-22T14:50:30.323Z,35.90
2017-07-22T14:52:57.991Z,36.40
2017-07-22T14:55:25.643Z,37.00
2017-07-22T14:57:53.189Z,37.50
2017-07-22T15:00:20.768Z,37.80
2017-07-22T15:02:48.319Z,38.00
2017-07-22T15:05:15.986Z,37.60
2017-07-22T15:07:43.544Z,37.50
2017-07-22T15:10:11.203Z,37.20
2017-07-22T15:12:38.868Z,37.00
2017-07-22T15:15:06.530Z,36.90
2017-07-22T15:17:34.110Z,36.80
2017-07-22T15:20:02.424Z,36.70
2017-07-22T15:22:29.966Z,36.70
2017-07-22T15:24:57.582Z,36.30
2017-07-22T15:27:25.134Z,35.70
2017-07-22T15:29:52.808Z,35.30
2017-07-22T15:32:20.366Z,34.40
2017-07-22T15:34:48.024Z,34.30
2017-07-22T15:37:15.688Z,34.20
2017-07-22T15:39:43.317Z,34.10
2017-07-22T15:42:10.894Z,34.20
2017-07-22T15:44:38.439Z,34.00
2017-07-22T15:47:06.475Z,34.10
2017-07-22T15:49:34.094Z,34.10
2017-07-22T15:52:01.655Z,34.00
2017-07-22T15:54:29.310Z,33.90
2017-07-22T15:56:56.877Z,33.90
2017-07-22T15:59:24.540Z,34.00
2017-07-22T16:01:52.204Z,33.90
2017-07-22T16:04:20.202Z,34.00
2017-07-22T16:06:48.735Z,33.90
2017-07-22T16:09:16.317Z,33.90
2017-07-22T16:11:43.970Z,34.10
2017-07-22T16:14:11.523Z,34.20
2017-07-22T16:16:39.080Z,34.30
2017-07-22T16:19:06.749Z,34.10
2017-07-22T16:21:34.304Z,34.10
2017-07-22T16:24:01.972Z,34.20
2017-07-22T16:26:29.626Z,34.10
2017-07-22T16:28:57.196Z,34.30
2017-07-22T16:31:24.774Z,34.30
2017-07-22T16:33:53.125Z,33.90
2017-07-22T16:36:20.675Z,33.90
2017-07-22T16:38:48.227Z,33.90
2017-07-22T16:41:15.810Z,34.00
2017-07-22T16:43:43.394Z,34.00
2017-07-22T16:46:11.747Z,33.50
2017-07-22T16:48:39.398Z,33.40
2017-07-22T16:51:06.955Z,33.40
2017-07-22T16:53:34.505Z,33.50
2017-07-22T16:56:02.288Z,33.60
2017-07-22T16:58:29.837Z,33.50
2017-07-22T17:00:57.402Z,33.40
2017-07-22T17:03:24.953Z,33.20
2017-07-22T17:05:52.531Z,33.30
2017-07-22T17:08:20.178Z,33.30
2017-07-22T17:10:47.850Z,33.00
2017-07-22T17:13:15.516Z,32.90
2017-07-22T17:15:43.070Z,32.70
2017-07-22T17:18:10.613Z,32.90
2017-07-22T17:20:38.295Z,32.90
2017-07-22T17:23:05.858Z,33.00
2017-07-22T17:25:33.506Z,33.00
2017-07-22T17:28:01.467Z,32.90
2017-07-22T17:30:29.130Z,32.70
2017-07-22T17:32:56.710Z,32.70
2017-07-22T17:35:24.262Z,32.50
2017-07-22T17:37:51.914Z,32.10
2017-07-22T17:40:19.474Z,32.00
2017-07-22T17:42:47.053Z,31.80
2017-07-22T17:45:14.626Z,31.90
2017-07-22T17:47:42.938Z,31.90
2017-07-22T17:50:10.530Z,31.90
2017-07-22T17:52:38.090Z,32.00
2017-07-22T17:55:05.757Z,31.70
2017-07-22T17:57:33.411Z,31.70
2017-07-22T18:00:00.959Z,31.70
2017-07-22T18:02:28.531Z,31.60
2017-07-22T18:04:56.098Z,31.70
2017-07-22T18:07:23.755Z,31.40
2017-07-22T18:09:51.335Z,31.30
2017-07-22T18:12:19.670Z,31.00
2017-07-22T18:14:47.231Z,31.00
2017-07-22T18:17:14.794Z,31.00
2017-07-22T18:19:47.636Z,31.00
2017-07-22T18:22:15.506Z,31.20
2017-07-22T18:24:43.293Z,31.10
2017-07-22T18:27:10.957Z,31.10
2017-07-22T18:29:38.541Z,31.00
2017-07-22T18:32:06.201Z,31.00
2017-07-22T18:34:37.766Z,31.10
2017-07-22T18:37:05.476Z,31.10
2017-07-22T18:39:33.078Z,31.00
2017-07-22T18:42:01.624Z,30.80
2017-07-22T18:44:29.297Z,30.80
2017-07-22T18:46:56.990Z,30.80
2017-07-22T18:49:24.650Z,30.70
2017-07-22T18:51:52.312Z,30.60
2017-07-22T18:54:19.970Z,30.40
2017-07-22T18:56:47.554Z,30.10
2017-07-22T18:59:15.909Z,30.10
2017-07-22T19:01:48.080Z,30.00
2017-07-22T19:04:15.842Z,30.20
2017-07-22T19:06:43.511Z,30.30
2017-07-22T19:09:11.161Z,30.30
2017-07-22T19:11:38.826Z,30.30
2017-07-22T19:14:06.486Z,30.30
2017-07-22T19:16:34.147Z,30.30
2017-07-22T19:19:01.809Z,30.30
2017-07-22T19:21:29.570Z,30.50
2017-07-22T19:23:57.207Z,30.40
2017-07-22T19:26:24.790Z,30.10
2017-07-22T19:28:52.463Z,30.30
2017-07-22T19:31:20.015Z,30.40
2017-07-22T19:33:50.642Z,30.50
2017-07-22T19:36:18.586Z,30.50
2017-07-22T19:38:46.178Z,30.60
2017-07-22T19:41:13.906Z,30.70
2017-07-22T19:43:41.482Z,30.70
2017-07-22T19:46:09.026Z,30.40
2017-07-22T19:48:36.662Z,30.10
2017-07-22T19:51:04.678Z,29.90
2017-07-22T19:53:32.345Z,30.00
2017-07-22T19:55:59.955Z,29.90
2017-07-22T19:58:27.757Z,29.50
2017-07-22T20:00:55.338Z,29.20
2017-07-22T20:03:25.933Z,29.00
2017-07-22T20:05:54.556Z,28.60
2017-07-22T20:08:22.118Z,28.60
2017-07-22T20:10:49.674Z,28.30
2017-07-22T20:13:17.239Z,28.10
2017-07-22T20:15:45.606Z,28.60
2017-07-22T20:18:13.314Z,28.60
2017-07-22T20:20:41.175Z,28.80
2017-07-22T20:23:08.863Z,29.00
2017-07-22T20:25:36.579Z,29.10
2017-07-22T20:28:04.218Z,29.10
2017-07-22T20:30:31.878Z,29.10
2017-07-22T20:32:59.443Z,29.10
2017-07-22T20:35:27.042Z,28.90
2017-07-22T20:37:54.658Z,28.80
2017-07-22T20:40:22.317Z,28.70
2017-07-22T20:42:49.980Z,28.60
2017-07-22T20:45:17.642Z,28.50
2017-07-22T20:47:45.303Z,28.50
2017-07-22T20:50:12.858Z,28.40
2017-07-22T20:52:40.524Z,28.30
2017-07-22T20:55:08.289Z,28.20
2017-07-22T20:57:35.838Z,28.00
2017-07-22T21:00:03.394Z,28.00
2017-07-22T21:02:30.955Z,27.90
2017-07-22T21:04:58.528Z,27.90
2017-07-22T21:07:26.118Z,27.90
2017-07-22T21:09:53.741Z,27.90
2017-07-22T21:12:21.294Z,27.90
2017-07-22T21:14:48.850Z,27.60
2017-07-22T21:17:16.428Z,27.50
2017-07-22T21:19:44.085Z,27.50
2017-07-22T21:22:11.645Z,27.70
2017-07-22T21:24:39.204Z,27.70
2017-07-22T21:27:06.761Z,27.40
2017-07-22T21:29:34.424Z,27.40
2017-07-22T21:32:02.010Z,27.50
2017-07-22T21:34:29.559Z,27.60
2017-07-22T21:36:57.922Z,27.70
2017-07-22T21:39:25.480Z,27.70
2017-07-22T21:41:53.034Z,27.60
2017-07-22T21:44:20.768Z,27.60
2017-07-22T21:46:48.362Z,27.60
2017-07-22T21:49:16.024Z,27.70
2017-07-22T21:51:43.689Z,27.60
2017-07-22T21:54:11.246Z,27.60
2017-07-22T21:56:38.902Z,27.70
2017-07-22T21:59:06.565Z,27.70
2017-07-22T22:01:34.222Z,27.70
2017-07-22T22:04:02.578Z,27.50
2017-07-22T22:06:30.139Z,27.40
2017-07-22T22:08:57.822Z,27.50
2017-07-22T22:11:25.485Z,27.50
2017-07-22T22:13:53.152Z,27.50
2017-07-22T22:16:20.811Z,27.40
2017-07-22T22:18:48.467Z,27.30
2017-07-22T22:21:16.054Z,27.30
2017-07-22T22:23:44.413Z,27.30
2017-07-22T22:26:11.973Z,27.30
2017-07-22T22:28:39.626Z,27.30
2017-07-22T22:31:07.177Z,27.40
2017-07-22T22:33:34.846Z,27.40
2017-07-22T22:36:02.394Z,27.50
2017-07-22T22:38:29.962Z,27.40
2017-07-22T22:40:57.622Z,27.30
2017-07-22T22:43:25.174Z,27.30
2017-07-22T22:45:52.842Z,27.30
2017-07-22T22:48:20.506Z,27.10
2017-07-22T22:50:48.161Z,27.10
2017-07-22T22:53:15.730Z,27.20
2017-07-22T22:55:43.298Z,27.30
2017-07-22T22:58:10.882Z,27.30
2017-07-22T23:00:39.226Z,27.30
2017-07-22T23:03:06.887Z,27.30
2017-07-22T23:05:34.546Z,27.10
2017-07-22T23:08:02.209Z,27.10
2017-07-22T23:10:29.866Z,27.10
2017-07-22T23:12:57.426Z,27.10
2017-07-22T23:15:24.980Z,27.10
2017-07-22T23:17:52.555Z,27.00
2017-07-22T23:20:20.202Z,27.00
2017-07-22T23:22:47.866Z,26.90
2017-07-22T23:25:15.431Z,26.90
2017-07-22T23:27:42.974Z,26.90
2017-07-22T23:30:10.527Z,26.80
2017-07-22T23:32:38.106Z,26.60
2017-07-22T23:35:05.687Z,26.60
2017-07-22T23:37:34.044Z,26.50
2017-07-22T23:40:01.704Z,26.50
2017-07-22T23:42:29.258Z,26.40
2017-07-22T23:44:56.806Z,26.40
2017-07-22T23:47:24.483Z,26.40
2017-07-22T23:49:52.030Z,26.40
2017-07-22T23:52:19.607Z,26.40
2017-07-22T23:54:47.263Z,26.40
2017-07-22T23:57:14.926Z,26.40
2017-07-22T23:59:42.502Z,26.40
