createdAt,value
2023-05-27T00:00:42.770Z,99.90
2023-05-27T00:04:07.028Z,99.90
2023-05-27T00:07:32.741Z,99.90
2023-05-27T00:10:56.460Z,99.90
2023-05-27T00:14:23.099Z,99.90
2023-05-27T00:17:48.920Z,99.90
2023-05-27T00:21:13.922Z,99.90
2023-05-27T00:24:40.348Z,99.90
2023-05-27T00:28:04.159Z,99.90
2023-05-27T00:31:28.134Z,99.90
2023-05-27T00:34:54.126Z,99.90
2023-05-27T00:38:20.445Z,99.90
2023-05-27T00:41:53.589Z,99.90
2023-05-27T00:45:17.353Z,99.90
2023-05-27T00:48:42.098Z,99.90
2023-05-27T00:52:07.922Z,99.90
2023-05-27T00:55:34.383Z,99.90
2023-05-27T00:58:59.333Z,99.90
2023-05-27T01:02:24.270Z,99.90
2023-05-27T01:05:49.168Z,99.90
2023-05-27T01:09:20.549Z,99.90
2023-05-27T01:12:51.050Z,99.90
2023-05-27T01:16:19.285Z,99.90
2023-05-27T01:19:46.268Z,99.90
2023-05-27T01:23:12.467Z,99.90
2023-05-27T01:26:36.136Z,99.90
2023-05-27T01:30:02.389Z,99.90
2023-05-27T01:33:35.331Z,99.90
2023-05-27T01:37:06.801Z,99.90
2023-05-27T01:40:34.583Z,99.90
2023-05-27T01:44:02.670Z,99.90
2023-05-27T01:47:26.337Z,99.90
2023-05-27T01:50:50.947Z,99.90
2023-05-27T01:54:17.065Z,99.90
2023-05-27T01:57:42.285Z,99.90
2023-05-27T02:01:07.256Z,99.90
2023-05-27T02:04:31.952Z,99.90
2023-05-27T02:07:58.073Z,99.90
2023-05-27T02:11:23.615Z,99.90
2023-05-27T02:14:52.147Z,99.90
2023-05-27T02:18:15.963Z,99.90
2023-05-27T02:21:39.920Z,99.90
2023-05-27T02:25:04.194Z,99.90
2023-05-27T02:28:27.996Z,99.90
2023-05-27T02:31:54.340Z,99.90
2023-05-27T02:35:20.645Z,99.90
2023-05-27T02:38:45.462Z,99.90
2023-05-27T02:42:10.266Z,99.90
2023-05-27T02:45:36.135Z,99.90
2023-05-27T02:49:04.421Z,99.90
2023-05-27T02:52:28.949Z,99.90
2023-05-27T02:55:54.280Z,99.90
2023-05-27T02:59:19.010Z,99.90
2023-05-27T03:02:43.237Z,99.90
2023-05-27T03:06:08.495Z,99.90
2023-05-27T03:09:33.034Z,99.90
2023-05-27T03:12:59.057Z,99.90
2023-05-27T03:16:24.045Z,99.90
2023-05-27T03:19:49.412Z,99.90
2023-05-27T03:23:19.621Z,99.90
2023-05-27T03:26:43.384Z,99.90
2023-05-27T03:30:09.388Z,99.90
2023-05-27T03:33:41.035Z,99.90
2023-05-27T03:37:06.303Z,99.90
2023-05-27T03:40:48.465Z,99.90
2023-05-27T03:44:12.346Z,99.90
2023-05-27T03:47:37.035Z,99.90
2023-05-27T03:51:01.320Z,99.90
2023-05-27T03:54:25.697Z,99.90
2023-05-27T03:57:51.493Z,99.90
2023-05-27T04:01:15.246Z,99.90
2023-05-27T04:04:41.247Z,99.90
2023-05-27T04:08:05.963Z,99.90
2023-05-27T04:11:30.093Z,99.90
2023-05-27T04:14:57.183Z,99.90
2023-05-27T04:18:25.865Z,99.90
2023-05-27T04:21:50.411Z,99.90
2023-05-27T04:25:17.441Z,99.90
2023-05-27T04:29:10.479Z,99.90
2023-05-27T04:32:38.936Z,99.90
2023-05-27T04:36:03.453Z,99.90
2023-05-27T04:39:36.068Z,99.90
2023-05-27T04:43:02.521Z,99.90
2023-05-27T04:46:27.499Z,99.90
2023-05-27T04:49:53.507Z,99.90
2023-05-27T04:53:19.316Z,99.90
2023-05-27T04:56:44.516Z,99.90
2023-05-27T05:00:37.712Z,99.90
2023-05-27T05:04:13.495Z,99.90
2023-05-27T05:08:02.602Z,99.90
2023-05-27T05:11:27.454Z,99.90
2023-05-27T05:14:52.965Z,99.90
2023-05-27T05:18:17.244Z,99.90
2023-05-27T05:21:42.293Z,99.90
2023-05-27T05:25:10.398Z,99.90
2023-05-27T05:28:41.974Z,99.90
2023-05-27T05:32:09.906Z,99.90
2023-05-27T05:35:34.179Z,99.90
2023-05-27T05:39:13.181Z,99.90
2023-05-27T05:42:43.695Z,99.90
2023-05-27T05:46:08.381Z,99.90
2023-05-27T05:49:33.186Z,99.90
2023-05-27T05:52:57.259Z,99.90
2023-05-27T05:56:22.761Z,99.90
2023-05-27T05:59:48.589Z,99.90
2023-05-27T06:03:12.349Z,99.90
2023-05-27T06:06:51.196Z,99.90
2023-05-27T06:10:31.388Z,99.90
2023-05-27T06:13:56.802Z,99.90
2023-05-27T06:17:22.049Z,99.90
2023-05-27T06:20:46.418Z,99.90
2023-05-27T06:24:11.260Z,99.90
2023-05-27T06:27:42.351Z,99.90
2023-05-27T06:31:06.852Z,99.90
2023-05-27T06:34:32.836Z,99.90
2023-05-27T06:37:57.254Z,99.60
2023-05-27T06:41:23.478Z,99.50
2023-05-27T06:45:09.571Z,98.50
2023-05-27T06:48:34.324Z,98.30
2023-05-27T06:52:01.773Z,97.10
2023-05-27T06:55:28.371Z,95.80
2023-05-27T06:59:23.273Z,95.10
2023-05-27T07:02:48.377Z,94.90
2023-05-27T07:06:12.307Z,93.70
2023-05-27T07:09:44.969Z,94.20
2023-05-27T07:13:09.304Z,94.10
2023-05-27T07:16:46.113Z,93.40
2023-05-27T07:20:11.907Z,92.40
2023-05-27T07:23:36.492Z,91.90
2023-05-27T07:27:38.382Z,91.00
2023-05-27T07:31:02.375Z,90.40
2023-05-27T07:34:29.460Z,89.50
2023-05-27T07:37:54.581Z,88.30
2023-05-27T07:41:18.809Z,85.20
2023-05-27T07:44:44.606Z,83.90
2023-05-27T07:48:08.335Z,82.20
2023-05-27T07:51:33.078Z,79.40
2023-05-27T07:54:58.687Z,77.90
2023-05-27T07:58:22.799Z,78.00
2023-05-27T08:01:58.037Z,75.50
2023-05-27T08:05:23.409Z,72.20
2023-05-27T08:09:14.235Z,71.90
2023-05-27T08:12:58.353Z,70.90
2023-05-27T08:16:44.394Z,70.10
2023-05-27T08:20:28.780Z,70.60
2023-05-27T08:23:52.586Z,66.90
2023-05-27T08:27:45.717Z,66.30
2023-05-27T08:31:14.815Z,63.20
2023-05-27T08:34:43.845Z,64.70
2023-05-27T08:38:08.952Z,66.30
2023-05-27T08:41:36.723Z,65.30
2023-05-27T08:45:01.795Z,63.60
2023-05-27T08:48:26.970Z,59.80
2023-05-27T08:51:54.636Z,59.90
2023-05-27T08:55:23.151Z,59.70
2023-05-27T08:58:50.074Z,56.90
2023-05-27T09:02:14.848Z,56.30
2023-05-27T09:05:39.299Z,58.50
2023-05-27T09:09:02.867Z,58.40
2023-05-27T09:12:28.550Z,58.00
2023-05-27T09:16:00.721Z,57.30
2023-05-27T09:19:24.587Z,56.60
2023-05-27T09:22:48.204Z,56.30
2023-05-27T09:26:12.493Z,55.80
2023-05-27T09:29:41.488Z,55.00
2023-05-27T09:33:06.371Z,54.50
2023-05-27T09:36:30.165Z,54.90
2023-05-27T09:39:54.360Z,55.50
2023-05-27T09:43:18.021Z,56.20
2023-05-27T09:46:44.889Z,55.40
2023-05-27T09:50:10.728Z,54.10
2023-05-27T09:53:37.414Z,53.60
2023-05-27T09:57:02.293Z,52.40
2023-05-27T10:00:27.982Z,51.30
2023-05-27T10:03:53.906Z,53.10
2023-05-27T10:07:28.438Z,53.20
2023-05-27T10:10:56.395Z,52.10
2023-05-27T10:14:20.753Z,53.20
2023-05-27T10:17:48.620Z,53.30
2023-05-27T10:21:20.978Z,55.20
2023-05-27T10:24:50.997Z,55.60
2023-05-27T10:28:25.526Z,54.30
2023-05-27T10:31:51.099Z,56.20
2023-05-27T10:35:17.259Z,55.80
2023-05-27T10:38:43.978Z,55.40
2023-05-27T10:42:08.336Z,54.90
2023-05-27T10:45:35.677Z,55.20
2023-05-27T10:48:59.445Z,55.40
2023-05-27T10:52:28.007Z,55.20
2023-05-27T10:55:53.164Z,54.90
2023-05-27T10:59:22.478Z,54.80
2023-05-27T11:02:46.678Z,56.80
2023-05-27T11:06:14.225Z,57.40
2023-05-27T11:09:45.599Z,57.90
2023-05-27T11:13:10.775Z,57.00
2023-05-27T11:16:34.514Z,56.90
2023-05-27T11:19:58.421Z,58.90
2023-05-27T11:23:22.529Z,60.40
2023-05-27T11:26:47.909Z,58.90
2023-05-27T11:30:15.137Z,59.30
2023-05-27T11:33:44.310Z,59.40
2023-05-27T11:37:08.277Z,59.70
2023-05-27T11:40:36.628Z,59.10
2023-05-27T11:44:02.417Z,58.60
2023-05-27T11:47:27.765Z,58.60
2023-05-27T11:50:52.006Z,59.40
2023-05-27T11:54:21.348Z,58.60
2023-05-27T11:57:44.960Z,58.50
2023-05-27T12:01:08.620Z,59.00
2023-05-27T12:04:33.963Z,59.50
2023-05-27T12:07:57.583Z,58.10
2023-05-27T12:11:21.465Z,56.20
2023-05-27T12:14:45.055Z,56.90
2023-05-27T12:18:08.637Z,57.10
2023-05-27T12:21:33.608Z,56.90
2023-05-27T12:24:57.371Z,56.40
2023-05-27T12:28:21.026Z,56.40
2023-05-27T12:31:44.680Z,56.80
2023-05-27T12:35:08.942Z,57.90
2023-05-27T12:38:33.999Z,56.80
2023-05-27T12:41:57.634Z,56.30
2023-05-27T12:45:23.064Z,55.80
2023-05-27T12:48:47.153Z,55.80
2023-05-27T12:52:10.900Z,56.30
2023-05-27T12:55:36.356Z,56.70
2023-05-27T12:59:00.007Z,56.30
2023-05-27T13:02:23.634Z,56.90
2023-05-27T13:05:48.111Z,56.80
2023-05-27T13:09:11.725Z,56.30
2023-05-27T13:12:36.763Z,56.80
2023-05-27T13:16:00.621Z,56.50
2023-05-27T13:19:25.746Z,56.50
2023-05-27T13:22:52.060Z,56.60
2023-05-27T13:26:15.772Z,55.50
2023-05-27T13:29:41.837Z,57.50
2023-05-27T13:33:05.880Z,57.50
2023-05-27T13:36:29.600Z,57.10
2023-05-27T13:39:53.368Z,55.30
2023-05-27T13:43:18.217Z,57.00
2023-05-27T13:46:43.410Z,58.10
2023-05-27T13:50:08.299Z,58.00
2023-05-27T13:53:32.296Z,58.70
2023-05-27T13:56:56.008Z,58.50
2023-05-27T14:00:19.754Z,56.90
2023-05-27T14:03:44.909Z,56.70
2023-05-27T14:07:08.615Z,56.20
2023-05-27T14:10:33.956Z,56.70
2023-05-27T14:13:57.853Z,57.20
2023-05-27T14:17:28.042Z,57.20
2023-05-27T14:20:53.518Z,56.30
2023-05-27T14:24:17.654Z,54.50
2023-05-27T14:27:42.881Z,53.40
2023-05-27T14:31:06.598Z,57.20
2023-05-27T14:34:30.456Z,58.40
2023-05-27T14:37:55.549Z,56.90
2023-05-27T14:41:19.260Z,57.70
2023-05-27T14:44:42.927Z,58.00
2023-05-27T14:48:07.147Z,55.90
2023-05-27T14:51:30.880Z,55.80
2023-05-27T14:54:55.951Z,54.70
2023-05-27T14:58:19.572Z,53.70
2023-05-27T15:01:44.482Z,56.00
2023-05-27T15:05:10.252Z,57.30
2023-05-27T15:08:33.890Z,56.10
2023-05-27T15:11:59.095Z,56.50
2023-05-27T15:15:22.920Z,55.10
2023-05-27T15:18:46.691Z,55.10
2023-05-27T15:22:10.593Z,54.20
2023-05-27T15:25:34.210Z,55.00
2023-05-27T15:28:59.261Z,55.80
2023-05-27T15:32:23.017Z,55.70
2023-05-27T15:35:47.132Z,55.10
2023-05-27T15:39:10.839Z,55.40
2023-05-27T15:42:34.617Z,55.10
2023-05-27T15:46:04.960Z,56.30
2023-05-27T15:49:29.476Z,57.10
2023-05-27T15:52:53.109Z,57.20
2023-05-27T15:56:16.809Z,57.20
2023-05-27T15:59:40.666Z,57.40
2023-05-27T16:03:05.957Z,56.70
2023-05-27T16:06:29.587Z,56.60
2023-05-27T16:09:53.308Z,56.90
2023-05-27T16:13:16.884Z,56.80
2023-05-27T16:16:40.597Z,58.10
2023-05-27T16:20:07.081Z,59.20
2023-05-27T16:23:30.734Z,59.10
2023-05-27T16:26:54.381Z,59.30
2023-05-27T16:30:18.149Z,59.00
2023-05-27T16:33:41.941Z,59.10
2023-05-27T16:37:07.114Z,59.70
2023-05-27T16:40:30.914Z,59.00
2023-05-27T16:43:54.549Z,59.10
2023-05-27T16:47:18.541Z,59.80
2023-05-27T16:50:42.201Z,59.70
2023-05-27T16:54:07.157Z,59.60
2023-05-27T16:57:30.879Z,60.10
2023-05-27T17:00:59.341Z,60.20
2023-05-27T17:04:23.072Z,61.00
2023-05-27T17:07:46.861Z,60.10
2023-05-27T17:11:11.905Z,60.50
2023-05-27T17:14:35.463Z,60.80
2023-05-27T17:18:00.009Z,61.20
2023-05-27T17:21:24.960Z,61.40
2023-05-27T17:24:48.694Z,61.80
2023-05-27T17:28:13.650Z,62.40
2023-05-27T17:31:37.405Z,62.90
2023-05-27T17:35:01.106Z,63.10
2023-05-27T17:38:27.760Z,63.50
2023-05-27T17:41:51.371Z,63.60
2023-05-27T17:45:16.704Z,62.10
2023-05-27T17:48:40.683Z,62.30
2023-05-27T17:52:10.133Z,62.70
2023-05-27T17:55:43.692Z,62.70
2023-05-27T17:59:07.782Z,62.90
2023-05-27T18:02:33.002Z,63.40
2023-05-27T18:05:56.636Z,62.90
2023-05-27T18:09:20.218Z,63.10
2023-05-27T18:12:44.060Z,63.50
2023-05-27T18:16:07.866Z,63.20
2023-05-27T18:19:33.174Z,63.60
2023-05-27T18:22:56.852Z,63.30
2023-05-27T18:26:20.539Z,63.50
2023-05-27T18:29:44.264Z,63.70
2023-05-27T18:33:08.494Z,64.00
2023-05-27T18:36:34.200Z,64.10
2023-05-27T18:39:57.848Z,64.70
2023-05-27T18:43:21.480Z,65.40
2023-05-27T18:46:45.318Z,66.00
2023-05-27T18:50:20.350Z,66.30
2023-05-27T18:53:53.196Z,66.80
2023-05-27T18:57:20.214Z,67.60
2023-05-27T19:00:44.424Z,67.80
2023-05-27T19:04:08.239Z,68.50
2023-05-27T19:07:31.948Z,68.90
2023-05-27T19:10:57.085Z,69.20
2023-05-27T19:14:21.054Z,69.70
2023-05-27T19:17:45.223Z,70.40
2023-05-27T19:21:09.298Z,71.20
2023-05-27T19:24:33.253Z,71.70
2023-05-27T19:27:58.197Z,72.30
2023-05-27T19:31:22.366Z,72.90
2023-05-27T19:34:46.294Z,73.70
2023-05-27T19:38:10.368Z,73.80
2023-05-27T19:41:34.291Z,74.60
2023-05-27T19:45:01.894Z,75.10
2023-05-27T19:48:26.355Z,75.20
2023-05-27T19:51:50.420Z,76.40
2023-05-27T19:55:16.213Z,77.20
2023-05-27T19:58:40.457Z,77.90
2023-05-27T20:02:10.191Z,78.00
2023-05-27T20:05:36.316Z,78.30
2023-05-27T20:09:03.062Z,78.70
2023-05-27T20:12:41.294Z,78.80
2023-05-27T20:16:05.785Z,79.30
2023-05-27T20:19:32.004Z,79.70
2023-05-27T20:22:56.329Z,80.20
2023-05-27T20:26:20.462Z,81.10
2023-05-27T20:29:44.370Z,82.30
2023-05-27T20:33:08.525Z,82.70
2023-05-27T20:36:35.973Z,82.90
2023-05-27T20:40:04.102Z,83.40
2023-05-27T20:43:28.418Z,84.10
2023-05-27T20:46:52.502Z,85.00
2023-05-27T20:50:16.430Z,85.80
2023-05-27T20:53:41.378Z,86.20
2023-05-27T20:57:06.230Z,87.00
2023-05-27T21:00:30.534Z,87.00
2023-05-27T21:03:54.590Z,87.60
2023-05-27T21:07:19.677Z,88.40
2023-05-27T21:10:44.884Z,89.40
2023-05-27T21:14:11.232Z,90.10
2023-05-27T21:17:36.829Z,90.60
2023-05-27T21:21:01.497Z,91.00
2023-05-27T21:24:25.486Z,91.60
2023-05-27T21:27:50.537Z,92.00
2023-05-27T21:31:14.251Z,92.50
2023-05-27T21:34:38.248Z,93.20
2023-05-27T21:38:06.613Z,93.70
2023-05-27T21:41:30.519Z,94.20
2023-05-27T21:44:55.480Z,94.70
2023-05-27T21:48:21.957Z,95.20
2023-05-27T21:51:45.640Z,95.50
2023-05-27T21:55:09.894Z,95.90
2023-05-27T21:58:33.731Z,96.20
2023-05-27T22:01:58.678Z,96.70
2023-05-27T22:05:22.318Z,97.40
2023-05-27T22:08:46.020Z,97.80
2023-05-27T22:12:09.639Z,98.60
2023-05-27T22:15:33.516Z,99.10
2023-05-27T22:18:58.600Z,99.80
2023-05-27T22:22:22.394Z,99.90
2023-05-27T22:25:46.964Z,99.90
2023-05-27T22:29:10.865Z,99.90
2023-05-27T22:32:34.566Z,99.90
2023-05-27T22:35:59.634Z,99.90
2023-05-27T22:39:23.166Z,99.90
2023-05-27T22:42:46.950Z,99.90
2023-05-27T22:46:12.286Z,99.90
2023-05-27T22:49:36.846Z,99.90
2023-05-27T22:53:02.271Z,99.90
2023-05-27T22:56:27.187Z,99.90
2023-05-27T22:59:50.793Z,99.90
2023-05-27T23:03:14.587Z,99.90
2023-05-27T23:06:38.218Z,99.90
2023-05-27T23:10:03.491Z,99.90
2023-05-27T23:13:27.721Z,99.90
2023-05-27T23:16:54.204Z,99.90
2023-05-27T23:20:18.308Z,99.90
2023-05-27T23:23:42.030Z,99.90
2023-05-27T23:27:07.568Z,99.90
2023-05-27T23:30:31.209Z,99.90
2023-05-27T23:33:54.857Z,99.90
2023-05-27T23:37:18.484Z,99.90
2023-05-27T23:40:42.121Z,99.90
2023-05-27T23:44:07.200Z,99.90
2023-05-27T23:47:30.997Z,99.90
2023-05-27T23:50:54.584Z,99.90
2023-05-27T23:54:18.227Z,99.90
2023-05-27T23:57:41.974Z,99.90
