createdAt,value
2018-12-01T00:00:21.668Z,41.83
2018-12-01T00:02:49.891Z,40.37
2018-12-01T00:05:17.948Z,46.87
2018-12-01T00:07:46.075Z,31.23
2018-12-01T00:10:14.135Z,36.80
2018-12-01T00:12:42.361Z,40.50
2018-12-01T00:15:12.799Z,33.27
2018-12-01T00:17:40.871Z,48.00
2018-12-01T00:20:10.770Z,29.17
2018-12-01T00:22:38.828Z,32.77
2018-12-01T00:25:07.752Z,44.10
2018-12-01T00:27:35.887Z,40.70
2018-12-01T00:30:07.176Z,32.30
2018-12-01T00:32:35.260Z,40.40
2018-12-01T00:35:03.963Z,46.93
2018-12-01T00:37:32.018Z,38.20
2018-12-01T00:40:00.084Z,38.97
2018-12-01T00:42:28.162Z,28.30
2018-12-01T00:44:56.226Z,32.73
2018-12-01T00:47:24.284Z,40.80
2018-12-01T00:49:52.365Z,30.70
2018-12-01T00:52:20.523Z,34.97
2018-12-01T00:54:48.579Z,32.00
2018-12-01T00:57:16.667Z,32.93
2018-12-01T00:59:44.747Z,45.77
2018-12-01T01:02:18.164Z,35.43
2018-12-01T01:04:46.218Z,32.13
2018-12-01T01:07:14.289Z,38.37
2018-12-01T01:09:42.328Z,34.37
2018-12-01T01:12:10.405Z,37.60
2018-12-01T01:14:38.462Z,37.87
2018-12-01T01:17:06.547Z,35.90
2018-12-01T01:19:34.644Z,37.00
2018-12-01T01:22:02.696Z,33.20
2018-12-01T01:24:30.798Z,38.53
2018-12-01T01:26:58.861Z,38.70
2018-12-01T01:29:27.126Z,34.63
2018-12-01T01:31:55.180Z,48.77
2018-12-01T01:34:23.268Z,39.63
2018-12-01T01:36:51.341Z,40.60
2018-12-01T01:39:19.426Z,41.80
2018-12-01T01:41:47.512Z,34.53
2018-12-01T01:44:15.587Z,29.37
2018-12-01T01:46:43.651Z,40.60
2018-12-01T01:49:11.732Z,36.50
2018-12-01T01:51:39.812Z,44.83
2018-12-01T01:54:07.863Z,34.93
2018-12-01T01:56:35.924Z,34.83
2018-12-01T01:59:03.996Z,43.47
2018-12-01T02:01:32.075Z,45.23
2018-12-01T02:04:00.158Z,40.07
2018-12-01T02:06:29.147Z,37.43
2018-12-01T02:08:57.212Z,30.23
2018-12-01T02:11:25.307Z,33.43
2018-12-01T02:13:53.354Z,37.30
2018-12-01T02:16:21.419Z,53.23
2018-12-01T02:18:49.488Z,45.13
2018-12-01T02:21:17.832Z,45.73
2018-12-01T02:23:45.896Z,44.00
2018-12-01T02:26:13.967Z,38.13
2018-12-01T02:28:42.020Z,38.37
2018-12-01T02:31:10.117Z,46.33
2018-12-01T02:33:38.239Z,50.40
2018-12-01T02:36:06.892Z,35.50
2018-12-01T02:38:34.976Z,41.47
2018-12-01T02:41:03.045Z,46.93
2018-12-01T02:43:31.100Z,71.83
2018-12-01T02:46:10.603Z,42.93
2018-12-01T02:48:38.667Z,47.53
2018-12-01T02:51:06.710Z,48.97
2018-12-01T02:53:34.777Z,48.87
2018-12-01T02:56:02.844Z,37.27
2018-12-01T02:58:30.916Z,55.60
2018-12-01T03:00:59.066Z,45.07
2018-12-01T03:03:27.140Z,46.30
2018-12-01T03:05:55.209Z,51.93
2018-12-01T03:08:23.268Z,45.10
2018-12-01T03:10:51.844Z,41.13
2018-12-01T03:13:19.927Z,48.40
2018-12-01T03:15:48.108Z,47.67
2018-12-01T03:18:16.264Z,47.57
2018-12-01T03:20:44.415Z,40.47
2018-12-01T03:23:12.507Z,49.63
2018-12-01T03:25:40.563Z,52.10
2018-12-01T03:28:08.682Z,49.33
2018-12-01T03:30:36.745Z,38.93
2018-12-01T03:33:04.804Z,42.57
2018-12-01T03:35:32.853Z,53.63
2018-12-01T03:38:00.955Z,49.43
2018-12-01T03:40:33.301Z,47.13
2018-12-01T03:43:01.368Z,55.20
2018-12-01T03:45:29.421Z,41.10
2018-12-01T03:47:57.476Z,52.80
2018-12-01T03:50:26.131Z,41.00
2018-12-01T03:52:55.512Z,61.80
2018-12-01T03:55:37.956Z,51.17
2018-12-01T03:58:06.030Z,60.00
2018-12-01T04:00:34.769Z,52.00
2018-12-01T04:03:03.691Z,56.93
2018-12-01T04:05:31.922Z,48.13
2018-12-01T04:08:00.052Z,41.13
2018-12-01T04:10:28.099Z,63.93
2018-12-01T04:12:56.423Z,55.77
2018-12-01T04:15:24.725Z,44.70
2018-12-01T04:17:52.775Z,48.60
2018-12-01T04:20:20.896Z,44.57
2018-12-01T04:22:48.961Z,46.20
2018-12-01T04:25:17.020Z,59.13
2018-12-01T04:27:45.063Z,38.83
2018-12-01T04:30:16.240Z,74.60
2018-12-01T04:32:44.976Z,70.47
2018-12-01T04:35:15.953Z,54.63
2018-12-01T04:37:44.751Z,67.27
2018-12-01T04:40:12.830Z,65.40
2018-12-01T04:42:40.975Z,69.33
2018-12-01T04:45:09.067Z,71.80
2018-12-01T04:47:37.139Z,81.97
2018-12-01T04:50:06.063Z,66.37
2018-12-01T04:52:34.130Z,70.77
2018-12-01T04:55:02.179Z,73.23
2018-12-01T04:57:30.235Z,70.00
2018-12-01T04:59:58.316Z,74.33
2018-12-01T05:02:26.847Z,76.90
2018-12-01T05:04:55.042Z,70.43
2018-12-01T05:07:23.163Z,84.47
2018-12-01T05:09:51.213Z,72.37
2018-12-01T05:12:19.290Z,83.97
2018-12-01T05:14:47.331Z,74.80
2018-12-01T05:17:15.397Z,79.47
2018-12-01T05:19:43.444Z,78.03
2018-12-01T05:22:11.500Z,70.50
2018-12-01T05:24:39.547Z,76.60
2018-12-01T05:27:07.632Z,80.57
2018-12-01T05:29:35.703Z,76.07
2018-12-01T05:32:03.788Z,66.77
2018-12-01T05:34:31.883Z,82.60
2018-12-01T05:36:59.940Z,70.57
2018-12-01T05:39:28.020Z,88.50
2018-12-01T05:41:56.107Z,94.50
2018-12-01T05:44:24.241Z,82.77
2018-12-01T05:46:52.251Z,61.63
2018-12-01T05:49:20.315Z,70.73
2018-12-01T05:51:48.387Z,62.83
2018-12-01T05:54:16.480Z,47.47
2018-12-01T05:56:44.541Z,67.47
2018-12-01T05:59:12.597Z,60.30
2018-12-01T06:01:40.801Z,70.43
2018-12-01T06:04:08.894Z,65.80
2018-12-01T06:06:36.956Z,71.07
2018-12-01T06:09:07.548Z,59.53
2018-12-01T06:11:35.808Z,81.07
2018-12-01T06:14:03.908Z,74.93
2018-12-01T06:16:31.995Z,74.67
2018-12-01T06:19:00.046Z,53.60
2018-12-01T06:21:28.160Z,73.50
2018-12-01T06:23:56.206Z,79.23
2018-12-01T06:26:24.272Z,86.60
2018-12-01T06:28:52.324Z,77.00
2018-12-01T06:31:20.364Z,75.23
2018-12-01T06:33:48.411Z,91.70
2018-12-01T06:36:16.465Z,86.53
2018-12-01T06:38:44.528Z,78.87
2018-12-01T06:41:12.698Z,97.17
2018-12-01T06:43:40.767Z,80.30
2018-12-01T06:46:08.842Z,89.80
2018-12-01T06:48:36.911Z,77.00
2018-12-01T06:51:05.082Z,82.63
2018-12-01T06:53:33.135Z,97.60
2018-12-01T06:56:01.208Z,81.40
2018-12-01T06:58:29.248Z,79.63
2018-12-01T07:00:57.308Z,82.53
2018-12-01T07:03:25.876Z,87.17
2018-12-01T07:05:53.924Z,69.90
2018-12-01T07:08:22.004Z,77.50
2018-12-01T07:10:50.640Z,70.97
2018-12-01T07:13:18.726Z,70.53
2018-12-01T07:15:47.676Z,86.87
2018-12-01T07:18:27.175Z,80.40
2018-12-01T07:20:55.332Z,86.60
2018-12-01T07:23:23.392Z,75.93
2018-12-01T07:25:51.470Z,87.67
2018-12-01T07:28:19.548Z,87.70
2018-12-01T07:30:48.387Z,70.77
2018-12-01T07:33:16.444Z,86.10
2018-12-01T07:35:45.105Z,88.27
2018-12-01T07:38:14.891Z,82.30
2018-12-01T07:40:44.153Z,69.00
2018-12-01T07:43:12.199Z,82.43
2018-12-01T07:45:41.445Z,86.13
2018-12-01T07:48:10.430Z,79.30
2018-12-01T07:50:38.483Z,61.17
2018-12-01T07:53:06.833Z,77.80
2018-12-01T07:55:35.071Z,62.47
2018-12-01T07:58:03.119Z,66.67
2018-12-01T08:00:31.193Z,66.30
2018-12-01T08:02:59.244Z,59.97
2018-12-01T08:05:27.356Z,57.80
2018-12-01T08:07:55.432Z,86.97
2018-12-01T08:10:23.483Z,55.30
2018-12-01T08:12:51.556Z,61.83
2018-12-01T08:15:19.605Z,59.67
2018-12-01T08:17:47.784Z,53.23
2018-12-01T08:20:16.621Z,47.17
2018-12-01T08:22:44.723Z,47.07
2018-12-01T08:25:16.654Z,49.67
2018-12-01T08:27:45.517Z,48.50
2018-12-01T08:30:18.028Z,55.03
2018-12-01T08:32:46.095Z,47.00
2018-12-01T08:35:14.284Z,58.33
2018-12-01T08:37:42.329Z,47.50
2018-12-01T08:40:12.837Z,44.50
2018-12-01T08:42:40.875Z,53.63
2018-12-01T08:45:09.899Z,57.80
2018-12-01T08:47:39.375Z,43.13
2018-12-01T08:50:10.797Z,54.83
2018-12-01T08:52:39.003Z,41.17
2018-12-01T08:55:09.507Z,62.57
2018-12-01T08:57:37.561Z,50.13
2018-12-01T09:00:13.086Z,45.10
2018-12-01T09:02:41.127Z,49.90
2018-12-01T09:05:09.220Z,52.20
2018-12-01T09:07:37.268Z,40.50
2018-12-01T09:10:07.516Z,48.47
2018-12-01T09:12:35.607Z,51.37
2018-12-01T09:15:04.215Z,60.50
2018-12-01T09:17:32.300Z,51.87
2018-12-01T09:20:00.420Z,48.30
2018-12-01T09:22:28.490Z,49.93
2018-12-01T09:24:56.551Z,48.30
2018-12-01T09:27:24.619Z,49.53
2018-12-01T09:29:52.725Z,41.40
2018-12-01T09:32:21.440Z,54.93
2018-12-01T09:34:49.526Z,44.17
2018-12-01T09:37:18.757Z,42.40
2018-12-01T09:39:47.810Z,53.33
2018-12-01T09:42:15.877Z,68.40
2018-12-01T09:44:43.957Z,51.33
2018-12-01T09:47:12.040Z,51.33
2018-12-01T09:49:41.111Z,44.73
2018-12-01T09:52:09.164Z,42.50
2018-12-01T09:54:37.221Z,47.93
2018-12-01T09:57:05.312Z,46.97
2018-12-01T09:59:33.351Z,52.33
2018-12-01T10:02:01.424Z,40.83
2018-12-01T10:04:29.503Z,38.70
2018-12-01T10:06:57.568Z,50.83
2018-12-01T10:09:25.865Z,40.53
2018-12-01T10:11:53.949Z,41.60
2018-12-01T10:14:22.032Z,44.20
2018-12-01T10:16:51.232Z,45.87
2018-12-01T10:19:19.312Z,45.40
2018-12-01T10:21:48.290Z,42.90
2018-12-01T10:24:16.356Z,45.53
2018-12-01T10:26:44.515Z,40.93
2018-12-01T10:29:12.600Z,33.00
2018-12-01T10:31:40.711Z,37.17
2018-12-01T10:34:08.832Z,54.87
2018-12-01T10:36:37.005Z,42.37
2018-12-01T10:39:08.565Z,46.23
2018-12-01T10:41:36.672Z,42.67
2018-12-01T10:44:05.431Z,36.40
2018-12-01T10:46:33.495Z,38.23
2018-12-01T10:49:01.562Z,42.33
2018-12-01T10:51:29.655Z,39.03
2018-12-01T10:53:57.698Z,38.80
2018-12-01T10:56:25.951Z,44.40
2018-12-01T10:58:54.096Z,43.10
2018-12-01T11:01:28.719Z,46.00
2018-12-01T11:03:57.167Z,44.23
2018-12-01T11:06:25.248Z,53.73
2018-12-01T11:08:53.521Z,34.13
2018-12-01T11:11:21.654Z,36.47
2018-12-01T11:13:49.917Z,38.33
2018-12-01T11:16:17.963Z,39.10
2018-12-01T11:18:46.038Z,33.87
2018-12-01T11:21:14.112Z,34.20
2018-12-01T11:23:42.181Z,47.80
2018-12-01T11:26:10.283Z,37.47
2018-12-01T11:28:38.399Z,44.97
2018-12-01T11:31:06.524Z,34.30
2018-12-01T11:33:35.038Z,38.20
2018-12-01T11:36:03.119Z,38.80
2018-12-01T11:38:31.167Z,52.70
2018-12-01T11:40:59.224Z,39.97
2018-12-01T11:43:27.285Z,40.67
2018-12-01T11:45:55.535Z,49.67
2018-12-01T11:48:23.780Z,36.30
2018-12-01T11:50:51.817Z,60.17
2018-12-01T11:53:19.916Z,44.00
2018-12-01T11:55:48.069Z,42.20
2018-12-01T11:58:16.139Z,45.27
2018-12-01T12:00:44.187Z,54.70
2018-12-01T12:03:12.549Z,42.53
2018-12-01T12:05:40.592Z,34.70
2018-12-01T12:08:17.488Z,36.70
2018-12-01T12:10:45.592Z,37.80
2018-12-01T12:13:13.675Z,41.23
2018-12-01T12:15:41.714Z,39.40
2018-12-01T12:18:09.873Z,43.60
2018-12-01T12:20:38.108Z,39.23
2018-12-01T12:23:07.085Z,36.40
2018-12-01T12:25:35.220Z,44.13
2018-12-01T12:28:03.307Z,36.43
2018-12-01T12:30:31.370Z,33.83
2018-12-01T12:32:59.643Z,43.40
2018-12-01T12:35:28.414Z,34.03
2018-12-01T12:37:56.518Z,32.27
2018-12-01T12:40:25.633Z,53.17
2018-12-01T12:42:55.642Z,36.53
2018-12-01T12:45:23.712Z,36.30
2018-12-01T12:47:52.763Z,35.10
2018-12-01T12:50:20.906Z,30.53
2018-12-01T12:52:50.107Z,38.60
2018-12-01T12:55:21.180Z,30.30
2018-12-01T12:57:49.296Z,29.50
2018-12-01T13:00:19.172Z,34.67
2018-12-01T13:02:52.276Z,39.33
2018-12-01T13:05:22.799Z,36.17
2018-12-01T13:07:50.880Z,34.83
2018-12-01T13:10:20.195Z,37.07
2018-12-01T13:12:48.787Z,35.07
2018-12-01T13:15:17.043Z,40.80
2018-12-01T13:17:45.520Z,40.97
2018-12-01T13:20:19.508Z,42.90
2018-12-01T13:22:50.564Z,42.60
2018-12-01T13:25:18.712Z,40.47
2018-12-01T13:28:00.094Z,27.60
2018-12-01T13:31:01.095Z,52.33
2018-12-01T13:33:29.351Z,33.43
2018-12-01T13:35:57.748Z,36.23
2018-12-01T13:38:26.212Z,26.90
2018-12-01T13:40:54.276Z,33.53
2018-12-01T13:43:22.311Z,40.43
2018-12-01T13:45:50.355Z,31.77
2018-12-01T13:48:19.432Z,29.63
2018-12-01T13:50:48.865Z,33.07
2018-12-01T13:53:16.925Z,23.23
2018-12-01T13:55:44.979Z,30.33
2018-12-01T13:58:13.167Z,24.17
2018-12-01T14:00:41.448Z,25.90
2018-12-01T14:03:09.847Z,28.83
2018-12-01T14:05:38.792Z,29.03
2018-12-01T14:08:07.732Z,25.40
2018-12-01T14:10:37.547Z,25.23
2018-12-01T14:13:10.429Z,41.23
2018-12-01T14:15:38.469Z,31.27
2018-12-01T14:18:06.794Z,27.90
2018-12-01T14:20:34.879Z,27.30
2018-12-01T14:23:02.970Z,21.50
2018-12-01T14:25:31.048Z,28.93
2018-12-01T14:28:01.139Z,24.67
2018-12-01T14:30:29.178Z,20.70
2018-12-01T14:32:57.463Z,31.13
2018-12-01T14:35:27.768Z,20.83
2018-12-01T14:37:59.532Z,26.30
2018-12-01T14:40:27.581Z,31.20
2018-12-01T14:42:55.635Z,27.53
2018-12-01T14:45:23.703Z,35.03
2018-12-01T14:47:51.768Z,16.83
2018-12-01T14:50:19.824Z,25.30
2018-12-01T14:52:47.879Z,23.93
2018-12-01T14:55:16.924Z,22.80
2018-12-01T14:57:45.635Z,22.23
2018-12-01T15:00:17.194Z,24.57
2018-12-01T15:02:45.248Z,30.17
2018-12-01T15:05:13.340Z,24.80
2018-12-01T15:07:41.383Z,26.83
2018-12-01T15:10:16.512Z,27.13
2018-12-01T15:12:44.552Z,23.03
2018-12-01T15:15:13.748Z,23.30
2018-12-01T15:17:42.067Z,26.27
2018-12-01T15:20:13.164Z,21.60
2018-12-01T15:22:41.479Z,27.03
2018-12-01T15:25:11.259Z,31.80
2018-12-01T15:27:39.316Z,22.00
2018-12-01T15:30:14.623Z,31.93
2018-12-01T15:32:43.395Z,18.10
2018-12-01T15:35:12.591Z,31.00
2018-12-01T15:37:41.411Z,23.90
2018-12-01T15:40:17.076Z,24.07
2018-12-01T15:42:45.130Z,19.63
2018-12-01T15:45:14.604Z,37.03
2018-12-01T15:47:42.679Z,33.60
2018-12-01T15:50:14.648Z,29.63
2018-12-01T15:52:43.640Z,36.47
2018-12-01T15:55:12.361Z,26.17
2018-12-01T15:57:40.437Z,33.93
2018-12-01T16:00:15.848Z,41.87
2018-12-01T16:02:44.057Z,40.17
2018-12-01T16:05:13.061Z,47.27
2018-12-01T16:07:41.148Z,30.70
2018-12-01T16:10:10.491Z,28.93
2018-12-01T16:12:38.660Z,35.37
2018-12-01T16:15:23.712Z,35.93
2018-12-01T16:17:51.813Z,37.17
2018-12-01T16:20:19.897Z,25.47
2018-12-01T16:22:49.061Z,17.40
2018-12-01T16:25:18.375Z,30.13
2018-12-01T16:27:47.269Z,29.23
2018-12-01T16:30:19.748Z,24.90
2018-12-01T16:32:49.017Z,32.10
2018-12-01T16:35:17.057Z,20.20
2018-12-01T16:37:45.115Z,35.60
2018-12-01T16:40:18.147Z,20.93
2018-12-01T16:42:49.491Z,22.60
2018-12-01T16:45:17.532Z,21.03
2018-12-01T16:47:45.622Z,24.60
2018-12-01T16:50:15.358Z,26.27
2018-12-01T16:52:44.244Z,18.93
2018-12-01T16:55:13.651Z,22.10
2018-12-01T16:57:41.730Z,18.17
2018-12-01T17:00:18.902Z,22.07
2018-12-01T17:02:49.419Z,31.30
2018-12-01T17:05:18.572Z,24.60
2018-12-01T17:07:47.092Z,26.53
2018-12-01T17:10:19.297Z,25.50
2018-12-01T17:12:48.464Z,20.83
2018-12-01T17:15:18.579Z,16.80
2018-12-01T17:17:47.123Z,22.63
2018-12-01T17:20:15.874Z,24.87
2018-12-01T17:22:48.312Z,29.17
2018-12-01T17:25:16.852Z,31.67
2018-12-01T17:27:45.607Z,33.80
2018-12-01T17:30:14.988Z,28.00
2018-12-01T17:32:43.147Z,17.00
2018-12-01T17:35:12.706Z,27.20
2018-12-01T17:37:40.923Z,25.17
2018-12-01T17:40:15.811Z,25.43
2018-12-01T17:42:46.039Z,23.97
2018-12-01T17:45:14.231Z,36.47
2018-12-01T17:47:42.395Z,28.43
2018-12-01T17:50:13.790Z,31.13
2018-12-01T17:52:43.214Z,22.80
2018-12-01T17:55:12.707Z,17.73
2018-12-01T17:57:40.792Z,31.00
2018-12-01T18:00:19.808Z,30.10
2018-12-01T18:02:48.471Z,25.80
2018-12-01T18:05:19.654Z,38.37
2018-12-01T18:07:47.744Z,32.10
2018-12-01T18:10:15.971Z,24.50
2018-12-01T18:12:45.486Z,20.77
2018-12-01T18:15:15.015Z,28.60
2018-12-01T18:17:43.075Z,22.90
2018-12-01T18:20:19.868Z,26.73
2018-12-01T18:23:04.019Z,23.87
2018-12-01T18:25:49.701Z,30.03
2018-12-01T18:28:27.776Z,29.43
2018-12-01T18:30:56.468Z,28.83
2018-12-01T18:33:42.860Z,20.70
2018-12-01T18:36:13.224Z,22.73
2018-12-01T18:38:42.688Z,19.97
2018-12-01T18:41:10.871Z,12.07
2018-12-01T18:43:38.940Z,17.00
2018-12-01T18:46:11.216Z,13.03
2018-12-01T18:48:39.288Z,26.47
2018-12-01T18:51:07.352Z,21.83
2018-12-01T18:53:35.404Z,24.47
2018-12-01T18:56:03.483Z,19.57
2018-12-01T18:58:31.544Z,18.43
2018-12-01T19:00:59.600Z,28.40
2018-12-01T19:03:30.065Z,13.43
2018-12-01T19:05:58.272Z,19.07
2018-12-01T19:08:26.393Z,22.17
2018-12-01T19:10:54.672Z,17.33
2018-12-01T19:13:22.731Z,11.63
2018-12-01T19:15:50.796Z,23.90
2018-12-01T19:18:19.110Z,15.40
2018-12-01T19:20:47.160Z,12.47
2018-12-01T19:23:16.349Z,16.40
2018-12-01T19:25:45.656Z,26.70
2018-12-01T19:28:13.713Z,13.27
2018-12-01T19:30:41.822Z,15.03
2018-12-01T19:33:11.708Z,16.27
2018-12-01T19:35:40.328Z,23.37
2018-12-01T19:38:10.104Z,21.57
2018-12-01T19:40:38.229Z,15.57
2018-12-01T19:43:07.007Z,19.70
2018-12-01T19:45:35.164Z,18.77
2018-12-01T19:48:03.240Z,12.10
2018-12-01T19:50:37.181Z,17.93
2018-12-01T19:53:06.749Z,11.77
2018-12-01T19:55:34.826Z,19.83
2018-12-01T19:58:06.652Z,18.37
2018-12-01T20:00:34.799Z,14.77
2018-12-01T20:03:04.229Z,13.53
2018-12-01T20:05:32.361Z,14.57
2018-12-01T20:08:00.455Z,17.17
2018-12-01T20:10:44.236Z,20.47
2018-12-01T20:13:15.652Z,14.17
2018-12-01T20:15:49.656Z,19.10
2018-12-01T20:18:21.337Z,12.53
2018-12-01T20:20:49.418Z,16.37
2018-12-01T20:23:17.496Z,12.23
2018-12-01T20:25:47.296Z,15.60
2018-12-01T20:28:15.371Z,14.60
2018-12-01T20:30:43.462Z,15.30
2018-12-01T20:33:11.899Z,11.90
2018-12-01T20:35:45.792Z,10.50
2018-12-01T20:38:16.668Z,12.13
2018-12-01T20:40:44.737Z,11.10
2018-12-01T20:43:12.855Z,11.23
2018-12-01T20:45:40.933Z,18.47
2018-12-01T20:48:09.361Z,19.70
2018-12-01T20:50:37.560Z,17.30
2018-12-01T20:53:06.781Z,14.27
2018-12-01T20:55:34.840Z,30.80
2018-12-01T20:58:04.471Z,13.07
2018-12-01T21:00:32.576Z,19.30
2018-12-01T21:03:00.869Z,12.57
2018-12-01T21:05:29.995Z,17.37
2018-12-01T21:08:02.322Z,15.33
2018-12-01T21:10:30.137Z,16.77
2018-12-01T21:13:00.249Z,23.80
2018-12-01T21:15:29.051Z,11.43
2018-12-01T21:17:57.236Z,16.00
2018-12-01T21:20:25.706Z,11.73
2018-12-01T21:22:54.276Z,22.87
2018-12-01T21:25:26.789Z,14.80
2018-12-01T21:27:56.431Z,13.30
2018-12-01T21:30:25.623Z,11.33
2018-12-01T21:33:00.152Z,10.93
2018-12-01T21:35:28.808Z,12.80
2018-12-01T21:37:56.990Z,18.33
2018-12-01T21:40:25.044Z,10.50
2018-12-01T21:42:53.085Z,17.73
2018-12-01T21:45:21.189Z,14.77
2018-12-01T21:47:49.330Z,11.17
2018-12-01T21:50:19.792Z,15.13
2018-12-01T21:52:53.449Z,17.57
2018-12-01T21:55:22.436Z,7.70
2018-12-01T21:57:51.352Z,14.30
2018-12-01T22:00:23.007Z,11.90
2018-12-01T22:02:54.601Z,16.47
2018-12-01T22:05:26.821Z,7.70
2018-12-01T22:07:55.622Z,12.60
2018-12-01T22:10:23.991Z,15.67
2018-12-01T22:12:53.018Z,9.73
2018-12-01T22:15:21.440Z,21.17
2018-12-01T22:17:49.523Z,13.37
2018-12-01T22:20:19.932Z,14.57
2018-12-01T22:22:48.405Z,12.57
2018-12-01T22:25:16.512Z,11.83
2018-12-01T22:27:44.786Z,11.30
2018-12-01T22:30:14.919Z,16.00
2018-12-01T22:32:43.566Z,17.17
2018-12-01T22:35:15.308Z,13.67
2018-12-01T22:37:43.405Z,21.17
2018-12-01T22:40:17.673Z,14.10
2018-12-01T22:42:45.768Z,13.40
2018-12-01T22:45:13.899Z,13.90
2018-12-01T22:47:42.057Z,16.07
2018-12-01T22:50:12.499Z,12.73
2018-12-01T22:52:40.618Z,14.37
2018-12-01T22:55:11.084Z,13.43
2018-12-01T22:57:39.802Z,12.83
2018-12-01T23:00:18.848Z,16.33
2018-12-01T23:02:47.204Z,10.07
2018-12-01T23:05:15.320Z,12.17
2018-12-01T23:07:43.555Z,13.23
2018-12-01T23:10:12.759Z,13.43
2018-12-01T23:12:41.256Z,15.23
2018-12-01T23:15:11.329Z,9.87
2018-12-01T23:17:40.028Z,20.93
2018-12-01T23:20:13.574Z,21.83
2018-12-01T23:22:41.980Z,13.93
2018-12-01T23:25:10.853Z,19.43
2018-12-01T23:27:39.201Z,18.67
2018-12-01T23:30:18.388Z,23.87
2018-12-01T23:32:48.179Z,17.60
2018-12-01T23:35:16.326Z,16.30
2018-12-01T23:37:44.478Z,13.37
2018-12-01T23:40:13.107Z,15.33
2018-12-01T23:42:41.430Z,18.07
2018-12-01T23:45:13.910Z,21.40
2018-12-01T23:47:42.272Z,16.50
2018-12-01T23:50:12.719Z,16.80
2018-12-01T23:52:41.460Z,11.10
2018-12-01T23:55:11.524Z,24.70
2018-12-01T23:57:39.651Z,11.60
