createdAt,value
2017-07-29T00:01:28.315Z,100172.74
2017-07-29T00:03:57.381Z,100163.89
2017-07-29T00:06:26.443Z,100153.63
2017-07-29T00:08:55.492Z,100152.44
2017-07-29T00:11:24.562Z,100152.45
2017-07-29T00:13:53.608Z,100150.10
2017-07-29T00:16:22.671Z,100148.38
2017-07-29T00:18:51.734Z,100142.30
2017-07-29T00:21:20.799Z,100149.36
2017-07-29T00:23:49.880Z,100150.75
2017-07-29T00:26:18.920Z,100149.17
2017-07-29T00:28:47.985Z,100149.80
2017-07-29T00:31:17.040Z,100147.83
2017-07-29T00:33:46.118Z,100149.59
2017-07-29T00:36:15.212Z,100132.52
2017-07-29T00:38:44.289Z,100125.11
2017-07-29T00:41:13.336Z,100112.17
2017-07-29T00:43:42.375Z,100101.55
2017-07-29T00:46:11.444Z,100105.69
2017-07-29T00:48:40.503Z,100097.27
2017-07-29T00:51:09.606Z,100088.42
2017-07-29T00:53:38.637Z,100088.99
2017-07-29T00:56:07.729Z,100087.23
2017-07-29T00:58:36.774Z,100083.91
2017-07-29T01:01:05.868Z,100092.15
2017-07-29T01:03:34.903Z,100083.91
2017-07-29T01:06:04.004Z,100082.55
2017-07-29T01:08:33.105Z,100078.27
2017-07-29T01:11:02.162Z,100083.39
2017-07-29T01:13:31.214Z,100082.81
2017-07-29T01:16:00.267Z,100079.06
2017-07-29T01:18:29.323Z,100076.73
2017-07-29T01:20:58.392Z,100068.30
2017-07-29T01:23:27.432Z,100058.83
2017-07-29T01:25:56.514Z,100058.05
2017-07-29T01:28:25.548Z,100050.80
2017-07-29T01:30:54.637Z,100052.03
2017-07-29T01:33:23.685Z,100054.73
2017-07-29T01:35:52.728Z,100056.30
2017-07-29T01:38:22.031Z,100044.17
2017-07-29T01:40:51.063Z,100040.45
2017-07-29T01:43:20.108Z,100037.05
2017-07-29T01:45:49.172Z,100040.77
2017-07-29T01:48:18.242Z,100044.78
2017-07-29T01:50:47.290Z,100043.03
2017-07-29T01:53:16.364Z,100038.71
2017-07-29T01:55:45.460Z,100030.45
2017-07-29T01:58:14.523Z,100036.80
2017-07-29T02:00:43.595Z,100033.28
2017-07-29T02:03:12.679Z,100029.98
2017-07-29T02:05:41.750Z,100027.65
2017-07-29T02:08:10.840Z,100027.66
2017-07-29T02:10:39.887Z,100020.85
2017-07-29T02:13:08.959Z,100023.06
2017-07-29T02:15:38.003Z,100025.84
2017-07-29T02:18:07.040Z,100032.16
2017-07-29T02:20:36.112Z,100033.80
2017-07-29T02:23:05.187Z,100029.47
2017-07-29T02:25:34.276Z,100030.09
2017-07-29T02:28:03.353Z,100028.73
2017-07-29T02:30:32.414Z,100027.96
2017-07-29T02:33:01.480Z,100025.83
2017-07-29T02:35:30.592Z,100018.39
2017-07-29T02:37:59.647Z,100025.31
2017-07-29T02:40:28.688Z,100023.60
2017-07-29T02:42:57.763Z,100016.73
2017-07-29T02:45:26.821Z,100014.22
2017-07-29T02:47:55.873Z,100018.55
2017-07-29T02:50:24.949Z,100012.45
2017-07-29T02:52:53.980Z,100012.85
2017-07-29T02:55:23.025Z,100012.51
2017-07-29T02:57:52.112Z,100006.42
2017-07-29T03:00:21.165Z,100003.67
2017-07-29T03:02:50.223Z,100001.55
2017-07-29T03:05:19.281Z,100001.16
2017-07-29T03:07:48.354Z,100002.14
2017-07-29T03:10:17.434Z,100014.19
2017-07-29T03:12:46.524Z,100016.59
2017-07-29T03:15:15.577Z,100018.17
2017-07-29T03:17:44.649Z,100011.87
2017-07-29T03:20:13.744Z,100016.24
2017-07-29T03:22:42.807Z,100009.36
2017-07-29T03:25:11.863Z,100002.47
2017-07-29T03:27:40.908Z,100004.79
2017-07-29T03:30:10.033Z,100001.84
2017-07-29T03:32:39.100Z,100017.63
2017-07-29T03:35:08.984Z,100017.83
2017-07-29T03:37:38.055Z,100013.49
2017-07-29T03:40:07.323Z,100007.78
2017-07-29T03:42:36.373Z,100015.27
2017-07-29T03:45:05.435Z,100019.20
2017-07-29T03:47:34.487Z,100004.88
2017-07-29T03:50:03.590Z,100006.45
2017-07-29T03:52:32.643Z,100003.70
2017-07-29T03:55:01.705Z,100009.61
2017-07-29T03:57:30.751Z,100003.70
2017-07-29T03:59:59.799Z,99998.19
2017-07-29T04:02:28.853Z,99996.81
2017-07-29T04:04:57.904Z,99998.03
2017-07-29T04:07:26.954Z,100003.94
2017-07-29T04:09:56.025Z,100011.61
2017-07-29T04:12:25.092Z,99999.80
2017-07-29T04:14:54.135Z,100004.95
2017-07-29T04:17:23.215Z,100009.48
2017-07-29T04:19:52.254Z,100016.97
2017-07-29T04:22:21.319Z,100006.70
2017-07-29T04:24:50.504Z,100006.14
2017-07-29T04:27:19.560Z,100015.81
2017-07-29T04:29:48.644Z,100007.35
2017-07-29T04:32:17.703Z,100021.16
2017-07-29T04:34:46.751Z,100019.95
2017-07-29T04:37:15.859Z,100011.69
2017-07-29T04:39:44.916Z,100011.72
2017-07-29T04:42:13.979Z,100014.87
2017-07-29T04:44:43.035Z,100014.88
2017-07-29T04:47:12.145Z,100026.09
2017-07-29T04:49:41.166Z,100021.20
2017-07-29T04:52:10.226Z,100026.72
2017-07-29T04:54:39.272Z,100030.27
2017-07-29T04:57:08.366Z,100023.20
2017-07-29T04:59:37.399Z,100025.38
2017-07-29T05:02:06.657Z,100032.06
2017-07-29T05:04:35.682Z,100028.72
2017-07-29T05:07:04.743Z,100026.56
2017-07-29T05:09:33.804Z,100022.06
2017-07-29T05:12:02.871Z,100024.23
2017-07-29T05:14:31.925Z,100025.05
2017-07-29T05:17:00.996Z,100021.14
2017-07-29T05:19:30.055Z,100014.63
2017-07-29T05:21:59.108Z,100012.70
2017-07-29T05:24:28.173Z,100008.75
2017-07-29T05:26:57.227Z,100008.75
2017-07-29T05:29:26.288Z,100013.68
2017-07-29T05:31:55.344Z,100010.92
2017-07-29T05:34:24.403Z,100012.10
2017-07-29T05:36:53.472Z,100021.36
2017-07-29T05:39:22.545Z,100015.28
2017-07-29T05:41:51.597Z,100007.42
2017-07-29T05:44:20.635Z,100002.14
2017-07-29T05:46:49.804Z,99995.45
2017-07-29T05:49:18.831Z,100004.17
2017-07-29T05:51:47.888Z,100024.48
2017-07-29T05:54:16.963Z,100021.34
2017-07-29T05:56:46.095Z,100026.87
2017-07-29T05:59:15.180Z,100028.23
2017-07-29T06:01:44.455Z,100042.43
2017-07-29T06:04:13.700Z,100031.41
2017-07-29T06:06:42.808Z,100034.75
2017-07-29T06:09:11.891Z,100034.17
2017-07-29T06:11:40.978Z,100026.09
2017-07-29T06:14:10.020Z,100024.91
2017-07-29T06:16:39.087Z,100020.57
2017-07-29T06:19:08.144Z,100035.75
2017-07-29T06:21:37.212Z,100030.83
2017-07-29T06:24:06.287Z,100020.39
2017-07-29T06:26:35.365Z,100019.59
2017-07-29T06:29:04.413Z,100032.00
2017-07-29T06:31:33.467Z,100006.73
2017-07-29T06:34:02.527Z,100000.45
2017-07-29T06:36:31.680Z,100006.77
2017-07-29T06:39:00.764Z,100015.05
2017-07-29T06:41:29.820Z,100022.34
2017-07-29T06:43:58.905Z,100020.34
2017-07-29T06:46:27.990Z,100017.16
2017-07-29T06:48:57.028Z,100036.87
2017-07-29T06:51:26.132Z,100037.70
2017-07-29T06:53:55.203Z,100041.24
2017-07-29T06:56:24.251Z,100039.67
2017-07-29T06:58:53.313Z,100045.98
2017-07-29T07:01:22.375Z,100037.11
2017-07-29T07:03:51.464Z,100043.63
2017-07-29T07:06:20.490Z,100048.16
2017-07-29T07:08:49.583Z,100044.41
2017-07-29T07:11:18.634Z,100049.95
2017-07-29T07:13:47.669Z,100052.31
2017-07-29T07:16:16.745Z,100051.33
2017-07-29T07:18:45.789Z,100053.51
2017-07-29T07:21:14.835Z,100054.88
2017-07-29T07:23:43.883Z,100061.55
2017-07-29T07:26:12.949Z,100065.12
2017-07-29T07:28:42.024Z,100057.83
2017-07-29T07:31:11.073Z,100065.72
2017-07-29T07:33:40.144Z,100064.75
2017-07-29T07:36:09.241Z,100076.19
2017-07-29T07:38:38.277Z,100075.80
2017-07-29T07:41:07.387Z,100091.97
2017-07-29T07:43:36.432Z,100092.79
2017-07-29T07:46:05.490Z,100091.61
2017-07-29T07:48:34.544Z,100095.33
2017-07-29T07:51:03.853Z,100094.77
2017-07-29T07:53:32.914Z,100098.12
2017-07-29T07:56:01.944Z,100088.84
2017-07-29T07:58:31.033Z,100089.83
2017-07-29T08:01:00.125Z,100099.12
2017-07-29T08:03:29.171Z,100087.85
2017-07-29T08:05:58.235Z,100095.75
2017-07-29T08:08:27.298Z,100096.93
2017-07-29T08:10:56.363Z,100107.20
2017-07-29T08:13:25.450Z,100113.69
2017-07-29T08:15:54.515Z,100105.00
2017-07-29T08:18:23.767Z,100110.51
2017-07-29T08:20:52.834Z,100104.40
2017-07-29T08:23:21.914Z,100111.08
2017-07-29T08:25:50.995Z,100111.86
2017-07-29T08:28:20.071Z,100107.92
2017-07-29T08:30:49.134Z,100109.44
2017-07-29T08:33:18.172Z,100104.09
2017-07-29T08:35:47.270Z,100094.97
2017-07-29T08:38:16.311Z,100098.47
2017-07-29T08:40:45.404Z,100103.35
2017-07-29T08:43:14.464Z,100095.15
2017-07-29T08:45:43.534Z,100101.86
2017-07-29T08:48:12.597Z,100102.64
2017-07-29T08:50:41.684Z,100109.96
2017-07-29T08:53:10.720Z,100121.44
2017-07-29T08:55:39.772Z,100125.42
2017-07-29T08:58:08.881Z,100106.60
2017-07-29T09:00:37.881Z,100119.66
2017-07-29T09:03:06.969Z,100119.02
2017-07-29T09:05:36.012Z,100121.35
2017-07-29T09:08:05.090Z,100111.55
2017-07-29T09:10:34.144Z,100123.44
2017-07-29T09:13:03.241Z,100103.99
2017-07-29T09:15:32.272Z,100111.36
2017-07-29T09:18:01.348Z,100122.17
2017-07-29T09:20:30.371Z,100118.25
2017-07-29T09:22:59.472Z,100117.52
2017-07-29T09:25:28.523Z,100122.29
2017-07-29T09:27:57.563Z,100125.52
2017-07-29T09:30:26.668Z,100125.09
2017-07-29T09:32:55.695Z,100124.04
2017-07-29T09:35:24.808Z,100124.13
2017-07-29T09:37:53.902Z,100119.47
2017-07-29T09:40:22.952Z,100113.88
2017-07-29T09:42:52.006Z,100115.23
2017-07-29T09:45:21.122Z,100115.37
2017-07-29T09:47:50.163Z,100104.86
2017-07-29T09:50:19.199Z,100112.34
2017-07-29T09:52:48.239Z,100105.58
2017-07-29T09:55:17.348Z,100104.41
2017-07-29T09:57:46.452Z,100111.50
2017-07-29T10:00:15.499Z,100112.27
2017-07-29T10:02:44.572Z,100112.23
2017-07-29T10:05:13.685Z,100124.79
2017-07-29T10:07:42.778Z,100119.20
2017-07-29T10:10:11.874Z,100121.70
2017-07-29T10:12:40.915Z,100124.49
2017-07-29T10:15:09.981Z,100125.03
2017-07-29T10:17:39.029Z,100129.40
2017-07-29T10:20:08.094Z,100133.52
2017-07-29T10:22:37.188Z,100136.92
2017-07-29T10:25:06.209Z,100130.06
2017-07-29T10:27:35.288Z,100134.76
2017-07-29T10:30:04.345Z,100134.80
2017-07-29T10:32:33.407Z,100135.98
2017-07-29T10:35:02.492Z,100141.34
2017-07-29T10:37:31.548Z,100129.05
2017-07-29T10:40:00.594Z,100132.63
2017-07-29T10:42:29.645Z,100138.23
2017-07-29T10:44:58.753Z,100141.00
2017-07-29T10:47:27.799Z,100146.37
2017-07-29T10:49:57.292Z,100148.55
2017-07-29T10:52:26.359Z,100150.06
2017-07-29T10:54:55.433Z,100135.52
2017-07-29T10:57:24.505Z,100145.84
2017-07-29T10:59:53.539Z,100137.91
2017-07-29T11:02:22.621Z,100142.54
2017-07-29T11:04:51.698Z,100148.16
2017-07-29T11:07:20.795Z,100141.70
2017-07-29T11:09:49.816Z,100147.05
2017-07-29T11:12:18.884Z,100139.50
2017-07-29T11:14:47.939Z,100141.81
2017-07-29T11:17:16.995Z,100148.64
2017-07-29T11:19:46.064Z,100150.97
2017-07-29T11:22:15.108Z,100159.02
2017-07-29T11:24:44.187Z,100148.94
2017-07-29T11:27:13.269Z,100150.74
2017-07-29T11:29:42.370Z,100147.94
2017-07-29T11:32:11.426Z,100154.83
2017-07-29T11:34:40.499Z,100161.31
2017-07-29T11:37:09.547Z,100154.34
2017-07-29T11:39:38.614Z,100154.64
2017-07-29T11:42:07.671Z,100159.51
2017-07-29T11:44:36.723Z,100153.89
2017-07-29T11:47:05.808Z,100158.97
2017-07-29T11:49:34.856Z,100156.49
2017-07-29T11:52:03.926Z,100156.88
2017-07-29T11:54:33.002Z,100154.11
2017-07-29T11:57:02.046Z,100155.22
2017-07-29T11:59:31.110Z,100156.45
2017-07-29T12:02:00.173Z,100157.50
2017-07-29T12:04:29.258Z,100155.08
2017-07-29T12:06:58.315Z,100166.58
2017-07-29T12:09:27.372Z,100161.48
2017-07-29T12:11:56.445Z,100161.98
2017-07-29T12:14:25.480Z,100155.16
2017-07-29T12:16:54.529Z,100156.09
2017-07-29T12:19:23.584Z,100157.75
2017-07-29T12:21:52.640Z,100164.02
2017-07-29T12:24:21.740Z,100154.63
2017-07-29T12:26:50.757Z,100147.97
2017-07-29T12:29:19.840Z,100133.18
2017-07-29T12:31:48.895Z,100139.48
2017-07-29T12:34:17.966Z,100140.70
2017-07-29T12:36:47.052Z,100139.80
2017-07-29T12:39:16.104Z,100133.88
2017-07-29T12:41:45.182Z,100125.58
2017-07-29T12:44:14.252Z,100126.80
2017-07-29T12:46:43.347Z,100132.31
2017-07-29T12:49:12.436Z,100129.35
2017-07-29T12:51:41.475Z,100123.70
2017-07-29T12:54:10.525Z,100133.41
2017-07-29T12:56:39.616Z,100120.95
2017-07-29T12:59:08.681Z,100110.16
2017-07-29T13:01:37.739Z,100116.15
2017-07-29T13:04:06.827Z,100116.25
2017-07-29T13:06:35.879Z,100108.73
2017-07-29T13:09:04.948Z,100114.70
2017-07-29T13:11:35.083Z,100112.37
2017-07-29T13:14:04.144Z,100110.52
2017-07-29T13:16:33.207Z,100111.67
2017-07-29T13:19:02.279Z,100108.88
2017-07-29T13:21:31.331Z,100115.44
2017-07-29T13:24:00.411Z,100117.12
2017-07-29T13:26:29.449Z,100116.17
2017-07-29T13:28:58.515Z,100120.69
2017-07-29T13:31:27.574Z,100111.92
2017-07-29T13:33:56.633Z,100105.95
2017-07-29T13:36:25.711Z,100097.91
2017-07-29T13:38:54.775Z,100100.38
2017-07-29T13:41:23.856Z,100102.48
2017-07-29T13:43:52.913Z,100093.73
2017-07-29T13:46:22.033Z,100087.67
2017-07-29T13:48:51.116Z,100087.28
2017-07-29T13:51:20.165Z,100091.23
2017-07-29T13:53:49.238Z,100096.42
2017-07-29T13:56:18.294Z,100094.08
2017-07-29T13:58:47.367Z,100090.36
2017-07-29T14:01:16.407Z,100094.97
2017-07-29T14:03:45.474Z,100095.29
2017-07-29T14:06:14.555Z,100088.55
2017-07-29T14:08:43.586Z,100095.94
2017-07-29T14:11:12.661Z,100091.74
2017-07-29T14:13:41.725Z,100099.72
2017-07-29T14:16:10.836Z,100097.36
2017-07-29T14:18:39.912Z,100094.34
2017-07-29T14:21:09.012Z,100091.25
2017-07-29T14:23:38.083Z,100095.34
2017-07-29T14:26:07.173Z,100095.13
2017-07-29T14:28:36.207Z,100089.98
2017-07-29T14:31:05.266Z,100095.95
2017-07-29T14:33:34.295Z,100094.81
2017-07-29T14:36:03.658Z,100097.90
2017-07-29T14:38:32.691Z,100095.41
2017-07-29T14:41:01.784Z,100092.06
2017-07-29T14:43:30.829Z,100095.80
2017-07-29T14:45:59.879Z,100094.37
2017-07-29T14:48:35.572Z,100087.66
2017-07-29T14:51:04.680Z,100084.95
2017-07-29T14:53:33.720Z,100084.75
2017-07-29T14:56:02.790Z,100079.98
2017-07-29T14:58:31.852Z,100077.95
2017-07-29T15:01:00.929Z,100075.80
2017-07-29T15:03:29.989Z,100068.42
2017-07-29T15:05:59.060Z,100072.30
2017-07-29T15:08:28.111Z,100063.34
2017-07-29T15:10:57.195Z,100075.38
2017-07-29T15:13:26.264Z,100068.80
2017-07-29T15:15:55.319Z,100069.63
2017-07-29T15:18:24.395Z,100069.14
2017-07-29T15:20:53.511Z,100071.16
2017-07-29T15:23:22.573Z,100068.30
2017-07-29T15:25:51.629Z,100067.36
2017-07-29T15:28:20.851Z,100069.31
2017-07-29T15:30:50.824Z,100070.54
2017-07-29T15:33:19.880Z,100064.47
2017-07-29T15:35:48.938Z,100058.81
2017-07-29T15:38:18.023Z,100056.94
2017-07-29T15:40:47.051Z,100059.60
2017-07-29T15:43:16.135Z,100052.85
2017-07-29T15:45:45.188Z,100049.06
2017-07-29T15:48:14.240Z,100050.58
2017-07-29T15:50:43.320Z,100049.73
2017-07-29T15:53:12.368Z,100055.15
2017-07-29T15:55:41.417Z,100051.66
2017-07-29T15:58:10.515Z,100046.35
2017-07-29T16:00:39.567Z,100042.66
2017-07-29T16:03:08.630Z,100044.56
2017-07-29T16:05:38.499Z,100036.09
2017-07-29T16:08:07.603Z,100040.73
2017-07-29T16:10:36.656Z,100031.37
2017-07-29T16:13:05.844Z,100034.86
2017-07-29T16:15:34.916Z,100033.64
2017-07-29T16:18:04.118Z,100033.03
2017-07-29T16:20:33.200Z,100025.36
2017-07-29T16:23:02.248Z,100027.76
2017-07-29T16:25:31.385Z,100021.57
2017-07-29T16:28:00.495Z,100024.53
2017-07-29T16:30:29.558Z,100019.38
2017-07-29T16:32:58.673Z,100016.70
2017-07-29T16:35:27.732Z,100024.66
2017-07-29T16:37:56.776Z,100015.25
2017-07-29T16:40:25.844Z,100002.44
2017-07-29T16:42:54.911Z,100006.11
2017-07-29T16:45:24.003Z,100003.72
2017-07-29T16:47:53.076Z,99999.64
2017-07-29T16:50:22.146Z,100005.89
2017-07-29T16:52:51.179Z,100004.72
2017-07-29T16:55:20.244Z,99997.27
2017-07-29T16:57:49.332Z,100004.62
2017-07-29T17:00:18.413Z,99997.09
2017-07-29T17:02:47.465Z,99998.02
2017-07-29T17:05:16.530Z,99995.03
2017-07-29T17:07:45.608Z,99993.13
2017-07-29T17:10:14.674Z,99993.23
2017-07-29T17:12:43.740Z,99989.12
2017-07-29T17:15:12.803Z,99980.59
2017-07-29T17:17:41.846Z,99986.44
2017-07-29T17:20:10.904Z,99983.65
2017-07-29T17:22:39.971Z,99976.29
2017-07-29T17:25:09.017Z,99976.91
2017-07-29T17:27:38.118Z,99979.73
2017-07-29T17:30:07.188Z,99972.55
2017-07-29T17:32:36.492Z,99974.51
2017-07-29T17:35:05.559Z,99973.02
2017-07-29T17:37:34.608Z,99965.76
2017-07-29T17:40:03.910Z,99973.28
2017-07-29T17:42:32.949Z,99957.13
2017-07-29T17:45:02.037Z,99965.73
2017-07-29T17:47:31.083Z,99962.16
2017-07-29T17:50:00.129Z,99957.12
2017-07-29T17:52:29.160Z,99956.28
2017-07-29T17:54:58.232Z,99959.72
2017-07-29T17:57:27.295Z,99956.55
2017-07-29T17:59:56.355Z,99949.85
2017-07-29T18:02:25.462Z,99949.31
2017-07-29T18:04:54.520Z,99952.14
2017-07-29T18:07:23.584Z,99943.05
2017-07-29T18:09:52.621Z,99934.31
2017-07-29T18:12:21.671Z,99936.16
2017-07-29T18:14:50.762Z,99931.42
2017-07-29T18:17:19.824Z,99927.08
2017-07-29T18:19:48.910Z,99921.50
2017-07-29T18:22:17.955Z,99919.06
2017-07-29T18:24:47.011Z,99927.08
2017-07-29T18:27:16.174Z,99921.50
2017-07-29T18:29:45.216Z,99907.87
2017-07-29T18:32:14.291Z,99905.09
2017-07-29T18:34:43.503Z,99904.86
2017-07-29T18:37:12.587Z,99898.27
2017-07-29T18:39:41.632Z,99891.48
2017-07-29T18:42:10.736Z,99900.47
2017-07-29T18:44:39.766Z,99900.52
2017-07-29T18:47:08.838Z,99895.45
2017-07-29T18:49:37.887Z,99894.49
2017-07-29T18:52:06.965Z,99889.26
2017-07-29T18:54:36.022Z,99883.97
2017-07-29T18:57:05.070Z,99890.32
2017-07-29T18:59:34.120Z,99891.99
2017-07-29T19:02:03.168Z,99886.80
2017-07-29T19:04:32.221Z,99886.78
2017-07-29T19:07:01.275Z,99877.36
2017-07-29T19:09:30.365Z,99878.02
2017-07-29T19:11:59.400Z,99879.45
2017-07-29T19:14:28.474Z,99874.17
2017-07-29T19:16:57.555Z,99878.27
2017-07-29T19:19:26.672Z,99871.41
2017-07-29T19:21:55.753Z,99873.89
2017-07-29T19:24:24.772Z,99867.69
2017-07-29T19:26:53.820Z,99869.39
2017-07-29T19:29:22.889Z,99872.28
2017-07-29T19:31:51.944Z,99874.77
2017-07-29T19:34:21.016Z,99880.67
2017-07-29T19:36:50.052Z,99871.77
2017-07-29T19:39:19.129Z,99865.09
2017-07-29T19:41:48.180Z,99860.22
2017-07-29T19:44:17.223Z,99851.72
2017-07-29T19:46:46.298Z,99852.19
2017-07-29T19:49:15.358Z,99858.39
2017-07-29T19:51:44.426Z,99857.17
2017-07-29T19:54:13.526Z,99852.27
2017-07-29T19:56:42.584Z,99856.11
2017-07-29T19:59:11.683Z,99854.77
2017-07-29T20:01:40.840Z,99848.09
2017-07-29T20:04:09.893Z,99839.58
2017-07-29T20:06:38.955Z,99833.16
2017-07-29T20:09:08.025Z,99823.70
2017-07-29T20:11:37.179Z,99825.77
2017-07-29T20:14:06.255Z,99825.84
2017-07-29T20:16:35.324Z,99838.16
2017-07-29T20:19:04.417Z,99837.80
2017-07-29T20:21:33.527Z,99829.87
2017-07-29T20:24:02.597Z,99815.20
2017-07-29T20:26:31.629Z,99813.82
2017-07-29T20:29:00.728Z,99814.46
2017-07-29T20:31:29.775Z,99808.91
2017-07-29T20:33:58.844Z,99811.30
2017-07-29T20:36:27.897Z,99820.02
2017-07-29T20:38:56.941Z,99814.17
2017-07-29T20:41:26.006Z,99815.74
2017-07-29T20:43:55.073Z,99819.30
2017-07-29T20:46:24.114Z,99812.75
2017-07-29T20:48:53.175Z,99815.30
2017-07-29T20:51:22.256Z,99816.52
2017-07-29T20:53:51.317Z,99808.80
2017-07-29T20:56:20.392Z,99804.63
2017-07-29T20:58:49.425Z,99807.81
2017-07-29T21:01:18.464Z,99802.25
2017-07-29T21:03:47.516Z,99796.48
2017-07-29T21:06:16.787Z,99797.23
2017-07-29T21:08:45.823Z,99796.02
2017-07-29T21:11:14.901Z,99802.14
2017-07-29T21:13:43.954Z,99791.42
2017-07-29T21:16:13.036Z,99799.80
2017-07-29T21:18:42.061Z,99791.86
2017-07-29T21:21:11.116Z,99789.98
2017-07-29T21:23:40.204Z,99782.78
2017-07-29T21:26:10.913Z,99785.91
2017-07-29T21:28:39.944Z,99784.70
2017-07-29T21:31:09.015Z,99786.79
2017-07-29T21:33:38.084Z,99793.64
2017-07-29T21:36:07.153Z,99789.61
2017-07-29T21:38:36.185Z,99787.80
2017-07-29T21:41:05.264Z,99786.58
2017-07-29T21:43:34.283Z,99789.48
2017-07-29T21:46:03.353Z,99789.22
2017-07-29T21:48:32.425Z,99796.55
2017-07-29T21:51:01.503Z,99789.34
2017-07-29T21:53:30.564Z,99788.74
2017-07-29T21:55:59.600Z,99785.52
2017-07-29T21:58:28.657Z,99786.48
2017-07-29T22:00:57.715Z,99793.64
2017-07-29T22:03:26.762Z,99782.45
2017-07-29T22:05:55.819Z,99786.83
2017-07-29T22:08:24.864Z,99774.72
2017-07-29T22:10:53.936Z,99792.25
2017-07-29T22:13:22.972Z,99787.27
2017-07-29T22:15:52.024Z,99787.22
2017-07-29T22:18:21.093Z,99783.00
2017-07-29T22:20:50.322Z,99791.08
2017-07-29T22:23:19.403Z,99782.53
2017-07-29T22:25:48.432Z,99784.04
2017-07-29T22:28:17.467Z,99787.77
2017-07-29T22:30:46.520Z,99791.11
2017-07-29T22:33:15.586Z,99793.16
2017-07-29T22:35:44.652Z,99793.12
2017-07-29T22:38:13.714Z,99804.19
2017-07-29T22:40:42.755Z,99796.52
2017-07-29T22:43:11.865Z,99786.30
2017-07-29T22:45:40.889Z,99785.83
2017-07-29T22:48:10.201Z,99778.37
2017-07-29T22:50:39.248Z,99778.23
2017-07-29T22:53:08.328Z,99785.45
2017-07-29T22:55:37.390Z,99781.80
2017-07-29T22:58:06.435Z,99774.38
2017-07-29T23:00:35.511Z,99774.50
2017-07-29T23:03:04.612Z,99774.02
2017-07-29T23:05:33.664Z,99773.66
2017-07-29T23:08:02.813Z,99770.18
2017-07-29T23:10:31.881Z,99768.98
2017-07-29T23:13:00.928Z,99766.31
2017-07-29T23:15:30.794Z,99768.09
2017-07-29T23:17:59.878Z,99767.70
2017-07-29T23:20:28.924Z,99764.54
2017-07-29T23:22:57.976Z,99761.97
2017-07-29T23:25:27.244Z,99763.50
2017-07-29T23:27:56.319Z,99754.53
2017-07-29T23:30:25.353Z,99753.49
2017-07-29T23:32:54.443Z,99749.69
2017-07-29T23:35:23.520Z,99757.80
2017-07-29T23:37:52.542Z,99754.23
2017-07-29T23:40:21.610Z,99750.64
2017-07-29T23:42:50.671Z,99745.48
2017-07-29T23:45:19.889Z,99741.15
2017-07-29T23:47:48.937Z,99735.59
2017-07-29T23:50:18.006Z,99741.97
2017-07-29T23:52:47.046Z,99731.94
2017-07-29T23:55:16.208Z,99729.95
2017-07-29T23:57:45.273Z,99727.34
