createdAt,value
2017-08-21T00:02:25.632Z,2.28
2017-08-21T00:04:55.754Z,2.30
2017-08-21T00:07:25.863Z,1.95
2017-08-21T00:09:56.328Z,2.00
2017-08-21T00:12:28.278Z,2.33
2017-08-21T00:14:58.315Z,1.90
2017-08-21T00:17:28.280Z,2.10
2017-08-21T00:19:58.301Z,2.10
2017-08-21T00:22:28.250Z,2.30
2017-08-21T00:24:58.579Z,2.20
2017-08-21T00:27:29.009Z,2.33
2017-08-21T00:29:58.788Z,2.40
2017-08-21T00:32:29.170Z,2.00
2017-08-21T00:35:00.841Z,2.25
2017-08-21T00:37:31.458Z,2.33
2017-08-21T00:40:02.196Z,2.30
2017-08-21T00:42:33.193Z,3.50
2017-08-21T00:45:03.139Z,2.90
2017-08-21T00:47:33.176Z,2.72
2017-08-21T00:50:03.144Z,2.67
2017-08-21T00:52:33.185Z,3.00
2017-08-21T00:55:03.410Z,2.58
2017-08-21T00:57:33.431Z,2.30
2017-08-21T01:00:03.433Z,2.60
2017-08-21T01:02:34.113Z,2.97
2017-08-21T01:05:04.606Z,2.20
2017-08-21T01:07:34.710Z,2.87
2017-08-21T01:10:04.259Z,2.50
2017-08-21T01:12:34.731Z,2.65
2017-08-21T01:15:04.560Z,2.95
2017-08-21T01:17:34.769Z,3.40
2017-08-21T01:20:04.846Z,2.90
2017-08-21T01:22:34.875Z,2.20
2017-08-21T01:25:05.375Z,2.67
2017-08-21T01:27:35.203Z,2.78
2017-08-21T01:30:05.050Z,2.50
2017-08-21T01:32:35.181Z,2.60
2017-08-21T01:35:04.811Z,3.20
2017-08-21T01:37:34.903Z,3.53
2017-08-21T01:40:04.691Z,3.10
2017-08-21T01:42:34.443Z,3.30
2017-08-21T01:45:04.343Z,3.30
2017-08-21T01:47:35.306Z,2.70
2017-08-21T01:50:04.942Z,2.70
2017-08-21T01:52:35.515Z,2.20
2017-08-21T01:55:05.267Z,4.28
2017-08-21T01:57:35.185Z,3.62
2017-08-21T02:00:05.037Z,3.40
2017-08-21T02:02:35.086Z,4.70
2017-08-21T02:05:05.565Z,4.57
2017-08-21T02:07:35.274Z,4.03
2017-08-21T02:10:05.008Z,3.00
2017-08-21T02:12:34.680Z,2.85
2017-08-21T02:15:04.523Z,2.40
2017-08-21T02:17:35.600Z,2.55
2017-08-21T02:20:05.140Z,2.60
2017-08-21T02:22:34.667Z,2.30
2017-08-21T02:25:04.515Z,2.40
2017-08-21T02:27:34.115Z,3.30
2017-08-21T02:30:03.683Z,2.90
2017-08-21T02:32:33.249Z,2.70
2017-08-21T02:35:03.093Z,2.50
2017-08-21T02:37:33.516Z,2.87
2017-08-21T02:40:03.682Z,2.30
2017-08-21T02:42:33.823Z,2.60
2017-08-21T02:45:03.719Z,2.40
2017-08-21T02:47:33.453Z,2.30
2017-08-21T02:50:03.336Z,2.53
2017-08-21T02:52:33.364Z,2.25
2017-08-21T02:55:02.911Z,2.30
2017-08-21T02:57:32.708Z,2.60
2017-08-21T03:00:02.227Z,2.62
2017-08-21T03:02:31.816Z,2.40
2017-08-21T03:05:01.389Z,2.50
2017-08-21T03:07:32.067Z,2.50
2017-08-21T03:10:02.296Z,2.50
2017-08-21T03:12:32.390Z,3.37
2017-08-21T03:15:02.163Z,3.25
2017-08-21T03:17:32.704Z,2.90
2017-08-21T03:20:02.363Z,2.23
2017-08-21T03:22:31.956Z,2.70
2017-08-21T03:25:01.492Z,2.80
2017-08-21T03:27:31.053Z,2.80
2017-08-21T03:30:00.942Z,2.70
2017-08-21T03:32:30.760Z,2.25
2017-08-21T03:35:00.783Z,2.30
2017-08-21T03:37:30.413Z,2.70
2017-08-21T03:40:00.455Z,3.42
2017-08-21T03:42:31.159Z,2.92
2017-08-21T03:45:00.795Z,3.40
2017-08-21T03:47:30.720Z,2.90
2017-08-21T03:50:01.060Z,2.78
2017-08-21T03:52:31.062Z,2.80
2017-08-21T03:55:00.621Z,2.65
2017-08-21T03:57:30.193Z,2.47
2017-08-21T04:00:00.068Z,2.85
2017-08-21T04:02:29.907Z,2.95
2017-08-21T04:04:59.549Z,2.90
2017-08-21T04:07:29.161Z,2.78
2017-08-21T04:09:58.994Z,2.22
2017-08-21T04:12:28.516Z,2.60
2017-08-21T04:14:58.096Z,2.97
2017-08-21T04:17:27.618Z,3.50
2017-08-21T04:19:57.228Z,3.50
2017-08-21T04:22:27.740Z,3.00
2017-08-21T04:24:57.740Z,2.50
2017-08-21T04:27:27.338Z,2.60
2017-08-21T04:29:57.043Z,2.92
2017-08-21T04:32:27.798Z,3.00
2017-08-21T04:34:57.329Z,3.90
2017-08-21T04:37:26.867Z,4.97
2017-08-21T04:40:00.648Z,4.70
2017-08-21T04:42:31.404Z,4.43
2017-08-21T04:45:01.099Z,4.07
2017-08-21T04:47:30.664Z,5.12
2017-08-21T04:50:00.203Z,3.70
2017-08-21T04:52:29.816Z,3.80
2017-08-21T04:54:59.338Z,2.90
2017-08-21T04:57:29.183Z,2.60
2017-08-21T04:59:58.759Z,2.70
2017-08-21T05:02:28.314Z,3.33
2017-08-21T05:04:57.867Z,4.03
2017-08-21T05:07:28.198Z,3.75
2017-08-21T05:09:57.995Z,3.10
2017-08-21T05:12:27.503Z,2.75
2017-08-21T05:14:57.200Z,2.23
2017-08-21T05:17:26.719Z,2.53
2017-08-21T05:19:56.327Z,2.70
2017-08-21T05:23:02.656Z,2.90
2017-08-21T05:25:32.982Z,2.97
2017-08-21T05:28:02.671Z,3.80
2017-08-21T05:30:32.292Z,3.70
2017-08-21T05:33:02.053Z,3.30
2017-08-21T05:35:31.923Z,2.85
2017-08-21T05:38:01.680Z,4.37
2017-08-21T05:40:31.303Z,3.22
2017-08-21T05:43:00.850Z,3.12
2017-08-21T05:45:30.467Z,3.95
2017-08-21T05:48:00.012Z,2.83
2017-08-21T05:50:29.595Z,3.12
2017-08-21T05:53:00.547Z,3.70
2017-08-21T05:55:30.422Z,3.78
2017-08-21T05:58:00.118Z,3.60
2017-08-21T06:00:29.791Z,2.75
2017-08-21T06:02:59.435Z,2.25
2017-08-21T06:05:29.296Z,2.80
2017-08-21T06:07:58.908Z,2.80
2017-08-21T06:10:28.913Z,3.80
2017-08-21T06:12:58.631Z,4.27
2017-08-21T06:15:29.339Z,3.80
2017-08-21T06:17:59.228Z,4.10
2017-08-21T06:20:28.831Z,3.35
2017-08-21T06:22:58.926Z,3.40
2017-08-21T06:25:28.817Z,3.20
2017-08-21T06:27:58.502Z,2.58
2017-08-21T06:30:31.313Z,3.05
2017-08-21T06:33:01.188Z,2.65
2017-08-21T06:35:31.468Z,3.37
2017-08-21T06:38:01.974Z,3.30
2017-08-21T06:40:31.898Z,2.45
2017-08-21T06:43:01.885Z,2.50
2017-08-21T06:45:32.176Z,3.40
2017-08-21T06:48:02.870Z,3.50
2017-08-21T06:50:32.585Z,3.40
2017-08-21T06:53:03.743Z,2.40
2017-08-21T06:55:40.368Z,3.30
2017-08-21T06:58:10.705Z,2.60
2017-08-21T07:00:40.396Z,3.62
2017-08-21T07:03:19.686Z,3.12
2017-08-21T07:05:59.743Z,3.10
2017-08-21T07:08:29.793Z,3.00
2017-08-21T07:11:00.088Z,2.33
2017-08-21T07:13:29.855Z,2.28
2017-08-21T07:15:59.600Z,2.55
2017-08-21T07:18:29.241Z,2.60
2017-08-21T07:20:59.695Z,2.83
2017-08-21T07:23:29.976Z,2.65
2017-08-21T07:26:00.845Z,2.28
2017-08-21T07:28:30.682Z,2.20
2017-08-21T07:31:00.328Z,2.50
2017-08-21T07:33:30.847Z,2.30
2017-08-21T07:36:04.032Z,2.37
2017-08-21T07:38:33.862Z,2.20
2017-08-21T07:41:03.543Z,3.10
2017-08-21T07:43:33.185Z,2.05
2017-08-21T07:46:02.910Z,1.98
2017-08-21T07:48:34.708Z,1.70
2017-08-21T07:51:05.201Z,1.80
2017-08-21T07:53:35.484Z,1.60
2017-08-21T07:56:05.075Z,1.60
2017-08-21T07:58:34.704Z,2.20
2017-08-21T08:01:04.421Z,1.60
2017-08-21T08:03:34.641Z,1.60
2017-08-21T08:06:05.665Z,1.85
2017-08-21T08:08:35.815Z,2.00
2017-08-21T08:11:05.602Z,1.90
2017-08-21T08:13:35.312Z,1.65
2017-08-21T08:16:05.126Z,1.60
2017-08-21T08:18:35.625Z,1.90
2017-08-21T08:21:05.342Z,1.95
2017-08-21T08:23:35.137Z,1.98
2017-08-21T08:26:04.808Z,1.70
2017-08-21T08:28:34.375Z,1.60
2017-08-21T08:31:04.024Z,1.62
2017-08-21T08:33:34.004Z,1.70
2017-08-21T08:36:03.743Z,1.98
2017-08-21T08:38:33.927Z,1.90
2017-08-21T08:41:04.668Z,1.97
2017-08-21T08:43:34.275Z,2.20
2017-08-21T08:46:04.230Z,2.17
2017-08-21T08:48:34.868Z,2.20
2017-08-21T08:51:04.514Z,2.65
2017-08-21T08:53:35.075Z,2.70
2017-08-21T08:56:05.078Z,2.13
2017-08-21T08:58:35.814Z,1.90
2017-08-21T09:01:05.475Z,2.70
2017-08-21T09:03:35.970Z,2.17
2017-08-21T09:06:05.562Z,2.10
2017-08-21T09:08:38.483Z,2.40
2017-08-21T09:11:08.068Z,2.45
2017-08-21T09:13:37.868Z,2.30
2017-08-21T09:16:07.784Z,2.00
2017-08-21T09:18:37.897Z,2.22
2017-08-21T09:21:07.512Z,2.60
2017-08-21T09:23:37.088Z,2.33
2017-08-21T09:26:06.775Z,3.17
2017-08-21T09:28:36.826Z,2.45
2017-08-21T09:31:07.361Z,2.72
2017-08-21T09:33:37.014Z,2.60
2017-08-21T09:36:06.835Z,2.47
2017-08-21T09:38:36.790Z,3.00
2017-08-21T09:41:06.403Z,2.70
2017-08-21T09:43:35.958Z,2.80
2017-08-21T09:46:05.952Z,3.23
2017-08-21T09:48:36.238Z,2.92
2017-08-21T09:51:05.835Z,2.47
2017-08-21T09:53:36.857Z,2.50
2017-08-21T09:56:06.664Z,2.80
2017-08-21T09:58:36.689Z,2.97
2017-08-21T10:01:06.253Z,3.42
2017-08-21T10:03:35.820Z,2.70
2017-08-21T10:06:06.166Z,2.60
2017-08-21T10:08:36.529Z,3.10
2017-08-21T10:11:09.632Z,3.30
2017-08-21T10:13:40.559Z,3.05
2017-08-21T10:16:10.735Z,3.35
2017-08-21T10:18:40.775Z,3.30
2017-08-21T10:21:10.568Z,3.00
2017-08-21T10:23:40.314Z,3.05
2017-08-21T10:26:09.985Z,2.78
2017-08-21T10:28:42.576Z,3.40
2017-08-21T10:31:12.456Z,2.90
2017-08-21T10:33:42.591Z,2.83
2017-08-21T10:36:13.554Z,2.90
2017-08-21T10:38:43.192Z,3.07
2017-08-21T10:41:13.098Z,3.05
2017-08-21T10:43:42.681Z,2.85
2017-08-21T10:46:13.565Z,3.20
2017-08-21T10:48:45.714Z,2.80
2017-08-21T10:51:16.093Z,2.60
2017-08-21T10:53:45.864Z,2.83
2017-08-21T10:56:15.499Z,2.58
2017-08-21T10:58:45.632Z,2.75
2017-08-21T11:01:17.263Z,2.80
2017-08-21T11:03:49.476Z,2.53
2017-08-21T11:06:19.484Z,2.30
2017-08-21T11:08:49.225Z,3.20
2017-08-21T11:11:19.184Z,2.80
2017-08-21T11:13:49.559Z,2.40
2017-08-21T11:16:19.226Z,2.50
2017-08-21T11:18:48.891Z,2.90
2017-08-21T11:21:18.493Z,2.80
2017-08-21T11:23:48.705Z,3.40
2017-08-21T11:26:19.324Z,3.20
2017-08-21T11:28:49.632Z,2.80
2017-08-21T11:31:19.667Z,2.97
2017-08-21T11:33:49.832Z,2.40
2017-08-21T11:36:22.824Z,2.72
2017-08-21T11:38:53.465Z,3.40
2017-08-21T11:41:23.280Z,2.62
2017-08-21T11:43:52.914Z,2.90
2017-08-21T11:46:22.891Z,2.60
2017-08-21T11:48:53.107Z,2.90
2017-08-21T11:52:53.143Z,3.03
2017-08-21T11:55:22.732Z,2.80
2017-08-21T11:57:53.699Z,2.47
2017-08-21T12:00:23.412Z,2.62
2017-08-21T12:02:56.361Z,2.60
2017-08-21T12:05:28.453Z,2.95
2017-08-21T12:07:59.954Z,2.78
2017-08-21T12:10:30.879Z,2.40
2017-08-21T12:13:00.447Z,2.50
2017-08-21T12:15:30.519Z,2.67
2017-08-21T12:18:00.456Z,2.45
2017-08-21T12:20:30.227Z,2.47
2017-08-21T12:22:59.763Z,2.35
2017-08-21T12:25:29.259Z,2.40
2017-08-21T12:27:59.027Z,2.62
2017-08-21T12:30:28.593Z,2.53
2017-08-21T12:33:00.156Z,2.87
2017-08-21T12:35:30.148Z,2.55
2017-08-21T12:37:59.675Z,2.70
2017-08-21T12:40:29.333Z,3.20
2017-08-21T12:42:59.259Z,2.80
2017-08-21T12:45:30.239Z,2.83
2017-08-21T12:48:00.503Z,2.80
2017-08-21T12:50:30.551Z,2.67
2017-08-21T12:53:00.102Z,2.80
2017-08-21T12:55:30.287Z,3.42
2017-08-21T12:58:00.319Z,2.97
2017-08-21T13:00:30.493Z,2.40
2017-08-21T13:03:00.167Z,2.87
2017-08-21T13:05:29.785Z,2.80
2017-08-21T13:07:59.317Z,3.40
2017-08-21T13:10:29.385Z,2.67
2017-08-21T13:12:59.075Z,2.60
2017-08-21T13:15:28.817Z,3.17
2017-08-21T13:17:58.764Z,3.00
2017-08-21T13:20:28.320Z,2.97
2017-08-21T13:22:58.100Z,2.78
2017-08-21T13:25:27.709Z,2.72
2017-08-21T13:27:57.276Z,2.70
2017-08-21T13:30:27.539Z,2.80
2017-08-21T13:32:57.120Z,2.83
2017-08-21T13:35:26.665Z,3.33
2017-08-21T13:37:56.349Z,2.80
2017-08-21T13:40:25.903Z,2.67
2017-08-21T13:42:56.134Z,2.90
2017-08-21T13:45:25.802Z,2.40
2017-08-21T13:47:55.402Z,2.58
2017-08-21T13:50:25.233Z,2.80
2017-08-21T13:52:54.992Z,2.45
2017-08-21T13:55:24.979Z,2.60
2017-08-21T13:57:54.824Z,2.28
2017-08-21T14:00:24.410Z,2.17
2017-08-21T14:02:53.979Z,2.80
2017-08-21T14:05:23.668Z,2.80
2017-08-21T14:07:53.390Z,2.60
2017-08-21T14:10:23.045Z,2.50
2017-08-21T14:12:52.996Z,2.67
2017-08-21T14:15:22.623Z,2.40
2017-08-21T14:17:52.469Z,2.50
2017-08-21T14:20:22.332Z,2.50
2017-08-21T14:22:52.200Z,2.70
2017-08-21T14:25:22.472Z,2.85
2017-08-21T14:27:52.056Z,2.80
2017-08-21T14:30:21.891Z,2.90
2017-08-21T14:32:51.428Z,4.40
2017-08-21T14:35:21.199Z,3.00
2017-08-21T14:37:50.860Z,2.58
2017-08-21T14:40:20.479Z,2.65
2017-08-21T14:42:50.441Z,3.30
2017-08-21T14:45:20.035Z,2.90
2017-08-21T14:47:49.624Z,2.50
2017-08-21T14:50:19.231Z,2.75
2017-08-21T14:52:48.868Z,2.60
2017-08-21T14:55:19.090Z,3.08
2017-08-21T14:57:48.643Z,2.70
2017-08-21T15:00:18.199Z,2.40
2017-08-21T15:02:47.887Z,2.20
2017-08-21T15:05:17.744Z,2.92
2017-08-21T15:07:49.555Z,2.62
2017-08-21T15:10:19.524Z,2.60
2017-08-21T15:12:49.214Z,2.30
2017-08-21T15:15:19.952Z,2.60
2017-08-21T15:17:49.631Z,2.72
2017-08-21T15:20:21.068Z,2.70
2017-08-21T15:22:51.534Z,3.00
2017-08-21T15:25:23.223Z,2.80
2017-08-21T15:27:52.990Z,2.60
2017-08-21T15:30:29.193Z,2.78
2017-08-21T15:32:59.954Z,2.50
2017-08-21T15:35:30.248Z,3.03
2017-08-21T15:38:00.215Z,3.00
2017-08-21T15:40:29.764Z,2.45
2017-08-21T15:42:59.440Z,2.90
2017-08-21T15:45:28.964Z,2.97
2017-08-21T15:47:58.618Z,2.70
2017-08-21T15:50:28.375Z,2.83
2017-08-21T15:52:58.056Z,2.60
2017-08-21T15:55:28.183Z,2.70
2017-08-21T15:57:57.773Z,2.80
2017-08-21T16:00:28.093Z,3.00
2017-08-21T16:02:57.647Z,2.70
2017-08-21T16:05:28.571Z,3.00
2017-08-21T16:08:00.169Z,2.60
2017-08-21T16:10:29.824Z,2.90
2017-08-21T16:12:59.514Z,2.72
2017-08-21T16:15:31.989Z,2.80
2017-08-21T16:18:01.742Z,2.95
2017-08-21T16:20:32.243Z,2.80
2017-08-21T16:23:01.868Z,3.10
2017-08-21T16:25:31.736Z,2.50
2017-08-21T16:28:01.456Z,2.72
2017-08-21T16:30:31.324Z,3.00
2017-08-21T16:33:00.990Z,2.47
2017-08-21T16:35:30.705Z,2.78
2017-08-21T16:38:00.717Z,2.22
2017-08-21T16:40:30.278Z,2.60
2017-08-21T16:42:59.836Z,2.70
2017-08-21T16:45:29.480Z,2.80
2017-08-21T16:47:59.071Z,2.78
2017-08-21T16:50:28.978Z,2.53
2017-08-21T16:52:58.524Z,2.58
2017-08-21T16:55:28.217Z,2.67
2017-08-21T16:57:57.828Z,2.65
2017-08-21T17:00:27.450Z,2.80
2017-08-21T17:02:57.044Z,3.00
2017-08-21T17:05:26.608Z,3.10
2017-08-21T17:07:56.172Z,3.00
2017-08-21T17:10:25.775Z,3.40
2017-08-21T17:12:55.547Z,2.70
2017-08-21T17:15:25.184Z,2.70
2017-08-21T17:17:54.778Z,3.20
2017-08-21T17:20:25.227Z,2.60
2017-08-21T17:22:54.815Z,2.55
2017-08-21T17:25:24.151Z,3.05
2017-08-21T17:27:53.492Z,2.97
2017-08-21T17:30:23.715Z,2.67
2017-08-21T17:32:53.547Z,2.80
2017-08-21T17:35:23.183Z,2.80
2017-08-21T17:37:52.760Z,2.95
2017-08-21T17:40:22.508Z,2.72
2017-08-21T17:42:52.075Z,3.10
2017-08-21T17:45:21.659Z,3.22
2017-08-21T17:47:51.255Z,2.87
2017-08-21T17:50:20.936Z,2.80
2017-08-21T17:52:50.660Z,3.10
2017-08-21T17:55:20.263Z,3.35
2017-08-21T17:57:50.937Z,3.40
2017-08-21T18:00:20.678Z,3.17
2017-08-21T18:02:50.675Z,3.00
2017-08-21T18:05:20.309Z,2.78
2017-08-21T18:07:49.861Z,3.40
2017-08-21T18:10:23.067Z,3.30
2017-08-21T18:12:53.064Z,3.20
2017-08-21T18:15:23.048Z,2.90
2017-08-21T18:17:53.174Z,3.20
2017-08-21T18:20:23.226Z,3.25
2017-08-21T18:22:53.681Z,3.30
2017-08-21T18:25:36.374Z,3.30
2017-08-21T18:28:11.326Z,3.23
2017-08-21T18:30:42.437Z,3.40
2017-08-21T18:33:13.592Z,3.75
2017-08-21T18:35:43.515Z,3.80
2017-08-21T18:38:13.413Z,4.20
2017-08-21T18:40:43.613Z,3.40
2017-08-21T18:43:14.911Z,3.85
2017-08-21T18:45:45.338Z,3.50
2017-08-21T18:48:15.613Z,4.20
2017-08-21T18:50:45.651Z,4.67
2017-08-21T18:53:17.879Z,4.28
2017-08-21T18:55:48.698Z,3.92
2017-08-21T18:58:18.351Z,3.87
2017-08-21T19:00:48.802Z,4.55
2017-08-21T19:03:18.597Z,4.72
2017-08-21T19:05:49.097Z,4.82
2017-08-21T19:08:19.007Z,5.10
2017-08-21T19:10:50.062Z,4.10
2017-08-21T19:13:21.473Z,4.20
2017-08-21T19:15:51.957Z,3.85
2017-08-21T19:18:21.949Z,4.20
2017-08-21T19:20:51.995Z,4.15
2017-08-21T19:23:21.618Z,4.55
2017-08-21T19:25:52.481Z,4.68
2017-08-21T19:28:22.060Z,4.60
2017-08-21T19:30:51.650Z,4.90
2017-08-21T19:33:21.233Z,5.43
2017-08-21T19:35:50.827Z,4.93
2017-08-21T19:38:20.397Z,4.68
2017-08-21T19:40:50.276Z,4.82
2017-08-21T19:43:19.947Z,4.60
2017-08-21T19:45:49.840Z,5.28
2017-08-21T19:48:19.464Z,5.40
2017-08-21T19:50:49.051Z,5.12
2017-08-21T19:53:19.259Z,4.70
2017-08-21T19:55:48.811Z,5.45
2017-08-21T19:58:18.683Z,5.50
2017-08-21T20:00:48.362Z,4.90
2017-08-21T20:03:17.939Z,4.90
2017-08-21T20:05:47.523Z,4.50
2017-08-21T20:08:17.173Z,4.60
2017-08-21T20:13:23.686Z,5.50
2017-08-21T20:15:54.017Z,4.97
2017-08-21T20:18:23.890Z,4.85
2017-08-21T20:20:54.047Z,4.10
2017-08-21T20:23:23.887Z,3.90
2017-08-21T20:25:53.716Z,3.80
2017-08-21T20:28:23.676Z,4.22
2017-08-21T20:30:54.230Z,3.92
2017-08-21T20:33:23.823Z,3.50
2017-08-21T20:35:53.511Z,3.80
2017-08-21T20:38:23.184Z,3.90
2017-08-21T20:40:52.812Z,4.20
2017-08-21T20:43:22.408Z,3.72
2017-08-21T20:45:51.991Z,4.20
2017-08-21T20:48:21.630Z,3.67
2017-08-21T20:50:51.172Z,3.80
2017-08-21T20:53:20.753Z,5.10
2017-08-21T20:55:50.957Z,4.93
2017-08-21T20:58:21.771Z,4.90
2017-08-21T21:00:51.729Z,4.28
2017-08-21T21:03:21.923Z,4.30
2017-08-21T21:05:51.700Z,3.83
2017-08-21T21:08:21.296Z,3.87
2017-08-21T21:10:51.863Z,5.03
2017-08-21T21:13:31.970Z,4.62
2017-08-21T21:18:41.492Z,4.35
2017-08-21T21:21:11.043Z,4.05
2017-08-21T21:23:40.582Z,4.00
2017-08-21T21:26:10.119Z,3.97
2017-08-21T21:28:39.960Z,3.67
2017-08-21T21:31:09.674Z,3.62
2017-08-21T21:33:39.231Z,4.20
2017-08-21T21:36:08.781Z,4.05
2017-08-21T21:38:38.304Z,4.10
2017-08-21T21:41:09.419Z,3.78
2017-08-21T21:43:38.949Z,4.03
2017-08-21T21:46:08.826Z,4.10
2017-08-21T21:48:38.365Z,3.95
2017-08-21T21:51:07.935Z,4.70
2017-08-21T21:53:37.429Z,4.33
2017-08-21T21:56:07.067Z,4.40
2017-08-21T21:58:37.072Z,4.20
2017-08-21T22:01:06.635Z,4.03
2017-08-21T22:03:36.211Z,4.15
2017-08-21T22:06:06.008Z,3.70
2017-08-21T22:08:35.612Z,4.70
2017-08-21T22:11:05.447Z,4.15
2017-08-21T22:13:35.440Z,4.50
2017-08-21T22:16:04.975Z,3.72
2017-08-21T22:18:34.535Z,3.70
2017-08-21T22:21:04.052Z,3.30
2017-08-21T22:23:33.923Z,3.90
2017-08-21T22:26:03.844Z,3.60
2017-08-21T22:28:33.367Z,3.80
2017-08-21T22:31:02.967Z,3.60
2017-08-21T22:33:32.751Z,3.78
2017-08-21T22:36:02.694Z,4.07
2017-08-21T22:38:32.549Z,3.70
2017-08-21T22:41:02.404Z,3.60
2017-08-21T22:43:32.387Z,4.30
2017-08-21T22:46:01.927Z,3.85
2017-08-21T22:48:31.594Z,4.18
2017-08-21T22:51:01.131Z,3.90
2017-08-21T22:53:30.922Z,3.65
2017-08-21T22:56:00.472Z,4.12
2017-08-21T22:58:30.011Z,3.90
2017-08-21T23:00:59.996Z,3.90
2017-08-21T23:03:29.971Z,4.40
2017-08-21T23:06:00.387Z,4.20
2017-08-21T23:08:30.195Z,4.43
2017-08-21T23:10:59.751Z,4.10
2017-08-21T23:13:29.335Z,3.50
2017-08-21T23:15:58.963Z,4.20
2017-08-21T23:18:28.505Z,4.60
2017-08-21T23:20:58.128Z,4.90
2017-08-21T23:23:27.988Z,3.83
2017-08-21T23:25:57.533Z,4.50
2017-08-21T23:28:27.235Z,4.22
2017-08-21T23:30:57.084Z,4.70
2017-08-21T23:33:26.973Z,5.00
2017-08-21T23:35:56.771Z,4.80
2017-08-21T23:38:26.627Z,5.43
2017-08-21T23:40:57.141Z,5.70
2017-08-21T23:43:27.213Z,4.50
2017-08-21T23:45:56.867Z,4.80
2017-08-21T23:48:26.459Z,4.95
2017-08-21T23:50:56.447Z,5.03
2017-08-21T23:53:26.127Z,4.60
2017-08-21T23:55:56.002Z,5.15
2017-08-21T23:58:25.655Z,4.20
