createdAt,value
2022-10-13T00:00:50.043Z,12.90
2022-10-13T00:03:55.363Z,12.90
2022-10-13T00:06:57.035Z,12.90
2022-10-13T00:10:02.700Z,12.80
2022-10-13T00:13:05.574Z,12.80
2022-10-13T00:16:08.649Z,12.80
2022-10-13T00:19:14.879Z,12.80
2022-10-13T00:22:17.285Z,12.80
2022-10-13T00:25:35.001Z,12.80
2022-10-13T00:28:37.150Z,12.80
2022-10-13T00:31:39.376Z,12.90
2022-10-13T00:34:41.070Z,12.90
2022-10-13T00:37:42.775Z,12.80
2022-10-13T00:40:53.983Z,12.90
2022-10-13T00:44:07.639Z,12.80
2022-10-13T00:47:09.421Z,12.80
2022-10-13T00:50:15.796Z,12.80
2022-10-13T00:53:20.902Z,12.80
2022-10-13T00:56:34.039Z,12.90
2022-10-13T00:59:37.564Z,12.90
2022-10-13T01:02:39.373Z,12.90
2022-10-13T01:05:42.299Z,13.00
2022-10-13T01:08:44.462Z,13.00
2022-10-13T01:12:12.962Z,13.00
2022-10-13T01:15:27.932Z,13.00
2022-10-13T01:19:24.814Z,13.00
2022-10-13T01:22:39.057Z,13.00
2022-10-13T01:26:05.690Z,13.00
2022-10-13T01:29:39.059Z,13.00
2022-10-13T01:32:52.446Z,13.00
2022-10-13T01:36:03.182Z,13.00
2022-10-13T01:39:17.924Z,13.00
2022-10-13T01:42:46.478Z,13.00
2022-10-13T01:46:05.825Z,12.90
2022-10-13T01:49:13.757Z,12.90
2022-10-13T01:52:19.151Z,12.90
2022-10-13T01:55:21.575Z,12.90
2022-10-13T01:58:27.127Z,12.90
2022-10-13T02:01:46.921Z,12.90
2022-10-13T02:04:54.075Z,12.90
2022-10-13T02:08:15.206Z,12.90
2022-10-13T02:11:24.566Z,12.90
2022-10-13T02:14:31.676Z,12.90
2022-10-13T02:17:34.301Z,12.90
2022-10-13T02:20:36.919Z,12.90
2022-10-13T02:23:38.901Z,13.00
2022-10-13T02:26:45.529Z,13.00
2022-10-13T02:29:56.360Z,13.00
2022-10-13T02:32:58.061Z,13.00
2022-10-13T02:36:00.168Z,13.00
2022-10-13T02:39:01.934Z,13.00
2022-10-13T02:42:10.569Z,13.00
2022-10-13T02:45:12.348Z,13.00
2022-10-13T02:48:14.076Z,13.00
2022-10-13T02:51:16.084Z,13.00
2022-10-13T02:54:17.872Z,13.00
2022-10-13T02:57:20.649Z,13.00
2022-10-13T03:00:23.301Z,13.00
2022-10-13T03:03:25.131Z,13.00
2022-10-13T03:06:26.898Z,13.00
2022-10-13T03:09:34.453Z,13.00
2022-10-13T03:12:36.193Z,13.00
2022-10-13T03:15:38.047Z,13.00
2022-10-13T03:18:40.013Z,13.00
2022-10-13T03:21:42.158Z,13.00
2022-10-13T03:24:44.174Z,13.00
2022-10-13T03:27:46.072Z,12.90
2022-10-13T03:34:04.110Z,12.90
2022-10-13T03:37:06.471Z,12.90
2022-10-13T03:40:08.913Z,12.90
2022-10-13T03:43:10.588Z,12.90
2022-10-13T03:46:21.477Z,12.90
2022-10-13T03:49:23.332Z,12.90
2022-10-13T03:52:25.272Z,12.90
2022-10-13T03:55:27.202Z,12.90
2022-10-13T03:58:29.200Z,12.90
2022-10-13T04:01:32.069Z,12.90
2022-10-13T04:04:35.287Z,12.80
2022-10-13T04:07:37.050Z,12.80
2022-10-13T04:10:39.166Z,12.80
2022-10-13T04:13:41.775Z,12.80
2022-10-13T04:16:43.673Z,12.80
2022-10-13T04:19:48.058Z,12.80
2022-10-13T04:22:50.062Z,12.90
2022-10-13T04:25:52.040Z,12.80
2022-10-13T04:28:54.852Z,12.80
2022-10-13T04:31:58.896Z,12.80
2022-10-13T04:35:00.894Z,12.80
2022-10-13T04:38:02.748Z,12.80
2022-10-13T04:41:06.487Z,12.80
2022-10-13T04:44:09.070Z,12.80
2022-10-13T04:47:11.231Z,12.80
2022-10-13T04:50:13.315Z,12.80
2022-10-13T04:53:19.092Z,12.70
2022-10-13T04:56:21.141Z,12.70
2022-10-13T04:59:22.823Z,12.80
2022-10-13T05:02:24.668Z,12.70
2022-10-13T05:05:26.564Z,12.70
2022-10-13T05:08:33.344Z,12.70
2022-10-13T05:11:35.378Z,12.80
2022-10-13T05:14:37.105Z,12.70
2022-10-13T05:17:38.777Z,12.70
2022-10-13T05:20:40.607Z,12.80
2022-10-13T05:23:42.984Z,12.80
2022-10-13T05:26:44.656Z,12.80
2022-10-13T05:29:46.543Z,12.80
2022-10-13T05:32:53.613Z,12.80
2022-10-13T05:36:10.371Z,12.80
2022-10-13T05:39:12.301Z,12.80
2022-10-13T05:42:14.182Z,12.80
2022-10-13T05:45:28.068Z,12.90
2022-10-13T05:48:30.427Z,12.90
2022-10-13T05:51:45.856Z,12.90
2022-10-13T05:54:54.045Z,12.80
2022-10-13T05:57:55.818Z,12.80
2022-10-13T06:00:57.898Z,12.90
2022-10-13T06:04:04.634Z,12.90
2022-10-13T06:07:06.779Z,12.90
2022-10-13T06:10:09.771Z,12.90
2022-10-13T06:13:11.561Z,12.90
2022-10-13T06:16:13.321Z,12.90
2022-10-13T06:19:15.524Z,12.90
2022-10-13T06:22:18.278Z,12.90
2022-10-13T06:25:20.527Z,13.00
2022-10-13T06:28:22.541Z,12.90
2022-10-13T06:31:24.267Z,12.90
2022-10-13T06:34:26.639Z,12.90
2022-10-13T06:37:28.324Z,12.90
2022-10-13T06:40:30.052Z,12.90
2022-10-13T06:43:38.849Z,12.90
2022-10-13T06:46:41.863Z,12.90
2022-10-13T06:49:46.882Z,12.90
2022-10-13T06:52:48.782Z,12.90
2022-10-13T06:55:52.625Z,13.00
2022-10-13T06:58:54.447Z,13.00
2022-10-13T07:01:56.380Z,13.00
2022-10-13T07:04:58.128Z,13.10
2022-10-13T07:07:59.795Z,13.10
2022-10-13T07:11:32.077Z,13.10
2022-10-13T07:14:58.918Z,13.20
2022-10-13T07:22:45.567Z,13.20
2022-10-13T07:25:48.866Z,13.20
2022-10-13T07:29:29.811Z,13.20
2022-10-13T07:32:39.250Z,13.30
2022-10-13T07:37:05.526Z,13.30
2022-10-13T07:51:32.722Z,13.50
2022-10-13T07:55:07.755Z,13.50
2022-10-13T08:01:48.645Z,13.50
2022-10-13T08:08:58.148Z,13.60
2022-10-13T08:23:49.627Z,13.70
2022-10-13T08:27:17.541Z,13.70
2022-10-13T08:30:20.258Z,13.70
2022-10-13T08:33:44.822Z,13.80
2022-10-13T08:36:45.033Z,13.70
2022-10-13T08:39:46.740Z,13.70
2022-10-13T08:42:48.965Z,13.70
2022-10-13T08:45:55.982Z,13.70
2022-10-13T08:49:00.630Z,13.70
2022-10-13T08:52:05.955Z,13.70
2022-10-13T08:55:21.083Z,13.70
2022-10-13T08:58:24.830Z,13.70
2022-10-13T09:01:32.536Z,13.80
2022-10-13T09:04:42.251Z,13.80
2022-10-13T09:07:46.264Z,13.80
2022-10-13T09:10:50.327Z,13.80
2022-10-13T09:13:55.225Z,13.90
2022-10-13T09:17:12.457Z,13.90
2022-10-13T09:20:23.767Z,13.90
2022-10-13T09:23:26.302Z,13.90
2022-10-13T09:26:29.513Z,13.90
2022-10-13T09:29:31.767Z,13.90
2022-10-13T09:32:35.987Z,13.90
2022-10-13T09:36:11.745Z,13.90
2022-10-13T09:39:15.998Z,13.90
2022-10-13T09:42:29.117Z,13.90
2022-10-13T09:45:31.144Z,13.90
2022-10-13T09:48:36.857Z,13.90
2022-10-13T09:51:45.183Z,13.90
2022-10-13T09:55:00.962Z,14.00
2022-10-13T09:58:09.648Z,14.00
2022-10-13T10:01:21.637Z,14.10
2022-10-13T10:04:43.492Z,14.00
2022-10-13T10:07:45.531Z,14.10
2022-10-13T10:10:50.320Z,14.00
2022-10-13T10:13:53.097Z,14.00
2022-10-13T10:17:20.004Z,14.00
2022-10-13T10:21:01.573Z,14.00
2022-10-13T10:24:28.196Z,14.10
2022-10-13T10:27:51.089Z,14.10
2022-10-13T10:31:21.216Z,14.10
2022-10-13T10:34:37.237Z,14.20
2022-10-13T10:37:47.777Z,14.20
2022-10-13T10:40:55.190Z,14.20
2022-10-13T10:44:00.684Z,14.30
2022-10-13T10:47:07.723Z,14.30
2022-10-13T10:50:15.917Z,14.30
2022-10-13T10:53:29.890Z,14.40
2022-10-13T10:56:34.020Z,14.40
2022-10-13T10:59:42.180Z,14.50
2022-10-13T11:02:48.364Z,14.60
2022-10-13T11:06:21.596Z,14.60
2022-10-13T11:09:41.861Z,14.60
2022-10-13T11:12:52.713Z,14.60
2022-10-13T11:15:55.702Z,14.60
2022-10-13T11:19:07.301Z,14.70
2022-10-13T11:22:20.757Z,14.70
2022-10-13T11:25:41.589Z,14.70
2022-10-13T11:28:46.514Z,14.70
2022-10-13T11:31:52.201Z,14.70
2022-10-13T11:35:06.835Z,14.70
2022-10-13T11:38:32.021Z,14.70
2022-10-13T11:41:59.948Z,14.80
2022-10-13T11:45:27.976Z,14.80
2022-10-13T11:48:45.695Z,14.90
2022-10-13T11:52:12.834Z,14.90
2022-10-13T11:55:19.860Z,14.90
2022-10-13T11:58:27.542Z,14.90
2022-10-13T12:01:29.514Z,14.90
2022-10-13T12:04:31.479Z,15.00
2022-10-13T12:07:40.459Z,15.00
2022-10-13T12:10:43.716Z,15.00
2022-10-13T12:13:47.060Z,15.00
2022-10-13T12:16:59.008Z,15.10
2022-10-13T12:20:04.078Z,15.10
2022-10-13T12:23:17.427Z,15.10
2022-10-13T12:26:25.781Z,15.20
2022-10-13T12:29:33.410Z,15.20
2022-10-13T12:32:48.299Z,15.20
2022-10-13T12:35:50.032Z,15.30
2022-10-13T12:38:55.358Z,15.30
2022-10-13T12:41:58.086Z,15.40
2022-10-13T12:45:01.567Z,15.40
2022-10-13T12:48:03.292Z,15.50
2022-10-13T12:51:21.639Z,15.50
2022-10-13T12:54:30.400Z,15.50
2022-10-13T12:57:37.876Z,15.50
2022-10-13T13:00:40.894Z,15.50
2022-10-13T13:03:43.576Z,15.50
2022-10-13T13:07:03.026Z,15.50
2022-10-13T13:10:07.557Z,15.50
2022-10-13T13:13:15.587Z,15.50
2022-10-13T13:16:23.293Z,15.50
2022-10-13T13:19:24.974Z,15.50
2022-10-13T13:22:27.192Z,15.50
2022-10-13T13:25:28.936Z,15.50
2022-10-13T13:28:34.429Z,15.50
2022-10-13T13:31:36.296Z,15.50
2022-10-13T13:34:38.041Z,15.50
2022-10-13T13:37:44.471Z,15.60
2022-10-13T13:40:46.190Z,15.50
2022-10-13T13:43:49.523Z,15.50
2022-10-13T13:46:51.195Z,15.50
2022-10-13T13:49:54.742Z,15.50
2022-10-13T13:52:57.308Z,15.40
2022-10-13T13:55:59.251Z,15.50
2022-10-13T13:59:01.084Z,15.50
2022-10-13T14:02:03.146Z,15.40
2022-10-13T14:05:05.135Z,15.40
2022-10-13T14:08:07.423Z,15.30
2022-10-13T14:11:09.287Z,15.30
2022-10-13T14:14:11.223Z,15.30
2022-10-13T14:17:12.955Z,15.30
2022-10-13T14:20:14.845Z,15.20
2022-10-13T14:23:16.568Z,15.20
2022-10-13T14:26:18.345Z,15.20
2022-10-13T14:29:20.559Z,15.20
2022-10-13T14:32:22.672Z,15.10
2022-10-13T14:35:24.805Z,15.10
2022-10-13T14:38:26.811Z,15.10
2022-10-13T14:41:28.602Z,15.00
2022-10-13T14:44:30.366Z,15.00
2022-10-13T14:47:32.419Z,15.00
2022-10-13T14:50:34.475Z,15.00
2022-10-13T14:53:39.096Z,14.90
2022-10-13T14:56:41.168Z,14.90
2022-10-13T14:59:43.330Z,14.90
2022-10-13T15:02:45.062Z,14.90
2022-10-13T15:05:46.832Z,14.90
2022-10-13T15:08:49.733Z,14.80
2022-10-13T15:11:51.452Z,14.80
2022-10-13T15:14:53.122Z,14.80
2022-10-13T15:17:55.227Z,14.80
2022-10-13T15:20:57.610Z,14.80
2022-10-13T15:23:59.544Z,14.90
2022-10-13T15:27:01.527Z,14.90
2022-10-13T15:30:03.958Z,14.90
2022-10-13T15:33:05.702Z,14.90
2022-10-13T15:36:07.856Z,14.90
2022-10-13T15:39:11.373Z,14.90
2022-10-13T15:42:13.213Z,14.80
2022-10-13T15:45:15.585Z,14.90
2022-10-13T15:48:17.436Z,14.90
2022-10-13T15:51:21.213Z,14.90
2022-10-13T15:54:23.374Z,14.80
2022-10-13T15:57:25.161Z,14.90
2022-10-13T16:00:29.291Z,14.90
2022-10-13T16:03:31.268Z,14.80
2022-10-13T16:06:33.729Z,14.80
2022-10-13T16:09:35.665Z,14.80
2022-10-13T16:12:38.153Z,14.80
2022-10-13T16:15:40.076Z,14.80
2022-10-13T16:18:41.817Z,14.80
2022-10-13T16:21:43.552Z,14.80
2022-10-13T16:24:45.270Z,14.80
2022-10-13T16:27:47.835Z,14.70
2022-10-13T16:30:49.877Z,14.70
2022-10-13T16:33:51.669Z,14.70
2022-10-13T16:36:53.598Z,14.60
2022-10-13T16:39:55.302Z,14.60
2022-10-13T16:42:57.333Z,14.50
2022-10-13T16:46:01.499Z,14.40
2022-10-13T16:49:03.234Z,14.50
2022-10-13T16:52:05.186Z,14.40
2022-10-13T16:55:07.838Z,14.50
2022-10-13T16:58:10.195Z,14.40
2022-10-13T17:01:12.332Z,14.30
2022-10-13T17:04:17.251Z,14.30
2022-10-13T17:07:21.639Z,14.30
2022-10-13T17:10:23.885Z,14.30
2022-10-13T17:13:25.706Z,14.30
2022-10-13T17:16:28.034Z,14.30
2022-10-13T17:19:29.690Z,14.40
2022-10-13T17:22:31.490Z,14.30
2022-10-13T17:25:35.109Z,14.30
2022-10-13T17:28:38.430Z,14.30
2022-10-13T17:31:40.096Z,14.40
2022-10-13T17:34:41.945Z,14.30
2022-10-13T17:37:44.279Z,14.20
2022-10-13T17:40:46.206Z,14.30
2022-10-13T17:43:57.711Z,14.20
2022-10-13T17:46:59.462Z,14.20
2022-10-13T17:50:01.674Z,14.20
2022-10-13T17:53:04.028Z,14.10
2022-10-13T17:56:09.246Z,14.10
2022-10-13T17:59:11.322Z,14.10
2022-10-13T18:02:13.530Z,14.10
2022-10-13T18:05:15.691Z,14.00
2022-10-13T18:08:17.665Z,14.00
2022-10-13T18:11:22.266Z,14.00
2022-10-13T18:14:25.146Z,13.90
2022-10-13T18:17:27.249Z,13.90
2022-10-13T18:20:28.947Z,13.90
2022-10-13T18:23:32.573Z,13.90
2022-10-13T18:26:35.969Z,13.90
2022-10-13T18:29:37.590Z,13.90
2022-10-13T18:32:39.400Z,13.90
2022-10-13T18:35:41.188Z,13.90
2022-10-13T18:38:43.553Z,13.90
2022-10-13T18:41:46.254Z,13.90
2022-10-13T18:44:48.021Z,13.90
2022-10-13T18:47:52.125Z,13.90
2022-10-13T18:50:54.144Z,13.90
2022-10-13T18:53:56.059Z,13.90
2022-10-13T18:56:57.870Z,13.90
2022-10-13T18:59:59.597Z,13.90
2022-10-13T19:03:01.499Z,13.90
2022-10-13T19:06:05.615Z,13.90
2022-10-13T19:09:13.166Z,13.90
2022-10-13T19:12:14.882Z,13.90
2022-10-13T19:15:16.551Z,13.90
2022-10-13T19:18:18.472Z,13.90
2022-10-13T19:21:21.656Z,13.90
2022-10-13T19:24:23.352Z,13.90
2022-10-13T19:27:25.827Z,13.90
2022-10-13T19:30:27.585Z,13.90
2022-10-13T19:33:29.595Z,13.90
2022-10-13T19:36:37.809Z,13.90
2022-10-13T19:39:39.591Z,13.90
2022-10-13T19:42:42.291Z,13.90
2022-10-13T19:45:49.629Z,13.80
2022-10-13T19:48:51.530Z,13.90
2022-10-13T19:51:54.154Z,13.90
2022-10-13T19:54:56.173Z,13.90
2022-10-13T19:57:58.081Z,13.80
2022-10-13T20:01:05.700Z,13.80
2022-10-13T20:04:09.047Z,13.80
2022-10-13T20:07:10.812Z,13.80
2022-10-13T20:10:13.216Z,13.80
2022-10-13T20:13:14.972Z,13.90
2022-10-13T20:16:18.931Z,13.90
2022-10-13T20:19:20.996Z,13.90
2022-10-13T20:22:22.655Z,13.90
2022-10-13T20:25:24.414Z,13.90
2022-10-13T20:28:27.924Z,13.90
2022-10-13T20:31:29.680Z,13.90
2022-10-13T20:34:31.416Z,13.90
2022-10-13T20:37:33.688Z,13.90
2022-10-13T20:40:35.406Z,13.90
2022-10-13T20:43:37.327Z,13.90
2022-10-13T20:46:39.139Z,13.90
2022-10-13T20:49:40.908Z,13.90
2022-10-13T20:52:42.704Z,13.90
2022-10-13T20:55:45.504Z,13.90
2022-10-13T20:58:47.815Z,13.90
2022-10-13T21:01:49.552Z,13.90
2022-10-13T21:04:51.277Z,14.00
2022-10-13T21:07:58.609Z,14.00
2022-10-13T21:11:20.524Z,14.00
2022-10-13T21:14:22.204Z,14.00
2022-10-13T21:17:24.007Z,14.00
2022-10-13T21:20:25.954Z,14.00
2022-10-13T21:23:27.780Z,14.00
2022-10-13T21:26:31.417Z,13.90
2022-10-13T21:29:33.625Z,13.90
2022-10-13T21:32:35.436Z,13.90
2022-10-13T21:35:37.208Z,13.90
2022-10-13T21:38:39.595Z,13.80
2022-10-13T21:41:41.585Z,13.90
2022-10-13T21:44:45.666Z,13.90
2022-10-13T21:47:47.345Z,13.90
2022-10-13T21:50:49.052Z,13.90
2022-10-13T21:54:02.451Z,13.90
2022-10-13T21:57:06.763Z,13.90
2022-10-13T22:00:09.195Z,13.90
2022-10-13T22:03:11.164Z,13.90
2022-10-13T22:06:18.955Z,13.80
2022-10-13T22:09:21.322Z,13.90
2022-10-13T22:12:26.142Z,13.80
2022-10-13T22:15:27.817Z,13.80
2022-10-13T22:18:29.594Z,13.80
2022-10-13T22:21:34.562Z,13.80
2022-10-13T22:24:36.487Z,13.80
2022-10-13T22:27:39.314Z,13.80
2022-10-13T22:30:41.047Z,13.80
2022-10-13T22:33:44.250Z,13.80
2022-10-13T22:36:46.280Z,13.80
2022-10-13T22:39:48.996Z,13.80
2022-10-13T22:42:50.694Z,13.80
2022-10-13T22:45:52.780Z,13.80
2022-10-13T22:48:55.085Z,13.80
2022-10-13T22:51:57.074Z,13.80
2022-10-13T22:54:58.832Z,13.80
2022-10-13T22:58:00.502Z,13.90
2022-10-13T23:01:11.010Z,13.80
2022-10-13T23:04:13.042Z,13.80
2022-10-13T23:07:15.467Z,13.80
2022-10-13T23:10:17.225Z,13.80
2022-10-13T23:13:18.906Z,13.80
2022-10-13T23:16:22.976Z,13.90
2022-10-13T23:19:24.873Z,13.80
2022-10-13T23:22:28.481Z,13.90
2022-10-13T23:25:30.484Z,13.90
2022-10-13T23:28:32.755Z,13.90
2022-10-13T23:31:34.489Z,13.90
2022-10-13T23:34:36.567Z,13.90
2022-10-13T23:37:38.231Z,13.90
2022-10-13T23:40:40.014Z,13.90
2022-10-13T23:43:42.403Z,13.90
2022-10-13T23:46:44.087Z,13.90
2022-10-13T23:49:46.113Z,13.90
2022-10-13T23:52:47.850Z,14.00
2022-10-13T23:55:49.808Z,14.00
2022-10-13T23:58:51.760Z,13.90
