createdAt,value
2019-03-31T00:01:07.627Z,22.80
2019-03-31T00:02:00.662Z,22.80
2019-03-31T00:03:03.907Z,22.80
2019-03-31T00:04:08.892Z,22.80
2019-03-31T00:05:12.155Z,22.80
2019-03-31T00:06:17.920Z,22.80
2019-03-31T00:07:21.142Z,22.80
2019-03-31T00:08:24.455Z,22.80
2019-03-31T00:09:27.670Z,22.80
2019-03-31T00:10:30.912Z,22.80
2019-03-31T00:11:34.189Z,22.80
2019-03-31T00:12:37.491Z,22.80
2019-03-31T00:13:44.151Z,22.80
2019-03-31T00:14:47.367Z,22.80
2019-03-31T00:15:50.603Z,22.80
2019-03-31T00:16:53.806Z,22.80
2019-03-31T00:17:57.412Z,22.80
2019-03-31T00:19:00.719Z,22.80
2019-03-31T00:20:05.313Z,22.80
2019-03-31T00:21:11.432Z,22.80
2019-03-31T00:22:14.740Z,22.80
2019-03-31T00:23:17.943Z,22.80
2019-03-31T00:24:21.183Z,22.80
2019-03-31T00:25:24.403Z,22.80
2019-03-31T00:26:27.611Z,22.80
2019-03-31T00:27:30.844Z,22.80
2019-03-31T00:28:34.936Z,22.80
2019-03-31T00:29:38.199Z,22.80
2019-03-31T00:30:44.311Z,22.80
2019-03-31T00:31:47.531Z,22.80
2019-03-31T00:32:53.983Z,22.80
2019-03-31T00:33:59.916Z,22.80
2019-03-31T00:35:03.436Z,22.80
2019-03-31T00:36:06.671Z,22.80
2019-03-31T00:37:09.955Z,22.80
2019-03-31T00:38:13.191Z,22.80
2019-03-31T00:39:16.427Z,22.80
2019-03-31T00:40:20.000Z,22.80
2019-03-31T00:41:26.570Z,22.80
2019-03-31T00:42:30.586Z,22.80
2019-03-31T00:43:33.823Z,22.80
2019-03-31T00:44:40.095Z,22.80
2019-03-31T00:45:43.711Z,22.80
2019-03-31T00:46:49.953Z,22.80
2019-03-31T00:47:54.441Z,22.80
2019-03-31T00:48:57.798Z,22.80
2019-03-31T00:50:01.159Z,22.80
2019-03-31T00:51:04.429Z,22.80
2019-03-31T00:52:08.207Z,22.80
2019-03-31T00:53:11.538Z,22.70
2019-03-31T00:54:14.944Z,22.80
2019-03-31T00:55:18.163Z,22.80
2019-03-31T00:56:21.736Z,22.80
2019-03-31T00:57:25.468Z,22.80
2019-03-31T00:58:29.016Z,22.80
2019-03-31T00:59:32.248Z,22.80
2019-03-31T01:00:35.563Z,22.80
2019-03-31T01:01:38.863Z,22.80
2019-03-31T01:02:42.236Z,22.80
2019-03-31T01:03:48.402Z,22.80
2019-03-31T01:04:51.616Z,22.70
2019-03-31T01:05:55.038Z,22.80
2019-03-31T01:06:58.311Z,22.80
2019-03-31T01:08:01.543Z,22.70
2019-03-31T01:09:17.093Z,22.70
2019-03-31T01:10:20.378Z,22.80
2019-03-31T01:11:23.614Z,22.80
2019-03-31T01:12:26.895Z,22.70
2019-03-31T01:13:30.182Z,22.70
2019-03-31T01:14:33.427Z,22.70
2019-03-31T01:15:42.959Z,22.70
2019-03-31T01:16:46.363Z,22.70
2019-03-31T01:17:49.615Z,22.70
2019-03-31T01:18:55.838Z,22.70
2019-03-31T01:19:59.112Z,22.70
2019-03-31T01:21:02.371Z,22.70
2019-03-31T01:22:05.612Z,22.70
2019-03-31T01:23:08.921Z,22.70
2019-03-31T01:24:13.923Z,22.70
2019-03-31T01:25:17.182Z,22.70
2019-03-31T01:26:20.436Z,22.70
2019-03-31T01:27:23.672Z,22.70
2019-03-31T01:28:26.955Z,22.70
2019-03-31T01:29:30.191Z,22.70
2019-03-31T01:30:33.491Z,22.70
2019-03-31T01:31:49.659Z,22.70
2019-03-31T01:32:43.562Z,22.70
2019-03-31T01:33:46.850Z,22.70
2019-03-31T01:34:50.918Z,22.70
2019-03-31T01:35:54.171Z,22.70
2019-03-31T01:36:57.378Z,22.70
2019-03-31T01:38:00.611Z,22.70
2019-03-31T01:39:06.992Z,22.70
2019-03-31T01:40:10.218Z,22.70
2019-03-31T01:41:14.125Z,22.70
2019-03-31T01:42:17.336Z,22.70
2019-03-31T01:43:20.615Z,22.70
2019-03-31T01:44:23.926Z,22.70
2019-03-31T01:45:27.987Z,22.70
2019-03-31T01:46:31.235Z,22.70
2019-03-31T01:47:34.536Z,22.70
2019-03-31T01:48:41.524Z,22.70
2019-03-31T01:49:44.759Z,22.70
2019-03-31T01:50:47.962Z,22.70
2019-03-31T01:51:51.283Z,22.70
2019-03-31T01:52:54.637Z,22.70
2019-03-31T01:53:57.940Z,22.70
2019-03-31T01:55:01.489Z,22.70
2019-03-31T01:56:07.419Z,22.70
2019-03-31T01:57:10.660Z,22.70
2019-03-31T01:58:13.864Z,22.70
2019-03-31T01:59:17.167Z,22.70
2019-03-31T02:00:20.416Z,22.70
2019-03-31T02:01:29.506Z,22.70
2019-03-31T02:02:32.755Z,22.70
2019-03-31T02:03:36.031Z,22.70
2019-03-31T02:04:41.093Z,22.70
2019-03-31T02:05:44.422Z,22.70
2019-03-31T02:06:48.211Z,22.70
2019-03-31T02:07:51.623Z,22.70
2019-03-31T02:08:55.315Z,22.70
2019-03-31T02:09:58.518Z,22.70
2019-03-31T02:11:01.747Z,22.70
2019-03-31T02:12:04.959Z,22.70
2019-03-31T02:13:08.195Z,22.70
2019-03-31T02:14:15.215Z,22.70
2019-03-31T02:15:18.691Z,22.70
2019-03-31T02:16:22.025Z,22.70
2019-03-31T02:17:25.267Z,22.70
2019-03-31T02:18:29.455Z,22.70
2019-03-31T02:19:37.180Z,22.70
2019-03-31T02:20:40.402Z,22.70
2019-03-31T02:21:44.026Z,22.70
2019-03-31T02:22:47.328Z,22.70
2019-03-31T02:23:50.535Z,22.70
2019-03-31T02:24:56.995Z,22.70
2019-03-31T02:26:00.211Z,22.70
2019-03-31T02:27:03.457Z,22.70
2019-03-31T02:28:06.735Z,22.70
2019-03-31T02:29:10.307Z,22.70
2019-03-31T02:30:15.311Z,22.70
2019-03-31T02:31:18.935Z,22.70
2019-03-31T02:32:24.503Z,22.70
2019-03-31T02:33:28.906Z,22.70
2019-03-31T02:34:32.244Z,22.70
2019-03-31T02:35:38.337Z,22.70
2019-03-31T02:36:41.865Z,22.70
2019-03-31T02:37:45.113Z,22.70
2019-03-31T02:38:48.532Z,22.70
2019-03-31T02:39:51.819Z,22.70
2019-03-31T02:40:55.120Z,22.70
2019-03-31T02:41:58.357Z,22.70
2019-03-31T02:43:03.437Z,22.70
2019-03-31T02:44:06.643Z,22.70
2019-03-31T02:45:09.948Z,22.70
2019-03-31T02:46:13.472Z,22.70
2019-03-31T02:47:16.772Z,22.70
2019-03-31T02:48:21.779Z,22.70
2019-03-31T02:49:25.291Z,22.70
2019-03-31T02:50:45.572Z,22.70
2019-03-31T02:51:50.650Z,22.70
2019-03-31T02:52:54.376Z,22.70
2019-03-31T02:53:57.680Z,22.70
2019-03-31T02:55:00.964Z,22.60
2019-03-31T02:56:04.258Z,22.70
2019-03-31T02:57:07.569Z,22.70
2019-03-31T02:58:12.214Z,22.70
2019-03-31T02:59:15.736Z,22.70
2019-03-31T03:00:19.145Z,22.70
2019-03-31T03:01:22.640Z,22.70
2019-03-31T03:02:40.738Z,22.70
2019-03-31T03:03:31.908Z,22.70
2019-03-31T03:04:35.433Z,22.60
2019-03-31T03:05:39.509Z,22.60
2019-03-31T03:06:46.131Z,22.70
2019-03-31T03:07:49.511Z,22.60
2019-03-31T03:08:52.771Z,22.60
2019-03-31T03:09:56.005Z,22.60
2019-03-31T03:10:59.286Z,22.60
2019-03-31T03:12:02.595Z,22.70
2019-03-31T03:13:06.180Z,22.70
2019-03-31T03:14:09.463Z,22.70
2019-03-31T03:15:16.113Z,22.70
2019-03-31T03:16:19.758Z,22.60
2019-03-31T03:17:23.114Z,22.60
2019-03-31T03:18:29.581Z,22.70
2019-03-31T03:19:32.860Z,22.60
2019-03-31T03:20:36.095Z,22.60
2019-03-31T03:21:39.334Z,22.60
2019-03-31T03:22:42.624Z,22.60
2019-03-31T03:23:46.028Z,22.60
2019-03-31T03:24:50.528Z,22.60
2019-03-31T03:25:56.982Z,22.60
2019-03-31T03:27:02.131Z,22.60
2019-03-31T03:28:05.367Z,22.60
2019-03-31T03:29:10.716Z,22.60
2019-03-31T03:30:14.027Z,22.60
2019-03-31T03:31:17.489Z,22.60
2019-03-31T03:32:21.161Z,22.60
2019-03-31T03:33:24.564Z,22.60
2019-03-31T03:34:30.002Z,22.60
2019-03-31T03:35:33.314Z,22.60
2019-03-31T03:36:36.623Z,22.60
2019-03-31T03:37:39.899Z,22.60
2019-03-31T03:38:43.457Z,22.60
2019-03-31T03:39:46.701Z,22.60
2019-03-31T03:40:49.936Z,22.60
2019-03-31T03:41:56.207Z,22.60
2019-03-31T03:42:59.856Z,22.60
2019-03-31T03:44:03.441Z,22.60
2019-03-31T03:45:07.008Z,22.60
2019-03-31T03:46:10.300Z,22.60
2019-03-31T03:47:20.425Z,22.60
2019-03-31T03:48:25.904Z,22.60
2019-03-31T03:49:29.959Z,22.60
2019-03-31T03:50:33.206Z,22.60
2019-03-31T03:51:36.504Z,22.60
2019-03-31T03:52:40.038Z,22.60
2019-03-31T03:53:46.697Z,22.60
2019-03-31T03:54:50.071Z,22.60
2019-03-31T03:55:53.397Z,22.60
2019-03-31T03:56:56.704Z,22.60
2019-03-31T03:58:00.852Z,22.60
2019-03-31T03:59:04.261Z,22.60
2019-03-31T04:00:07.916Z,22.60
2019-03-31T04:01:11.193Z,22.60
2019-03-31T04:02:15.403Z,22.60
2019-03-31T04:03:30.078Z,22.60
2019-03-31T04:04:24.945Z,22.60
2019-03-31T04:05:29.060Z,22.60
2019-03-31T04:06:32.338Z,22.60
2019-03-31T04:07:35.603Z,22.60
2019-03-31T04:08:38.945Z,22.60
2019-03-31T04:09:42.188Z,22.60
2019-03-31T04:10:48.661Z,22.60
2019-03-31T04:11:51.941Z,22.60
2019-03-31T04:12:58.708Z,22.60
2019-03-31T04:14:03.701Z,22.60
2019-03-31T04:15:07.019Z,22.60
2019-03-31T04:16:12.083Z,22.60
2019-03-31T04:17:15.331Z,22.60
2019-03-31T04:18:18.568Z,22.60
2019-03-31T04:19:21.873Z,22.60
2019-03-31T04:20:25.503Z,22.60
2019-03-31T04:21:28.816Z,22.60
2019-03-31T04:22:32.505Z,22.60
2019-03-31T04:23:37.569Z,22.60
2019-03-31T04:24:40.779Z,22.60
2019-03-31T04:25:47.154Z,22.60
2019-03-31T04:26:55.161Z,22.60
2019-03-31T04:27:58.414Z,22.60
2019-03-31T04:29:01.663Z,22.60
2019-03-31T04:30:05.175Z,22.60
2019-03-31T04:31:08.780Z,22.60
2019-03-31T04:32:12.017Z,22.60
2019-03-31T04:33:16.130Z,22.60
2019-03-31T04:34:22.544Z,22.60
2019-03-31T04:35:25.784Z,22.60
2019-03-31T04:36:29.062Z,22.60
2019-03-31T04:37:32.496Z,22.60
2019-03-31T04:38:35.727Z,22.60
2019-03-31T04:39:44.447Z,22.60
2019-03-31T04:40:47.699Z,22.50
2019-03-31T04:41:50.901Z,22.60
2019-03-31T04:42:54.204Z,22.60
2019-03-31T04:43:57.415Z,22.60
2019-03-31T04:45:00.658Z,22.60
2019-03-31T04:46:03.939Z,22.60
2019-03-31T04:47:13.192Z,22.60
2019-03-31T04:48:16.435Z,22.60
2019-03-31T04:49:19.811Z,22.60
2019-03-31T04:50:24.888Z,22.60
2019-03-31T04:51:28.497Z,22.60
2019-03-31T04:52:31.699Z,22.60
2019-03-31T04:53:35.034Z,22.60
2019-03-31T04:54:39.107Z,22.60
2019-03-31T04:55:45.222Z,22.60
2019-03-31T04:56:48.499Z,22.60
2019-03-31T04:57:54.347Z,22.60
2019-03-31T04:58:57.583Z,22.60
2019-03-31T05:00:00.800Z,22.60
2019-03-31T05:01:04.040Z,22.60
2019-03-31T05:02:07.327Z,22.60
2019-03-31T05:03:10.564Z,22.60
2019-03-31T05:04:13.983Z,22.60
2019-03-31T05:05:20.252Z,22.60
2019-03-31T05:06:23.487Z,22.60
2019-03-31T05:07:26.763Z,22.60
2019-03-31T05:08:30.050Z,22.60
2019-03-31T05:09:33.296Z,22.60
2019-03-31T05:10:36.543Z,22.60
2019-03-31T05:11:39.886Z,22.60
2019-03-31T05:12:44.973Z,22.60
2019-03-31T05:13:48.426Z,22.60
2019-03-31T05:14:54.211Z,22.60
2019-03-31T05:15:57.420Z,22.60
2019-03-31T05:17:00.647Z,22.60
2019-03-31T05:18:04.764Z,22.60
2019-03-31T05:19:08.128Z,22.60
2019-03-31T05:20:14.139Z,22.60
2019-03-31T05:21:17.410Z,22.60
2019-03-31T05:22:20.720Z,22.60
2019-03-31T05:23:23.932Z,22.60
2019-03-31T05:24:27.277Z,22.60
2019-03-31T05:25:36.290Z,22.70
2019-03-31T05:26:44.475Z,22.60
2019-03-31T05:27:47.714Z,22.70
2019-03-31T05:28:50.989Z,22.60
2019-03-31T05:29:54.211Z,22.60
2019-03-31T05:30:57.447Z,22.70
2019-03-31T05:32:00.655Z,22.70
2019-03-31T05:33:04.188Z,22.70
2019-03-31T05:34:19.060Z,22.70
2019-03-31T05:35:14.495Z,22.70
2019-03-31T05:36:17.863Z,22.70
2019-03-31T05:37:21.117Z,22.70
2019-03-31T05:38:24.326Z,22.70
2019-03-31T05:39:27.559Z,22.70
2019-03-31T05:40:31.028Z,22.70
2019-03-31T05:41:34.434Z,22.70
2019-03-31T05:42:37.663Z,22.70
2019-03-31T05:43:46.852Z,22.70
2019-03-31T05:44:50.091Z,22.70
2019-03-31T05:45:53.307Z,22.70
2019-03-31T05:46:56.516Z,22.70
2019-03-31T05:47:59.756Z,22.70
2019-03-31T05:49:06.141Z,22.70
2019-03-31T05:50:09.371Z,22.70
2019-03-31T05:51:12.655Z,22.70
2019-03-31T05:52:15.963Z,22.80
2019-03-31T05:53:19.175Z,22.70
2019-03-31T05:54:22.583Z,22.80
2019-03-31T05:55:26.180Z,22.80
2019-03-31T05:56:32.588Z,22.70
2019-03-31T05:57:35.910Z,22.80
2019-03-31T05:58:39.464Z,22.80
2019-03-31T05:59:42.742Z,22.80
2019-03-31T06:00:46.163Z,22.80
2019-03-31T06:01:51.146Z,22.80
2019-03-31T06:02:54.395Z,22.80
2019-03-31T06:03:57.627Z,22.80
2019-03-31T06:05:00.859Z,22.80
2019-03-31T06:06:04.679Z,22.80
2019-03-31T06:07:08.291Z,22.80
2019-03-31T06:08:11.498Z,22.80
2019-03-31T06:09:14.913Z,22.80
2019-03-31T06:10:18.449Z,22.90
2019-03-31T06:11:23.461Z,22.90
2019-03-31T06:12:26.709Z,22.90
2019-03-31T06:13:29.986Z,22.90
2019-03-31T06:14:33.359Z,22.90
2019-03-31T06:15:36.566Z,22.90
2019-03-31T06:16:40.690Z,22.90
2019-03-31T06:17:43.999Z,23.00
2019-03-31T06:18:47.202Z,23.00
2019-03-31T06:19:50.480Z,23.00
2019-03-31T06:20:59.539Z,23.10
2019-03-31T06:22:08.531Z,23.10
2019-03-31T06:23:15.478Z,23.10
2019-03-31T06:24:18.711Z,23.20
2019-03-31T06:25:22.096Z,23.20
2019-03-31T06:26:25.318Z,23.20
2019-03-31T06:27:28.627Z,23.20
2019-03-31T06:28:32.294Z,23.20
2019-03-31T06:29:35.571Z,23.30
2019-03-31T06:30:43.476Z,23.30
2019-03-31T06:31:46.690Z,23.30
2019-03-31T06:32:49.995Z,23.30
2019-03-31T06:33:53.799Z,23.40
2019-03-31T06:34:57.660Z,23.30
2019-03-31T06:36:00.890Z,23.40
2019-03-31T06:37:04.145Z,23.40
2019-03-31T06:38:08.514Z,23.50
2019-03-31T06:39:11.884Z,23.50
2019-03-31T06:40:15.395Z,23.50
2019-03-31T06:41:18.627Z,23.50
2019-03-31T06:42:21.870Z,23.60
2019-03-31T06:43:26.848Z,23.50
2019-03-31T06:44:30.107Z,23.60
2019-03-31T06:45:36.191Z,23.60
2019-03-31T06:46:39.495Z,23.60
2019-03-31T06:47:42.728Z,23.60
2019-03-31T06:48:47.707Z,23.60
2019-03-31T06:49:51.039Z,23.70
2019-03-31T06:50:56.975Z,23.70
2019-03-31T06:52:00.182Z,23.70
2019-03-31T06:53:03.422Z,23.70
2019-03-31T06:54:06.695Z,23.80
2019-03-31T06:55:09.913Z,23.80
2019-03-31T06:56:13.148Z,23.80
2019-03-31T06:57:16.642Z,23.80
2019-03-31T06:58:20.605Z,23.80
2019-03-31T06:59:23.914Z,23.80
2019-03-31T07:00:28.919Z,23.90
2019-03-31T07:01:32.220Z,23.90
2019-03-31T07:02:38.113Z,23.90
2019-03-31T07:03:44.127Z,23.90
2019-03-31T07:05:00.267Z,23.90
2019-03-31T07:05:52.435Z,23.90
2019-03-31T07:06:56.004Z,24.00
2019-03-31T07:07:59.291Z,24.00
2019-03-31T07:09:08.305Z,24.00
2019-03-31T07:10:13.279Z,24.00
2019-03-31T07:11:16.512Z,24.00
2019-03-31T07:12:22.383Z,24.10
2019-03-31T07:13:27.472Z,24.10
2019-03-31T07:14:30.846Z,24.10
2019-03-31T07:15:34.278Z,24.10
2019-03-31T07:16:37.873Z,24.10
2019-03-31T07:17:41.161Z,24.10
2019-03-31T07:18:44.863Z,24.10
2019-03-31T07:19:48.066Z,24.10
2019-03-31T07:20:53.048Z,24.20
2019-03-31T07:21:56.337Z,24.20
2019-03-31T07:23:02.435Z,24.20
2019-03-31T07:24:05.676Z,24.20
2019-03-31T07:25:09.967Z,24.20
2019-03-31T07:26:15.698Z,24.20
2019-03-31T07:27:20.712Z,24.30
2019-03-31T07:28:23.918Z,24.30
2019-03-31T07:29:27.267Z,24.30
2019-03-31T07:30:30.514Z,24.30
2019-03-31T07:31:36.259Z,24.30
2019-03-31T07:32:39.507Z,24.30
2019-03-31T07:33:42.783Z,24.30
2019-03-31T07:34:46.387Z,24.30
2019-03-31T07:35:49.594Z,24.30
2019-03-31T07:36:52.831Z,24.30
2019-03-31T07:37:56.077Z,24.40
2019-03-31T07:38:59.861Z,24.40
2019-03-31T07:40:08.655Z,24.40
2019-03-31T07:41:13.430Z,24.30
2019-03-31T07:42:19.777Z,24.40
2019-03-31T07:43:23.515Z,24.40
2019-03-31T07:44:27.088Z,24.40
2019-03-31T07:45:35.940Z,24.40
2019-03-31T07:46:45.060Z,24.40
2019-03-31T07:47:48.346Z,24.40
2019-03-31T07:48:51.655Z,24.40
2019-03-31T07:49:59.322Z,24.40
2019-03-31T07:51:02.863Z,24.40
2019-03-31T07:52:06.480Z,24.50
2019-03-31T07:53:09.686Z,24.50
2019-03-31T07:54:12.939Z,24.40
2019-03-31T07:55:19.227Z,24.50
2019-03-31T07:56:22.458Z,24.50
2019-03-31T07:57:26.067Z,24.50
2019-03-31T07:58:29.478Z,24.50
2019-03-31T07:59:34.712Z,24.50
2019-03-31T08:00:38.275Z,24.50
2019-03-31T08:01:41.555Z,24.50
2019-03-31T08:02:44.791Z,24.50
2019-03-31T08:03:48.024Z,24.50
2019-03-31T08:04:51.295Z,24.50
2019-03-31T08:05:54.523Z,24.50
2019-03-31T08:06:58.651Z,24.50
2019-03-31T08:08:01.900Z,24.50
2019-03-31T08:09:06.014Z,24.50
2019-03-31T08:10:10.359Z,24.50
2019-03-31T08:11:16.850Z,24.50
2019-03-31T08:12:18.512Z,24.50
2019-03-31T08:13:21.759Z,24.50
2019-03-31T08:14:25.120Z,24.50
2019-03-31T08:15:30.211Z,24.60
2019-03-31T08:16:33.511Z,24.50
2019-03-31T08:17:42.682Z,24.50
2019-03-31T08:18:46.203Z,24.60
2019-03-31T08:19:49.771Z,24.60
2019-03-31T08:20:55.832Z,24.50
2019-03-31T08:21:59.063Z,24.50
2019-03-31T08:23:02.275Z,24.50
2019-03-31T08:24:11.443Z,24.60
2019-03-31T08:25:14.680Z,24.60
2019-03-31T08:26:18.681Z,24.60
2019-03-31T08:27:23.688Z,24.60
2019-03-31T08:28:27.331Z,24.50
2019-03-31T08:29:33.539Z,24.50
2019-03-31T08:30:38.547Z,24.60
2019-03-31T08:31:41.843Z,24.50
2019-03-31T08:32:47.560Z,24.50
2019-03-31T08:33:50.808Z,24.50
2019-03-31T08:34:54.175Z,24.60
2019-03-31T08:36:00.593Z,24.60
2019-03-31T08:37:04.227Z,24.50
2019-03-31T08:38:10.125Z,24.60
2019-03-31T08:39:15.128Z,24.60
2019-03-31T08:40:18.335Z,24.60
2019-03-31T08:41:23.203Z,24.60
2019-03-31T08:42:26.486Z,24.50
2019-03-31T08:43:29.731Z,24.50
2019-03-31T08:44:32.938Z,24.50
2019-03-31T08:45:36.163Z,24.60
2019-03-31T08:46:39.399Z,24.50
2019-03-31T08:47:42.599Z,24.60
2019-03-31T08:48:45.839Z,24.60
2019-03-31T08:49:49.359Z,24.60
2019-03-31T08:50:52.642Z,24.50
2019-03-31T08:51:56.011Z,24.50
2019-03-31T08:53:02.066Z,24.50
2019-03-31T08:54:05.476Z,24.50
2019-03-31T08:55:08.803Z,24.60
2019-03-31T08:56:14.649Z,24.50
2019-03-31T08:57:17.907Z,24.50
2019-03-31T08:58:21.103Z,24.60
2019-03-31T08:59:24.635Z,24.60
2019-03-31T09:00:27.861Z,24.60
2019-03-31T09:01:31.635Z,24.50
2019-03-31T09:02:34.958Z,24.60
2019-03-31T09:03:40.684Z,24.50
2019-03-31T09:04:43.955Z,24.50
2019-03-31T09:06:00.656Z,24.50
2019-03-31T09:06:54.950Z,24.50
2019-03-31T09:07:58.183Z,24.60
2019-03-31T09:09:01.423Z,24.60
2019-03-31T09:10:06.471Z,24.50
2019-03-31T09:11:09.723Z,24.60
2019-03-31T09:12:15.861Z,24.50
2019-03-31T09:13:19.400Z,24.60
2019-03-31T09:14:22.739Z,24.60
2019-03-31T09:15:26.010Z,24.60
2019-03-31T09:16:29.271Z,24.50
2019-03-31T09:17:35.407Z,24.50
2019-03-31T09:18:38.699Z,24.50
2019-03-31T09:19:45.348Z,24.60
2019-03-31T09:20:50.325Z,24.60
2019-03-31T09:21:53.560Z,24.60
2019-03-31T09:22:56.766Z,24.50
2019-03-31T09:24:00.393Z,24.50
2019-03-31T09:25:04.837Z,24.50
2019-03-31T09:26:08.040Z,24.50
2019-03-31T09:27:11.289Z,24.50
2019-03-31T09:28:17.059Z,24.50
2019-03-31T09:29:20.353Z,24.50
2019-03-31T09:30:23.660Z,24.50
2019-03-31T09:31:29.647Z,24.50
2019-03-31T09:32:32.894Z,24.50
2019-03-31T09:33:39.647Z,24.50
2019-03-31T09:34:46.080Z,24.50
2019-03-31T09:35:49.328Z,24.50
2019-03-31T09:36:52.590Z,24.50
2019-03-31T09:37:55.799Z,24.50
2019-03-31T09:38:59.323Z,24.50
2019-03-31T09:40:04.377Z,24.50
2019-03-31T09:41:07.819Z,24.50
2019-03-31T09:42:11.215Z,24.50
2019-03-31T09:43:14.498Z,24.50
2019-03-31T09:44:20.403Z,24.50
2019-03-31T09:45:25.374Z,24.50
2019-03-31T09:46:29.824Z,24.50
2019-03-31T09:47:36.647Z,24.50
2019-03-31T09:48:39.848Z,24.50
2019-03-31T09:49:43.242Z,24.50
2019-03-31T09:50:46.518Z,24.50
2019-03-31T09:51:49.793Z,24.50
2019-03-31T09:52:55.054Z,24.50
2019-03-31T09:53:58.293Z,24.50
2019-03-31T09:55:01.628Z,24.50
2019-03-31T09:56:06.603Z,24.50
2019-03-31T09:57:10.687Z,24.50
2019-03-31T09:58:15.131Z,24.50
2019-03-31T09:59:19.287Z,24.50
2019-03-31T10:00:43.299Z,24.50
2019-03-31T10:01:47.242Z,24.50
2019-03-31T10:02:50.475Z,24.50
2019-03-31T10:03:53.811Z,24.50
2019-03-31T10:04:57.054Z,24.50
2019-03-31T10:06:10.809Z,24.50
2019-03-31T10:07:05.314Z,24.50
2019-03-31T10:08:08.652Z,24.50
2019-03-31T10:09:11.883Z,24.50
2019-03-31T10:10:21.087Z,24.50
2019-03-31T10:11:24.383Z,24.50
2019-03-31T10:12:27.687Z,24.50
2019-03-31T10:13:31.198Z,24.50
2019-03-31T10:14:36.208Z,24.50
2019-03-31T10:15:39.502Z,24.50
2019-03-31T10:16:45.843Z,24.50
2019-03-31T10:17:49.107Z,24.50
2019-03-31T10:18:55.336Z,24.50
2019-03-31T10:19:58.583Z,24.50
2019-03-31T10:21:01.880Z,24.50
2019-03-31T10:22:05.230Z,24.50
2019-03-31T10:23:08.545Z,24.50
2019-03-31T10:24:13.594Z,24.40
2019-03-31T10:25:16.847Z,24.50
2019-03-31T10:26:31.684Z,24.50
2019-03-31T10:27:28.607Z,24.50
2019-03-31T10:28:31.842Z,24.50
2019-03-31T10:29:35.059Z,24.50
2019-03-31T10:30:38.738Z,24.40
2019-03-31T10:31:42.011Z,24.50
2019-03-31T10:32:45.244Z,24.50
2019-03-31T10:33:48.543Z,24.40
2019-03-31T10:34:57.736Z,24.40
2019-03-31T10:36:01.140Z,24.40
2019-03-31T10:37:04.381Z,24.50
2019-03-31T10:38:09.346Z,24.40
2019-03-31T10:39:12.948Z,24.50
2019-03-31T10:40:16.162Z,24.40
2019-03-31T10:41:19.395Z,24.40
2019-03-31T10:42:23.004Z,24.40
2019-03-31T10:43:34.252Z,24.40
2019-03-31T10:44:40.195Z,24.50
2019-03-31T10:45:43.412Z,24.40
2019-03-31T10:46:46.903Z,24.40
2019-03-31T10:47:55.956Z,24.40
2019-03-31T10:49:00.072Z,24.40
2019-03-31T10:50:07.168Z,24.40
2019-03-31T10:51:10.400Z,24.40
2019-03-31T10:52:13.670Z,24.40
2019-03-31T10:53:16.903Z,24.40
2019-03-31T10:54:22.702Z,24.40
2019-03-31T10:55:26.266Z,24.40
2019-03-31T10:56:29.504Z,24.40
2019-03-31T10:57:32.857Z,24.40
2019-03-31T10:58:36.106Z,24.40
2019-03-31T10:59:43.685Z,24.40
2019-03-31T11:00:47.042Z,24.40
2019-03-31T11:01:50.246Z,24.40
2019-03-31T11:02:53.475Z,24.40
2019-03-31T11:03:56.719Z,24.40
2019-03-31T11:05:04.362Z,24.40
2019-03-31T11:06:07.607Z,24.40
2019-03-31T11:07:10.811Z,24.40
2019-03-31T11:08:14.356Z,24.40
2019-03-31T11:09:17.591Z,24.40
2019-03-31T11:10:20.948Z,24.40
2019-03-31T11:11:24.223Z,24.40
2019-03-31T11:12:28.023Z,24.40
2019-03-31T11:13:31.595Z,24.40
2019-03-31T11:14:35.335Z,24.40
2019-03-31T11:15:38.604Z,24.40
2019-03-31T11:16:41.824Z,24.40
2019-03-31T11:17:45.055Z,24.40
2019-03-31T11:18:48.258Z,24.40
2019-03-31T11:19:51.827Z,24.40
2019-03-31T11:20:55.216Z,24.40
2019-03-31T11:22:00.259Z,24.40
2019-03-31T11:23:03.932Z,24.40
2019-03-31T11:24:07.288Z,24.40
2019-03-31T11:25:20.667Z,24.40
2019-03-31T11:26:15.539Z,24.40
2019-03-31T11:27:21.355Z,24.40
2019-03-31T11:28:24.661Z,24.40
2019-03-31T11:29:27.966Z,24.40
2019-03-31T11:30:31.243Z,24.40
2019-03-31T11:31:34.487Z,24.40
2019-03-31T11:32:37.775Z,24.40
2019-03-31T11:33:41.009Z,24.40
2019-03-31T11:34:44.275Z,24.40
2019-03-31T11:35:47.525Z,24.40
2019-03-31T11:36:52.568Z,24.40
2019-03-31T11:37:56.151Z,24.40
2019-03-31T11:39:01.237Z,24.40
2019-03-31T11:40:07.305Z,24.40
2019-03-31T11:41:10.577Z,24.40
2019-03-31T11:42:17.027Z,24.40
2019-03-31T11:43:21.132Z,24.40
2019-03-31T11:44:27.558Z,24.40
2019-03-31T11:45:32.512Z,24.30
2019-03-31T11:46:40.234Z,24.40
2019-03-31T11:47:43.458Z,24.30
2019-03-31T11:48:47.583Z,24.30
2019-03-31T11:49:50.818Z,24.40
2019-03-31T11:50:54.130Z,24.40
2019-03-31T11:52:00.267Z,24.40
2019-03-31T11:53:03.545Z,24.40
2019-03-31T11:54:06.783Z,24.40
2019-03-31T11:55:10.295Z,24.40
2019-03-31T11:56:13.603Z,24.30
2019-03-31T11:57:19.716Z,24.30
2019-03-31T11:58:22.945Z,24.40
2019-03-31T11:59:26.207Z,24.30
2019-03-31T12:00:35.283Z,24.40
2019-03-31T12:01:38.491Z,24.30
2019-03-31T12:02:41.728Z,24.30
2019-03-31T12:03:46.731Z,24.40
2019-03-31T12:04:50.574Z,24.40
2019-03-31T12:05:54.961Z,24.40
2019-03-31T12:06:58.170Z,24.40
2019-03-31T12:08:01.523Z,24.40
2019-03-31T12:09:05.834Z,24.40
2019-03-31T12:10:09.075Z,24.30
2019-03-31T12:11:12.289Z,24.40
2019-03-31T12:12:15.596Z,24.30
2019-03-31T12:13:21.456Z,24.40
2019-03-31T12:14:24.740Z,24.30
2019-03-31T12:15:27.967Z,24.40
2019-03-31T12:16:31.204Z,24.30
2019-03-31T12:17:34.408Z,24.40
2019-03-31T12:18:39.493Z,24.40
2019-03-31T12:19:43.558Z,24.40
2019-03-31T12:20:49.584Z,24.40
2019-03-31T12:21:54.683Z,24.40
2019-03-31T12:22:58.022Z,24.30
2019-03-31T12:24:03.872Z,24.30
2019-03-31T12:25:08.953Z,24.40
2019-03-31T12:26:12.297Z,24.30
2019-03-31T12:27:15.616Z,24.40
2019-03-31T12:28:19.721Z,24.30
2019-03-31T12:29:22.985Z,24.30
2019-03-31T12:30:26.978Z,24.30
2019-03-31T12:31:35.852Z,24.30
2019-03-31T12:32:39.113Z,24.30
2019-03-31T12:33:42.345Z,24.30
2019-03-31T12:34:45.547Z,24.30
2019-03-31T12:35:48.783Z,24.30
2019-03-31T12:36:52.338Z,24.30
2019-03-31T12:37:55.550Z,24.30
2019-03-31T12:38:58.784Z,24.30
2019-03-31T12:40:03.364Z,24.30
2019-03-31T12:41:07.028Z,24.30
2019-03-31T12:42:10.311Z,24.30
2019-03-31T12:43:13.547Z,24.40
2019-03-31T12:44:16.764Z,24.30
2019-03-31T12:45:20.672Z,24.30
2019-03-31T12:46:23.973Z,24.40
2019-03-31T12:47:27.437Z,24.30
2019-03-31T12:48:31.759Z,24.30
2019-03-31T12:49:35.523Z,24.30
2019-03-31T12:50:39.099Z,24.40
2019-03-31T12:51:45.099Z,24.40
2019-03-31T12:52:51.018Z,24.40
2019-03-31T12:53:53.315Z,24.40
2019-03-31T12:54:57.019Z,24.30
2019-03-31T12:56:00.779Z,24.30
2019-03-31T12:57:04.300Z,24.30
2019-03-31T12:58:07.651Z,24.30
2019-03-31T12:59:10.943Z,24.40
2019-03-31T13:00:14.280Z,24.30
2019-03-31T13:01:17.752Z,24.30
2019-03-31T13:02:21.460Z,24.30
2019-03-31T13:03:28.108Z,24.30
2019-03-31T13:04:31.464Z,24.30
2019-03-31T13:05:34.696Z,24.30
2019-03-31T13:06:37.983Z,24.30
2019-03-31T13:07:50.293Z,24.30
2019-03-31T13:08:46.561Z,24.30
2019-03-31T13:09:49.839Z,24.30
2019-03-31T13:10:53.076Z,24.30
2019-03-31T13:11:56.616Z,24.30
2019-03-31T13:12:59.971Z,24.30
2019-03-31T13:14:03.207Z,24.30
2019-03-31T13:15:06.485Z,24.30
2019-03-31T13:16:09.786Z,24.30
2019-03-31T13:17:13.057Z,24.30
2019-03-31T13:18:16.303Z,24.30
2019-03-31T13:19:19.507Z,24.30
2019-03-31T13:20:22.791Z,24.30
2019-03-31T13:21:26.784Z,24.30
2019-03-31T13:22:30.402Z,24.30
2019-03-31T13:23:34.023Z,24.30
2019-03-31T13:24:39.956Z,24.30
2019-03-31T13:25:43.235Z,24.30
2019-03-31T13:26:46.467Z,24.30
2019-03-31T13:27:49.752Z,24.30
2019-03-31T13:28:53.328Z,24.30
2019-03-31T13:29:56.560Z,24.30
2019-03-31T13:30:59.838Z,24.30
2019-03-31T13:32:03.172Z,24.30
2019-03-31T13:33:06.511Z,24.30
2019-03-31T13:34:09.722Z,24.20
2019-03-31T13:35:13.237Z,24.30
2019-03-31T13:36:16.434Z,24.30
2019-03-31T13:37:20.519Z,24.30
2019-03-31T13:38:23.764Z,24.20
2019-03-31T13:39:26.968Z,24.30
2019-03-31T13:40:30.597Z,24.30
2019-03-31T13:41:33.827Z,24.30
2019-03-31T13:42:37.330Z,24.20
2019-03-31T13:43:46.419Z,24.30
2019-03-31T13:44:50.531Z,24.20
2019-03-31T13:45:53.743Z,24.20