createdAt,value
2023-04-20T00:52:50.670Z,615.6
2023-04-20T00:53:52.745Z,615.8
2023-04-20T00:54:54.952Z,615.7
2023-04-20T07:58:40.670Z,630.3
2023-04-20T07:59:42.631Z,630
2023-04-20T08:04:54.941Z,631.2
2023-04-20T08:05:57.736Z,631.5
2023-04-20T08:07:00.206Z,631.1
2023-04-20T08:08:02.451Z,631.4
2023-04-20T08:09:04.597Z,631.5
2023-04-20T08:10:06.568Z,631.7
2023-04-20T08:11:08.473Z,631.9
2023-04-20T08:12:10.365Z,631.2
2023-04-20T08:13:12.330Z,631.2
2023-04-20T11:46:49.194Z,640
2023-04-20T11:47:51.038Z,640
2023-04-20T11:48:53.232Z,640.3
2023-04-20T12:56:54.892Z,641.5
2023-04-20T12:57:56.780Z,641.9
2023-04-20T12:58:58.719Z,641.4
2023-04-20T13:00:00.641Z,642.4
2023-04-20T13:25:00.731Z,644
2023-04-20T13:26:02.775Z,644.1
2023-04-20T15:02:54.320Z,646.4
2023-04-20T15:03:58.046Z,647
2023-04-20T15:05:01.689Z,646.5
2023-04-20T15:06:03.952Z,646.4
2023-04-20T15:07:06.093Z,646.2
2023-04-20T15:08:08.189Z,646.4
2023-04-20T15:09:09.882Z,646.5
2023-04-20T15:10:11.980Z,646.9
2023-04-20T15:11:14.152Z,646.6
2023-04-20T15:12:16.056Z,646.7
2023-04-20T15:13:17.953Z,647
2023-04-20T15:14:21.042Z,647
2023-04-20T15:15:23.206Z,647
2023-04-20T17:06:36.968Z,645.2
2023-04-20T17:07:39.110Z,645.6
2023-04-20T17:08:41.370Z,645.4
2023-04-20T17:09:43.505Z,645
2023-04-20T17:10:45.762Z,645
2023-04-20T17:11:47.859Z,644.6
2023-04-20T17:12:49.767Z,644.7
2023-04-20T17:13:51.535Z,644.3
2023-04-20T17:14:53.628Z,644.3
2023-04-20T17:15:55.747Z,644.8
