createdAt,value
2022-11-29T00:01:41.304Z,126.32
2022-11-29T00:04:11.724Z,156.10
2022-11-29T00:06:40.260Z,144.13
2022-11-29T00:09:12.209Z,137.25
2022-11-29T00:12:01.662Z,92.55
2022-11-29T00:14:30.574Z,201.73
2022-11-29T00:17:02.584Z,140.80
2022-11-29T00:19:32.833Z,138.27
2022-11-29T00:22:02.426Z,150.17
2022-11-29T00:24:32.498Z,224.85
2022-11-29T00:27:01.551Z,199.52
2022-11-29T00:29:31.067Z,148.55
2022-11-29T00:31:59.651Z,219.50
2022-11-29T00:34:28.874Z,167.73
2022-11-29T00:36:57.522Z,210.70
2022-11-29T00:39:26.038Z,147.35
2022-11-29T00:41:54.417Z,231.85
2022-11-29T00:44:22.819Z,194.65
2022-11-29T00:46:51.125Z,130.00
2022-11-29T00:49:19.575Z,167.38
2022-11-29T00:51:47.928Z,173.23
2022-11-29T00:54:16.754Z,220.98
2022-11-29T00:56:45.101Z,162.35
2022-11-29T00:59:13.490Z,258.80
2022-11-29T01:01:42.065Z,322.83
2022-11-29T01:04:10.432Z,491.90
2022-11-29T01:06:38.698Z,234.27
2022-11-29T01:09:07.165Z,260.85
2022-11-29T01:11:36.000Z,389.77
2022-11-29T01:14:04.508Z,226.52
2022-11-29T01:16:33.011Z,98.78
2022-11-29T01:19:01.600Z,287.60
2022-11-29T01:21:30.464Z,273.05
2022-11-29T01:24:00.773Z,255.13
2022-11-29T01:26:30.880Z,218.02
2022-11-29T01:28:59.369Z,256.92
2022-11-29T01:31:30.909Z,183.20
2022-11-29T01:34:01.281Z,315.70
2022-11-29T01:36:30.157Z,239.90
2022-11-29T01:39:00.962Z,314.40
2022-11-29T01:43:59.169Z,298.70
2022-11-29T01:46:30.270Z,389.77
2022-11-29T01:49:04.034Z,225.02
2022-11-29T01:51:34.687Z,355.38
2022-11-29T01:54:03.653Z,289.77
2022-11-29T01:56:36.625Z,264.33
2022-11-29T01:59:09.496Z,336.60
2022-11-29T02:01:38.905Z,446.50
2022-11-29T02:04:08.125Z,231.25
2022-11-29T02:06:37.560Z,288.20
2022-11-29T02:09:16.353Z,477.70
2022-11-29T02:11:44.684Z,492.65
2022-11-29T02:14:41.151Z,543.88
2022-11-29T02:17:38.011Z,383.05
2022-11-29T02:20:25.002Z,409.23
2022-11-29T02:23:16.296Z,358.13
2022-11-29T02:25:57.457Z,207.07
2022-11-29T02:28:43.627Z,241.52
2022-11-29T02:31:48.882Z,217.00
2022-11-29T02:34:42.407Z,178.55
2022-11-29T02:37:16.928Z,176.13
2022-11-29T02:39:57.863Z,381.98
2022-11-29T02:42:56.232Z,425.33
2022-11-29T02:45:36.845Z,427.13
2022-11-29T02:48:17.892Z,284.23
2022-11-29T02:51:04.658Z,409.33
2022-11-29T02:53:54.717Z,430.25
2022-11-29T02:56:54.949Z,194.55
2022-11-29T02:59:29.335Z,267.25
2022-11-29T03:02:12.879Z,362.52
2022-11-29T03:04:46.902Z,252.20
2022-11-29T03:07:52.853Z,396.15
2022-11-29T03:10:39.995Z,282.17
2022-11-29T03:13:27.805Z,374.25
2022-11-29T03:16:05.626Z,208.25
2022-11-29T03:18:43.477Z,297.92
2022-11-29T03:21:50.058Z,286.10
2022-11-29T03:24:26.155Z,159.65
2022-11-29T03:27:01.587Z,265.00
2022-11-29T03:29:35.315Z,200.93
2022-11-29T03:32:13.761Z,209.55
2022-11-29T03:35:19.796Z,193.68
2022-11-29T03:38:03.852Z,221.27
2022-11-29T03:40:55.562Z,194.07
2022-11-29T03:43:33.569Z,245.77
2022-11-29T03:46:25.156Z,231.15
2022-11-29T03:49:01.525Z,280.77
2022-11-29T03:51:38.856Z,259.30
2022-11-29T03:54:16.028Z,146.63
2022-11-29T03:56:44.801Z,331.65
2022-11-29T03:59:34.576Z,177.35
2022-11-29T04:02:18.895Z,330.33
2022-11-29T04:05:02.346Z,254.38
2022-11-29T04:08:08.439Z,297.25
2022-11-29T04:11:14.424Z,186.38
2022-11-29T04:13:54.230Z,283.02
2022-11-29T04:16:25.527Z,307.27
2022-11-29T04:19:19.897Z,151.48
2022-11-29T04:22:12.646Z,257.48
2022-11-29T04:24:47.084Z,227.32
2022-11-29T04:27:15.597Z,218.43
2022-11-29T04:30:08.965Z,146.25
2022-11-29T04:33:05.134Z,124.28
2022-11-29T04:35:42.973Z,172.48
2022-11-29T04:38:35.246Z,152.40
2022-11-29T04:41:42.016Z,131.80
2022-11-29T04:44:58.004Z,102.00
2022-11-29T04:47:55.654Z,120.35
2022-11-29T04:50:40.642Z,117.60
2022-11-29T04:53:38.001Z,121.72
2022-11-29T04:56:27.683Z,99.88
2022-11-29T04:59:23.844Z,112.85
2022-11-29T05:02:30.076Z,118.93
2022-11-29T05:05:14.232Z,97.63
2022-11-29T05:08:13.553Z,78.25
2022-11-29T05:10:59.751Z,100.63
2022-11-29T05:14:06.014Z,103.90
2022-11-29T05:16:40.441Z,95.28
2022-11-29T05:19:27.655Z,131.10
2022-11-29T05:22:17.644Z,113.20
2022-11-29T05:24:52.703Z,161.53
2022-11-29T05:27:47.921Z,138.52
2022-11-29T05:30:19.747Z,136.55
2022-11-29T05:33:12.487Z,131.20
2022-11-29T05:35:54.206Z,139.65
2022-11-29T05:38:52.515Z,116.35
2022-11-29T05:41:46.560Z,101.45
2022-11-29T05:44:33.995Z,162.32
2022-11-29T05:47:05.248Z,135.63
2022-11-29T05:49:58.624Z,142.52
2022-11-29T05:52:42.150Z,161.45
2022-11-29T05:55:43.603Z,112.35
2022-11-29T05:58:28.625Z,107.47
2022-11-29T06:01:14.227Z,108.85
2022-11-29T06:04:01.402Z,138.73
2022-11-29T06:06:44.376Z,113.97
2022-11-29T06:09:44.900Z,104.50
2022-11-29T06:12:21.231Z,102.72
2022-11-29T06:15:11.779Z,97.88
2022-11-29T06:18:01.674Z,90.93
2022-11-29T06:20:48.362Z,100.67
2022-11-29T06:23:48.533Z,105.45
2022-11-29T06:26:22.816Z,86.03
2022-11-29T06:29:19.180Z,102.38
2022-11-29T06:31:53.568Z,105.80
2022-11-29T06:34:46.717Z,96.72
2022-11-29T06:37:49.525Z,100.80
2022-11-29T06:40:17.909Z,103.90
2022-11-29T06:42:46.227Z,72.63
2022-11-29T06:45:15.852Z,63.50
2022-11-29T06:48:06.114Z,122.63
2022-11-29T06:50:40.815Z,82.35
2022-11-29T06:53:43.606Z,94.13
2022-11-29T06:56:24.098Z,92.95
2022-11-29T06:59:08.512Z,97.97
2022-11-29T07:02:09.457Z,78.95
2022-11-29T07:07:23.532Z,76.57
2022-11-29T07:09:58.551Z,60.17
2022-11-29T07:12:27.220Z,56.80
2022-11-29T07:14:55.838Z,50.92
2022-11-29T07:18:06.193Z,70.75
2022-11-29T07:20:50.249Z,51.22
2022-11-29T07:23:39.720Z,60.60
2022-11-29T07:26:21.849Z,60.38
2022-11-29T07:29:08.729Z,74.82
2022-11-29T07:32:07.086Z,59.45
2022-11-29T07:34:41.694Z,59.38
2022-11-29T07:37:33.279Z,56.60
2022-11-29T07:40:25.345Z,48.90
2022-11-29T07:43:13.037Z,43.58
2022-11-29T07:45:41.455Z,50.10
2022-11-29T07:48:11.885Z,55.13
2022-11-29T07:50:41.076Z,52.90
2022-11-29T07:53:20.729Z,54.70
2022-11-29T07:55:49.581Z,43.08
2022-11-29T07:58:19.339Z,35.17
2022-11-29T08:00:47.792Z,47.30
2022-11-29T08:03:16.053Z,56.50
2022-11-29T08:05:48.151Z,54.65
2022-11-29T08:08:16.859Z,42.25
2022-11-29T08:10:45.297Z,41.55
2022-11-29T08:13:13.830Z,42.25
2022-11-29T08:15:46.097Z,63.47
2022-11-29T08:18:15.748Z,42.08
2022-11-29T08:20:46.161Z,54.40
2022-11-29T08:23:14.894Z,39.08
2022-11-29T08:25:45.488Z,49.38
2022-11-29T08:28:14.787Z,49.75
2022-11-29T08:30:43.217Z,44.17
2022-11-29T08:33:11.665Z,40.38
2022-11-29T08:35:40.475Z,37.15
2022-11-29T08:38:09.149Z,47.70
2022-11-29T08:40:37.436Z,57.50
2022-11-29T08:43:05.881Z,54.80
2022-11-29T08:45:35.461Z,49.42
2022-11-29T08:48:04.088Z,39.75
2022-11-29T08:50:32.400Z,45.70
2022-11-29T08:53:19.320Z,43.55
2022-11-29T08:55:47.646Z,38.55
2022-11-29T08:58:18.619Z,33.20
2022-11-29T09:00:47.424Z,42.55
2022-11-29T09:03:34.486Z,40.67
2022-11-29T09:06:12.644Z,39.13
2022-11-29T09:08:45.530Z,37.17
2022-11-29T09:11:21.113Z,36.58
2022-11-29T09:13:52.131Z,27.95
2022-11-29T09:16:24.105Z,41.35
2022-11-29T09:18:55.009Z,35.50
2022-11-29T09:21:25.970Z,44.50
2022-11-29T09:23:59.369Z,31.42
2022-11-29T09:26:32.974Z,36.03
2022-11-29T09:29:04.111Z,36.03
2022-11-29T09:31:34.420Z,40.58
2022-11-29T09:34:03.025Z,33.90
2022-11-29T09:36:31.490Z,37.92
2022-11-29T09:39:04.889Z,34.33
2022-11-29T09:42:12.166Z,30.50
2022-11-29T09:45:01.212Z,33.67
2022-11-29T09:47:48.186Z,30.13
2022-11-29T09:50:35.159Z,31.73
2022-11-29T09:53:06.299Z,36.35
2022-11-29T09:56:09.782Z,34.58
2022-11-29T09:58:48.888Z,32.90
2022-11-29T10:01:28.821Z,29.65
2022-11-29T10:04:17.571Z,34.97
2022-11-29T10:06:55.731Z,31.25
2022-11-29T10:09:44.543Z,32.25
2022-11-29T10:12:19.006Z,37.47
2022-11-29T10:14:55.103Z,35.78
2022-11-29T10:17:29.852Z,38.95
2022-11-29T10:20:05.360Z,31.15
2022-11-29T10:22:43.844Z,32.90
2022-11-29T10:25:22.945Z,32.47
2022-11-29T10:27:52.083Z,31.90
2022-11-29T10:30:21.093Z,35.65
2022-11-29T10:32:56.443Z,24.85
2022-11-29T10:35:25.121Z,30.83
2022-11-29T10:38:29.094Z,23.40
2022-11-29T10:40:51.512Z,29.48
2022-11-29T10:43:20.441Z,29.83
2022-11-29T10:45:53.647Z,28.60
2022-11-29T10:48:27.296Z,25.98
2022-11-29T10:50:55.755Z,30.45
2022-11-29T10:53:36.064Z,37.85
2022-11-29T10:56:09.464Z,35.15
2022-11-29T10:58:55.769Z,29.77
2022-11-29T11:01:26.159Z,31.02
2022-11-29T11:03:56.375Z,28.13
2022-11-29T11:06:27.807Z,27.02
2022-11-29T11:09:18.835Z,23.92
2022-11-29T11:12:17.136Z,23.30
2022-11-29T11:14:47.127Z,24.77
2022-11-29T11:17:25.999Z,26.70
2022-11-29T11:20:19.741Z,24.20
2022-11-29T11:23:03.963Z,23.83
2022-11-29T11:25:39.217Z,22.75
2022-11-29T11:28:21.790Z,21.58
2022-11-29T11:30:52.864Z,26.77
2022-11-29T11:33:29.997Z,26.17
2022-11-29T11:36:19.868Z,24.15
2022-11-29T11:38:58.732Z,18.17
2022-11-29T11:41:52.052Z,31.67
2022-11-29T11:44:52.583Z,31.80
2022-11-29T11:47:32.735Z,33.65
2022-11-29T11:50:02.334Z,32.05
2022-11-29T11:52:42.078Z,29.35
2022-11-29T11:55:36.902Z,26.63
2022-11-29T11:58:09.783Z,35.25
2022-11-29T12:03:45.809Z,38.03
2022-11-29T12:06:31.985Z,41.40
2022-11-29T12:09:25.589Z,47.13
2022-11-29T12:12:13.039Z,45.17
2022-11-29T12:14:56.916Z,41.13
2022-11-29T12:17:38.291Z,63.58
2022-11-29T12:20:31.317Z,42.90
2022-11-29T12:23:11.783Z,53.22
2022-11-29T12:25:52.706Z,61.88
2022-11-29T12:31:16.531Z,54.55
2022-11-29T12:33:54.287Z,42.38
2022-11-29T12:36:37.918Z,48.72
2022-11-29T12:39:32.116Z,42.53
2022-11-29T12:42:06.397Z,63.78
2022-11-29T12:45:03.497Z,43.60
2022-11-29T12:47:55.758Z,40.25
2022-11-29T12:50:58.642Z,52.30
2022-11-29T12:53:39.376Z,45.95
2022-11-29T12:56:46.576Z,46.35
2022-11-29T12:59:26.294Z,37.70
2022-11-29T13:02:30.345Z,73.20
2022-11-29T13:05:16.738Z,42.13
2022-11-29T13:08:01.822Z,53.70
2022-11-29T13:10:53.370Z,91.55
2022-11-29T13:13:27.925Z,32.40
2022-11-29T13:16:20.656Z,28.23
2022-11-29T13:19:04.289Z,31.40
2022-11-29T13:21:40.543Z,34.03
2022-11-29T13:24:24.579Z,27.65
2022-11-29T13:26:56.200Z,33.47
2022-11-29T13:29:26.109Z,24.65
2022-11-29T13:31:54.708Z,25.80
2022-11-29T13:34:36.303Z,25.77
2022-11-29T13:37:19.166Z,22.77
2022-11-29T13:40:31.871Z,38.53
2022-11-29T13:43:30.495Z,23.85
2022-11-29T13:46:25.497Z,24.58
2022-11-29T13:48:54.667Z,26.35
2022-11-29T13:51:34.267Z,19.88
2022-11-29T13:54:05.989Z,22.67
2022-11-29T13:56:48.551Z,39.45
2022-11-29T13:59:30.791Z,34.63
2022-11-29T14:01:59.402Z,39.70
2022-11-29T14:04:46.466Z,29.05
2022-11-29T14:07:19.679Z,26.90
2022-11-29T14:10:02.369Z,23.13
2022-11-29T14:12:41.991Z,32.47
2022-11-29T14:15:28.012Z,26.75
2022-11-29T14:18:08.208Z,30.48
2022-11-29T14:20:39.764Z,36.63
2022-11-29T14:23:08.149Z,34.20
2022-11-29T14:26:02.395Z,27.60
2022-11-29T14:28:33.717Z,35.45
2022-11-29T14:31:08.747Z,30.55
2022-11-29T14:34:13.824Z,24.45
2022-11-29T14:37:05.154Z,33.90
2022-11-29T14:39:45.409Z,27.80
2022-11-29T14:42:18.939Z,35.45
2022-11-29T14:45:01.635Z,24.40
2022-11-29T14:47:47.103Z,21.83
2022-11-29T14:50:36.212Z,21.85
2022-11-29T14:53:07.004Z,21.50
2022-11-29T14:58:17.674Z,20.15
2022-11-29T15:00:49.185Z,18.30
2022-11-29T15:03:39.205Z,21.25
2022-11-29T15:06:13.092Z,23.02
2022-11-29T15:08:44.690Z,21.33
2022-11-29T15:11:35.784Z,23.17
2022-11-29T15:14:18.771Z,25.77
2022-11-29T15:17:28.931Z,24.80
2022-11-29T15:20:04.065Z,29.08
2022-11-29T15:22:48.304Z,29.05
2022-11-29T15:26:01.425Z,31.45
2022-11-29T15:28:30.240Z,25.02
2022-11-29T15:31:11.164Z,24.50
2022-11-29T15:33:42.532Z,27.85
2022-11-29T15:36:22.578Z,29.00
2022-11-29T15:38:56.911Z,19.30
2022-11-29T15:41:30.837Z,19.33
2022-11-29T15:44:05.000Z,17.98
2022-11-29T15:46:35.564Z,21.05
2022-11-29T15:49:26.277Z,15.40
2022-11-29T15:52:00.150Z,14.00
2022-11-29T15:54:42.206Z,14.95
2022-11-29T15:57:19.696Z,16.23
2022-11-29T15:59:58.649Z,13.35
2022-11-29T16:02:32.860Z,17.55
2022-11-29T16:05:16.322Z,19.83
2022-11-29T16:07:47.644Z,13.55
2022-11-29T16:10:33.484Z,26.25
2022-11-29T16:13:27.931Z,20.63
2022-11-29T16:16:22.011Z,19.50
2022-11-29T16:18:51.208Z,15.48
2022-11-29T16:21:24.470Z,15.13
2022-11-29T16:23:53.726Z,24.02
2022-11-29T16:26:38.529Z,20.20
2022-11-29T16:29:21.388Z,25.52
2022-11-29T16:31:51.982Z,24.98
2022-11-29T16:34:33.913Z,151.23
2022-11-29T16:37:08.548Z,19.13
2022-11-29T16:39:38.992Z,16.30
2022-11-29T16:42:33.936Z,21.55
2022-11-29T16:45:07.138Z,26.92
2022-11-29T16:48:01.968Z,17.85
2022-11-29T16:50:32.496Z,16.25
2022-11-29T16:53:32.553Z,21.30
2022-11-29T16:56:01.005Z,15.80
2022-11-29T16:58:37.542Z,24.75
2022-11-29T17:01:18.043Z,23.30
2022-11-29T17:03:46.710Z,24.95
2022-11-29T17:06:22.629Z,27.08
2022-11-29T17:08:52.311Z,24.50
2022-11-29T17:11:20.631Z,25.00
2022-11-29T17:13:50.967Z,32.92
2022-11-29T17:16:21.971Z,23.83
2022-11-29T17:18:52.741Z,24.65
2022-11-29T17:23:55.059Z,24.98
2022-11-29T17:26:25.918Z,29.48
2022-11-29T17:29:07.963Z,26.00
2022-11-29T17:31:38.538Z,22.52
2022-11-29T17:36:40.674Z,21.73
2022-11-29T17:39:09.531Z,20.50
2022-11-29T17:41:38.142Z,22.52
2022-11-29T17:44:06.748Z,23.85
2022-11-29T17:46:36.758Z,22.35
2022-11-29T17:49:08.588Z,24.95
2022-11-29T17:51:55.655Z,21.42
2022-11-29T17:54:24.209Z,21.17
2022-11-29T17:56:52.578Z,19.67
2022-11-29T17:59:20.950Z,23.10
2022-11-29T18:01:49.499Z,20.20
2022-11-29T18:04:18.200Z,19.67
2022-11-29T18:06:51.335Z,22.30
2022-11-29T18:09:20.215Z,20.95
2022-11-29T18:11:50.589Z,23.55
2022-11-29T18:14:24.146Z,20.88
2022-11-29T18:16:52.921Z,22.73
2022-11-29T18:19:22.804Z,25.35
2022-11-29T18:21:52.053Z,25.33
2022-11-29T18:24:20.460Z,22.80
2022-11-29T18:26:48.915Z,26.77
2022-11-29T18:29:17.556Z,25.35
2022-11-29T18:31:46.242Z,27.02
2022-11-29T18:34:15.098Z,27.00
2022-11-29T18:36:46.237Z,32.70
2022-11-29T18:39:19.966Z,34.45
2022-11-29T18:41:50.608Z,35.22
2022-11-29T18:44:21.757Z,38.00
2022-11-29T18:46:50.385Z,40.53
2022-11-29T18:49:18.848Z,38.65
2022-11-29T18:52:17.372Z,38.95
2022-11-29T18:54:46.009Z,48.75
2022-11-29T18:57:14.746Z,37.83
2022-11-29T18:59:43.434Z,40.15
2022-11-29T19:02:12.238Z,40.63
2022-11-29T19:04:40.788Z,45.55
2022-11-29T19:07:09.208Z,48.00
2022-11-29T19:09:39.947Z,47.15
2022-11-29T19:14:41.820Z,57.50
2022-11-29T19:17:13.775Z,58.38
2022-11-29T19:19:42.104Z,58.03
2022-11-29T19:22:13.909Z,49.67
2022-11-29T19:24:44.876Z,62.38
2022-11-29T19:27:15.946Z,49.63
2022-11-29T19:32:12.442Z,50.65
2022-11-29T19:34:41.498Z,50.63
2022-11-29T19:37:12.615Z,48.35
2022-11-29T19:39:44.827Z,45.40
2022-11-29T19:42:13.430Z,42.22
2022-11-29T19:45:14.876Z,49.20
2022-11-29T19:47:30.563Z,40.80
2022-11-29T19:50:02.314Z,50.05
2022-11-29T19:52:31.484Z,43.20
2022-11-29T19:55:04.224Z,37.42
2022-11-29T19:57:32.699Z,42.42
2022-11-29T20:00:01.037Z,41.42
2022-11-29T20:02:29.972Z,40.63
2022-11-29T20:04:58.567Z,42.30
2022-11-29T20:07:29.932Z,42.33
2022-11-29T20:09:58.673Z,40.35
2022-11-29T20:12:26.993Z,43.28
2022-11-29T20:14:55.627Z,39.83
2022-11-29T20:17:24.612Z,40.72
2022-11-29T20:19:53.403Z,46.67
2022-11-29T20:22:24.739Z,39.40
2022-11-29T20:24:57.457Z,39.63
2022-11-29T20:27:26.008Z,39.58
2022-11-29T20:29:54.508Z,41.47
2022-11-29T20:32:26.444Z,44.95
2022-11-29T20:34:55.339Z,39.70
2022-11-29T20:37:39.104Z,43.78
2022-11-29T20:40:16.982Z,54.35
2022-11-29T20:43:22.603Z,48.75
2022-11-29T20:45:51.262Z,47.92
2022-11-29T20:48:22.902Z,46.08
2022-11-29T20:51:01.229Z,48.40
2022-11-29T20:53:47.611Z,45.63
2022-11-29T20:56:16.025Z,57.95
2022-11-29T20:58:44.534Z,51.78
2022-11-29T21:01:15.261Z,51.33
2022-11-29T21:03:43.923Z,48.72
2022-11-29T21:06:15.389Z,47.72
2022-11-29T21:08:44.032Z,49.13
2022-11-29T21:11:12.902Z,52.28
2022-11-29T21:13:41.489Z,50.70
2022-11-29T21:16:12.971Z,55.42
2022-11-29T21:18:44.664Z,58.63
2022-11-29T21:21:33.548Z,51.05
2022-11-29T21:24:26.358Z,54.25
2022-11-29T21:26:55.519Z,49.70
2022-11-29T21:29:24.640Z,58.08
2022-11-29T21:31:54.239Z,63.05
2022-11-29T21:34:23.021Z,59.67
2022-11-29T21:36:58.209Z,49.67
2022-11-29T21:39:33.452Z,56.80
2022-11-29T21:42:02.831Z,65.22
2022-11-29T21:44:31.370Z,60.17
2022-11-29T21:46:59.811Z,68.57
2022-11-29T21:49:29.134Z,64.35
2022-11-29T21:52:00.199Z,54.97
2022-11-29T21:54:28.866Z,72.55
2022-11-29T21:56:57.618Z,67.25
2022-11-29T21:59:26.111Z,62.03
2022-11-29T22:01:55.209Z,60.70
2022-11-29T22:04:26.783Z,52.45
2022-11-29T22:06:55.352Z,60.38
2022-11-29T22:09:23.918Z,67.53
2022-11-29T22:11:53.334Z,61.85
2022-11-29T22:14:27.461Z,63.28
2022-11-29T22:17:01.176Z,63.80
2022-11-29T22:19:31.781Z,63.05
2022-11-29T22:22:10.933Z,68.70
2022-11-29T22:24:39.400Z,70.90
2022-11-29T22:27:07.885Z,62.78
2022-11-29T22:29:38.822Z,55.42
2022-11-29T22:32:07.251Z,61.78
2022-11-29T22:34:36.770Z,55.67
2022-11-29T22:37:05.152Z,56.92
2022-11-29T22:39:33.661Z,61.28
2022-11-29T22:42:02.061Z,62.88
2022-11-29T22:44:31.467Z,61.40
2022-11-29T22:47:02.456Z,58.53
2022-11-29T22:49:33.006Z,55.38
2022-11-29T22:52:01.370Z,58.42
2022-11-29T22:54:29.752Z,55.10
2022-11-29T22:56:58.419Z,53.22
2022-11-29T22:59:26.862Z,57.65
2022-11-29T23:01:55.246Z,51.08
2022-11-29T23:04:23.652Z,49.80
2022-11-29T23:06:51.998Z,50.35
2022-11-29T23:09:22.328Z,48.65
2022-11-29T23:11:56.095Z,48.90
2022-11-29T23:14:24.885Z,47.28
2022-11-29T23:16:53.449Z,55.22
2022-11-29T23:19:21.909Z,49.10
2022-11-29T23:21:50.560Z,47.95
2022-11-29T23:24:18.892Z,46.90
2022-11-29T23:26:47.895Z,46.97
2022-11-29T23:29:18.556Z,49.83
2022-11-29T23:31:47.975Z,44.47
2022-11-29T23:34:21.646Z,43.10
2022-11-29T23:36:53.110Z,46.53
2022-11-29T23:39:21.703Z,50.40
2022-11-29T23:41:51.277Z,45.50
2022-11-29T23:44:19.614Z,50.28
2022-11-29T23:46:47.991Z,41.70
2022-11-29T23:49:16.294Z,43.92
2022-11-29T23:51:44.856Z,44.30
2022-11-29T23:54:13.421Z,44.42
2022-11-29T23:56:41.795Z,45.85
2022-11-29T23:59:10.330Z,44.45
