createdAt,value
2022-10-03T00:00:19.899Z,99.99
2022-10-03T00:02:23.943Z,99.99
2022-10-03T00:03:23.899Z,99.99
2022-10-03T00:05:16.830Z,99.99
2022-10-03T00:06:16.808Z,99.99
2022-10-03T00:08:09.902Z,99.99
2022-10-03T00:09:09.888Z,99.99
2022-10-03T00:11:03.004Z,99.99
2022-10-03T00:12:02.973Z,99.99
2022-10-03T00:13:55.875Z,99.87
2022-10-03T00:14:55.854Z,99.98
2022-10-03T00:16:59.845Z,99.99
2022-10-03T00:17:59.827Z,99.99
2022-10-03T00:20:03.837Z,99.99
2022-10-03T00:21:03.810Z,99.98
2022-10-03T00:22:56.906Z,99.99
2022-10-03T00:23:56.894Z,99.98
2022-10-03T00:26:00.877Z,99.99
2022-10-03T00:27:00.857Z,99.98
2022-10-03T00:29:04.839Z,99.99
2022-10-03T00:30:04.820Z,99.99
2022-10-03T00:32:08.787Z,99.98
2022-10-03T00:33:08.776Z,99.98
2022-10-03T00:35:12.770Z,99.87
2022-10-03T00:36:12.752Z,99.93
2022-10-03T00:38:16.745Z,99.82
2022-10-03T00:39:16.726Z,99.99
2022-10-03T00:41:20.713Z,99.99
2022-10-03T00:42:20.694Z,99.99
2022-10-03T00:44:13.618Z,99.99
2022-10-03T00:45:13.601Z,99.99
2022-10-03T00:47:17.600Z,99.98
2022-10-03T00:48:17.590Z,99.99
2022-10-03T00:50:21.602Z,99.99
2022-10-03T00:51:21.583Z,99.99
2022-10-03T00:53:25.566Z,99.99
2022-10-03T00:54:25.550Z,99.99
2022-10-03T00:56:19.254Z,99.99
2022-10-03T00:57:18.852Z,99.99
2022-10-03T00:59:22.842Z,99.99
2022-10-03T01:00:22.821Z,99.99
2022-10-03T01:02:26.864Z,99.99
2022-10-03T01:03:26.829Z,99.99
2022-10-03T01:05:30.833Z,99.99
2022-10-03T01:06:30.815Z,99.99
2022-10-03T01:08:34.798Z,99.99
2022-10-03T01:09:34.777Z,99.99
2022-10-03T01:11:39.026Z,99.99
2022-10-03T01:12:38.745Z,99.99
2022-10-03T01:14:31.662Z,99.99
2022-10-03T01:15:31.731Z,99.99
2022-10-03T01:17:35.630Z,99.99
2022-10-03T01:18:35.616Z,99.99
2022-10-03T01:20:39.623Z,99.99
2022-10-03T01:21:39.938Z,99.99
2022-10-03T01:23:43.602Z,99.99
2022-10-03T01:24:43.572Z,99.99
2022-10-03T01:25:43.564Z,99.99
2022-10-03T01:26:43.557Z,99.99
2022-10-03T01:27:43.548Z,99.99
2022-10-03T01:28:43.541Z,99.99
2022-10-03T01:29:43.531Z,99.99
2022-10-03T01:30:43.525Z,99.99
2022-10-03T01:31:43.961Z,99.82
2022-10-03T01:32:43.508Z,99.82
2022-10-03T01:33:43.502Z,99.41
2022-10-03T01:34:43.491Z,99.78
2022-10-03T01:35:43.483Z,99.68
2022-10-03T01:36:43.475Z,99.57
2022-10-03T01:37:43.467Z,99.68
2022-10-03T01:38:43.462Z,99.47
2022-10-03T01:39:43.452Z,99.68
2022-10-03T01:40:43.442Z,99.68
2022-10-03T01:41:43.436Z,98.96
2022-10-03T01:42:43.426Z,98.75
2022-10-03T01:43:43.418Z,98.96
2022-10-03T01:44:43.411Z,98.86
2022-10-03T01:45:43.403Z,98.96
2022-10-03T01:46:43.445Z,98.65
2022-10-03T01:47:43.388Z,98.55
2022-10-03T01:48:43.378Z,98.75
2022-10-03T01:49:43.372Z,98.65
2022-10-03T01:50:43.363Z,98.35
2022-10-03T01:51:43.355Z,98.24
2022-10-03T01:52:43.347Z,98.55
2022-10-03T01:53:43.339Z,98.55
2022-10-03T01:54:43.332Z,98.35
2022-10-03T01:55:43.323Z,98.45
2022-10-03T01:56:43.314Z,98.55
2022-10-03T01:57:43.306Z,98.45
2022-10-03T01:58:43.300Z,98.35
2022-10-03T01:59:43.291Z,98.24
2022-10-03T02:00:43.408Z,98.10
2022-10-03T02:01:43.306Z,97.79
2022-10-03T02:02:43.268Z,97.89
2022-10-03T02:03:43.257Z,97.99
2022-10-03T02:04:43.250Z,97.38
2022-10-03T02:05:43.242Z,97.69
2022-10-03T02:06:43.235Z,97.69
2022-10-03T02:07:43.227Z,97.58
2022-10-03T02:08:43.218Z,98.10
2022-10-03T02:09:43.213Z,97.58
2022-10-03T02:10:43.202Z,98.10
2022-10-03T02:11:43.202Z,97.58
2022-10-03T02:12:43.186Z,97.79
2022-10-03T02:13:43.178Z,97.58
2022-10-03T02:14:43.172Z,97.89
2022-10-03T02:15:43.192Z,97.89
2022-10-03T02:16:43.156Z,97.89
2022-10-03T02:17:43.145Z,98.10
2022-10-03T02:18:43.142Z,97.99
2022-10-03T02:19:43.131Z,97.28
2022-10-03T02:20:43.125Z,98.10
2022-10-03T02:21:43.115Z,97.69
2022-10-03T02:22:43.107Z,97.89
2022-10-03T02:23:51.778Z,97.38
2022-10-03T02:25:36.527Z,97.28
2022-10-03T02:26:36.508Z,96.87
2022-10-03T02:27:36.500Z,96.97
2022-10-03T02:28:36.492Z,96.87
2022-10-03T02:29:36.485Z,96.87
2022-10-03T02:30:36.474Z,96.62
2022-10-03T02:31:36.932Z,96.56
2022-10-03T02:32:36.454Z,96.51
2022-10-03T02:33:36.456Z,96.31
2022-10-03T02:34:36.442Z,96.51
2022-10-03T02:35:36.434Z,96.42
2022-10-03T02:36:36.430Z,96.72
2022-10-03T02:37:36.419Z,96.72
2022-10-03T02:38:36.412Z,96.21
2022-10-03T02:39:36.404Z,96.36
2022-10-03T02:40:36.399Z,96.51
2022-10-03T02:41:36.789Z,96.42
2022-10-03T02:42:36.380Z,96.56
2022-10-03T02:43:36.374Z,96.46
2022-10-03T02:44:36.367Z,96.51
2022-10-03T02:45:36.401Z,96.83
2022-10-03T02:46:36.349Z,96.56
2022-10-03T02:47:36.348Z,96.77
2022-10-03T02:48:36.333Z,96.46
2022-10-03T02:49:36.326Z,96.67
2022-10-03T02:50:36.319Z,96.67
2022-10-03T02:51:36.781Z,96.36
2022-10-03T02:52:36.306Z,96.46
2022-10-03T02:53:36.294Z,96.97
2022-10-03T02:54:36.284Z,96.67
2022-10-03T02:55:36.293Z,96.56
2022-10-03T02:56:36.269Z,96.72
2022-10-03T02:57:36.267Z,96.56
2022-10-03T02:58:36.251Z,96.46
2022-10-03T02:59:36.241Z,96.56
2022-10-03T03:00:36.292Z,96.67
2022-10-03T03:01:36.511Z,96.77
2022-10-03T03:02:36.270Z,96.56
2022-10-03T03:03:36.212Z,96.46
2022-10-03T03:04:36.257Z,96.97
2022-10-03T03:05:36.199Z,96.72
2022-10-03T03:06:36.191Z,96.42
2022-10-03T03:07:36.188Z,96.21
2022-10-03T03:08:36.180Z,96.51
2022-10-03T03:09:36.168Z,96.56
2022-10-03T03:10:36.159Z,96.26
2022-10-03T03:11:36.159Z,96.42
2022-10-03T03:12:40.408Z,96.42
2022-10-03T03:13:36.134Z,96.87
2022-10-03T03:14:36.126Z,96.62
2022-10-03T03:15:36.122Z,96.87
2022-10-03T03:16:36.177Z,96.67
2022-10-03T03:17:36.108Z,96.56
2022-10-03T03:18:36.096Z,96.67
2022-10-03T03:19:36.094Z,96.31
2022-10-03T03:20:36.075Z,96.51
2022-10-03T03:21:36.083Z,96.72
2022-10-03T03:22:36.066Z,96.83
2022-10-03T03:23:36.061Z,96.56
2022-10-03T03:24:36.103Z,96.46
2022-10-03T03:25:36.038Z,96.72
2022-10-03T03:26:36.035Z,96.51
2022-10-03T03:27:36.022Z,96.72
2022-10-03T03:28:36.018Z,96.77
2022-10-03T03:29:36.007Z,96.67
2022-10-03T03:30:36.003Z,96.51
2022-10-03T03:31:36.065Z,96.56
2022-10-03T03:32:35.986Z,96.56
2022-10-03T03:33:35.979Z,96.67
2022-10-03T03:34:35.972Z,96.56
2022-10-03T03:35:35.964Z,96.77
2022-10-03T03:36:35.961Z,96.67
2022-10-03T03:37:35.947Z,96.67
2022-10-03T03:38:35.949Z,96.56
2022-10-03T03:39:35.933Z,96.56
2022-10-03T03:40:35.924Z,96.67
2022-10-03T03:41:35.919Z,96.46
2022-10-03T03:42:35.920Z,96.15
2022-10-03T03:43:35.920Z,96.15
2022-10-03T03:44:35.917Z,96.26
2022-10-03T03:45:35.949Z,96.77
2022-10-03T03:46:35.875Z,96.67
2022-10-03T03:47:35.870Z,96.77
2022-10-03T03:48:35.866Z,96.77
2022-10-03T03:49:35.867Z,96.46
2022-10-03T03:50:35.866Z,96.67
2022-10-03T03:51:36.187Z,96.56
2022-10-03T03:52:35.838Z,96.87
2022-10-03T03:53:35.821Z,96.56
2022-10-03T03:54:35.815Z,97.17
2022-10-03T03:55:35.809Z,97.17
2022-10-03T03:56:35.807Z,97.08
2022-10-03T03:57:35.797Z,96.56
2022-10-03T03:58:35.786Z,96.77
2022-10-03T03:59:35.783Z,96.67
2022-10-03T04:00:35.763Z,96.46
2022-10-03T04:01:35.810Z,96.77
2022-10-03T04:02:35.797Z,96.97
2022-10-03T04:03:35.744Z,96.67
2022-10-03T04:04:35.734Z,96.87
2022-10-03T04:05:35.728Z,96.87
2022-10-03T04:06:35.718Z,96.87
2022-10-03T04:07:35.709Z,96.97
2022-10-03T04:08:35.704Z,96.67
2022-10-03T04:09:35.693Z,97.17
2022-10-03T04:10:35.688Z,97.08
2022-10-03T04:11:35.680Z,96.77
2022-10-03T04:12:35.671Z,97.28
2022-10-03T04:13:35.664Z,96.87
2022-10-03T04:14:35.657Z,97.08
2022-10-03T04:15:35.643Z,97.08
2022-10-03T04:16:35.660Z,97.08
2022-10-03T04:17:35.630Z,96.77
2022-10-03T04:18:35.623Z,96.46
2022-10-03T04:19:35.616Z,96.67
2022-10-03T04:20:35.628Z,96.87
2022-10-03T04:21:35.598Z,96.97
2022-10-03T04:22:35.589Z,96.56
2022-10-03T04:23:35.583Z,96.46
2022-10-03T04:24:35.576Z,96.67
2022-10-03T04:25:35.568Z,96.36
2022-10-03T04:26:35.566Z,96.67
2022-10-03T04:27:35.552Z,96.56
2022-10-03T04:28:35.543Z,96.56
2022-10-03T04:29:35.536Z,96.56
2022-10-03T04:30:35.531Z,96.36
2022-10-03T04:31:35.588Z,96.87
2022-10-03T04:32:35.526Z,96.67
2022-10-03T04:33:35.508Z,96.67
2022-10-03T04:34:35.495Z,96.77
2022-10-03T04:35:35.489Z,96.56
2022-10-03T04:36:35.488Z,96.26
2022-10-03T04:37:35.471Z,96.67
2022-10-03T04:38:35.470Z,96.21
2022-10-03T04:39:35.456Z,96.46
2022-10-03T04:40:35.455Z,96.46
2022-10-03T04:41:37.891Z,96.26
2022-10-03T04:42:35.469Z,96.67
2022-10-03T04:43:35.429Z,96.11
2022-10-03T04:44:35.418Z,96.26
2022-10-03T04:45:35.440Z,96.05
2022-10-03T04:46:35.403Z,96.15
2022-10-03T04:47:35.396Z,96.46
2022-10-03T04:48:35.390Z,96.46
2022-10-03T04:49:35.379Z,96.26
2022-10-03T04:50:35.370Z,96.15
2022-10-03T04:51:35.411Z,96.87
2022-10-03T04:52:35.358Z,96.67
2022-10-03T04:53:35.345Z,96.67
2022-10-03T04:54:35.338Z,96.67
2022-10-03T04:55:35.339Z,96.56
2022-10-03T04:56:35.319Z,96.26
2022-10-03T04:57:35.316Z,96.56
2022-10-03T04:58:35.305Z,96.36
2022-10-03T04:59:35.298Z,96.87
2022-10-03T05:00:35.292Z,96.67
2022-10-03T05:01:35.281Z,96.77
2022-10-03T05:02:35.336Z,96.56
2022-10-03T05:03:35.263Z,96.56
2022-10-03T05:04:35.271Z,96.36
2022-10-03T05:05:35.252Z,96.67
2022-10-03T05:06:35.242Z,96.26
2022-10-03T05:07:35.237Z,96.67
2022-10-03T05:08:35.223Z,96.56
2022-10-03T05:09:35.218Z,96.56
2022-10-03T05:10:35.216Z,96.87
2022-10-03T05:11:35.204Z,96.67
2022-10-03T05:12:35.198Z,96.67
2022-10-03T05:13:35.190Z,96.67
2022-10-03T05:14:35.179Z,96.36
2022-10-03T05:15:35.168Z,96.56
2022-10-03T05:16:35.267Z,96.67
2022-10-03T05:17:35.153Z,96.56
2022-10-03T05:18:35.172Z,95.75
2022-10-03T05:19:35.145Z,96.56
2022-10-03T05:20:35.135Z,96.46
2022-10-03T05:21:35.126Z,96.56
2022-10-03T05:22:35.114Z,96.26
2022-10-03T05:23:35.112Z,96.26
2022-10-03T05:24:35.103Z,96.36
2022-10-03T05:25:35.094Z,96.97
2022-10-03T05:26:50.389Z,96.97
2022-10-03T05:27:35.076Z,95.75
2022-10-03T05:28:35.118Z,96.05
2022-10-03T05:29:35.061Z,96.26
2022-10-03T05:30:35.057Z,96.05
2022-10-03T05:31:35.115Z,96.05
2022-10-03T05:32:35.038Z,95.70
2022-10-03T05:33:35.034Z,96.15
2022-10-03T05:34:35.023Z,95.85
2022-10-03T05:35:35.022Z,96.05
2022-10-03T05:36:35.005Z,96.26
2022-10-03T05:37:35.012Z,95.85
2022-10-03T05:38:34.993Z,95.54
2022-10-03T05:39:34.985Z,95.34
2022-10-03T05:40:34.976Z,95.19
2022-10-03T05:41:34.965Z,94.68
2022-10-03T05:42:34.959Z,94.48
2022-10-03T05:43:34.951Z,94.58
2022-10-03T05:44:34.937Z,94.89
2022-10-03T05:45:34.982Z,94.74
2022-10-03T05:46:34.923Z,94.98
2022-10-03T05:47:34.918Z,93.96
2022-10-03T05:48:34.909Z,93.86
2022-10-03T05:49:34.901Z,93.96
2022-10-03T05:50:34.893Z,94.48
2022-10-03T05:51:34.887Z,94.02
2022-10-03T05:52:34.878Z,93.82
2022-10-03T05:53:34.872Z,93.10
2022-10-03T05:54:34.862Z,92.80
2022-10-03T05:55:34.852Z,92.29
2022-10-03T05:56:40.171Z,91.83
2022-10-03T05:57:34.838Z,92.49
2022-10-03T05:58:34.826Z,91.94
2022-10-03T05:59:34.824Z,91.83
2022-10-03T06:00:34.815Z,91.83
2022-10-03T06:01:34.811Z,92.14
2022-10-03T06:02:34.998Z,91.49
2022-10-03T06:03:34.821Z,90.98
2022-10-03T06:04:34.783Z,91.02
2022-10-03T06:05:34.775Z,91.53
2022-10-03T06:06:34.767Z,91.43
2022-10-03T06:07:34.761Z,91.53
2022-10-03T06:08:34.755Z,91.33
2022-10-03T06:09:34.749Z,91.43
2022-10-03T06:10:34.734Z,91.33
2022-10-03T06:11:34.733Z,91.83
2022-10-03T06:12:34.723Z,91.88
2022-10-03T06:13:34.715Z,92.69
2022-10-03T06:14:34.716Z,92.69
2022-10-03T06:15:34.701Z,92.19
2022-10-03T06:16:34.695Z,92.69
2022-10-03T06:17:34.680Z,92.23
2022-10-03T06:18:34.675Z,92.84
2022-10-03T06:19:34.668Z,93.10
2022-10-03T06:20:34.679Z,93.10
2022-10-03T06:21:34.656Z,92.90
2022-10-03T06:22:34.647Z,93.00
2022-10-03T06:23:34.643Z,92.29
2022-10-03T06:24:34.625Z,92.35
2022-10-03T06:25:34.624Z,92.04
2022-10-03T06:26:34.612Z,91.78
2022-10-03T06:27:34.606Z,91.83
2022-10-03T06:28:34.649Z,91.94
2022-10-03T06:29:34.599Z,91.53
2022-10-03T06:30:34.624Z,91.49
2022-10-03T06:31:34.575Z,92.14
2022-10-03T06:32:34.569Z,91.94
2022-10-03T06:33:34.561Z,91.43
2022-10-03T06:34:34.556Z,91.33
2022-10-03T06:35:34.550Z,91.43
2022-10-03T06:36:34.541Z,91.33
2022-10-03T06:37:34.535Z,90.92
2022-10-03T06:38:34.519Z,90.92
2022-10-03T06:39:34.598Z,91.43
2022-10-03T06:40:34.507Z,91.02
2022-10-03T06:41:34.502Z,90.88
2022-10-03T06:42:34.494Z,90.67
2022-10-03T06:43:34.488Z,90.67
2022-10-03T06:44:34.481Z,90.71
2022-10-03T06:45:34.469Z,90.98
2022-10-03T06:46:34.525Z,90.88
2022-10-03T06:47:34.455Z,90.47
2022-10-03T06:48:34.447Z,90.36
2022-10-03T06:49:34.443Z,90.06
2022-10-03T06:50:34.435Z,90.26
2022-10-03T06:51:34.431Z,89.86
2022-10-03T06:52:34.416Z,89.65
2022-10-03T06:53:34.410Z,89.71
2022-10-03T06:54:34.405Z,89.00
2022-10-03T06:55:34.397Z,89.00
2022-10-03T06:56:34.388Z,88.18
2022-10-03T06:57:34.383Z,87.37
2022-10-03T06:58:34.376Z,87.53
2022-10-03T06:59:34.367Z,87.84
2022-10-03T07:00:34.359Z,87.53
2022-10-03T07:01:34.443Z,87.12
2022-10-03T07:02:34.370Z,87.23
2022-10-03T07:03:34.343Z,86.41
2022-10-03T07:04:34.332Z,87.73
2022-10-03T07:05:37.475Z,87.23
2022-10-03T07:06:34.388Z,87.32
2022-10-03T07:07:34.307Z,86.71
2022-10-03T07:08:34.303Z,86.10
2022-10-03T07:09:34.314Z,86.47
2022-10-03T07:10:34.288Z,86.71
2022-10-03T07:11:34.291Z,85.96
2022-10-03T07:12:34.275Z,86.57
2022-10-03T07:13:34.266Z,86.06
2022-10-03T07:14:34.267Z,86.47
2022-10-03T07:16:02.170Z,85.75
2022-10-03T07:16:34.290Z,86.37
2022-10-03T07:17:34.236Z,87.29
2022-10-03T07:18:34.240Z,86.47
2022-10-03T07:19:34.232Z,86.47
2022-10-03T07:20:34.223Z,86.16
2022-10-03T07:21:34.208Z,86.22
2022-10-03T07:22:34.202Z,85.55
2022-10-03T07:23:34.193Z,85.86
2022-10-03T07:24:34.188Z,85.25
2022-10-03T07:25:34.183Z,85.61
2022-10-03T07:26:34.174Z,85.00
2022-10-03T07:27:34.168Z,85.66
2022-10-03T07:28:34.204Z,85.31
2022-10-03T07:29:34.150Z,85.86
2022-10-03T07:30:34.144Z,84.70
2022-10-03T07:31:34.184Z,84.53
2022-10-03T07:32:34.134Z,84.39
2022-10-03T07:33:38.670Z,84.39
2022-10-03T07:34:34.125Z,84.39
2022-10-03T07:35:34.111Z,84.29
2022-10-03T07:36:34.102Z,84.19
2022-10-03T07:37:34.105Z,84.50
2022-10-03T07:38:34.089Z,84.43
2022-10-03T07:39:34.082Z,84.43
2022-10-03T07:40:34.081Z,84.33
2022-10-03T07:41:34.071Z,84.64
2022-10-03T07:42:34.071Z,84.43
2022-10-03T07:43:34.052Z,84.39
2022-10-03T07:44:34.049Z,84.33
2022-10-03T07:45:34.041Z,84.74
2022-10-03T07:46:34.079Z,84.64
2022-10-03T07:47:34.027Z,84.53
2022-10-03T07:48:34.020Z,84.43
2022-10-03T07:49:34.020Z,84.33
2022-10-03T07:50:34.006Z,84.64
2022-10-03T07:51:34.000Z,85.05
2022-10-03T07:52:33.998Z,84.53
2022-10-03T07:53:33.984Z,84.53
2022-10-03T07:54:33.979Z,84.39
2022-10-03T07:55:33.974Z,84.39
2022-10-03T07:56:33.963Z,84.43
2022-10-03T07:57:33.958Z,84.50
2022-10-03T07:58:33.947Z,84.23
2022-10-03T07:59:33.943Z,84.39
2022-10-03T08:00:38.416Z,84.50
2022-10-03T08:01:33.933Z,84.09
2022-10-03T08:02:33.979Z,83.58
2022-10-03T08:03:34.020Z,83.58
2022-10-03T08:04:33.918Z,83.89
2022-10-03T08:05:33.900Z,83.48
2022-10-03T08:06:33.895Z,83.54
2022-10-03T08:07:33.889Z,82.73
2022-10-03T08:08:33.890Z,82.97
2022-10-03T08:09:33.877Z,82.93
2022-10-03T08:10:38.537Z,83.37
2022-10-03T08:11:33.864Z,82.93
2022-10-03T08:12:33.857Z,83.23
2022-10-03T08:13:33.848Z,83.20
2022-10-03T08:14:33.838Z,82.89
2022-10-03T08:15:33.900Z,82.28
2022-10-03T08:16:33.831Z,81.67
2022-10-03T08:17:33.822Z,81.87
2022-10-03T08:18:33.818Z,82.01
2022-10-03T08:19:33.813Z,81.98
2022-10-03T08:20:33.802Z,82.59
2022-10-03T08:21:33.793Z,82.82
2022-10-03T08:22:33.787Z,82.48
2022-10-03T08:23:33.778Z,83.20
2022-10-03T08:24:40.929Z,82.59
2022-10-03T08:26:37.763Z,81.37
2022-10-03T08:27:37.734Z,81.67
2022-10-03T08:29:30.838Z,81.67
2022-10-03T08:30:30.821Z,81.37
2022-10-03T08:32:34.818Z,80.96
2022-10-03T08:33:34.804Z,80.92
2022-10-03T08:35:27.731Z,80.96
2022-10-03T08:36:27.714Z,81.84
2022-10-03T08:38:31.770Z,80.92
2022-10-03T08:39:31.754Z,80.00
2022-10-03T08:41:35.980Z,80.65
2022-10-03T08:42:35.970Z,80.76
2022-10-03T08:44:39.958Z,80.62
2022-10-03T08:45:39.942Z,80.72
2022-10-03T08:47:43.933Z,80.37
2022-10-03T08:48:43.923Z,80.21
2022-10-03T08:50:47.933Z,80.31
2022-10-03T08:51:47.923Z,80.07
2022-10-03T08:53:51.896Z,80.98
2022-10-03T08:54:51.882Z,79.72
2022-10-03T08:56:56.597Z,79.63
2022-10-03T08:57:56.586Z,79.22
2022-10-03T08:58:56.581Z,79.97
2022-10-03T08:59:56.576Z,79.52
2022-10-03T09:00:56.568Z,78.91
2022-10-03T09:01:56.676Z,79.02
2022-10-03T09:03:20.513Z,79.46
2022-10-03T09:03:56.576Z,78.64
2022-10-03T09:04:56.543Z,79.05
2022-10-03T09:05:56.535Z,79.25
2022-10-03T09:07:16.684Z,79.25
2022-10-03T09:07:56.526Z,78.95
2022-10-03T09:08:56.517Z,79.16
2022-10-03T09:09:56.511Z,79.25
2022-10-03T09:10:56.504Z,79.86
2022-10-03T09:11:56.500Z,79.77
2022-10-03T09:12:56.494Z,79.39
2022-10-03T09:13:56.487Z,79.25
2022-10-03T09:14:56.480Z,79.50
2022-10-03T09:15:56.492Z,79.90
2022-10-03T09:16:56.467Z,80.11
2022-10-03T09:17:56.460Z,80.07
2022-10-03T09:18:56.455Z,80.41
2022-10-03T09:19:56.449Z,80.37
2022-10-03T09:20:56.443Z,80.27
2022-10-03T09:21:56.439Z,79.83
2022-10-03T09:22:56.430Z,78.91
2022-10-03T09:23:56.423Z,78.98
2022-10-03T09:24:56.420Z,78.57
2022-10-03T09:25:56.411Z,77.97
2022-10-03T09:26:56.405Z,78.17
2022-10-03T09:27:56.427Z,78.98
2022-10-03T09:28:56.393Z,78.06
2022-10-03T09:29:56.387Z,78.06
2022-10-03T09:30:56.453Z,77.97
2022-10-03T09:31:56.401Z,78.06
2022-10-03T09:32:56.368Z,78.06
2022-10-03T09:33:56.361Z,78.67
2022-10-03T09:34:56.362Z,78.17
2022-10-03T09:35:56.348Z,77.86
2022-10-03T09:36:56.344Z,77.97
2022-10-03T09:37:56.338Z,77.56
2022-10-03T09:38:56.332Z,78.47
2022-10-03T09:39:56.328Z,76.24
2022-10-03T09:40:56.319Z,77.83
2022-10-03T09:41:56.313Z,77.45
2022-10-03T09:42:56.313Z,77.93
2022-10-03T09:43:56.303Z,77.32
2022-10-03T09:44:56.301Z,77.12
2022-10-03T09:45:56.289Z,76.81
2022-10-03T09:46:56.376Z,77.93
2022-10-03T09:47:56.278Z,77.42
2022-10-03T09:48:56.273Z,76.51
2022-10-03T09:49:56.265Z,76.51
2022-10-03T09:50:56.263Z,76.51
2022-10-03T09:51:56.254Z,76.51
2022-10-03T09:52:56.249Z,76.51
2022-10-03T09:53:56.240Z,76.71
2022-10-03T09:54:56.237Z,76.61
2022-10-03T09:55:56.231Z,76.61
2022-10-03T09:56:56.224Z,76.85
2022-10-03T09:57:56.224Z,77.05
2022-10-03T09:58:56.213Z,77.25
2022-10-03T09:59:56.205Z,77.66
2022-10-03T10:00:56.256Z,77.97
2022-10-03T10:01:56.197Z,77.90
2022-10-03T10:02:56.190Z,77.97
2022-10-03T10:03:56.203Z,78.06
2022-10-03T10:04:56.618Z,77.36
2022-10-03T10:05:56.171Z,77.97
2022-10-03T10:06:56.163Z,78.37
2022-10-03T10:07:56.158Z,77.93
2022-10-03T10:08:56.163Z,77.01
2022-10-03T10:09:56.145Z,76.31
2022-10-03T10:10:56.144Z,76.51
2022-10-03T10:11:56.133Z,76.71
2022-10-03T10:12:56.128Z,77.22
2022-10-03T10:14:07.695Z,77.32
2022-10-03T10:14:56.118Z,77.48
2022-10-03T10:15:56.155Z,76.78
2022-10-03T10:16:56.108Z,76.27
2022-10-03T10:17:56.097Z,76.57
2022-10-03T10:18:56.151Z,76.98
2022-10-03T10:19:56.105Z,76.57
2022-10-03T10:20:56.085Z,76.27
2022-10-03T10:21:56.077Z,77.38
2022-10-03T10:22:56.071Z,76.47
2022-10-03T10:23:56.063Z,77.14
2022-10-03T10:24:56.058Z,76.67
2022-10-03T10:25:56.054Z,76.98
2022-10-03T10:26:56.045Z,76.57
2022-10-03T10:27:56.078Z,77.48
2022-10-03T10:28:56.034Z,76.78
2022-10-03T10:29:56.028Z,77.65
2022-10-03T10:30:56.154Z,77.99
2022-10-03T10:31:56.017Z,77.69
2022-10-03T10:32:56.011Z,78.09
2022-10-03T10:33:56.004Z,77.79
2022-10-03T10:34:56.000Z,76.98
2022-10-03T10:35:55.993Z,76.47
2022-10-03T10:36:56.009Z,76.47
2022-10-03T10:37:56.035Z,77.14
2022-10-03T10:38:55.975Z,76.33
2022-10-03T10:39:55.971Z,75.05
2022-10-03T10:40:55.962Z,76.33
2022-10-03T10:41:55.961Z,75.12
2022-10-03T10:42:55.953Z,74.21
2022-10-03T10:43:55.947Z,75.52
2022-10-03T10:44:55.941Z,74.77
2022-10-03T10:45:55.934Z,74.17
2022-10-03T10:46:55.975Z,74.07
2022-10-03T10:47:55.926Z,74.27
2022-10-03T10:49:00.118Z,74.81
2022-10-03T10:49:55.915Z,74.68
2022-10-03T10:50:55.910Z,74.98
2022-10-03T10:51:55.901Z,74.98
2022-10-03T10:52:55.902Z,75.08
2022-10-03T10:53:55.890Z,74.37
2022-10-03T10:54:55.884Z,74.17
2022-10-03T10:55:55.880Z,74.27
2022-10-03T10:56:55.875Z,74.98
2022-10-03T10:57:55.865Z,75.28
2022-10-03T10:58:55.860Z,75.04
2022-10-03T10:59:55.856Z,74.84
2022-10-03T11:00:55.957Z,74.74
2022-10-03T11:01:55.848Z,75.21
2022-10-03T11:02:55.838Z,74.71
2022-10-03T11:03:55.833Z,74.00
2022-10-03T11:04:55.908Z,73.90
2022-10-03T11:05:55.823Z,73.90
2022-10-03T11:06:55.816Z,74.33
2022-10-03T11:07:55.814Z,74.64
2022-10-03T11:08:55.807Z,74.00
2022-10-03T11:09:55.800Z,74.74
2022-10-03T11:10:55.794Z,75.15
2022-10-03T11:11:55.800Z,73.93
2022-10-03T11:12:55.785Z,73.63
2022-10-03T11:13:55.779Z,74.04
2022-10-03T11:14:55.774Z,74.04
2022-10-03T11:15:55.809Z,74.27
2022-10-03T11:16:55.763Z,73.93
2022-10-03T11:17:55.762Z,75.49
2022-10-03T11:18:55.761Z,74.68
2022-10-03T11:19:55.748Z,74.54
2022-10-03T11:20:55.744Z,74.77
2022-10-03T11:21:55.737Z,75.18
2022-10-03T11:22:55.736Z,76.16
2022-10-03T11:23:55.726Z,77.01
2022-10-03T11:24:55.723Z,78.22
2022-10-03T11:25:55.718Z,78.12
2022-10-03T11:26:55.713Z,79.64
2022-10-03T11:27:55.721Z,79.85
2022-10-03T11:28:55.700Z,80.59
2022-10-03T11:29:55.693Z,80.29
2022-10-03T11:30:55.687Z,80.59
2022-10-03T11:31:55.796Z,80.49
2022-10-03T11:32:55.680Z,80.35
2022-10-03T11:33:55.672Z,80.29
2022-10-03T11:34:55.671Z,79.94
2022-10-03T11:35:55.662Z,79.85
2022-10-03T11:36:55.656Z,79.94
2022-10-03T11:37:55.651Z,79.74
2022-10-03T11:38:55.645Z,79.85
2022-10-03T11:39:55.642Z,79.64
2022-10-03T11:40:55.636Z,78.83
2022-10-03T11:41:55.629Z,79.03
2022-10-03T11:42:55.624Z,79.78
2022-10-03T11:44:00.871Z,79.17
2022-10-03T11:44:55.614Z,79.07
2022-10-03T11:45:55.664Z,78.66
2022-10-03T11:46:55.602Z,78.53
2022-10-03T11:47:55.597Z,79.38
2022-10-03T11:48:55.594Z,78.33
2022-10-03T11:49:55.585Z,78.77
2022-10-03T11:50:55.581Z,78.36
2022-10-03T11:51:55.575Z,79.78
2022-10-03T11:52:55.570Z,78.36
2022-10-03T11:54:07.600Z,79.47
2022-10-03T11:54:55.558Z,79.07
2022-10-03T11:55:55.554Z,79.68
2022-10-03T11:56:55.548Z,79.68
2022-10-03T11:57:55.542Z,79.78
2022-10-03T11:58:55.536Z,79.68
2022-10-03T11:59:55.531Z,79.58
2022-10-03T12:00:55.525Z,79.68
2022-10-03T12:01:55.564Z,79.78
2022-10-03T12:02:55.604Z,79.94
2022-10-03T12:03:55.515Z,80.08
2022-10-03T12:04:55.503Z,79.98
2022-10-03T12:05:55.499Z,80.35
2022-10-03T12:06:55.491Z,80.45
2022-10-03T12:07:58.376Z,79.85
2022-10-03T12:08:55.482Z,80.39
2022-10-03T12:09:55.475Z,79.58
2022-10-03T12:10:55.472Z,80.49
2022-10-03T12:11:55.465Z,80.29
2022-10-03T12:12:55.461Z,80.05
2022-10-03T12:13:55.452Z,80.15
2022-10-03T12:14:55.448Z,79.94
2022-10-03T12:15:55.442Z,79.03
2022-10-03T12:16:55.487Z,78.83
2022-10-03T12:17:55.437Z,79.60
2022-10-03T12:18:55.426Z,80.41
2022-10-03T12:19:55.424Z,80.82
2022-10-03T12:20:55.416Z,79.30
2022-10-03T12:21:55.410Z,78.55
2022-10-03T12:22:55.404Z,78.35
2022-10-03T12:23:55.394Z,78.15
2022-10-03T12:24:55.392Z,77.95
2022-10-03T12:25:55.385Z,78.15
2022-10-03T12:26:55.381Z,77.14
2022-10-03T12:27:55.416Z,77.75
2022-10-03T12:28:55.372Z,77.24
2022-10-03T12:29:55.367Z,77.84
2022-10-03T12:30:55.400Z,78.11
2022-10-03T12:31:55.362Z,78.21
2022-10-03T12:32:55.349Z,77.61
2022-10-03T12:33:55.343Z,76.50
2022-10-03T12:34:55.364Z,76.50
2022-10-03T12:35:55.333Z,77.00
2022-10-03T12:36:55.330Z,75.79
2022-10-03T12:37:55.323Z,76.19
2022-10-03T12:38:55.319Z,76.39
2022-10-03T12:39:55.315Z,76.12
2022-10-03T12:40:55.309Z,76.12
2022-10-03T12:41:55.304Z,75.65
2022-10-03T12:42:55.299Z,76.67
2022-10-03T12:43:55.290Z,77.48
2022-10-03T12:44:55.289Z,77.21
2022-10-03T12:45:55.343Z,77.72
2022-10-03T12:46:56.346Z,78.33
2022-10-03T12:47:56.564Z,77.72
2022-10-03T12:48:55.266Z,78.19
2022-10-03T12:49:55.260Z,77.82
2022-10-03T12:50:55.255Z,77.82
2022-10-03T12:51:55.252Z,77.82
2022-10-03T12:52:55.243Z,78.49
2022-10-03T12:53:55.243Z,77.78
2022-10-03T12:54:55.234Z,77.78
2022-10-03T12:55:55.229Z,77.78
2022-10-03T12:56:55.224Z,78.08
2022-10-03T12:57:55.220Z,78.25
2022-10-03T12:58:55.213Z,78.11
2022-10-03T12:59:55.207Z,77.61
2022-10-03T13:00:55.255Z,77.50
2022-10-03T13:01:55.237Z,75.45
2022-10-03T13:02:55.193Z,74.67
2022-10-03T13:03:55.187Z,75.07
2022-10-03T13:04:55.181Z,75.45
2022-10-03T13:05:55.179Z,76.15
2022-10-03T13:07:03.993Z,75.75
2022-10-03T13:07:55.174Z,75.55
2022-10-03T13:08:55.163Z,74.80
2022-10-03T13:09:55.158Z,75.10
2022-10-03T13:10:55.169Z,72.68
2022-10-03T13:11:55.145Z,73.28
2022-10-03T13:12:55.141Z,73.79
2022-10-03T13:13:55.146Z,72.28
2022-10-03T13:14:55.130Z,72.68
2022-10-03T13:15:55.168Z,73.08
2022-10-03T13:16:55.120Z,72.38
2022-10-03T13:17:55.116Z,72.04
2022-10-03T13:18:55.110Z,72.75
2022-10-03T13:19:55.105Z,72.14
2022-10-03T13:20:55.100Z,71.77
2022-10-03T13:21:55.260Z,72.78
2022-10-03T13:22:55.091Z,73.49
2022-10-03T13:23:55.087Z,72.78
2022-10-03T13:24:55.087Z,72.99
2022-10-03T13:25:55.085Z,72.51
2022-10-03T13:26:55.071Z,73.43
2022-10-03T13:27:55.126Z,73.72
2022-10-03T13:28:55.062Z,73.86
2022-10-03T13:29:55.056Z,73.56
2022-10-03T13:30:55.115Z,73.66
2022-10-03T13:31:55.048Z,73.76
2022-10-03T13:32:55.042Z,73.86