createdAt,value
2022-11-09T00:00:04.950Z,97207.22
2022-11-09T00:02:31.282Z,97199.38
2022-11-09T00:04:57.729Z,97183.50
2022-11-09T00:07:24.170Z,97200.34
2022-11-09T00:09:50.572Z,97202.28
2022-11-09T00:12:17.048Z,97202.91
2022-11-09T00:14:43.454Z,97206.94
2022-11-09T00:17:09.904Z,97205.00
2022-11-09T00:19:36.375Z,97200.22
2022-11-09T00:22:02.762Z,97191.41
2022-11-09T00:24:29.152Z,97194.16
2022-11-09T00:26:55.594Z,97193.38
2022-11-09T00:29:21.996Z,97191.88
2022-11-09T00:31:49.669Z,97196.94
2022-11-09T00:34:16.088Z,97192.69
2022-11-09T00:36:42.499Z,97194.63
2022-11-09T00:39:08.908Z,97196.59
2022-11-09T00:41:35.619Z,97193.81
2022-11-09T00:44:02.018Z,97188.75
2022-11-09T00:46:28.925Z,97193.28
2022-11-09T00:48:56.023Z,97187.38
2022-11-09T00:51:22.661Z,97196.91
2022-11-09T00:53:53.754Z,97200.34
2022-11-09T00:56:20.592Z,97197.72
2022-11-09T00:58:47.280Z,97200.47
2022-11-09T01:01:15.125Z,97195.38
2022-11-09T01:03:43.304Z,97178.22
2022-11-09T01:06:13.827Z,97180.69
2022-11-09T01:08:42.696Z,97169.56
2022-11-09T01:11:09.853Z,97162.53
2022-11-09T01:13:36.886Z,97149.78
2022-11-09T01:16:08.036Z,97161.34
2022-11-09T01:18:35.995Z,97160.69
2022-11-09T01:21:03.549Z,97159.72
2022-11-09T01:23:30.905Z,97161.34
2022-11-09T01:25:59.435Z,97166.59
2022-11-09T01:28:25.859Z,97172.78
2022-11-09T01:30:52.463Z,97170.81
2022-11-09T01:33:19.179Z,97172.47
2022-11-09T01:35:45.696Z,97165.59
2022-11-09T01:38:12.265Z,97174.28
2022-11-09T01:40:40.054Z,97169.03
2022-11-09T01:43:13.942Z,97161.34
2022-11-09T01:45:41.087Z,97170.81
2022-11-09T01:48:13.620Z,97172.91
2022-11-09T01:50:48.905Z,97172.91
2022-11-09T01:53:24.781Z,97159.06
2022-11-09T01:55:52.852Z,97170.97
2022-11-09T01:58:23.269Z,97162.19
2022-11-09T02:00:50.960Z,97160.09
2022-11-09T02:03:36.388Z,97172.69
2022-11-09T02:06:05.138Z,97182.31
2022-11-09T02:08:31.601Z,97177.91
2022-11-09T02:11:16.041Z,97181.38
2022-11-09T02:13:48.175Z,97171.84
2022-11-09T02:16:15.333Z,97166.78
2022-11-09T02:18:48.679Z,97160.59
2022-11-09T02:21:15.565Z,97143.25
2022-11-09T02:23:42.038Z,97135.41
2022-11-09T02:26:10.735Z,97131.16
2022-11-09T02:28:39.172Z,97132.28
2022-11-09T02:31:08.189Z,97135.03
2022-11-09T02:33:45.110Z,97125.06
2022-11-09T02:36:11.700Z,97126.69
2022-11-09T02:38:38.159Z,97131.41
2022-11-09T02:41:05.862Z,97119.31
2022-11-09T02:43:32.280Z,97122.59
2022-11-09T02:45:59.707Z,97133.84
2022-11-09T02:48:26.185Z,97133.22
2022-11-09T02:50:52.620Z,97133.81
2022-11-09T02:53:20.523Z,97132.19
2022-11-09T02:55:47.226Z,97142.63
2022-11-09T02:58:13.809Z,97145.69
2022-11-09T03:00:40.658Z,97152.72
2022-11-09T03:03:07.070Z,97151.91
2022-11-09T03:05:33.683Z,97155.47
2022-11-09T03:08:02.557Z,97166.91
2022-11-09T03:10:31.934Z,97169.00
2022-11-09T03:12:58.475Z,97173.41
2022-11-09T03:15:24.914Z,97158.84
2022-11-09T03:17:51.379Z,97150.88
2022-11-09T03:20:18.950Z,97150.19
2022-11-09T03:22:48.027Z,97150.34
2022-11-09T03:25:14.540Z,97148.88
2022-11-09T03:27:41.040Z,97157.13
2022-11-09T03:30:08.505Z,97160.38
2022-11-09T03:32:35.108Z,97167.84
2022-11-09T03:35:01.869Z,97163.88
2022-11-09T03:37:28.311Z,97175.44
2022-11-09T03:39:54.871Z,97165.13
2022-11-09T03:42:21.323Z,97162.53
2022-11-09T03:44:49.099Z,97166.63
2022-11-09T03:47:15.450Z,97160.28
2022-11-09T03:49:41.852Z,97165.22
2022-11-09T03:52:08.238Z,97162.31
2022-11-09T03:54:34.742Z,97159.38
2022-11-09T03:57:01.106Z,97161.53
2022-11-09T03:59:27.492Z,97151.31
2022-11-09T04:01:53.926Z,97146.47
2022-11-09T04:04:20.549Z,97149.75
2022-11-09T04:06:46.974Z,97160.69
2022-11-09T04:09:13.457Z,97156.47
2022-11-09T04:11:40.016Z,97151.91
2022-11-09T04:14:06.403Z,97143.91
2022-11-09T04:16:33.181Z,97139.78
2022-11-09T04:18:59.596Z,97137.16
2022-11-09T04:21:26.025Z,97131.94
2022-11-09T04:23:52.430Z,97147.63
2022-11-09T04:26:18.882Z,97149.75
2022-11-09T04:28:45.529Z,97143.03
2022-11-09T04:31:11.997Z,97143.34
2022-11-09T04:33:38.380Z,97145.94
2022-11-09T04:36:05.173Z,97149.22
2022-11-09T04:38:31.727Z,97158.19
2022-11-09T04:41:01.905Z,97148.88
2022-11-09T04:43:28.629Z,97154.53
2022-11-09T04:45:55.823Z,97155.81
2022-11-09T04:48:22.222Z,97148.41
2022-11-09T04:50:48.631Z,97144.16
2022-11-09T04:53:17.889Z,97152.16
2022-11-09T04:55:44.591Z,97155.22
2022-11-09T04:58:11.293Z,97154.53
2022-11-09T05:00:38.287Z,97148.81
2022-11-09T05:03:05.753Z,97162.97
2022-11-09T05:05:36.276Z,97164.09
2022-11-09T05:08:03.287Z,97162.44
2022-11-09T05:10:29.992Z,97166.69
2022-11-09T05:13:01.385Z,97175.22
2022-11-09T05:15:27.887Z,97170.66
2022-11-09T05:17:54.388Z,97164.34
2022-11-09T05:20:20.835Z,97175.94
2022-11-09T05:23:05.854Z,97171.94
2022-11-09T05:25:32.281Z,97182.06
2022-11-09T05:27:58.697Z,97173.66
2022-11-09T05:30:25.155Z,97177.63
2022-11-09T05:32:51.567Z,97175.66
2022-11-09T05:35:18.047Z,97176.16
2022-11-09T05:37:48.435Z,97183.06
2022-11-09T05:40:15.634Z,97184.38
2022-11-09T05:42:42.162Z,97187.16
2022-11-09T05:45:40.248Z,97184.22
2022-11-09T05:47:56.292Z,97184.09
2022-11-09T05:50:22.884Z,97185.72
2022-11-09T05:52:54.284Z,97181.19
2022-11-09T05:55:20.674Z,97186.56
2022-11-09T05:57:47.076Z,97189.44
2022-11-09T06:00:13.840Z,97199.41
2022-11-09T06:02:40.234Z,97206.44
2022-11-09T06:05:06.884Z,97217.72
2022-11-09T06:07:33.505Z,97220.00
2022-11-09T06:09:59.934Z,97223.31
2022-11-09T06:12:26.361Z,97224.47
2022-11-09T06:14:52.763Z,97229.69
2022-11-09T06:17:19.182Z,97238.22
2022-11-09T06:19:45.602Z,97238.75
2022-11-09T06:22:12.444Z,97239.25
2022-11-09T06:24:38.916Z,97230.16
2022-11-09T06:27:05.340Z,97228.72
2022-11-09T06:29:31.855Z,97235.44
2022-11-09T06:31:58.247Z,97237.91
2022-11-09T06:34:24.639Z,97239.41
2022-11-09T06:36:51.090Z,97241.03
2022-11-09T06:39:17.481Z,97246.28
2022-11-09T06:41:47.378Z,97250.53
2022-11-09T06:44:14.723Z,97244.34
2022-11-09T06:46:41.194Z,97262.34
2022-11-09T06:49:08.124Z,97263.00
2022-11-09T06:51:34.542Z,97253.91
2022-11-09T06:54:00.904Z,97252.75
2022-11-09T06:56:27.736Z,97267.19
2022-11-09T06:58:54.332Z,97273.72
2022-11-09T07:01:23.352Z,97270.53
2022-11-09T07:03:49.826Z,97286.75
2022-11-09T07:06:16.283Z,97290.38
2022-11-09T07:08:42.885Z,97295.50
2022-11-09T07:11:11.111Z,97293.94
2022-11-09T07:13:38.103Z,97297.25
2022-11-09T07:16:04.828Z,97281.97
2022-11-09T07:18:31.260Z,97289.22
2022-11-09T07:20:57.700Z,97295.41
2022-11-09T07:23:24.172Z,97296.59
2022-11-09T07:25:50.648Z,97280.91
2022-11-09T07:28:17.384Z,97291.50
2022-11-09T07:30:43.840Z,97286.59
2022-11-09T07:33:12.750Z,97278.72
2022-11-09T07:35:39.128Z,97276.47
2022-11-09T07:38:05.962Z,97283.19
2022-11-09T07:40:32.557Z,97287.44
2022-11-09T07:42:59.653Z,97282.69
2022-11-09T07:45:27.170Z,97286.31
2022-11-09T07:47:57.803Z,97285.84
2022-11-09T07:50:24.678Z,97288.13
2022-11-09T07:52:51.186Z,97302.56
2022-11-09T07:55:17.867Z,97288.78
2022-11-09T07:57:44.369Z,97288.28
2022-11-09T08:00:11.443Z,97283.84
2022-11-09T08:02:40.871Z,97284.66
2022-11-09T08:05:07.400Z,97290.84
2022-11-09T08:07:34.330Z,97312.06
2022-11-09T08:10:00.796Z,97296.78
2022-11-09T08:12:27.793Z,97295.78
2022-11-09T08:14:54.646Z,97299.88
2022-11-09T08:17:21.225Z,97300.34
2022-11-09T08:19:47.631Z,97303.94
2022-11-09T08:22:14.313Z,97303.63
2022-11-09T08:24:40.935Z,97306.22
2022-11-09T08:27:07.538Z,97306.72
2022-11-09T08:29:34.013Z,97307.69
2022-11-09T08:32:01.219Z,97307.31
2022-11-09T08:34:27.884Z,97300.09
2022-11-09T08:36:54.328Z,97303.38
2022-11-09T08:39:23.062Z,97301.22
2022-11-09T08:41:49.471Z,97302.69
2022-11-09T08:44:15.978Z,97307.59
2022-11-09T08:46:42.443Z,97297.25
2022-11-09T08:49:08.900Z,97296.75
2022-11-09T08:51:35.311Z,97295.25
2022-11-09T08:54:02.705Z,97299.97
2022-11-09T08:56:29.101Z,97300.47
2022-11-09T08:58:55.497Z,97306.19
2022-11-09T09:01:22.040Z,97306.38
2022-11-09T09:03:51.447Z,97307.16
2022-11-09T09:06:17.837Z,97309.66
2022-11-09T09:08:44.264Z,97311.94
2022-11-09T09:11:10.837Z,97321.44
2022-11-09T09:13:42.890Z,97314.50
2022-11-09T09:16:10.823Z,97305.13
2022-11-09T09:18:37.617Z,97306.06
2022-11-09T09:21:07.639Z,97303.91
2022-11-09T09:23:34.222Z,97310.44
2022-11-09T09:26:00.699Z,97308.28
2022-11-09T09:28:27.314Z,97318.63
2022-11-09T09:30:54.085Z,97304.66
2022-11-09T09:33:20.742Z,97318.47
2022-11-09T09:35:47.205Z,97321.41
2022-11-09T09:38:13.664Z,97317.41
2022-11-09T09:40:49.412Z,97324.63
2022-11-09T09:43:19.798Z,97312.41
2022-11-09T09:45:51.771Z,97317.41
2022-11-09T09:48:24.889Z,97318.72
2022-11-09T09:50:53.778Z,97325.53
2022-11-09T09:53:24.647Z,97325.66
2022-11-09T09:55:55.247Z,97328.75
2022-11-09T09:58:26.246Z,97324.13
2022-11-09T10:00:55.184Z,97324.75
2022-11-09T10:03:21.654Z,97315.06
2022-11-09T10:05:55.978Z,97315.88
2022-11-09T10:08:33.338Z,97308.59
2022-11-09T10:11:25.852Z,97319.41
2022-11-09T10:14:21.588Z,97306.69
2022-11-09T10:16:56.943Z,97307.81
2022-11-09T10:19:31.212Z,97308.53
2022-11-09T10:22:05.643Z,97297.28
2022-11-09T10:24:32.074Z,97308.75
2022-11-09T10:26:59.797Z,97304.78
2022-11-09T10:29:26.165Z,97308.06
2022-11-09T10:31:54.423Z,97304.06
2022-11-09T10:34:27.893Z,97293.53
2022-11-09T10:36:58.105Z,97289.88
2022-11-09T10:39:26.137Z,97289.22
2022-11-09T10:42:11.554Z,97283.94
2022-11-09T10:44:58.312Z,97294.13
2022-11-09T10:47:50.887Z,97279.13
2022-11-09T10:50:51.814Z,97261.78
2022-11-09T10:53:37.680Z,97251.50
2022-11-09T10:56:22.687Z,97256.56
2022-11-09T10:59:26.580Z,97263.59
2022-11-09T11:02:26.783Z,97252.72
2022-11-09T11:05:17.560Z,97247.72
2022-11-09T11:08:12.082Z,97233.69
2022-11-09T11:11:33.726Z,97237.09
2022-11-09T11:14:28.791Z,97239.09
2022-11-09T11:17:24.441Z,97237.03
2022-11-09T11:20:29.846Z,97243.13
2022-11-09T11:23:20.176Z,97234.19
2022-11-09T11:26:05.384Z,97232.84
2022-11-09T11:29:10.800Z,97237.91
2022-11-09T11:31:55.754Z,97230.53
2022-11-09T11:34:59.288Z,97224.03
2022-11-09T11:38:04.783Z,97218.28
2022-11-09T11:41:08.728Z,97206.47
2022-11-09T11:43:53.858Z,97209.03
2022-11-09T11:46:44.443Z,97209.03
2022-11-09T11:49:29.617Z,97210.66
2022-11-09T11:52:23.907Z,97202.56
2022-11-09T11:55:27.974Z,97203.81
2022-11-09T11:58:19.120Z,97205.28
2022-11-09T12:01:05.115Z,97208.19
2022-11-09T12:03:58.281Z,97210.25
2022-11-09T12:06:49.883Z,97217.63
2022-11-09T12:09:44.160Z,97204.41
2022-11-09T12:12:34.852Z,97199.00
2022-11-09T12:15:23.352Z,97196.94
2022-11-09T12:18:19.156Z,97196.34
2022-11-09T12:21:19.315Z,97192.69
2022-11-09T12:24:17.751Z,97181.50
2022-11-09T12:27:31.662Z,97181.31
2022-11-09T12:30:20.882Z,97167.50
2022-11-09T12:33:12.448Z,97167.31
2022-11-09T12:36:01.570Z,97167.31
2022-11-09T12:38:55.979Z,97170.56
2022-11-09T12:41:40.955Z,97174.47
2022-11-09T12:44:26.105Z,97164.56
2022-11-09T12:47:19.033Z,97173.56
2022-11-09T12:50:04.462Z,97168.28
2022-11-09T12:52:52.230Z,97179.44
2022-11-09T12:55:37.198Z,97163.84
2022-11-09T12:58:25.253Z,97168.78
2022-11-09T13:01:33.288Z,97170.03
2022-11-09T13:04:19.368Z,97167.81
2022-11-09T13:07:07.529Z,97171.09
2022-11-09T13:09:53.895Z,97169.28
2022-11-09T13:12:40.740Z,97168.47
2022-11-09T13:15:26.744Z,97180.22
2022-11-09T13:18:35.044Z,97176.94
2022-11-09T13:21:23.725Z,97179.78
2022-11-09T13:24:31.929Z,97175.31
2022-11-09T13:27:35.766Z,97172.47
2022-11-09T13:30:28.309Z,97171.88
2022-11-09T13:33:24.113Z,97178.31
2022-11-09T13:36:09.857Z,97174.25
2022-11-09T13:39:23.314Z,97178.31
2022-11-09T13:42:43.653Z,97185.41
2022-11-09T13:45:28.599Z,97181.09
2022-11-09T13:48:24.535Z,97173.00
2022-11-09T13:51:17.775Z,97174.16
2022-11-09T13:54:04.305Z,97177.81
2022-11-09T13:56:50.403Z,97184.13
2022-11-09T13:59:39.397Z,97186.13
2022-11-09T14:02:25.388Z,97192.75
2022-11-09T14:05:27.211Z,97195.34
2022-11-09T14:08:20.355Z,97206.00
2022-11-09T14:11:13.437Z,97207.75
2022-11-09T14:14:07.864Z,97204.22
2022-11-09T14:17:15.977Z,97209.84
2022-11-09T14:20:09.204Z,97209.41
2022-11-09T14:22:56.684Z,97213.22
2022-11-09T14:25:41.680Z,97212.13
2022-11-09T14:28:27.938Z,97214.16
2022-11-09T14:31:22.220Z,97216.94
2022-11-09T14:34:07.729Z,97219.31
2022-11-09T14:36:52.912Z,97216.19
2022-11-09T14:39:38.748Z,97215.56
2022-11-09T14:42:24.134Z,97215.13
2022-11-09T14:45:16.018Z,97217.94
2022-11-09T14:48:01.473Z,97224.38
2022-11-09T14:50:47.259Z,97043.78
2022-11-09T14:53:35.049Z,97224.81
2022-11-09T14:56:21.595Z,97230.66
2022-11-09T14:59:08.126Z,97222.00
2022-11-09T15:02:19.491Z,97227.47
2022-11-09T15:05:05.731Z,97231.81
2022-11-09T15:07:51.200Z,97230.97
2022-11-09T15:10:37.238Z,97235.63
2022-11-09T15:13:51.543Z,97235.19
2022-11-09T15:16:36.421Z,97244.25
2022-11-09T15:19:21.598Z,97242.50
2022-11-09T15:22:26.381Z,97239.41
2022-11-09T15:25:30.367Z,97243.56
2022-11-09T15:28:26.046Z,97252.00
2022-11-09T15:31:13.425Z,97243.97
2022-11-09T15:33:58.517Z,97247.16
2022-11-09T15:36:46.078Z,97250.94
2022-11-09T15:39:31.131Z,97244.78
2022-11-09T15:42:16.230Z,97247.09
2022-11-09T15:45:01.704Z,97248.63
2022-11-09T15:47:54.413Z,97250.63
2022-11-09T15:50:39.662Z,97260.69
2022-11-09T15:53:25.183Z,97260.38
2022-11-09T15:56:24.018Z,97259.06
2022-11-09T15:59:18.003Z,97259.06
2022-11-09T16:02:03.715Z,97250.72
2022-11-09T16:04:48.630Z,97267.69
2022-11-09T16:07:33.865Z,97265.56
2022-11-09T16:10:27.215Z,97270.19
2022-11-09T16:13:12.351Z,97275.94
2022-11-09T16:16:04.608Z,97278.09
2022-11-09T16:18:49.693Z,97268.94
2022-11-09T16:21:34.904Z,97267.47
2022-11-09T16:24:19.981Z,97279.47
2022-11-09T16:27:12.566Z,97277.69
2022-11-09T16:30:08.803Z,97286.91
2022-11-09T16:32:53.622Z,97289.88
2022-11-09T16:35:38.413Z,97300.75
2022-11-09T16:38:23.626Z,97306.31
2022-11-09T16:41:09.305Z,97301.41
2022-11-09T16:43:56.490Z,97304.22
2022-11-09T16:46:46.030Z,97307.03
2022-11-09T16:49:31.683Z,97310.78
2022-11-09T16:52:17.088Z,97312.78
2022-11-09T16:55:02.387Z,97308.84
2022-11-09T16:57:47.436Z,97322.00
2022-11-09T17:00:55.802Z,97320.69
2022-11-09T17:03:37.587Z,97331.53
2022-11-09T17:06:22.825Z,97334.84
2022-11-09T17:09:08.337Z,97330.56
2022-11-09T17:11:53.344Z,97337.78
2022-11-09T17:14:38.339Z,97345.84
2022-11-09T17:17:23.179Z,97344.88
2022-11-09T17:20:08.359Z,97340.59
2022-11-09T17:22:53.905Z,97340.75
2022-11-09T17:25:39.523Z,97338.63
2022-11-09T17:28:25.364Z,97348.16
2022-11-09T17:31:12.069Z,97346.84
2022-11-09T17:34:01.180Z,97344.19
2022-11-09T17:37:03.677Z,97342.75
2022-11-09T17:39:49.602Z,97355.22
2022-11-09T17:42:35.140Z,97353.59
2022-11-09T17:45:20.129Z,97357.84
2022-11-09T17:48:05.330Z,97358.50
2022-11-09T17:50:50.723Z,97358.69
2022-11-09T17:53:36.074Z,97366.72
2022-11-09T17:56:21.488Z,97361.66
2022-11-09T17:59:06.717Z,97367.53
2022-11-09T18:01:52.172Z,97367.88
2022-11-09T18:04:37.618Z,97360.16
2022-11-09T18:07:22.636Z,97367.22
2022-11-09T18:10:07.785Z,97370.66
2022-11-09T18:12:53.111Z,97375.25
2022-11-09T18:15:38.996Z,97373.78
2022-11-09T18:18:25.277Z,97378.22
2022-11-09T18:21:12.255Z,97380.69
2022-11-09T18:23:57.520Z,97383.31
2022-11-09T18:26:42.531Z,97384.97
2022-11-09T18:29:27.957Z,97395.78
2022-11-09T18:32:12.967Z,97392.19
2022-11-09T18:34:57.929Z,97393.97
2022-11-09T18:37:45.380Z,97384.31
2022-11-09T18:40:30.835Z,97385.94
2022-11-09T18:43:15.659Z,97387.59
2022-11-09T18:46:02.321Z,97395.47
2022-11-09T18:48:50.315Z,97393.81
2022-11-09T18:51:35.269Z,97390.34
2022-11-09T18:54:20.392Z,97395.47
2022-11-09T18:57:05.478Z,97402.34
2022-11-09T18:59:50.424Z,97401.53
2022-11-09T19:02:35.330Z,97411.06
2022-11-09T19:05:20.382Z,97413.84
2022-11-09T19:08:05.369Z,97414.50
2022-11-09T19:10:50.339Z,97410.22
2022-11-09T19:13:35.173Z,97412.84
2022-11-09T19:16:20.249Z,97414.66
2022-11-09T19:19:05.229Z,97422.38
2022-11-09T19:21:51.807Z,97424.38
2022-11-09T19:24:36.855Z,97427.00
2022-11-09T19:27:22.470Z,97426.00
2022-11-09T19:30:09.800Z,97427.97
2022-11-09T19:32:55.153Z,97435.16
2022-11-09T19:35:39.932Z,97439.13
2022-11-09T19:38:24.956Z,97437.31
2022-11-09T19:41:10.027Z,97441.41
2022-11-09T19:43:58.434Z,97435.34
2022-11-09T19:46:44.265Z,97438.78
2022-11-09T19:49:29.272Z,97434.19
2022-11-09T19:52:14.520Z,97442.09
2022-11-09T19:54:59.436Z,97449.13
2022-11-09T19:57:44.432Z,97448.34
2022-11-09T20:00:29.370Z,97453.72
2022-11-09T20:03:14.231Z,97449.47
2022-11-09T20:05:59.176Z,97458.84
2022-11-09T20:08:44.030Z,97466.22
2022-11-09T20:11:47.795Z,97469.66
2022-11-09T20:14:32.920Z,97478.38
2022-11-09T20:17:17.882Z,97473.09
2022-11-09T20:20:02.920Z,97475.56
2022-11-09T20:22:47.991Z,97479.84
2022-11-09T20:25:33.355Z,97486.06
2022-11-09T20:28:18.506Z,97477.53
2022-11-09T20:31:19.376Z,97480.00
2022-11-09T20:34:04.825Z,97483.44
2022-11-09T20:36:49.942Z,97490.50
2022-11-09T20:39:35.394Z,97493.13
2022-11-09T20:42:20.253Z,97496.75
2022-11-09T20:45:05.507Z,97499.38
2022-11-09T20:48:07.658Z,97504.63
2022-11-09T20:50:55.647Z,97508.09
2022-11-09T20:53:40.570Z,97514.00
2022-11-09T20:56:25.430Z,97516.63
2022-11-09T20:59:10.507Z,97502.34
2022-11-09T21:01:55.489Z,97506.44
2022-11-09T21:04:40.336Z,97509.22
2022-11-09T21:07:25.261Z,97503.31
2022-11-09T21:10:10.270Z,97518.94
2022-11-09T21:12:55.727Z,97517.94
2022-11-09T21:15:40.684Z,97523.19
2022-11-09T21:18:26.378Z,97524.97
2022-11-09T21:21:15.945Z,97521.69
2022-11-09T21:24:19.719Z,97517.25
2022-11-09T21:27:24.527Z,97518.25
2022-11-09T21:30:10.040Z,97528.44
2022-11-09T21:32:55.212Z,97524.19
2022-11-09T21:35:40.279Z,97523.34
2022-11-09T21:38:25.218Z,97522.19
2022-11-09T21:41:29.058Z,97527.28
2022-11-09T21:44:14.252Z,97525.47
2022-11-09T21:46:59.812Z,97532.41
2022-11-09T21:49:44.951Z,97534.19
2022-11-09T21:52:29.930Z,97533.53
2022-11-09T21:55:14.770Z,97527.44
2022-11-09T21:58:00.784Z,97531.91
2022-11-09T22:00:45.762Z,97531.91
2022-11-09T22:03:30.529Z,97535.50
2022-11-09T22:06:15.759Z,97528.59
2022-11-09T22:09:00.821Z,97528.44
2022-11-09T22:12:04.639Z,97537.94
2022-11-09T22:15:08.741Z,97536.31
2022-11-09T22:17:54.390Z,97533.84
2022-11-09T22:20:54.717Z,97527.78
2022-11-09T22:23:39.673Z,97528.78
2022-11-09T22:26:24.851Z,97528.78
2022-11-09T22:29:09.655Z,97538.44
2022-11-09T22:31:54.605Z,97536.94
2022-11-09T22:34:39.460Z,97542.38
2022-11-09T22:37:24.459Z,97540.56
2022-11-09T22:40:09.662Z,97539.91
2022-11-09T22:42:56.012Z,97545.97
2022-11-09T22:45:41.105Z,97549.59
2022-11-09T22:48:25.905Z,97555.66
2022-11-09T22:51:15.708Z,97559.94
2022-11-09T22:54:00.887Z,97565.19
2022-11-09T22:56:45.717Z,97568.63
2022-11-09T22:59:30.739Z,97577.34
2022-11-09T23:02:15.767Z,97589.13
2022-11-09T23:05:00.698Z,97603.09
2022-11-09T23:07:46.238Z,97609.16
2022-11-09T23:10:31.395Z,97600.28
2022-11-09T23:13:16.656Z,97602.59
2022-11-09T23:16:04.633Z,97599.00
2022-11-09T23:18:55.972Z,97598.69
2022-11-09T23:21:41.255Z,97598.50
2022-11-09T23:24:44.967Z,97604.59
2022-11-09T23:27:30.006Z,97601.81
2022-11-09T23:30:15.551Z,97600.81
2022-11-09T23:33:01.646Z,97612.16
2022-11-09T23:35:46.764Z,97609.69
2022-11-09T23:38:32.564Z,97610.50
2022-11-09T23:41:18.046Z,97602.63
2022-11-09T23:44:03.359Z,97607.06
2022-11-09T23:46:48.315Z,97608.84
2022-11-09T23:49:33.280Z,97615.41
2022-11-09T23:52:18.368Z,97609.34
2022-11-09T23:55:03.748Z,97615.56
2022-11-09T23:57:48.838Z,97624.28
