createdAt,value
2019-05-07T00:01:51.534Z,4.80
2019-05-07T00:04:18.958Z,4.70
2019-05-07T00:06:47.403Z,4.70
2019-05-07T00:09:15.843Z,4.70
2019-05-07T00:11:44.291Z,4.70
2019-05-07T00:14:12.750Z,4.60
2019-05-07T00:16:42.323Z,4.60
2019-05-07T00:19:12.918Z,4.60
2019-05-07T00:21:42.299Z,4.60
2019-05-07T00:24:13.250Z,4.50
2019-05-07T00:26:43.057Z,4.60
2019-05-07T00:29:12.965Z,4.70
2019-05-07T00:31:42.138Z,4.80
2019-05-07T00:34:12.629Z,4.90
2019-05-07T00:36:58.078Z,4.90
2019-05-07T00:39:28.523Z,4.90
2019-05-07T00:42:03.033Z,4.90
2019-05-07T00:44:32.797Z,4.80
2019-05-07T00:47:02.182Z,4.80
2019-05-07T00:49:32.989Z,4.80
2019-05-07T00:52:02.805Z,4.80
2019-05-07T00:54:32.501Z,4.70
2019-05-07T00:57:03.073Z,4.60
2019-05-07T00:59:32.215Z,4.50
2019-05-07T01:02:02.228Z,4.40
2019-05-07T01:04:33.168Z,4.20
2019-05-07T01:07:02.765Z,4.10
2019-05-07T01:09:32.400Z,3.90
2019-05-07T01:12:03.051Z,3.90
2019-05-07T01:14:32.529Z,3.90
2019-05-07T01:17:02.392Z,3.90
2019-05-07T01:19:32.885Z,3.90
2019-05-07T01:22:03.190Z,3.80
2019-05-07T01:24:32.310Z,3.70
2019-05-07T01:27:02.162Z,3.70
2019-05-07T01:29:32.866Z,3.60
2019-05-07T01:32:03.121Z,3.50
2019-05-07T01:34:39.264Z,3.40
2019-05-07T01:37:07.719Z,3.40
2019-05-07T01:39:36.462Z,3.40
2019-05-07T01:42:06.357Z,3.40
2019-05-07T01:44:34.849Z,3.40
2019-05-07T01:47:03.363Z,3.30
2019-05-07T01:49:32.977Z,3.20
2019-05-07T01:52:02.576Z,3.00
2019-05-07T01:54:33.361Z,3.00
2019-05-07T01:57:02.874Z,2.90
2019-05-07T01:59:32.140Z,2.90
2019-05-07T02:02:03.025Z,3.00
2019-05-07T02:04:36.254Z,2.90
2019-05-07T02:07:06.336Z,2.90
2019-05-07T02:09:36.432Z,2.90
2019-05-07T02:12:06.775Z,2.90
2019-05-07T02:14:35.332Z,2.80
2019-05-07T02:17:03.885Z,2.80
2019-05-07T02:19:44.587Z,2.80
2019-05-07T02:22:13.498Z,2.70
2019-05-07T02:24:43.456Z,2.60
2019-05-07T02:27:12.594Z,2.60
2019-05-07T02:29:43.056Z,2.60
2019-05-07T02:32:13.217Z,2.70
2019-05-07T02:34:44.169Z,2.70
2019-05-07T02:37:13.808Z,2.80
2019-05-07T02:39:53.276Z,2.80
2019-05-07T02:42:23.902Z,2.80
2019-05-07T02:45:13.126Z,2.90
2019-05-07T02:47:43.497Z,2.80
2019-05-07T02:50:13.074Z,2.80
2019-05-07T02:52:59.665Z,2.70
2019-05-07T02:55:43.541Z,2.60
2019-05-07T02:58:13.741Z,2.60
2019-05-07T03:00:43.401Z,2.50
2019-05-07T03:03:13.766Z,2.40
2019-05-07T03:05:43.335Z,2.50
2019-05-07T03:08:13.493Z,2.60
2019-05-07T03:10:43.451Z,2.70
2019-05-07T03:13:13.709Z,2.70
2019-05-07T03:15:43.612Z,2.60
2019-05-07T03:18:13.814Z,2.60
2019-05-07T03:20:53.260Z,2.50
2019-05-07T03:23:22.817Z,2.40
2019-05-07T03:25:59.026Z,2.30
2019-05-07T03:28:27.717Z,2.30
2019-05-07T03:31:05.233Z,2.20
2019-05-07T03:33:47.949Z,2.10
2019-05-07T03:36:17.686Z,2.00
2019-05-07T03:38:46.670Z,1.90
2019-05-07T03:41:15.209Z,1.80
2019-05-07T03:43:44.140Z,1.80
2019-05-07T03:46:17.010Z,1.80
2019-05-07T03:48:46.535Z,1.90
2019-05-07T03:51:15.011Z,1.90
2019-05-07T03:53:43.996Z,1.90
2019-05-07T03:56:13.307Z,1.90
2019-05-07T03:58:43.190Z,1.90
2019-05-07T04:01:13.280Z,1.90
2019-05-07T04:03:44.404Z,1.90
2019-05-07T04:06:13.010Z,1.80
2019-05-07T04:08:43.225Z,1.80
2019-05-07T04:11:13.781Z,1.80
2019-05-07T04:13:44.191Z,1.70
2019-05-07T04:16:13.819Z,1.70
2019-05-07T04:18:43.707Z,1.70
2019-05-07T04:21:13.999Z,1.60
2019-05-07T04:23:43.762Z,1.60
2019-05-07T04:26:22.926Z,1.70
2019-05-07T04:29:04.840Z,1.80
2019-05-07T04:31:34.275Z,1.90
2019-05-07T04:34:04.530Z,2.10
2019-05-07T04:36:34.320Z,2.30
2019-05-07T04:39:03.412Z,2.50
2019-05-07T04:41:32.931Z,2.60
2019-05-07T04:44:03.705Z,2.70
2019-05-07T04:46:33.462Z,2.80
2019-05-07T04:49:03.626Z,2.70
2019-05-07T04:51:43.126Z,2.70
2019-05-07T04:54:13.256Z,2.70
2019-05-07T04:56:43.355Z,2.70
2019-05-07T04:59:13.163Z,2.70
2019-05-07T05:01:43.616Z,2.70
2019-05-07T05:04:25.442Z,2.80
2019-05-07T05:06:42.515Z,2.90
2019-05-07T05:09:12.554Z,3.00
2019-05-07T05:11:43.639Z,3.20
2019-05-07T05:14:13.698Z,3.30
2019-05-07T05:16:42.542Z,3.40
2019-05-07T05:19:12.582Z,3.50
2019-05-07T05:21:45.432Z,3.60
2019-05-07T05:24:22.194Z,3.70
2019-05-07T05:26:52.578Z,3.70
2019-05-07T05:29:22.718Z,3.80
2019-05-07T05:31:52.885Z,4.00
2019-05-07T05:34:22.268Z,4.10
2019-05-07T05:36:52.616Z,4.40
2019-05-07T05:39:22.506Z,4.50
2019-05-07T05:41:52.656Z,4.60
2019-05-07T05:44:22.893Z,4.50
2019-05-07T05:46:52.469Z,4.50
2019-05-07T05:49:22.941Z,4.60
2019-05-07T05:51:52.854Z,4.80
2019-05-07T05:54:25.868Z,4.90
2019-05-07T05:57:12.326Z,5.10
2019-05-07T05:59:54.966Z,5.50
2019-05-07T06:02:28.811Z,6.10
2019-05-07T06:05:14.860Z,6.40
2019-05-07T06:07:47.935Z,6.60
2019-05-07T06:10:36.128Z,6.80
2019-05-07T06:13:08.647Z,6.90
2019-05-07T06:15:53.715Z,7.40
2019-05-07T06:18:38.871Z,7.60
2019-05-07T06:21:14.328Z,8.00
2019-05-07T06:23:44.407Z,8.30
2019-05-07T06:26:12.866Z,8.60
2019-05-07T06:28:42.570Z,9.00
2019-05-07T06:31:12.667Z,9.30
2019-05-07T06:33:42.987Z,9.70
2019-05-07T06:36:12.505Z,10.10
2019-05-07T06:38:42.766Z,10.40
2019-05-07T06:41:15.789Z,10.70
2019-05-07T06:43:45.851Z,10.80
2019-05-07T06:46:14.275Z,10.80
2019-05-07T06:48:46.096Z,10.70
2019-05-07T06:51:12.855Z,11.00
2019-05-07T06:53:42.260Z,11.10
2019-05-07T06:56:12.216Z,11.00
2019-05-07T06:58:54.300Z,11.20
2019-05-07T07:05:04.856Z,11.60
2019-05-07T07:07:37.828Z,11.80
2019-05-07T07:10:23.901Z,12.00
2019-05-07T07:12:53.091Z,12.60
2019-05-07T07:15:23.174Z,13.10
2019-05-07T07:17:52.385Z,13.50
2019-05-07T07:20:21.866Z,13.70
2019-05-07T07:22:57.480Z,13.70
2019-05-07T07:25:25.969Z,13.80
2019-05-07T07:27:54.411Z,13.70
2019-05-07T07:30:39.552Z,14.00
2019-05-07T07:33:12.143Z,14.10
2019-05-07T07:35:42.732Z,14.40
2019-05-07T07:38:28.500Z,14.90
2019-05-07T07:40:58.648Z,15.30
2019-05-07T07:43:27.068Z,15.90
2019-05-07T07:45:58.171Z,16.60
2019-05-07T07:48:28.276Z,17.80
2019-05-07T07:50:56.880Z,19.10
2019-05-07T07:53:25.300Z,18.30
2019-05-07T07:56:12.107Z,19.30
2019-05-07T07:58:42.303Z,19.80
2019-05-07T08:01:28.652Z,20.00
2019-05-07T08:03:57.076Z,21.80
2019-05-07T08:06:27.148Z,22.90
2019-05-07T08:08:55.574Z,22.40
2019-05-07T08:11:26.834Z,22.10
2019-05-07T08:13:55.560Z,21.80
2019-05-07T08:16:24.129Z,22.10
2019-05-07T08:18:52.564Z,23.30
2019-05-07T08:21:22.733Z,24.10
2019-05-07T08:23:52.904Z,23.70
2019-05-07T08:26:21.983Z,24.70
2019-05-07T08:28:52.258Z,25.00
2019-05-07T08:31:38.503Z,24.10
2019-05-07T08:34:08.569Z,23.90
2019-05-07T08:36:37.011Z,24.40
2019-05-07T08:39:07.142Z,25.00
2019-05-07T08:41:35.585Z,25.30
2019-05-07T08:44:14.693Z,27.60
2019-05-07T08:46:43.685Z,27.20
2019-05-07T08:49:54.030Z,27.60
2019-05-07T08:52:25.741Z,28.30
2019-05-07T08:54:52.612Z,28.00
2019-05-07T08:57:22.733Z,27.90
2019-05-07T09:00:00.238Z,28.10
2019-05-07T09:02:22.210Z,28.20
2019-05-07T09:04:52.328Z,29.70
2019-05-07T09:07:21.863Z,29.80
2019-05-07T09:09:52.285Z,30.50
2019-05-07T09:12:22.742Z,31.20
2019-05-07T09:14:52.903Z,30.70
2019-05-07T09:17:22.956Z,30.60
2019-05-07T09:19:54.683Z,29.70
2019-05-07T09:22:23.047Z,28.50
2019-05-07T09:24:52.650Z,31.00
2019-05-07T09:27:32.824Z,31.70
2019-05-07T09:30:03.030Z,31.30
2019-05-07T09:32:33.167Z,33.30
2019-05-07T09:35:03.234Z,32.80
2019-05-07T09:37:32.839Z,32.90
2019-05-07T09:40:02.841Z,30.60
2019-05-07T09:42:33.344Z,30.60
2019-05-07T09:45:02.028Z,30.50
2019-05-07T09:47:32.411Z,27.20
2019-05-07T09:50:05.511Z,28.50
2019-05-07T09:52:32.126Z,29.20
2019-05-07T09:55:10.991Z,28.40
2019-05-07T09:57:32.471Z,29.00
2019-05-07T10:00:02.276Z,29.00
2019-05-07T10:02:32.046Z,28.50
2019-05-07T10:05:02.397Z,28.30
2019-05-07T10:07:32.509Z,25.60
2019-05-07T10:10:03.136Z,24.90
2019-05-07T10:12:35.739Z,25.00
2019-05-07T10:15:05.783Z,23.60
2019-05-07T10:17:54.268Z,23.70
2019-05-07T10:20:23.441Z,22.60
2019-05-07T10:22:52.063Z,22.40
2019-05-07T10:25:22.384Z,22.30
2019-05-07T10:27:53.016Z,21.90
2019-05-07T10:30:21.950Z,22.50
2019-05-07T10:32:52.506Z,22.70
2019-05-07T10:35:22.767Z,22.20
2019-05-07T10:37:52.838Z,22.60
2019-05-07T10:40:22.440Z,22.70
2019-05-07T10:42:51.970Z,22.70
2019-05-07T10:45:42.161Z,22.00
2019-05-07T10:48:27.384Z,22.90
2019-05-07T10:51:02.086Z,22.60
2019-05-07T10:53:32.036Z,21.30
2019-05-07T10:56:02.513Z,20.90
2019-05-07T10:58:31.988Z,20.30
2019-05-07T11:01:02.701Z,19.90
2019-05-07T11:03:32.428Z,19.80
2019-05-07T11:06:01.220Z,19.60
2019-05-07T11:08:29.652Z,20.00
2019-05-07T11:10:58.128Z,19.90
2019-05-07T11:13:26.649Z,19.70
2019-05-07T11:15:59.644Z,20.00
2019-05-07T11:18:32.179Z,19.80
2019-05-07T11:21:00.169Z,19.30
2019-05-07T11:23:28.619Z,19.20
2019-05-07T11:25:57.040Z,19.00
2019-05-07T11:28:25.636Z,18.00
2019-05-07T11:30:54.198Z,17.00
2019-05-07T11:33:22.692Z,16.40
2019-05-07T11:35:52.838Z,16.80
2019-05-07T11:38:24.672Z,17.30
2019-05-07T11:40:51.827Z,17.90
2019-05-07T11:43:22.285Z,18.50
2019-05-07T11:45:54.225Z,18.40
2019-05-07T11:48:23.825Z,18.10
2019-05-07T11:51:01.480Z,18.40
2019-05-07T11:56:55.313Z,19.10
2019-05-07T11:59:22.978Z,19.20
2019-05-07T12:01:53.043Z,19.00
2019-05-07T12:04:21.559Z,18.60
2019-05-07T12:06:51.982Z,18.70
2019-05-07T12:09:21.794Z,18.80
2019-05-07T12:11:52.052Z,19.00
2019-05-07T12:14:31.299Z,18.40
2019-05-07T12:16:51.891Z,18.30
2019-05-07T12:19:22.538Z,17.90
2019-05-07T12:21:52.509Z,17.10
2019-05-07T12:24:22.331Z,17.20
2019-05-07T12:26:52.248Z,17.70
2019-05-07T12:29:22.055Z,18.30
2019-05-07T12:31:55.313Z,18.60
2019-05-07T12:34:24.048Z,18.80
2019-05-07T12:36:52.575Z,18.80
2019-05-07T12:39:21.945Z,18.40
2019-05-07T12:41:52.307Z,17.50
2019-05-07T12:44:22.172Z,17.30
2019-05-07T12:46:52.446Z,16.50
2019-05-07T12:49:22.130Z,16.60
2019-05-07T12:51:58.620Z,15.70
2019-05-07T12:54:42.052Z,15.80
2019-05-07T12:57:11.799Z,15.60
2019-05-07T12:59:42.456Z,15.80
2019-05-07T13:02:26.798Z,15.90
2019-05-07T13:04:44.880Z,16.20
2019-05-07T13:07:14.941Z,16.60
2019-05-07T13:09:43.388Z,16.80
2019-05-07T13:12:11.841Z,17.20
2019-05-07T13:14:40.307Z,17.40
2019-05-07T13:17:08.716Z,17.20
2019-05-07T13:19:39.175Z,17.30
2019-05-07T13:22:07.297Z,17.40
2019-05-07T13:24:35.719Z,17.60
2019-05-07T13:27:04.224Z,17.60
2019-05-07T13:29:32.777Z,17.90
2019-05-07T13:32:03.684Z,18.00
2019-05-07T13:34:34.201Z,18.00
2019-05-07T13:37:09.871Z,17.40
2019-05-07T13:39:40.000Z,16.60
2019-05-07T13:42:12.779Z,15.70
2019-05-07T13:44:43.179Z,15.30
2019-05-07T13:47:25.921Z,14.70
2019-05-07T13:49:54.805Z,14.50
2019-05-07T13:52:24.937Z,14.40
2019-05-07T13:54:54.093Z,14.60
2019-05-07T13:57:23.227Z,14.80
2019-05-07T13:59:53.041Z,15.30
2019-05-07T14:02:26.092Z,15.70
2019-05-07T14:04:55.058Z,16.00
2019-05-07T14:07:24.849Z,15.70
2019-05-07T14:09:53.382Z,15.80
2019-05-07T14:12:23.035Z,15.80
2019-05-07T14:14:53.079Z,15.40
2019-05-07T14:17:22.898Z,15.70
2019-05-07T14:19:53.114Z,15.80
2019-05-07T14:22:22.618Z,16.10
2019-05-07T14:24:53.002Z,16.30
2019-05-07T14:27:21.715Z,16.30
2019-05-07T14:29:51.977Z,16.40
2019-05-07T14:32:22.168Z,16.50
2019-05-07T14:35:03.765Z,16.60
2019-05-07T14:37:36.587Z,16.50
2019-05-07T14:40:06.600Z,16.70
2019-05-07T14:42:38.356Z,16.70
2019-05-07T14:45:07.376Z,16.70
2019-05-07T14:47:35.981Z,16.30
2019-05-07T14:50:06.136Z,16.40
2019-05-07T14:52:36.273Z,16.40
2019-05-07T14:55:06.879Z,16.40
2019-05-07T14:57:35.887Z,16.40
2019-05-07T15:00:07.517Z,16.00
2019-05-07T15:02:36.083Z,15.80
2019-05-07T15:05:06.711Z,15.80
2019-05-07T15:07:35.240Z,15.80
2019-05-07T15:10:07.128Z,15.70
2019-05-07T15:12:35.916Z,15.60
2019-05-07T15:15:06.579Z,15.80
2019-05-07T15:17:36.659Z,15.90
2019-05-07T15:20:05.767Z,16.00
2019-05-07T15:22:46.226Z,16.10
2019-05-07T15:25:07.163Z,16.30
2019-05-07T15:27:35.580Z,16.30
2019-05-07T15:30:04.822Z,16.10
2019-05-07T15:32:33.332Z,16.10
2019-05-07T15:35:02.289Z,16.20
2019-05-07T15:37:32.219Z,16.10
2019-05-07T15:40:02.500Z,16.20
2019-05-07T15:42:32.763Z,16.10
2019-05-07T15:45:02.319Z,16.00
2019-05-07T15:47:35.744Z,16.00
2019-05-07T15:50:06.458Z,15.90
2019-05-07T15:52:57.617Z,16.10
2019-05-07T15:55:16.331Z,16.30
2019-05-07T15:57:44.768Z,16.00
2019-05-07T16:00:15.165Z,16.10
2019-05-07T16:02:45.451Z,16.30
2019-05-07T16:05:14.178Z,16.40
2019-05-07T16:07:43.932Z,16.40
2019-05-07T16:10:15.012Z,16.40
2019-05-07T16:12:42.660Z,16.30
2019-05-07T16:15:13.709Z,16.20
2019-05-07T16:17:43.104Z,16.20
2019-05-07T16:20:12.150Z,16.20
2019-05-07T16:22:47.205Z,16.30
2019-05-07T16:25:16.236Z,16.20
2019-05-07T16:27:44.719Z,16.20
2019-05-07T16:30:14.455Z,16.10
2019-05-07T16:32:42.896Z,15.80
2019-05-07T16:35:12.427Z,15.80
2019-05-07T16:37:42.824Z,15.70
2019-05-07T16:40:12.714Z,15.60
2019-05-07T16:42:42.855Z,15.60
2019-05-07T16:45:13.223Z,15.30
2019-05-07T16:47:41.808Z,15.00
2019-05-07T16:50:12.796Z,14.60
2019-05-07T16:52:41.991Z,14.50
2019-05-07T16:55:12.287Z,14.50
2019-05-07T16:57:48.685Z,14.50
2019-05-07T17:00:19.304Z,14.40
2019-05-07T17:02:52.323Z,14.30
2019-05-07T17:05:22.748Z,14.20
2019-05-07T17:08:02.450Z,14.10
2019-05-07T17:10:31.822Z,14.10
2019-05-07T17:13:02.750Z,14.00
2019-05-07T17:15:30.735Z,14.00
2019-05-07T17:17:59.151Z,14.00
2019-05-07T17:20:27.659Z,14.00
2019-05-07T17:22:56.512Z,14.00
2019-05-07T17:25:37.043Z,14.00
2019-05-07T17:28:07.482Z,14.00
2019-05-07T17:30:37.724Z,14.00
2019-05-07T17:33:07.016Z,13.90
2019-05-07T17:35:35.536Z,13.70
2019-05-07T17:38:07.213Z,13.60
2019-05-07T17:40:34.351Z,13.60
2019-05-07T17:43:03.289Z,13.50
2019-05-07T17:45:32.877Z,13.50
2019-05-07T17:48:03.195Z,13.40
2019-05-07T17:50:50.472Z,13.40
2019-05-07T17:53:18.904Z,13.20
2019-05-07T17:55:47.343Z,13.10
2019-05-07T17:58:15.765Z,13.00
2019-05-07T18:00:46.612Z,13.00
2019-05-07T18:03:32.479Z,12.90
2019-05-07T18:06:02.191Z,12.90
2019-05-07T18:08:32.478Z,12.80
2019-05-07T18:11:02.357Z,12.70
2019-05-07T18:13:32.319Z,12.70
2019-05-07T18:16:03.014Z,12.60
2019-05-07T18:18:32.847Z,12.60
2019-05-07T18:21:02.320Z,12.50
2019-05-07T18:23:32.094Z,12.40
2019-05-07T18:26:00.956Z,12.30
2019-05-07T18:28:29.622Z,12.20
2019-05-07T18:30:59.176Z,12.20
2019-05-07T18:33:41.789Z,12.10
2019-05-07T18:36:12.184Z,12.00
2019-05-07T18:38:42.417Z,11.90
2019-05-07T18:41:12.156Z,11.90
2019-05-07T18:43:42.174Z,11.80
2019-05-07T18:46:12.923Z,11.80
2019-05-07T18:48:42.698Z,11.80
2019-05-07T18:51:12.116Z,11.80
2019-05-07T18:53:42.508Z,11.70
2019-05-07T18:56:12.705Z,11.60
2019-05-07T18:58:42.645Z,11.50
2019-05-07T19:01:13.117Z,11.30
2019-05-07T19:03:42.038Z,11.20
2019-05-07T19:06:13.377Z,11.20
2019-05-07T19:08:42.251Z,11.10
2019-05-07T19:11:12.274Z,11.00
2019-05-07T19:13:42.018Z,11.00
2019-05-07T19:16:12.487Z,10.90
2019-05-07T19:18:43.084Z,10.80
2019-05-07T19:21:11.305Z,10.70
2019-05-07T19:23:42.197Z,10.60
2019-05-07T19:26:10.088Z,10.50
2019-05-07T19:28:38.551Z,10.40
2019-05-07T19:31:07.004Z,10.30
2019-05-07T19:33:35.429Z,10.20
2019-05-07T19:36:04.391Z,10.10
2019-05-07T19:38:32.870Z,10.00
2019-05-07T19:41:02.176Z,10.00
2019-05-07T19:43:32.584Z,9.90
2019-05-07T19:46:02.899Z,9.80
2019-05-07T19:48:32.337Z,9.80
2019-05-07T19:51:02.941Z,9.80
2019-05-07T19:53:32.719Z,9.70
2019-05-07T19:56:12.243Z,9.70
2019-05-07T19:58:41.928Z,9.70
2019-05-07T20:01:12.127Z,9.60
2019-05-07T20:03:40.852Z,9.60
2019-05-07T20:06:09.353Z,9.60
2019-05-07T20:08:37.852Z,9.60
2019-05-07T20:11:25.027Z,9.70
2019-05-07T20:13:53.455Z,9.70
2019-05-07T20:16:23.113Z,9.80
2019-05-07T20:18:52.466Z,9.80
2019-05-07T20:21:22.917Z,9.80
2019-05-07T20:23:52.733Z,9.80
2019-05-07T20:26:23.145Z,9.80
2019-05-07T20:28:52.577Z,9.80
2019-05-07T20:31:22.608Z,9.80
2019-05-07T20:33:53.193Z,9.80
2019-05-07T20:36:21.715Z,9.80
2019-05-07T20:38:51.917Z,9.80
2019-05-07T20:41:20.346Z,9.70
2019-05-07T20:43:48.877Z,9.60
2019-05-07T20:46:17.608Z,9.60
2019-05-07T20:48:46.138Z,9.50
2019-05-07T20:51:14.549Z,9.50
2019-05-07T20:53:59.939Z,9.40
2019-05-07T20:56:46.606Z,9.40
2019-05-07T20:59:14.981Z,9.50
2019-05-07T21:01:43.417Z,9.50
2019-05-07T21:04:13.012Z,9.50
2019-05-07T21:06:43.177Z,9.50
2019-05-07T21:09:12.585Z,9.40
2019-05-07T21:11:43.014Z,9.30
2019-05-07T21:14:12.165Z,9.20
2019-05-07T21:16:42.505Z,9.10
2019-05-07T21:19:12.805Z,9.10
2019-05-07T21:21:42.169Z,9.10
2019-05-07T21:24:13.028Z,9.20
2019-05-07T21:26:42.359Z,9.20
2019-05-07T21:29:13.430Z,9.10
2019-05-07T21:31:43.112Z,9.10
2019-05-07T21:34:12.342Z,9.00
2019-05-07T21:36:43.162Z,9.00
2019-05-07T21:39:12.925Z,8.90
2019-05-07T21:41:42.646Z,9.00
2019-05-07T21:44:11.488Z,9.20
2019-05-07T21:46:42.198Z,9.40
2019-05-07T21:49:12.101Z,9.50
2019-05-07T21:51:40.459Z,9.60
2019-05-07T21:54:13.497Z,9.60
2019-05-07T21:56:45.962Z,9.70
2019-05-07T21:59:19.160Z,9.70
2019-05-07T22:01:49.213Z,9.70
2019-05-07T22:04:17.715Z,9.70
2019-05-07T22:06:46.208Z,9.70
2019-05-07T22:09:15.207Z,9.70
2019-05-07T22:11:43.699Z,9.60
2019-05-07T22:14:12.856Z,9.50
2019-05-07T22:16:41.702Z,9.50
2019-05-07T22:19:12.112Z,9.50
2019-05-07T22:21:42.927Z,9.50
2019-05-07T22:24:13.015Z,9.50
2019-05-07T22:26:41.992Z,9.50
2019-05-07T22:29:12.559Z,9.50
2019-05-07T22:31:44.198Z,9.50
2019-05-07T22:34:26.515Z,9.60
2019-05-07T22:36:55.250Z,9.50
2019-05-07T22:39:23.701Z,9.50
2019-05-07T22:41:52.120Z,9.50
2019-05-07T22:44:23.861Z,9.50
2019-05-07T22:46:52.683Z,9.40
2019-05-07T22:49:22.755Z,9.40
2019-05-07T22:51:52.534Z,9.40
2019-05-07T22:54:22.559Z,9.30
2019-05-07T22:57:13.960Z,9.40
2019-05-07T22:59:43.185Z,9.40
2019-05-07T23:02:12.224Z,9.30
2019-05-07T23:04:43.102Z,9.30
2019-05-07T23:07:12.793Z,9.40
2019-05-07T23:09:41.991Z,9.40
2019-05-07T23:12:12.427Z,9.40
2019-05-07T23:14:41.029Z,9.40
2019-05-07T23:17:09.443Z,9.40
2019-05-07T23:19:37.885Z,9.50
2019-05-07T23:22:06.429Z,9.50
2019-05-07T23:24:34.868Z,9.50
2019-05-07T23:27:03.290Z,9.50
2019-05-07T23:29:33.073Z,9.50
2019-05-07T23:32:02.060Z,9.50
2019-05-07T23:34:32.612Z,9.60
2019-05-07T23:37:02.554Z,9.50
2019-05-07T23:39:47.568Z,9.50
2019-05-07T23:42:20.322Z,9.50
2019-05-07T23:44:48.759Z,9.60
2019-05-07T23:47:17.178Z,9.60
2019-05-07T23:49:45.711Z,9.50
2019-05-07T23:52:14.132Z,9.40
2019-05-07T23:54:42.657Z,9.40
2019-05-07T23:57:14.931Z,9.40
2019-05-07T23:59:42.156Z,9.30
