createdAt,value
2022-08-09T00:01:52.879Z,1.80
2022-08-09T00:05:03.410Z,1.73
2022-08-09T00:07:56.206Z,1.55
2022-08-09T00:10:53.967Z,1.70
2022-08-09T00:13:51.997Z,1.77
2022-08-09T00:16:39.843Z,1.40
2022-08-09T00:19:34.262Z,1.40
2022-08-09T00:22:21.990Z,1.60
2022-08-09T00:25:17.747Z,1.77
2022-08-09T00:28:10.817Z,1.80
2022-08-09T00:31:50.390Z,1.75
2022-08-09T00:34:19.644Z,1.60
2022-08-09T00:37:14.030Z,1.70
2022-08-09T00:40:12.230Z,1.70
2022-08-09T00:46:45.293Z,1.30
2022-08-09T00:49:32.024Z,1.52
2022-08-09T00:52:20.474Z,1.92
2022-08-09T00:55:32.675Z,1.77
2022-08-09T00:58:25.609Z,1.70
2022-08-09T01:01:44.959Z,1.80
2022-08-09T01:05:00.812Z,1.75
2022-08-09T01:08:19.066Z,1.70
2022-08-09T01:11:56.215Z,1.75
2022-08-09T01:15:06.043Z,1.75
2022-08-09T01:18:30.150Z,1.80
2022-08-09T01:21:50.775Z,1.80
2022-08-09T01:24:50.540Z,2.20
2022-08-09T01:27:47.068Z,2.13
2022-08-09T01:30:53.334Z,2.05
2022-08-09T01:33:53.112Z,2.30
2022-08-09T01:36:42.035Z,2.25
2022-08-09T01:39:42.132Z,1.90
2022-08-09T01:42:39.133Z,2.10
2022-08-09T01:45:34.154Z,1.80
2022-08-09T01:48:40.105Z,1.83
2022-08-09T01:51:32.168Z,2.38
2022-08-09T01:54:32.745Z,2.10
2022-08-09T01:57:29.105Z,2.08
2022-08-09T02:00:34.889Z,2.33
2022-08-09T02:03:24.344Z,2.45
2022-08-09T02:06:20.139Z,2.80
2022-08-09T02:09:20.181Z,2.08
2022-08-09T02:12:17.981Z,2.28
2022-08-09T02:15:17.078Z,2.60
2022-08-09T02:18:10.515Z,2.40
2022-08-09T02:21:22.340Z,2.80
2022-08-09T02:24:26.385Z,2.67
2022-08-09T02:27:27.497Z,2.50
2022-08-09T02:30:44.197Z,2.53
2022-08-09T02:36:54.402Z,2.40
2022-08-09T02:39:55.194Z,2.80
2022-08-09T02:43:00.058Z,2.55
2022-08-09T02:45:48.560Z,3.20
2022-08-09T02:48:46.172Z,2.40
2022-08-09T02:51:44.220Z,2.42
2022-08-09T02:54:32.650Z,2.38
2022-08-09T02:57:27.332Z,2.65
2022-08-09T03:00:26.017Z,2.78
2022-08-09T03:03:21.355Z,2.80
2022-08-09T03:06:21.554Z,2.60
2022-08-09T03:09:16.263Z,3.30
2022-08-09T03:12:13.427Z,3.20
2022-08-09T03:15:01.914Z,3.22
2022-08-09T03:17:59.026Z,2.85
2022-08-09T03:20:54.266Z,3.40
2022-08-09T03:24:03.626Z,3.25
2022-08-09T03:27:00.316Z,3.50
2022-08-09T03:30:01.114Z,3.67
2022-08-09T03:32:56.333Z,3.20
2022-08-09T03:36:14.095Z,3.78
2022-08-09T03:38:57.309Z,4.38
2022-08-09T03:41:48.296Z,4.43
2022-08-09T03:44:42.292Z,3.72
2022-08-09T03:47:29.506Z,3.85
2022-08-09T03:50:33.297Z,5.00
2022-08-09T03:53:21.703Z,4.22
2022-08-09T03:56:26.340Z,3.55
2022-08-09T03:59:42.769Z,3.50
2022-08-09T04:02:31.724Z,3.85
2022-08-09T04:05:28.368Z,5.18
2022-08-09T04:08:19.295Z,3.80
2022-08-09T04:11:22.330Z,3.58
2022-08-09T04:14:37.077Z,4.13
2022-08-09T04:17:33.328Z,4.18
2022-08-09T04:20:20.657Z,4.35
2022-08-09T04:23:17.841Z,3.75
2022-08-09T04:26:17.363Z,3.88
2022-08-09T04:29:17.373Z,4.18
2022-08-09T04:32:11.425Z,3.60
2022-08-09T04:35:01.608Z,3.78
2022-08-09T04:37:56.450Z,4.68
2022-08-09T04:40:56.384Z,4.20
2022-08-09T04:44:05.856Z,3.60
2022-08-09T04:47:06.328Z,4.22
2022-08-09T04:49:55.634Z,4.60
2022-08-09T04:52:49.407Z,4.90
2022-08-09T04:55:57.656Z,4.43
2022-08-09T04:58:53.453Z,4.38
2022-08-09T05:01:42.486Z,4.85
2022-08-09T05:04:36.475Z,4.82
2022-08-09T05:07:32.405Z,4.70
2022-08-09T05:10:26.441Z,5.60
2022-08-09T05:13:14.382Z,4.57
2022-08-09T05:16:08.429Z,4.53
2022-08-09T05:18:59.217Z,3.97
2022-08-09T05:21:57.533Z,4.40
2022-08-09T05:24:47.679Z,4.28
2022-08-09T05:27:47.994Z,4.22
2022-08-09T05:30:42.474Z,4.53
2022-08-09T05:33:42.647Z,4.60
2022-08-09T05:36:36.471Z,4.82
2022-08-09T05:39:35.656Z,4.13
2022-08-09T05:42:36.731Z,3.80
2022-08-09T05:45:24.783Z,3.60
2022-08-09T05:48:18.537Z,3.60
2022-08-09T05:51:30.005Z,4.55
2022-08-09T05:54:21.513Z,3.80
2022-08-09T05:57:19.051Z,4.00
2022-08-09T06:00:14.554Z,3.78
2022-08-09T06:03:03.716Z,3.30
2022-08-09T06:06:06.199Z,3.10
2022-08-09T06:08:53.869Z,4.25
2022-08-09T06:11:57.589Z,4.10
2022-08-09T06:14:51.593Z,3.53
2022-08-09T06:17:40.127Z,3.10
2022-08-09T06:20:35.680Z,2.97
2022-08-09T06:23:58.267Z,2.92
2022-08-09T06:26:51.579Z,2.70
2022-08-09T06:29:48.046Z,3.00
2022-08-09T06:32:59.388Z,3.30
2022-08-09T06:35:57.584Z,3.30
2022-08-09T06:38:49.935Z,3.20
2022-08-09T06:42:08.543Z,3.00
2022-08-09T06:45:00.256Z,3.20
2022-08-09T06:48:01.453Z,2.97
2022-08-09T06:50:57.675Z,3.40
2022-08-09T06:53:45.398Z,2.50
2022-08-09T06:56:45.575Z,3.65
2022-08-09T07:00:52.251Z,4.13
2022-08-09T07:02:47.743Z,2.97
2022-08-09T07:06:02.516Z,2.60
2022-08-09T07:08:49.732Z,2.03
2022-08-09T07:11:51.920Z,2.00
2022-08-09T07:14:51.114Z,2.88
2022-08-09T07:17:52.649Z,2.40
2022-08-09T07:20:49.749Z,2.40
2022-08-09T07:23:56.284Z,1.77
2022-08-09T07:26:51.674Z,2.00
2022-08-09T07:29:42.814Z,1.80
2022-08-09T07:32:37.950Z,2.28
2022-08-09T07:35:27.630Z,2.10
2022-08-09T07:38:23.750Z,2.00
2022-08-09T07:41:18.351Z,2.20
2022-08-09T07:44:12.659Z,2.10
2022-08-09T07:46:59.816Z,2.08
2022-08-09T07:50:04.542Z,3.10
2022-08-09T07:53:00.929Z,2.30
2022-08-09T07:56:03.404Z,1.80
2022-08-09T07:58:55.418Z,1.50
2022-08-09T08:04:41.724Z,1.50
2022-08-09T08:08:44.047Z,1.90
2022-08-09T08:12:11.436Z,1.90
2022-08-09T08:14:04.902Z,1.67
2022-08-09T08:17:07.465Z,1.50
2022-08-09T08:20:01.744Z,1.58
2022-08-09T08:22:49.183Z,1.52
2022-08-09T08:25:46.028Z,1.30
2022-08-09T08:28:35.057Z,1.08
2022-08-09T08:32:02.253Z,1.20
2022-08-09T08:34:42.805Z,1.27
2022-08-09T08:37:41.593Z,1.15
2022-08-09T08:40:44.287Z,0.90
2022-08-09T08:43:44.783Z,0.80
2022-08-09T08:46:41.401Z,1.00
2022-08-09T08:49:49.790Z,0.82
2022-08-09T08:52:59.377Z,0.80
2022-08-09T08:55:52.644Z,0.77
2022-08-09T08:58:46.361Z,1.00
2022-08-09T09:01:56.613Z,0.88
2022-08-09T09:04:53.040Z,0.90
2022-08-09T09:07:53.908Z,0.90
2022-08-09T09:10:44.351Z,0.80
2022-08-09T09:13:57.253Z,1.27
2022-08-09T09:16:52.193Z,1.20
2022-08-09T09:19:47.912Z,1.02
2022-08-09T09:23:02.907Z,0.77
2022-08-09T09:26:02.013Z,0.52
2022-08-09T09:29:03.472Z,0.75
2022-08-09T09:32:15.055Z,0.68
2022-08-09T09:35:17.911Z,0.77
2022-08-09T09:38:05.407Z,0.47
2022-08-09T09:41:02.924Z,0.55
2022-08-09T09:44:11.751Z,0.47
2022-08-09T09:47:15.935Z,0.70
2022-08-09T09:53:11.094Z,0.55
2022-08-09T09:56:04.406Z,0.60
2022-08-09T09:59:00.226Z,0.50
2022-08-09T10:02:06.148Z,0.40
2022-08-09T10:05:09.937Z,0.30
2022-08-09T10:08:27.299Z,0.40
2022-08-09T10:11:59.376Z,0.40
2022-08-09T10:14:48.800Z,0.20
2022-08-09T10:17:50.377Z,0.40
2022-08-09T10:20:49.255Z,0.30
2022-08-09T10:23:39.850Z,0.30
2022-08-09T10:26:34.027Z,0.30
2022-08-09T10:30:26.500Z,0.30
2022-08-09T10:32:42.234Z,0.30
2022-08-09T10:35:38.009Z,0.30
2022-08-09T10:38:54.637Z,0.30
2022-08-09T10:41:40.004Z,0.30
2022-08-09T10:44:30.604Z,0.40
2022-08-09T10:48:14.379Z,0.20
2022-08-09T10:51:15.243Z,0.50
2022-08-09T10:54:18.026Z,0.40
2022-08-09T10:57:21.022Z,0.30
2022-08-09T11:00:35.965Z,0.30
2022-08-09T11:03:51.355Z,0.40
2022-08-09T11:06:44.694Z,0.50
2022-08-09T11:09:47.737Z,0.40
2022-08-09T11:12:36.492Z,0.57
2022-08-09T11:15:38.361Z,0.40
2022-08-09T11:18:55.036Z,0.45
2022-08-09T11:22:10.571Z,0.40
2022-08-09T11:25:19.049Z,0.30
2022-08-09T11:28:34.462Z,0.40
2022-08-09T11:31:54.870Z,0.40
2022-08-09T11:34:57.237Z,0.60
2022-08-09T11:40:45.059Z,0.60
2022-08-09T11:43:32.554Z,0.40
2022-08-09T11:46:33.251Z,0.55
2022-08-09T11:50:56.446Z,0.40
2022-08-09T11:56:41.887Z,0.40
2022-08-09T11:59:37.811Z,0.40
2022-08-09T12:02:36.996Z,0.35
2022-08-09T12:05:39.560Z,0.50
2022-08-09T12:08:36.135Z,0.63
2022-08-09T12:11:25.711Z,0.40
2022-08-09T12:14:28.517Z,0.40
2022-08-09T12:17:33.958Z,0.40
2022-08-09T12:20:43.127Z,0.30
2022-08-09T12:23:56.486Z,0.43
2022-08-09T12:29:12.310Z,0.30
2022-08-09T12:30:36.627Z,0.47
2022-08-09T12:33:13.149Z,0.40
2022-08-09T12:36:27.607Z,0.40
2022-08-09T12:39:20.861Z,0.60
2022-08-09T12:42:21.149Z,0.50
2022-08-09T12:45:34.178Z,0.47
2022-08-09T12:48:33.143Z,0.73
2022-08-09T12:51:59.964Z,0.90
2022-08-09T12:55:03.205Z,0.50
2022-08-09T12:58:28.012Z,0.57
2022-08-09T13:01:28.315Z,0.50
2022-08-09T13:04:36.731Z,0.60
2022-08-09T13:07:50.074Z,0.70
2022-08-09T13:11:25.910Z,0.50
2022-08-09T13:14:42.702Z,0.50
2022-08-09T13:17:58.846Z,0.55
2022-08-09T13:21:04.321Z,0.40
2022-08-09T13:24:16.069Z,0.77
2022-08-09T13:27:40.106Z,0.63
2022-08-09T13:32:14.340Z,0.70
2022-08-09T13:33:58.877Z,0.50
2022-08-09T13:36:53.258Z,0.60
2022-08-09T13:41:46.857Z,0.80
2022-08-09T13:43:04.003Z,0.70
2022-08-09T13:47:16.593Z,0.65
2022-08-09T13:49:43.015Z,0.40
2022-08-09T13:52:42.330Z,0.65
2022-08-09T13:55:36.951Z,0.88
2022-08-09T13:58:24.246Z,0.47
2022-08-09T14:02:01.693Z,0.70
2022-08-09T14:04:25.614Z,0.70
2022-08-09T14:07:20.326Z,0.90
2022-08-09T14:10:17.184Z,0.40
2022-08-09T14:14:14.769Z,0.60
2022-08-09T14:16:38.289Z,0.52
2022-08-09T14:19:33.301Z,0.50
2022-08-09T14:22:27.309Z,0.70
2022-08-09T14:25:21.398Z,0.50
2022-08-09T14:28:15.329Z,0.65
2022-08-09T14:31:14.338Z,0.50
2022-08-09T14:34:04.246Z,0.50
2022-08-09T14:37:02.348Z,0.40
2022-08-09T14:39:49.645Z,0.50
2022-08-09T14:42:43.698Z,0.50
2022-08-09T14:46:58.523Z,0.45
2022-08-09T14:48:46.411Z,0.57
2022-08-09T14:51:42.309Z,0.47
2022-08-09T14:54:36.361Z,0.43
2022-08-09T14:57:32.146Z,0.63
2022-08-09T15:00:42.295Z,0.50
2022-08-09T15:03:36.376Z,0.50
2022-08-09T15:06:23.503Z,0.57
2022-08-09T15:10:03.417Z,0.60
2022-08-09T15:12:28.728Z,0.80
2022-08-09T15:15:22.379Z,0.60
2022-08-09T15:18:12.302Z,0.60
2022-08-09T15:22:00.768Z,0.50
2022-08-09T15:24:17.987Z,0.45
2022-08-09T15:27:17.361Z,0.50
2022-08-09T15:30:57.137Z,0.60
2022-08-09T15:33:33.582Z,0.60
2022-08-09T15:36:47.934Z,0.60
2022-08-09T15:39:53.124Z,0.52
2022-08-09T15:42:48.430Z,0.60
2022-08-09T15:46:07.681Z,0.80
2022-08-09T15:49:21.279Z,0.50
2022-08-09T15:52:06.082Z,0.70
2022-08-09T15:54:53.565Z,0.50
2022-08-09T15:57:50.913Z,0.52
2022-08-09T16:00:45.516Z,0.60
2022-08-09T16:03:43.194Z,1.08
2022-08-09T16:06:38.435Z,1.08
2022-08-09T16:10:02.545Z,1.23
2022-08-09T16:12:50.170Z,0.90
2022-08-09T16:16:04.874Z,0.73
2022-08-09T16:18:58.530Z,0.60
2022-08-09T16:21:54.606Z,0.88
2022-08-09T16:24:42.283Z,0.80
2022-08-09T16:27:36.645Z,0.80
2022-08-09T16:30:30.508Z,0.80
2022-08-09T16:33:21.121Z,0.80
2022-08-09T16:36:18.784Z,0.93
2022-08-09T16:39:06.577Z,0.88
2022-08-09T16:42:02.530Z,0.90
2022-08-09T16:44:58.566Z,1.10
2022-08-09T16:48:50.514Z,1.60
2022-08-09T16:51:13.890Z,1.08
2022-08-09T16:54:28.285Z,1.00
2022-08-09T16:57:15.559Z,0.80
2022-08-09T17:00:03.112Z,0.90
2022-08-09T17:02:57.207Z,1.00
2022-08-09T17:06:08.404Z,1.00
2022-08-09T17:09:12.089Z,2.15
2022-08-09T17:12:13.634Z,1.27
2022-08-09T17:15:00.824Z,1.50
2022-08-09T17:18:00.723Z,1.02
2022-08-09T17:20:52.496Z,1.17
2022-08-09T17:24:27.783Z,1.20
2022-08-09T17:27:00.590Z,1.23
2022-08-09T17:29:54.563Z,1.30
2022-08-09T17:32:48.646Z,1.10
2022-08-09T17:35:41.105Z,1.13
2022-08-09T17:38:39.559Z,1.00
2022-08-09T17:41:39.048Z,1.23
2022-08-09T17:44:47.136Z,0.90
2022-08-09T17:47:49.059Z,1.40
2022-08-09T17:50:56.459Z,2.10
2022-08-09T17:53:56.646Z,1.05
2022-08-09T17:56:44.109Z,1.20
2022-08-09T17:59:38.650Z,1.10
2022-08-09T18:02:34.894Z,1.20
2022-08-09T18:05:29.294Z,0.90
2022-08-09T18:08:37.647Z,0.75
2022-08-09T18:11:25.296Z,0.95
2022-08-09T18:14:20.672Z,0.73
2022-08-09T18:17:13.251Z,0.75
2022-08-09T18:20:54.934Z,0.82
2022-08-09T18:24:08.877Z,0.80
2022-08-09T18:26:37.864Z,0.73
2022-08-09T18:30:40.189Z,0.90
2022-08-09T18:32:39.698Z,0.70
2022-08-09T18:35:59.479Z,0.50
2022-08-09T18:38:40.780Z,0.60
2022-08-09T18:41:35.532Z,0.70
2022-08-09T18:44:25.749Z,0.75
2022-08-09T18:47:23.836Z,0.68
2022-08-09T18:50:12.353Z,0.60
2022-08-09T18:53:13.626Z,0.60
2022-08-09T18:56:05.330Z,0.60
2022-08-09T18:59:01.258Z,0.60
2022-08-09T19:01:54.929Z,0.60
2022-08-09T19:04:47.279Z,0.52
2022-08-09T19:07:41.711Z,0.70
2022-08-09T19:10:45.794Z,0.60
2022-08-09T19:13:38.468Z,0.70
2022-08-09T19:16:50.020Z,0.60
2022-08-09T19:19:43.801Z,0.63
2022-08-09T19:22:30.967Z,0.80
2022-08-09T19:25:41.988Z,0.50
2022-08-09T19:28:39.771Z,0.68
2022-08-09T19:31:44.328Z,0.65
2022-08-09T19:34:43.636Z,0.52
2022-08-09T19:37:41.171Z,0.60
2022-08-09T19:40:42.289Z,0.70
2022-08-09T19:44:02.206Z,0.55
2022-08-09T19:46:50.927Z,0.40
2022-08-09T19:50:07.060Z,0.60
2022-08-09T19:52:55.003Z,0.77
2022-08-09T19:56:03.122Z,0.70
2022-08-09T19:59:18.340Z,0.70
2022-08-09T20:02:18.096Z,0.73
2022-08-09T20:05:23.754Z,1.00
2022-08-09T20:08:12.337Z,0.57
2022-08-09T20:11:10.841Z,0.70
2022-08-09T20:14:04.856Z,0.70
2022-08-09T20:16:54.489Z,0.60
2022-08-09T20:19:54.721Z,0.80
2022-08-09T20:22:46.247Z,1.05
2022-08-09T20:25:52.917Z,0.80
2022-08-09T20:28:48.501Z,0.70
2022-08-09T20:32:28.774Z,1.00
2022-08-09T20:34:57.876Z,0.70
2022-08-09T20:38:23.844Z,0.73
2022-08-09T20:41:06.069Z,0.90
2022-08-09T20:43:58.453Z,0.70
2022-08-09T20:46:51.917Z,0.80
2022-08-09T20:49:39.661Z,0.90
2022-08-09T20:52:36.042Z,0.60
2022-08-09T20:55:23.421Z,0.80
2022-08-09T20:58:21.067Z,0.60
2022-08-09T21:01:33.186Z,0.70
2022-08-09T21:05:53.562Z,0.50
2022-08-09T21:07:40.606Z,0.77
2022-08-09T21:10:30.577Z,0.70
2022-08-09T21:13:24.920Z,0.70
2022-08-09T21:16:19.175Z,0.60
2022-08-09T21:20:05.097Z,0.60
2022-08-09T21:22:38.596Z,0.43
2022-08-09T21:25:59.543Z,0.68
2022-08-09T21:28:56.923Z,0.65
2022-08-09T21:31:49.284Z,0.60
2022-08-09T21:34:48.213Z,0.80
2022-08-09T21:37:47.174Z,0.70
2022-08-09T21:40:50.988Z,0.60
2022-08-09T21:43:58.124Z,0.80
2022-08-09T21:46:52.101Z,0.77
2022-08-09T21:49:46.991Z,0.60
2022-08-09T21:52:35.555Z,0.60
2022-08-09T21:55:31.043Z,0.60
2022-08-09T21:58:21.265Z,0.70
2022-08-09T22:01:26.509Z,0.70
2022-08-09T22:04:55.772Z,0.70
2022-08-09T22:07:52.082Z,0.90
2022-08-09T22:11:00.238Z,0.60
2022-08-09T22:13:55.143Z,0.73
2022-08-09T22:16:49.025Z,0.90
2022-08-09T22:19:59.911Z,0.80
2022-08-09T22:22:53.069Z,0.80
2022-08-09T22:26:06.308Z,0.80
2022-08-09T22:28:55.164Z,0.60
2022-08-09T22:31:56.698Z,0.70
2022-08-09T22:35:02.564Z,0.82
2022-08-09T22:38:06.517Z,0.80
2022-08-09T22:40:57.840Z,0.85
2022-08-09T22:44:03.778Z,0.80
2022-08-09T22:48:11.847Z,0.80
2022-08-09T22:50:05.058Z,1.00
2022-08-09T22:52:59.137Z,0.90
2022-08-09T22:56:31.114Z,0.95
2022-08-09T22:59:00.161Z,1.10
2022-08-09T23:01:47.302Z,1.00
2022-08-09T23:04:41.119Z,0.95
2022-08-09T23:08:27.367Z,0.90
2022-08-09T23:11:00.260Z,0.95
2022-08-09T23:13:53.671Z,0.70
2022-08-09T23:16:47.110Z,0.95
2022-08-09T23:20:07.217Z,0.80
2022-08-09T23:22:48.723Z,0.80
2022-08-09T23:25:42.144Z,0.70
2022-08-09T23:28:29.322Z,0.80
2022-08-09T23:31:23.168Z,0.85
2022-08-09T23:34:10.349Z,0.82
2022-08-09T23:37:04.225Z,0.88
2022-08-09T23:39:51.514Z,0.85
2022-08-09T23:42:45.152Z,0.70
2022-08-09T23:45:37.540Z,0.70
2022-08-09T23:48:32.242Z,0.80
2022-08-09T23:51:19.548Z,1.00
2022-08-09T23:54:13.192Z,0.63
2022-08-09T23:57:10.218Z,0.85
